createdAt,value
2018-12-31T00:01:01.745Z,102893.59
2018-12-31T00:02:14.378Z,102898.44
2018-12-31T00:03:19.305Z,102894.00
2018-12-31T00:04:24.225Z,102890.86
2018-12-31T00:05:29.225Z,102896.16
2018-12-31T00:06:34.172Z,102898.77
2018-12-31T00:07:39.351Z,102911.98
2018-12-31T00:08:44.267Z,102904.80
2018-12-31T00:09:49.441Z,102909.55
2018-12-31T00:10:54.353Z,102906.91
2018-12-31T00:11:59.312Z,102907.71
2018-12-31T00:13:04.377Z,102900.58
2018-12-31T00:14:09.295Z,102907.16
2018-12-31T00:15:14.315Z,102905.43
2018-12-31T00:16:19.346Z,102912.94
2018-12-31T00:17:25.916Z,102907.71
2018-12-31T00:18:30.850Z,102911.29
2018-12-31T00:19:35.775Z,102907.77
2018-12-31T00:20:41.210Z,102909.96
2018-12-31T00:21:46.373Z,102909.09
2018-12-31T00:22:51.395Z,102912.61
2018-12-31T00:23:56.319Z,102909.96
2018-12-31T00:25:01.482Z,102915.27
2018-12-31T00:26:06.424Z,102913.53
2018-12-31T00:27:12.207Z,102906.53
2018-12-31T00:28:17.658Z,102908.78
2018-12-31T00:29:22.583Z,102910.16
2018-12-31T00:30:27.522Z,102913.77
2018-12-31T00:31:32.452Z,102913.41
2018-12-31T00:32:37.395Z,102911.30
2018-12-31T00:33:42.310Z,102919.41
2018-12-31T00:34:47.230Z,102916.89
2018-12-31T00:35:52.311Z,102919.14
2018-12-31T00:36:57.703Z,102917.03
2018-12-31T00:38:03.567Z,102912.64
2018-12-31T00:39:08.916Z,102921.06
2018-12-31T00:40:14.286Z,102915.38
2018-12-31T00:41:19.472Z,102916.77
2018-12-31T00:42:24.403Z,102925.64
2018-12-31T00:43:29.297Z,102915.58
2018-12-31T00:44:35.215Z,102911.73
2018-12-31T00:45:40.116Z,102918.23
2018-12-31T00:46:45.023Z,102920.88
2018-12-31T00:47:49.955Z,102925.78
2018-12-31T00:48:54.876Z,102922.67
2018-12-31T00:50:00.536Z,102923.53
2018-12-31T00:51:05.530Z,102917.69
2018-12-31T00:52:10.447Z,102924.72
2018-12-31T00:53:15.350Z,102922.07
2018-12-31T00:54:20.508Z,102928.24
2018-12-31T00:55:25.714Z,102929.48
2018-12-31T00:56:30.752Z,102932.14
2018-12-31T00:57:35.684Z,102929.48
2018-12-31T00:58:40.605Z,102927.70
2018-12-31T00:59:45.529Z,102930.35
2018-12-31T01:00:50.448Z,102930.76
2018-12-31T01:01:55.373Z,102928.97
2018-12-31T01:03:00.313Z,102922.75
2018-12-31T01:04:05.578Z,102926.23
2018-12-31T01:05:10.866Z,102922.61
2018-12-31T01:06:15.883Z,102918.08
2018-12-31T01:07:20.876Z,102923.84
2018-12-31T01:08:26.553Z,102919.41
2018-12-31T01:09:31.547Z,102929.02
2018-12-31T01:10:36.721Z,102928.09
2018-12-31T01:11:41.729Z,102931.61
2018-12-31T01:12:46.649Z,102931.61
2018-12-31T01:13:51.810Z,102921.37
2018-12-31T01:14:56.737Z,102923.19
2018-12-31T01:16:01.652Z,102923.05
2018-12-31T01:17:06.588Z,102926.95
2018-12-31T01:18:11.515Z,102926.89
2018-12-31T01:19:16.446Z,102926.80
2018-12-31T01:20:21.362Z,102924.02
2018-12-31T01:21:26.300Z,102918.70
2018-12-31T01:22:31.230Z,102921.77
2018-12-31T01:23:36.171Z,102924.36
2018-12-31T01:24:41.326Z,102928.72
2018-12-31T01:25:46.246Z,102926.93
2018-12-31T01:26:51.396Z,102923.35
2018-12-31T01:27:56.408Z,102929.44
2018-12-31T01:29:01.323Z,102928.06
2018-12-31T01:30:06.547Z,102924.95
2018-12-31T01:31:11.693Z,102923.47
2018-12-31T01:32:16.613Z,102922.15
2018-12-31T01:33:21.554Z,102922.98
2018-12-31T01:34:26.478Z,102919.00
2018-12-31T01:35:31.682Z,102916.84
2018-12-31T01:36:36.602Z,102919.09
2018-12-31T01:37:41.769Z,102914.19
2018-12-31T01:38:46.705Z,102919.87
2018-12-31T01:39:51.634Z,102916.34
2018-12-31T01:40:56.700Z,102916.75
2018-12-31T01:42:01.954Z,102914.91
2018-12-31T01:43:06.879Z,102916.23
2018-12-31T01:44:12.070Z,102919.27
2018-12-31T01:45:16.979Z,102923.33
2018-12-31T01:46:21.890Z,102925.98
2018-12-31T01:47:27.729Z,102927.37
2018-12-31T01:48:32.642Z,102934.41
2018-12-31T01:49:37.591Z,102933.09
2018-12-31T01:50:42.514Z,102929.97
2018-12-31T01:51:47.439Z,102936.14
2018-12-31T01:52:52.453Z,102931.30
2018-12-31T01:53:57.610Z,102929.97
2018-12-31T01:55:02.540Z,102928.64
2018-12-31T01:56:07.447Z,102929.56
2018-12-31T01:57:12.362Z,102934.55
2018-12-31T01:58:17.350Z,102934.55
2018-12-31T01:59:22.597Z,102924.11
2018-12-31T02:00:27.622Z,102928.50
2018-12-31T02:01:32.549Z,102933.26
2018-12-31T02:02:37.465Z,102928.35
2018-12-31T02:03:42.619Z,102933.20
2018-12-31T02:04:47.529Z,102939.75
2018-12-31T02:05:52.710Z,102940.21
2018-12-31T02:06:57.625Z,102940.21
2018-12-31T02:08:02.553Z,102939.75
2018-12-31T02:09:07.784Z,102949.59
2018-12-31T02:10:12.860Z,102951.38
2018-12-31T02:11:17.790Z,102950.11
2018-12-31T02:12:22.697Z,102956.84
2018-12-31T02:13:27.631Z,102956.05
2018-12-31T02:14:32.572Z,102948.55
2018-12-31T02:15:37.751Z,102951.58
2018-12-31T02:16:42.688Z,102949.33
2018-12-31T02:17:47.849Z,102945.81
2018-12-31T02:18:52.829Z,102948.32
2018-12-31T02:19:57.940Z,102946.48
2018-12-31T02:21:02.866Z,102952.16
2018-12-31T02:22:08.033Z,102953.44
2018-12-31T02:23:12.948Z,102949.36
2018-12-31T02:24:17.865Z,102956.50
2018-12-31T02:25:22.775Z,102950.69
2018-12-31T02:26:27.724Z,102946.70
2018-12-31T02:27:32.655Z,102947.98
2018-12-31T02:28:37.643Z,102943.45
2018-12-31T02:29:42.556Z,102939.00
2018-12-31T02:30:47.530Z,102936.34
2018-12-31T02:31:52.700Z,102935.02
2018-12-31T02:32:58.606Z,102937.22
2018-12-31T02:34:03.526Z,102939.47
2018-12-31T02:35:08.533Z,102932.83
2018-12-31T02:36:13.693Z,102929.80
2018-12-31T02:37:18.598Z,102934.70
2018-12-31T02:38:23.526Z,102924.23
2018-12-31T02:39:28.514Z,102924.23
2018-12-31T02:40:33.422Z,102928.20
2018-12-31T02:41:38.337Z,102925.15
2018-12-31T02:42:43.254Z,102928.20
2018-12-31T02:43:48.675Z,102923.82
2018-12-31T02:44:53.605Z,102922.90
2018-12-31T02:45:58.537Z,102923.77
2018-12-31T02:47:03.455Z,102922.75
2018-12-31T02:48:08.370Z,102921.83
2018-12-31T02:49:13.545Z,102927.92
2018-12-31T02:50:19.611Z,102921.74
2018-12-31T02:51:24.541Z,102930.11
2018-12-31T02:52:29.525Z,102929.66
2018-12-31T02:53:34.690Z,102923.02
2018-12-31T02:54:39.614Z,102925.12
2018-12-31T02:55:44.523Z,102926.85
2018-12-31T02:56:49.421Z,102920.21
2018-12-31T02:57:54.833Z,102927.25
2018-12-31T02:58:59.780Z,102932.08
2018-12-31T03:00:05.427Z,102916.75
2018-12-31T03:01:10.343Z,102915.42
2018-12-31T03:02:15.853Z,102923.19
2018-12-31T03:03:20.760Z,102929.36
2018-12-31T03:04:25.922Z,102927.11
2018-12-31T03:05:30.942Z,102927.48
2018-12-31T03:06:35.862Z,102923.12
2018-12-31T03:07:41.275Z,102925.29
2018-12-31T03:08:46.187Z,102924.83
2018-12-31T03:09:51.107Z,102924.45
2018-12-31T03:10:56.032Z,102924.45
2018-12-31T03:12:00.955Z,102921.39
2018-12-31T03:13:05.873Z,102920.38
2018-12-31T03:14:10.778Z,102916.80
2018-12-31T03:15:15.685Z,102916.80
2018-12-31T03:16:20.919Z,102918.59
2018-12-31T03:17:25.835Z,102917.67
2018-12-31T03:18:30.752Z,102917.67
2018-12-31T03:19:35.660Z,102920.33
2018-12-31T03:20:40.574Z,102916.34
2018-12-31T03:21:45.525Z,102902.95
2018-12-31T03:22:50.521Z,102910.68
2018-12-31T03:23:55.438Z,102905.92
2018-12-31T03:25:00.370Z,102921.30
2018-12-31T03:26:05.271Z,102915.16
2018-12-31T03:27:10.189Z,102915.63
2018-12-31T03:28:15.167Z,102919.14
2018-12-31T03:29:20.085Z,102914.75
2018-12-31T03:30:25.059Z,102907.71
2018-12-31T03:31:29.977Z,102903.12
2018-12-31T03:32:35.169Z,102902.66
2018-12-31T03:33:40.342Z,102899.23
2018-12-31T03:34:45.332Z,102905.05
2018-12-31T03:35:50.233Z,102906.98
2018-12-31T03:36:55.221Z,102910.20
2018-12-31T03:38:00.159Z,102906.82
2018-12-31T03:39:06.871Z,102910.40
2018-12-31T03:40:12.096Z,102910.80
2018-12-31T03:41:16.994Z,102909.16
2018-12-31T03:42:21.906Z,102907.28
2018-12-31T03:43:26.856Z,102904.11
2018-12-31T03:44:31.779Z,102907.14
2018-12-31T03:45:36.685Z,102907.14
2018-12-31T03:46:42.028Z,102900.03
2018-12-31T03:47:46.941Z,102904.33
2018-12-31T03:48:51.877Z,102903.16
2018-12-31T03:49:57.022Z,102903.09
2018-12-31T03:51:02.012Z,102903.09
2018-12-31T03:52:07.007Z,102909.33
2018-12-31T03:53:12.934Z,102901.37
2018-12-31T03:54:17.876Z,102910.11
2018-12-31T03:55:22.788Z,102900.44
2018-12-31T03:56:27.681Z,102908.31
2018-12-31T03:57:32.844Z,102908.31
2018-12-31T03:58:37.753Z,102903.47
2018-12-31T03:59:42.687Z,102901.22
2018-12-31T04:00:47.682Z,102906.94
2018-12-31T04:01:52.658Z,102906.02
2018-12-31T04:02:57.575Z,102904.59
2018-12-31T04:04:02.582Z,102906.38
2018-12-31T04:05:07.680Z,102903.01
2018-12-31T04:06:12.713Z,102903.01
2018-12-31T04:07:17.670Z,102908.98
2018-12-31T04:08:22.584Z,102903.58
2018-12-31T04:09:27.507Z,102900.20
2018-12-31T04:10:32.510Z,102900.20
2018-12-31T04:11:37.428Z,102910.56
2018-12-31T04:12:42.449Z,102904.77
2018-12-31T04:13:47.599Z,102906.90
2018-12-31T04:14:52.792Z,102905.16
2018-12-31T04:15:57.811Z,102908.69
2018-12-31T04:17:02.706Z,102904.39
2018-12-31T04:18:07.828Z,102915.53
2018-12-31T04:19:12.978Z,102909.04
2018-12-31T04:20:17.896Z,102911.23
2018-12-31T04:21:23.067Z,102913.02
2018-12-31T04:22:27.988Z,102915.22
2018-12-31T04:23:33.143Z,102914.34
2018-12-31T04:24:38.057Z,102911.33
2018-12-31T04:25:42.974Z,102916.63
2018-12-31T04:26:47.972Z,102919.66
2018-12-31T04:27:52.925Z,102913.02
2018-12-31T04:28:58.062Z,102915.53
2018-12-31T04:30:03.287Z,102915.53
2018-12-31T04:31:08.199Z,102909.70
2018-12-31T04:32:13.122Z,102909.70
2018-12-31T04:33:18.027Z,102910.07
2018-12-31T04:34:22.943Z,102910.48
2018-12-31T04:35:27.849Z,102912.20
2018-12-31T04:36:32.767Z,102912.58
2018-12-31T04:37:37.708Z,102905.94
2018-12-31T04:38:42.857Z,102907.21
2018-12-31T04:39:47.782Z,102916.48
2018-12-31T04:40:52.765Z,102905.86
2018-12-31T04:41:57.918Z,102902.25
2018-12-31T04:43:02.866Z,102905.77
2018-12-31T04:44:07.779Z,102909.29
2018-12-31T04:45:13.034Z,102899.99
2018-12-31T04:46:18.205Z,102901.32
2018-12-31T04:47:23.360Z,102904.03
2018-12-31T04:48:28.545Z,102904.03
2018-12-31T04:49:33.695Z,102901.88
2018-12-31T04:50:38.597Z,102897.02
2018-12-31T04:51:43.513Z,102901.01
2018-12-31T04:52:48.428Z,102898.26
2018-12-31T04:53:53.359Z,102901.32
2018-12-31T04:54:58.282Z,102893.75
2018-12-31T04:56:04.321Z,102894.67
2018-12-31T04:57:09.235Z,102900.77
2018-12-31T04:58:22.646Z,102895.45
2018-12-31T04:59:20.778Z,102889.77
2018-12-31T05:00:25.795Z,102886.62
2018-12-31T05:01:30.703Z,102887.89
2018-12-31T05:02:35.707Z,102889.22
2018-12-31T05:03:40.706Z,102885.69
2018-12-31T05:04:45.621Z,102893.20
2018-12-31T05:05:50.540Z,102892.27
2018-12-31T05:06:55.503Z,102895.30
2018-12-31T05:08:00.415Z,102900.16
2018-12-31T05:09:06.984Z,102893.91
2018-12-31T05:10:11.975Z,102893.91
2018-12-31T05:11:17.128Z,102896.78
2018-12-31T05:12:22.041Z,102896.78
2018-12-31T05:13:26.954Z,102895.08
2018-12-31T05:14:31.855Z,102903.97
2018-12-31T05:15:36.770Z,102901.78
2018-12-31T05:16:41.781Z,102901.78
2018-12-31T05:17:46.702Z,102898.66
2018-12-31T05:18:51.594Z,102892.17
2018-12-31T05:19:56.509Z,102892.17
2018-12-31T05:21:01.438Z,102894.13
2018-12-31T05:22:06.589Z,102895.45
2018-12-31T05:23:11.518Z,102898.57
2018-12-31T05:24:16.907Z,102902.65
2018-12-31T05:25:21.817Z,102899.59
2018-12-31T05:26:26.744Z,102899.59
2018-12-31T05:27:31.673Z,102898.72
2018-12-31T05:28:36.832Z,102897.48
2018-12-31T05:29:41.753Z,102899.22
2018-12-31T05:30:46.680Z,102892.08
2018-12-31T05:31:51.699Z,102889.08
2018-12-31T05:32:56.689Z,102888.59
2018-12-31T05:34:01.593Z,102889.42
2018-12-31T05:35:06.704Z,102896.06
2018-12-31T05:36:11.609Z,102892.17
2018-12-31T05:37:16.628Z,102893.52
2018-12-31T05:38:21.526Z,102896.64
2018-12-31T05:39:26.684Z,102904.15
2018-12-31T05:40:31.850Z,102904.61
2018-12-31T05:41:36.761Z,102898.92
2018-12-31T05:42:41.699Z,102897.60
2018-12-31T05:43:46.618Z,102896.88
2018-12-31T05:44:51.546Z,102904.23
2018-12-31T05:45:56.452Z,102903.78
2018-12-31T05:47:01.370Z,102905.45
2018-12-31T05:48:06.371Z,102909.84
2018-12-31T05:49:11.292Z,102902.91
2018-12-31T05:50:16.363Z,102912.50
2018-12-31T05:51:21.506Z,102917.26
2018-12-31T05:52:26.413Z,102915.00
2018-12-31T05:53:31.349Z,102914.45
2018-12-31T05:54:36.263Z,102914.45
2018-12-31T05:55:41.434Z,102924.53
2018-12-31T05:56:46.604Z,102932.03
2018-12-31T05:57:51.543Z,102929.84
2018-12-31T05:58:57.498Z,102932.84
2018-12-31T06:00:02.411Z,102933.67
2018-12-31T06:01:07.335Z,102921.50
2018-12-31T06:02:12.260Z,102927.44
2018-12-31T06:03:17.165Z,102922.99
2018-12-31T06:04:22.082Z,102913.12
2018-12-31T06:05:26.991Z,102927.13
2018-12-31T06:06:31.926Z,102921.81
2018-12-31T06:07:36.845Z,102925.48
2018-12-31T06:08:41.738Z,102920.69
2018-12-31T06:09:46.661Z,102930.13
2018-12-31T06:10:51.865Z,102930.13
2018-12-31T06:11:56.774Z,102923.95
2018-12-31T06:13:01.698Z,102918.84
2018-12-31T06:14:06.889Z,102918.84
2018-12-31T06:15:11.820Z,102925.37
2018-12-31T06:16:16.747Z,102924.05
2018-12-31T06:17:21.715Z,102925.03
2018-12-31T06:18:26.636Z,102914.20
2018-12-31T06:19:31.548Z,102925.55
2018-12-31T06:20:36.565Z,102925.55
2018-12-31T06:21:41.489Z,102927.73
2018-12-31T06:22:46.412Z,102927.73
2018-12-31T06:23:51.316Z,102927.73
2018-12-31T06:24:56.462Z,102934.78
2018-12-31T06:26:01.482Z,102929.47
2018-12-31T06:27:06.390Z,102928.81
2018-12-31T06:28:11.299Z,102939.14
2018-12-31T06:29:16.210Z,102937.96
2018-12-31T06:30:21.118Z,102937.96
2018-12-31T06:31:26.057Z,102937.79
2018-12-31T06:32:31.049Z,102929.42
2018-12-31T06:33:36.034Z,102950.00
2018-12-31T06:34:40.953Z,102950.00
2018-12-31T06:35:46.193Z,102950.00
2018-12-31T06:36:51.102Z,102950.87
2018-12-31T06:37:56.021Z,102942.64
2018-12-31T06:39:00.931Z,102949.54
2018-12-31T06:40:06.205Z,102958.84
2018-12-31T06:41:11.366Z,102956.17
2018-12-31T06:42:16.311Z,102952.20
2018-12-31T06:43:21.246Z,102956.64
2018-12-31T06:44:26.174Z,102958.37
2018-12-31T06:45:31.096Z,102961.34
2018-12-31T06:46:36.019Z,102956.50
2018-12-31T06:47:41.428Z,102966.11
2018-12-31T06:48:46.592Z,102966.11
2018-12-31T06:49:51.501Z,102963.45
2018-12-31T06:50:56.399Z,102956.23
2018-12-31T06:52:01.299Z,102956.23
2018-12-31T06:53:06.224Z,102962.02
2018-12-31T06:54:11.461Z,102969.11
2018-12-31T06:55:16.458Z,102969.11
2018-12-31T06:56:21.373Z,102973.97
2018-12-31T06:57:26.301Z,102973.97
2018-12-31T06:58:31.498Z,102980.61
2018-12-31T06:59:36.666Z,102982.39
2018-12-31T07:00:41.578Z,102981.56
2018-12-31T07:01:48.035Z,102972.89
2018-12-31T07:02:53.002Z,102983.81
2018-12-31T07:03:57.949Z,102986.47
2018-12-31T07:05:02.900Z,102988.58
2018-12-31T07:06:07.817Z,102987.36
2018-12-31T07:07:12.773Z,102992.67
2018-12-31T07:08:17.978Z,102993.59
2018-12-31T07:09:22.876Z,102986.27
2018-12-31T07:10:27.786Z,102988.22
2018-12-31T07:11:32.701Z,102980.45
2018-12-31T07:12:37.604Z,102988.20
2018-12-31T07:13:42.776Z,102989.13
2018-12-31T07:14:47.709Z,102989.13
2018-12-31T07:15:52.885Z,102972.63
2018-12-31T07:16:57.794Z,102972.63
2018-12-31T07:18:02.703Z,102987.70
2018-12-31T07:19:07.615Z,102987.70
2018-12-31T07:20:12.552Z,102987.66
2018-12-31T07:21:17.452Z,102989.38
2018-12-31T07:22:22.374Z,102990.62
2018-12-31T07:23:27.289Z,102991.44
2018-12-31T07:24:32.450Z,102986.95
2018-12-31T07:25:37.863Z,102993.08
2018-12-31T07:26:42.780Z,102988.14
2018-12-31T07:27:47.724Z,102993.95
2018-12-31T07:28:52.649Z,102996.52
2018-12-31T07:29:57.821Z,102986.13
2018-12-31T07:31:02.753Z,102989.61
2018-12-31T07:32:07.658Z,102989.61
2018-12-31T07:33:12.579Z,102994.55
2018-12-31T07:34:17.569Z,102995.02
2018-12-31T07:35:22.587Z,102993.38
2018-12-31T07:36:27.517Z,102993.89
2018-12-31T07:37:32.429Z,102993.89
2018-12-31T07:38:37.329Z,102993.02
2018-12-31T07:39:42.317Z,102992.56
2018-12-31T07:40:47.267Z,102992.56
2018-12-31T07:41:52.195Z,102988.98
2018-12-31T07:42:57.364Z,102987.66
2018-12-31T07:44:02.269Z,102983.67
2018-12-31T07:45:07.323Z,102981.94
2018-12-31T07:46:12.307Z,102986.73
2018-12-31T07:47:17.248Z,102977.43
2018-12-31T07:48:22.164Z,102984.91
2018-12-31T07:49:27.081Z,102986.95
2018-12-31T07:50:31.989Z,102993.08
2018-12-31T07:51:36.907Z,102986.81
2018-12-31T07:52:41.850Z,102988.95
2018-12-31T07:53:47.017Z,102989.35
2018-12-31T07:54:51.931Z,102984.56
2018-12-31T07:55:56.849Z,102984.56
2018-12-31T07:57:01.766Z,102996.68
2018-12-31T07:58:06.696Z,103001.94
2018-12-31T07:59:11.590Z,103006.70
2018-12-31T08:00:16.495Z,103006.70
2018-12-31T08:01:21.411Z,103007.98
2018-12-31T08:02:26.828Z,103012.83
2018-12-31T08:03:31.801Z,103012.83
2018-12-31T08:04:37.615Z,103014.53
2018-12-31T08:05:42.605Z,103021.17
2018-12-31T08:06:47.524Z,103011.04
2018-12-31T08:07:52.438Z,103020.39
2018-12-31T08:08:57.361Z,103019.84
2018-12-31T08:10:02.291Z,103021.67
2018-12-31T08:11:07.209Z,103018.89
2018-12-31T08:12:12.116Z,103018.89
2018-12-31T08:13:17.358Z,103024.53
2018-12-31T08:14:22.550Z,103027.73
2018-12-31T08:15:27.464Z,103022.88
2018-12-31T08:16:32.376Z,103026.41
2018-12-31T08:17:37.539Z,103025.08
2018-12-31T08:18:42.458Z,103029.44
2018-12-31T08:19:47.515Z,103026.78
2018-12-31T08:20:52.671Z,103029.98
2018-12-31T08:21:57.843Z,103037.41
2018-12-31T08:23:02.765Z,103029.90
2018-12-31T08:24:07.672Z,103031.31
2018-12-31T08:25:12.928Z,103034.44
2018-12-31T08:26:17.853Z,103037.03
2018-12-31T08:27:22.834Z,103034.84
2018-12-31T08:28:27.737Z,103036.31
2018-12-31T08:29:32.643Z,103040.16
2018-12-31T08:30:37.810Z,103042.87
2018-12-31T08:31:43.125Z,103049.13
2018-12-31T08:32:48.079Z,103043.41
2018-12-31T08:33:53.266Z,103050.06
2018-12-31T08:34:58.302Z,103040.44
2018-12-31T08:36:03.252Z,103033.45
2018-12-31T08:37:08.262Z,103039.89
2018-12-31T08:38:13.163Z,103048.32
2018-12-31T08:39:18.069Z,103041.68
2018-12-31T08:40:23.050Z,103042.55
2018-12-31T08:41:27.966Z,103040.67
2018-12-31T08:42:32.874Z,103043.82
2018-12-31T08:43:37.796Z,103045.61
2018-12-31T08:44:42.701Z,103041.36
2018-12-31T08:45:47.862Z,103041.36
2018-12-31T08:46:52.782Z,103048.64
2018-12-31T08:47:57.690Z,103048.18
2018-12-31T08:49:02.597Z,103033.08
2018-12-31T08:50:08.305Z,103033.08
2018-12-31T08:51:13.290Z,103052.98
2018-12-31T08:52:18.480Z,103044.14
2018-12-31T08:53:23.629Z,103041.48
2018-12-31T08:54:28.849Z,103042.49
2018-12-31T08:55:34.015Z,103046.33
2018-12-31T08:56:40.541Z,103052.74
2018-12-31T08:57:45.503Z,103052.74
2018-12-31T08:58:50.561Z,103043.18
2018-12-31T08:59:55.819Z,103043.18
2018-12-31T09:01:00.728Z,103052.69
2018-12-31T09:02:05.634Z,103053.06
2018-12-31T09:03:10.807Z,103056.13
2018-12-31T09:04:15.722Z,103057.86
2018-12-31T09:05:20.645Z,103064.91
2018-12-31T09:06:25.548Z,103064.91
2018-12-31T09:07:31.593Z,103056.44
2018-12-31T09:08:36.523Z,103061.03
2018-12-31T09:09:41.699Z,103053.87
2018-12-31T09:10:46.874Z,103056.13
2018-12-31T09:11:51.778Z,103056.13
2018-12-31T09:12:56.694Z,103044.72
2018-12-31T09:14:01.638Z,103054.28
2018-12-31T09:15:07.020Z,103053.33
2018-12-31T09:16:11.936Z,103053.33
2018-12-31T09:17:16.838Z,103062.62
2018-12-31T09:18:21.740Z,103061.70
2018-12-31T09:19:26.660Z,103061.30
2018-12-31T09:20:31.807Z,103063.95
2018-12-31T09:21:36.921Z,103059.05
2018-12-31T09:22:41.832Z,103059.82
2018-12-31T09:23:46.762Z,103063.80
2018-12-31T09:24:51.698Z,103050.75
2018-12-31T09:25:56.643Z,103060.55
2018-12-31T09:27:01.795Z,103059.06
2018-12-31T09:28:06.717Z,103056.41
2018-12-31T09:29:11.640Z,103056.41
2018-12-31T09:30:17.165Z,103057.83
2018-12-31T09:31:22.089Z,103058.75
2018-12-31T09:32:27.257Z,103052.66
2018-12-31T09:33:32.485Z,103053.58
2018-12-31T09:34:37.660Z,103054.50
2018-12-31T09:35:42.633Z,103054.50
2018-12-31T09:36:47.546Z,103055.06
2018-12-31T09:37:52.482Z,103052.45
2018-12-31T09:38:57.403Z,103050.03
2018-12-31T09:40:02.537Z,103056.84
2018-12-31T09:41:07.544Z,103057.77
2018-12-31T09:42:12.780Z,103059.33
2018-12-31T09:43:17.687Z,103052.95
2018-12-31T09:44:22.833Z,103042.58
2018-12-31T09:45:27.761Z,103050.49
2018-12-31T09:46:32.687Z,103046.91
2018-12-31T09:47:37.631Z,103046.91
2018-12-31T09:48:42.542Z,103047.28
2018-12-31T09:49:47.582Z,103050.75
2018-12-31T09:50:52.493Z,103054.80
2018-12-31T09:51:57.417Z,103054.80
2018-12-31T09:53:02.640Z,103061.90
2018-12-31T09:54:07.543Z,103061.90
2018-12-31T09:55:12.532Z,103061.03
2018-12-31T09:56:17.703Z,103058.88
2018-12-31T09:57:24.214Z,103063.38
2018-12-31T09:58:29.136Z,103064.33
2018-12-31T09:59:34.125Z,103059.94
2018-12-31T10:00:39.409Z,103063.46
2018-12-31T10:01:44.640Z,103061.58
2018-12-31T10:02:49.554Z,103061.98
2018-12-31T10:03:54.809Z,103064.56
2018-12-31T10:04:59.746Z,103058.52
2018-12-31T10:06:04.731Z,103062.45
2018-12-31T10:07:09.655Z,103067.56
2018-12-31T10:08:14.852Z,103062.25
2018-12-31T10:09:19.763Z,103059.59
2018-12-31T10:12:17.574Z,103067.16
2018-12-31T10:13:22.513Z,103067.16
2018-12-31T10:14:27.437Z,103068.55
2018-12-31T10:15:32.848Z,103061.03
2018-12-31T10:16:37.782Z,103063.31
2018-12-31T10:17:42.710Z,103060.66
2018-12-31T10:18:47.965Z,103061.13
2018-12-31T10:19:52.887Z,103067.67
2018-12-31T10:20:57.807Z,103066.75
2018-12-31T10:22:03.003Z,103065.38
2018-12-31T10:23:08.194Z,103062.77
2018-12-31T10:24:13.190Z,103066.61
2018-12-31T10:25:18.417Z,103059.59
2018-12-31T10:26:23.672Z,103068.66
2018-12-31T10:27:28.591Z,103065.08
2018-12-31T10:28:33.551Z,103068.05
2018-12-31T10:29:38.500Z,103061.81
2018-12-31T10:30:43.453Z,103064.84
2018-12-31T10:31:48.387Z,103063.00
2018-12-31T10:32:53.563Z,103063.00
2018-12-31T10:33:58.523Z,103070.42
2018-12-31T10:35:03.550Z,103055.55
2018-12-31T10:36:08.736Z,103055.55
2018-12-31T10:37:13.900Z,103069.50
2018-12-31T10:38:18.903Z,103067.77
2018-12-31T10:39:23.833Z,103070.83
2018-12-31T10:40:28.780Z,103069.96
2018-12-31T10:41:33.942Z,103073.48
2018-12-31T10:42:38.870Z,103068.46
2018-12-31T10:43:44.114Z,103068.46
2018-12-31T10:44:49.278Z,103073.55
2018-12-31T10:45:54.289Z,103077.53
2018-12-31T10:46:59.294Z,103080.13
2018-12-31T10:48:04.532Z,103080.13
2018-12-31T10:49:09.608Z,103071.75
2018-12-31T10:50:14.564Z,103074.81
2018-12-31T10:51:19.505Z,103074.81
2018-12-31T10:52:24.428Z,103073.02
2018-12-31T10:53:29.340Z,103072.62
2018-12-31T10:54:34.271Z,103075.73
2018-12-31T10:55:39.195Z,103070.42
2018-12-31T10:56:44.132Z,103065.11
2018-12-31T10:57:49.090Z,103061.27
2018-12-31T10:58:54.262Z,103067.77
2018-12-31T10:59:59.180Z,103068.22
2018-12-31T11:01:04.223Z,103070.42
2018-12-31T11:02:09.151Z,103064.33
2018-12-31T11:03:14.100Z,103067.85
2018-12-31T11:04:19.016Z,103074.00
2018-12-31T11:05:24.095Z,103067.36
2018-12-31T11:06:29.119Z,103064.18
2018-12-31T11:07:34.053Z,103057.08
2018-12-31T11:08:38.976Z,103059.64
2018-12-31T11:09:43.909Z,103057.39
2018-12-31T11:10:48.848Z,103060.45
2018-12-31T11:11:54.061Z,103055.14
2018-12-31T11:12:59.006Z,103050.74
2018-12-31T11:14:04.011Z,103055.14
2018-12-31T11:15:10.205Z,103053.41
2018-12-31T11:16:15.118Z,103055.14
2018-12-31T11:17:20.041Z,103047.63
2018-12-31T11:18:25.052Z,103051.52
2018-12-31T11:19:29.970Z,103047.94
2018-12-31T11:20:34.911Z,103048.34
2018-12-31T11:21:39.842Z,103049.58
2018-12-31T11:22:44.765Z,103050.85
2018-12-31T11:23:49.708Z,103041.55
2018-12-31T11:24:54.633Z,103046.00
2018-12-31T11:25:59.547Z,103048.34
2018-12-31T11:27:04.947Z,103048.80
2018-12-31T11:28:09.871Z,103044.01
2018-12-31T11:29:15.063Z,103045.89
2018-12-31T11:30:20.251Z,103041.44
2018-12-31T11:31:30.312Z,103049.41
2018-12-31T11:32:32.211Z,103039.08
2018-12-31T11:33:37.234Z,103039.34
2018-12-31T11:34:42.182Z,103039.34
2018-12-31T11:35:47.421Z,103038.38
2018-12-31T11:36:52.577Z,103040.57
2018-12-31T11:37:57.618Z,103042.68
2018-12-31T11:39:02.538Z,103035.66
2018-12-31T11:40:08.069Z,103031.21
2018-12-31T11:41:13.358Z,103031.58
2018-12-31T11:42:18.403Z,103027.54
2018-12-31T11:43:23.391Z,103024.88
2018-12-31T11:44:28.404Z,103024.88
2018-12-31T11:45:33.360Z,103028.41
2018-12-31T11:46:38.372Z,103023.95
2018-12-31T11:47:43.353Z,103017.77
2018-12-31T11:48:48.362Z,103022.13
2018-12-31T11:49:53.399Z,103023.95
2018-12-31T11:50:58.339Z,103015.98
2018-12-31T11:52:03.277Z,103019.10
2018-12-31T11:53:08.468Z,103021.20
2018-12-31T11:54:13.387Z,103020.28
2018-12-31T11:55:18.303Z,103019.32
2018-12-31T11:56:23.492Z,103015.83
2018-12-31T11:57:28.417Z,103015.83
2018-12-31T11:58:33.331Z,103014.00
2018-12-31T11:59:38.251Z,103013.08
2018-12-31T12:00:43.562Z,103010.83
2018-12-31T12:01:48.677Z,103015.22
2018-12-31T12:02:53.828Z,103012.06
2018-12-31T12:03:58.916Z,103014.26
2018-12-31T12:05:03.922Z,103008.48
2018-12-31T12:06:08.870Z,103011.08
2018-12-31T12:07:14.097Z,103009.66
2018-12-31T12:08:19.080Z,103010.47
2018-12-31T12:09:24.424Z,103002.39
2018-12-31T12:10:29.359Z,103007.09
2018-12-31T12:11:34.537Z,103005.30
2018-12-31T12:12:39.526Z,103003.52
2018-12-31T12:13:44.708Z,103008.73
2018-12-31T12:14:49.869Z,103004.75
2018-12-31T12:15:54.867Z,103010.47
2018-12-31T12:16:59.824Z,103010.47
2018-12-31T12:18:06.409Z,103011.86
2018-12-31T12:19:11.325Z,103009.70
2018-12-31T12:20:16.264Z,103007.56
2018-12-31T12:21:21.342Z,103000.05
2018-12-31T12:22:26.270Z,103005.30
2018-12-31T12:23:31.211Z,102999.13
2018-12-31T12:24:36.663Z,103007.56