createdAt,value
2018-02-22T00:03:41.820Z,0.10
2018-02-22T00:13:43.369Z,0.00
2018-02-22T00:23:46.047Z,0.20
2018-02-22T00:33:47.562Z,0.10
2018-02-22T00:43:49.081Z,0.10
2018-02-22T00:53:50.608Z,0.10
2018-02-22T01:03:52.152Z,0.00
2018-02-22T01:13:53.710Z,0.00
2018-02-22T01:23:55.280Z,-0.10
2018-02-22T01:33:56.845Z,-0.10
2018-02-22T01:43:58.337Z,-0.10
2018-02-22T01:53:59.938Z,-0.10
2018-02-22T02:04:01.674Z,-0.20
2018-02-22T02:14:03.221Z,-0.10
2018-02-22T02:24:04.739Z,-0.20
2018-02-22T02:34:06.284Z,-0.20
2018-02-22T02:44:08.505Z,-0.20
2018-02-22T02:54:10.910Z,-0.20
2018-02-22T03:04:12.412Z,-0.30
2018-02-22T03:14:13.936Z,-0.10
2018-02-22T03:24:15.482Z,-0.30
2018-02-22T03:34:17.022Z,-0.20
2018-02-22T03:44:19.359Z,-0.30
2018-02-22T03:54:20.880Z,-0.40
2018-02-22T04:04:22.448Z,-0.30
2018-02-22T04:14:23.941Z,-0.30
2018-02-22T04:24:26.217Z,-0.30
2018-02-22T04:34:27.755Z,-0.50
2018-02-22T04:44:30.065Z,-0.40
2018-02-22T04:54:32.351Z,-0.30
2018-02-22T05:04:33.896Z,-0.40
2018-02-22T05:14:36.225Z,-0.40
2018-02-22T05:24:37.783Z,-0.40
2018-02-22T05:34:40.855Z,-0.40
2018-02-22T05:44:42.409Z,-0.50
2018-02-22T05:54:43.919Z,-0.40
2018-02-22T06:04:45.504Z,-0.30
2018-02-22T06:14:47.304Z,-0.40
2018-02-22T06:24:48.824Z,-0.30
2018-02-22T06:34:50.350Z,-0.30
2018-02-22T06:44:52.625Z,-0.40
2018-02-22T06:54:54.167Z,-0.40
2018-02-22T07:04:56.492Z,-0.10
2018-02-22T07:14:57.972Z,-0.20
2018-02-22T07:25:00.558Z,0.90
2018-02-22T07:35:02.155Z,0.80
2018-02-22T07:45:03.700Z,1.10
2018-02-22T07:55:06.009Z,1.40
2018-02-22T08:05:08.372Z,1.40
2018-02-22T08:15:10.112Z,1.40
2018-02-22T08:25:11.707Z,1.50
2018-02-22T08:35:13.246Z,1.70
2018-02-22T08:45:15.597Z,1.90
2018-02-22T08:55:17.148Z,1.90
2018-02-22T09:05:48.285Z,2.00
2018-02-22T09:15:49.868Z,1.90
2018-02-22T09:25:51.598Z,2.10
2018-02-22T09:35:53.238Z,2.40
2018-02-22T09:45:54.775Z,1.90
2018-02-22T09:55:56.313Z,2.10
2018-02-22T10:05:57.851Z,2.20
2018-02-22T10:16:00.318Z,2.30
2018-02-22T10:26:01.882Z,2.20
2018-02-22T10:36:04.182Z,2.30
2018-02-22T10:46:05.737Z,2.20
2018-02-22T10:56:07.316Z,2.70
2018-02-22T11:06:09.077Z,2.50
2018-02-22T11:16:10.620Z,2.40
2018-02-22T11:26:12.173Z,2.60
2018-02-22T11:36:13.712Z,2.80
2018-02-22T11:46:15.978Z,2.90
2018-02-22T11:56:17.521Z,2.90
2018-02-22T12:06:19.783Z,3.10
2018-02-22T12:16:21.410Z,3.00
2018-02-22T12:26:23.027Z,3.30
2018-02-22T12:36:24.703Z,3.00
2018-02-22T12:46:27.175Z,3.30
2018-02-22T12:56:28.787Z,3.30
2018-02-22T13:06:30.348Z,3.30
2018-02-22T13:16:32.013Z,3.40
2018-02-22T13:26:33.562Z,3.50
2018-02-22T13:36:35.962Z,3.30
2018-02-22T13:46:37.515Z,3.20
2018-02-22T13:56:57.684Z,3.60
2018-02-22T14:06:59.225Z,3.40
2018-02-22T14:17:01.674Z,3.40
2018-02-22T14:27:03.288Z,3.40
2018-02-22T14:37:04.923Z,3.60
2018-02-22T14:47:06.462Z,3.50
2018-02-22T14:57:07.963Z,3.50
2018-02-22T15:07:10.613Z,3.50
2018-02-22T15:17:12.344Z,3.30
2018-02-22T15:27:13.905Z,3.40
2018-02-22T15:37:15.459Z,3.30
2018-02-22T15:47:17.772Z,3.10
2018-02-22T15:57:19.516Z,3.00
2018-02-22T16:07:21.089Z,2.90
2018-02-22T16:17:23.331Z,2.60
2018-02-22T16:27:24.883Z,2.60
2018-02-22T16:37:26.472Z,2.50
2018-02-22T16:47:28.111Z,2.40
2018-02-22T16:57:30.401Z,2.10
2018-02-22T17:07:32.131Z,2.00
2018-02-22T17:17:44.633Z,1.70
2018-02-22T17:27:52.227Z,1.70
2018-02-22T17:48:24.825Z,1.40
2018-02-22T17:58:27.218Z,1.20
2018-02-22T18:08:28.804Z,1.10
2018-02-22T18:18:30.510Z,1.00
2018-02-22T18:28:32.257Z,1.10
2018-02-22T18:38:39.878Z,1.00
2018-02-22T18:48:42.257Z,0.90
2018-02-22T18:58:44.005Z,0.90
2018-02-22T19:08:46.309Z,0.80
2018-02-22T19:18:47.869Z,0.70
2018-02-22T19:28:49.474Z,0.90
2018-02-22T19:38:51.045Z,0.80
2018-02-22T19:48:52.611Z,0.60
2018-02-22T19:58:54.469Z,0.60
2018-02-22T20:08:56.210Z,0.50
2018-02-22T20:18:57.871Z,0.50
2018-02-22T20:28:59.440Z,0.50
2018-02-22T20:39:01.861Z,0.30
2018-02-22T20:49:04.489Z,0.40
2018-02-22T20:59:06.141Z,0.30
2018-02-22T21:09:07.776Z,0.30
2018-02-22T21:19:09.384Z,0.10
2018-02-22T21:29:11.888Z,0.10
2018-02-22T21:39:13.506Z,0.00
2018-02-22T21:49:15.139Z,0.00
2018-02-22T21:59:16.866Z,0.00
2018-02-22T22:09:18.379Z,0.00
2018-02-22T22:19:19.899Z,0.00
2018-02-22T22:29:21.422Z,-0.20
2018-02-22T22:39:23.826Z,-0.40
2018-02-22T22:49:25.486Z,-0.50
2018-02-22T22:59:27.088Z,-0.40
2018-02-22T23:09:28.819Z,-0.40
2018-02-22T23:19:30.480Z,-0.40
2018-02-22T23:29:32.215Z,-0.50
2018-02-22T23:39:33.820Z,-0.60
2018-02-22T23:49:35.538Z,-0.50
2018-02-22T23:59:37.117Z,-0.60
