createdAt,value
2022-09-06T00:01:13.419Z,18.90
2022-09-06T00:03:41.731Z,18.90
2022-09-06T00:06:13.196Z,18.80
2022-09-06T00:08:42.398Z,18.80
2022-09-06T00:11:10.378Z,18.70
2022-09-06T00:13:38.638Z,18.70
2022-09-06T00:16:12.965Z,18.70
2022-09-06T00:18:41.563Z,18.70
2022-09-06T00:21:22.946Z,18.70
2022-09-06T00:23:51.610Z,18.80
2022-09-06T00:26:20.772Z,18.80
2022-09-06T00:28:48.926Z,18.90
2022-09-06T00:31:23.699Z,18.90
2022-09-06T00:33:51.896Z,18.90
2022-09-06T00:36:20.926Z,19.00
2022-09-06T00:38:48.707Z,19.00
2022-09-06T00:41:17.402Z,19.00
2022-09-06T00:43:45.075Z,19.00
2022-09-06T00:46:20.190Z,19.10
2022-09-06T00:48:51.037Z,19.10
2022-09-06T00:51:21.139Z,19.10
2022-09-06T00:53:50.121Z,19.10
2022-09-06T00:56:17.821Z,19.10
2022-09-06T00:58:47.045Z,19.10
2022-09-06T01:01:15.411Z,19.10
2022-09-06T01:03:43.456Z,19.10
2022-09-06T01:06:29.271Z,19.00
2022-09-06T01:09:22.878Z,19.10
2022-09-06T01:12:22.295Z,19.00
2022-09-06T01:15:14.365Z,19.00
2022-09-06T01:17:59.968Z,19.00
2022-09-06T01:20:46.850Z,19.00
2022-09-06T01:23:59.784Z,18.90
2022-09-06T01:27:07.201Z,18.90
2022-09-06T01:29:50.545Z,18.90
2022-09-06T01:32:33.204Z,18.80
2022-09-06T01:35:32.833Z,18.80
2022-09-06T01:38:01.021Z,18.80
2022-09-06T01:40:29.260Z,18.70
2022-09-06T01:42:58.142Z,18.70
2022-09-06T01:46:02.093Z,18.70
2022-09-06T01:48:48.880Z,18.70
2022-09-06T01:51:44.288Z,18.70
2022-09-06T01:54:28.930Z,18.70
2022-09-06T01:57:12.306Z,18.60
2022-09-06T02:00:02.966Z,18.60
2022-09-06T02:03:25.039Z,18.60
2022-09-06T02:06:09.544Z,18.50
2022-09-06T02:08:46.501Z,18.50
2022-09-06T02:11:16.248Z,18.50
2022-09-06T02:13:58.107Z,18.50
2022-09-06T02:16:30.090Z,18.50
2022-09-06T02:19:14.553Z,18.50
2022-09-06T02:21:46.639Z,18.40
2022-09-06T02:24:23.493Z,18.40
2022-09-06T02:26:51.584Z,18.40
2022-09-06T02:29:19.364Z,18.40
2022-09-06T02:32:11.064Z,18.40
2022-09-06T02:34:42.551Z,18.30
2022-09-06T02:37:13.248Z,18.30
2022-09-06T02:39:40.919Z,18.30
2022-09-06T02:42:14.357Z,18.30
2022-09-06T02:44:41.949Z,18.20
2022-09-06T02:47:09.964Z,18.20
2022-09-06T02:49:37.586Z,18.20
2022-09-06T02:52:05.493Z,18.20
2022-09-06T02:54:33.136Z,18.20
2022-09-06T02:57:00.813Z,18.20
2022-09-06T02:59:28.375Z,18.20
2022-09-06T03:01:56.040Z,18.10
2022-09-06T03:04:23.862Z,18.10
2022-09-06T03:06:51.588Z,18.00
2022-09-06T03:09:19.173Z,18.00
2022-09-06T03:11:46.794Z,17.90
2022-09-06T03:14:16.980Z,17.80
2022-09-06T03:16:44.681Z,17.70
2022-09-06T03:19:12.466Z,17.70
2022-09-06T03:21:40.092Z,17.60
2022-09-06T03:24:07.657Z,17.60
2022-09-06T03:26:35.291Z,17.50
2022-09-06T03:29:02.850Z,17.50
2022-09-06T03:31:30.546Z,17.40
2022-09-06T03:33:58.090Z,17.40
2022-09-06T03:36:25.979Z,17.30
2022-09-06T03:38:54.144Z,17.30
2022-09-06T03:41:21.836Z,17.40
2022-09-06T03:43:49.435Z,17.40
2022-09-06T03:46:17.103Z,17.30
2022-09-06T03:48:45.113Z,17.20
2022-09-06T03:51:12.723Z,17.10
2022-09-06T03:53:40.283Z,17.10
2022-09-06T03:56:07.959Z,17.00
2022-09-06T03:58:35.510Z,17.00
2022-09-06T04:01:06.680Z,17.00
2022-09-06T04:03:35.265Z,16.90
2022-09-06T04:06:04.209Z,16.90
2022-09-06T04:08:33.060Z,16.80
2022-09-06T04:11:00.970Z,16.70
2022-09-06T04:13:32.122Z,16.60
2022-09-06T04:16:00.738Z,16.50
2022-09-06T04:18:29.067Z,16.60
2022-09-06T04:20:57.455Z,16.60
2022-09-06T04:23:27.614Z,16.50
2022-09-06T04:25:58.189Z,16.40
2022-09-06T04:28:26.888Z,16.30
2022-09-06T04:31:04.280Z,16.30
2022-09-06T04:33:34.625Z,16.40
2022-09-06T04:36:05.906Z,16.40
2022-09-06T04:38:40.534Z,16.50
2022-09-06T04:41:13.517Z,16.50
2022-09-06T04:43:41.906Z,16.50
2022-09-06T04:46:27.151Z,16.40
2022-09-06T04:48:55.817Z,16.40
2022-09-06T04:51:25.320Z,16.40
2022-09-06T04:53:53.303Z,16.30
2022-09-06T04:56:24.696Z,16.30
2022-09-06T04:58:56.159Z,16.30
2022-09-06T05:01:26.204Z,16.30
2022-09-06T05:03:56.718Z,16.30
2022-09-06T05:06:25.864Z,16.30
2022-09-06T05:08:53.609Z,16.30
2022-09-06T05:11:21.318Z,16.20
2022-09-06T05:13:50.210Z,16.20
2022-09-06T05:16:18.038Z,16.20
2022-09-06T05:18:45.835Z,16.20
2022-09-06T05:21:13.471Z,16.20
2022-09-06T05:23:41.217Z,16.20
2022-09-06T05:26:09.096Z,16.20
2022-09-06T05:28:36.781Z,16.30
2022-09-06T05:31:13.329Z,16.30
2022-09-06T05:33:41.062Z,16.30
2022-09-06T05:36:08.790Z,16.30
2022-09-06T05:38:36.416Z,16.40
2022-09-06T05:41:04.053Z,16.50
2022-09-06T05:43:31.727Z,16.50
2022-09-06T05:45:59.703Z,16.50
2022-09-06T05:48:27.541Z,16.50
2022-09-06T05:51:13.237Z,16.50
2022-09-06T05:53:45.296Z,16.50
2022-09-06T05:56:14.950Z,16.50
2022-09-06T05:58:42.815Z,16.60
2022-09-06T06:01:19.868Z,16.60
2022-09-06T06:04:00.343Z,16.70
2022-09-06T06:06:33.819Z,16.80
2022-09-06T06:09:01.841Z,16.90
2022-09-06T06:11:31.546Z,16.90
2022-09-06T06:13:59.238Z,17.00
2022-09-06T06:16:26.882Z,17.10
2022-09-06T06:18:54.962Z,17.10
2022-09-06T06:21:26.214Z,17.20
2022-09-06T06:23:58.133Z,17.30
2022-09-06T06:26:27.756Z,17.30
2022-09-06T06:28:57.835Z,17.30
2022-09-06T06:31:25.518Z,17.40
2022-09-06T06:33:53.156Z,17.40
2022-09-06T06:36:23.691Z,17.50
2022-09-06T06:38:55.518Z,17.50
2022-09-06T06:41:26.792Z,17.60
2022-09-06T06:44:00.139Z,17.70
2022-09-06T06:46:31.299Z,17.70
2022-09-06T06:48:59.165Z,17.80
2022-09-06T06:51:30.688Z,17.90
2022-09-06T06:53:58.615Z,18.00
2022-09-06T06:56:38.510Z,18.00
2022-09-06T06:59:07.948Z,18.10
2022-09-06T07:01:37.026Z,18.10
2022-09-06T07:04:05.874Z,18.20
2022-09-06T07:12:32.423Z,18.30
2022-09-06T07:14:59.978Z,18.40
2022-09-06T07:17:28.313Z,18.50
2022-09-06T07:22:40.414Z,18.80
2022-09-06T07:25:10.368Z,19.00
2022-09-06T07:30:14.268Z,19.20
2022-09-06T07:32:42.025Z,19.30
2022-09-06T07:35:09.927Z,19.40
2022-09-06T07:37:37.473Z,19.50
2022-09-06T07:40:05.562Z,19.70
2022-09-06T07:42:36.328Z,19.80
2022-09-06T07:45:05.989Z,19.90
2022-09-06T07:53:14.861Z,20.10
2022-09-06T07:55:45.442Z,20.40
2022-09-06T07:58:13.327Z,20.60
2022-09-06T08:00:41.427Z,20.60
2022-09-06T08:03:09.617Z,20.60
2022-09-06T08:11:14.124Z,21.30
2022-09-06T08:13:42.303Z,21.50
2022-09-06T08:16:11.948Z,21.70
2022-09-06T08:18:39.770Z,21.90
2022-09-06T08:21:12.629Z,22.00
2022-09-06T08:23:48.889Z,22.00
2022-09-06T08:26:18.040Z,22.10
2022-09-06T08:28:45.647Z,22.00
2022-09-06T08:31:16.738Z,21.90
2022-09-06T08:33:44.889Z,21.70
2022-09-06T08:36:13.542Z,21.50
2022-09-06T08:38:41.723Z,21.50
2022-09-06T08:41:25.839Z,21.80
2022-09-06T08:47:06.738Z,22.20
2022-09-06T08:49:39.775Z,22.40
2022-09-06T08:52:14.106Z,22.70
2022-09-06T08:55:12.757Z,22.80
2022-09-06T08:57:56.241Z,23.00
2022-09-06T09:00:24.283Z,23.20
2022-09-06T09:03:15.919Z,23.20
2022-09-06T09:05:51.463Z,23.30
2022-09-06T09:08:32.505Z,23.40
2022-09-06T09:11:07.799Z,23.60
2022-09-06T09:14:35.321Z,23.80
2022-09-06T09:17:15.582Z,23.80
2022-09-06T09:19:43.264Z,24.00
2022-09-06T09:22:13.376Z,24.00
2022-09-06T09:24:41.269Z,24.10
2022-09-06T09:27:11.513Z,24.30
2022-09-06T09:32:46.414Z,24.70
2022-09-06T09:35:24.475Z,24.90
2022-09-06T09:38:11.961Z,24.80
2022-09-06T09:40:50.186Z,24.90
2022-09-06T09:43:31.599Z,24.80
2022-09-06T09:46:16.427Z,24.90
2022-09-06T09:49:21.518Z,25.10
2022-09-06T09:52:10.747Z,25.20
2022-09-06T09:54:44.614Z,25.40
2022-09-06T09:57:18.344Z,25.50
2022-09-06T09:59:54.116Z,25.60
2022-09-06T10:02:28.705Z,25.70
2022-09-06T10:05:17.282Z,25.70
2022-09-06T10:07:57.218Z,25.80
2022-09-06T10:10:30.882Z,25.90
2022-09-06T10:13:26.732Z,25.80
2022-09-06T10:15:54.539Z,25.90
2022-09-06T10:18:43.745Z,25.90
2022-09-06T10:21:16.415Z,26.10
2022-09-06T10:26:59.985Z,26.30
2022-09-06T10:29:47.939Z,26.40
2022-09-06T10:32:35.709Z,26.50
2022-09-06T10:35:11.050Z,26.50
2022-09-06T10:38:04.920Z,26.50
2022-09-06T10:40:59.080Z,26.60
2022-09-06T10:43:39.645Z,26.70
2022-09-06T10:46:16.151Z,26.50
2022-09-06T10:48:48.069Z,26.60
2022-09-06T10:51:38.943Z,26.80
2022-09-06T10:54:17.458Z,27.00
2022-09-06T11:00:13.464Z,27.40
2022-09-06T11:06:12.303Z,27.40
2022-09-06T11:09:03.117Z,27.20
2022-09-06T11:11:45.434Z,27.10
2022-09-06T11:14:15.408Z,27.20
2022-09-06T11:17:25.381Z,27.40
2022-09-06T11:20:39.803Z,27.70
2022-09-06T11:23:25.638Z,27.80
2022-09-06T11:26:34.645Z,28.00
2022-09-06T11:29:26.074Z,28.00
2022-09-06T11:34:56.865Z,27.90
2022-09-06T11:37:30.688Z,28.10
2022-09-06T11:42:52.992Z,28.40
2022-09-06T11:45:46.608Z,28.50
2022-09-06T11:48:26.667Z,28.40
2022-09-06T11:50:54.356Z,28.40
2022-09-06T11:53:31.504Z,28.50
2022-09-06T11:56:02.126Z,28.70
2022-09-06T11:58:41.892Z,28.80
2022-09-06T12:01:12.498Z,28.90
2022-09-06T12:04:05.976Z,29.00
2022-09-06T12:07:09.484Z,29.10
2022-09-06T12:09:38.352Z,28.90
2022-09-06T12:12:06.615Z,28.70
2022-09-06T12:14:42.580Z,28.60
2022-09-06T12:17:11.412Z,28.50
2022-09-06T12:19:49.606Z,28.50
2022-09-06T12:22:29.490Z,28.50
2022-09-06T12:25:36.912Z,28.50
2022-09-06T12:28:25.038Z,28.40
2022-09-06T12:30:53.083Z,28.30
2022-09-06T12:33:30.858Z,28.40
2022-09-06T12:36:22.655Z,28.40
2022-09-06T12:39:12.159Z,28.30
2022-09-06T12:41:44.699Z,28.20
2022-09-06T12:44:15.314Z,28.20
2022-09-06T12:46:49.991Z,28.20
2022-09-06T12:49:23.496Z,28.10
2022-09-06T12:51:51.385Z,28.10
2022-09-06T12:54:23.566Z,28.00
2022-09-06T12:56:53.961Z,27.90
2022-09-06T12:59:25.109Z,27.70
2022-09-06T13:02:00.598Z,27.70
2022-09-06T13:04:46.997Z,27.70
2022-09-06T13:07:18.437Z,27.70
2022-09-06T13:09:49.505Z,27.70
2022-09-06T13:12:34.261Z,27.80
2022-09-06T13:15:16.320Z,27.90
2022-09-06T13:17:44.035Z,27.80
2022-09-06T13:20:25.508Z,27.60
2022-09-06T13:22:54.398Z,27.50
2022-09-06T13:25:21.876Z,27.30
2022-09-06T13:27:51.998Z,27.10
2022-09-06T13:30:38.540Z,27.10
2022-09-06T13:33:08.386Z,27.00
2022-09-06T13:35:38.434Z,27.00
2022-09-06T13:38:38.180Z,27.00
2022-09-06T13:41:27.830Z,27.10
2022-09-06T13:44:06.058Z,27.20
2022-09-06T13:46:36.505Z,27.20
2022-09-06T13:49:05.664Z,27.20
2022-09-06T13:51:34.237Z,27.20
2022-09-06T13:54:11.403Z,27.40
2022-09-06T13:56:41.177Z,27.70
2022-09-06T13:59:10.469Z,27.90
2022-09-06T14:01:40.799Z,27.90
2022-09-06T14:04:13.858Z,27.90
2022-09-06T14:06:41.933Z,27.70
2022-09-06T14:09:09.908Z,27.60
2022-09-06T14:11:37.927Z,27.40
2022-09-06T14:14:05.997Z,27.20
2022-09-06T14:16:34.511Z,27.10
2022-09-06T14:19:03.592Z,27.00
2022-09-06T14:21:32.094Z,27.00
2022-09-06T14:24:04.046Z,26.90
2022-09-06T14:26:33.148Z,26.80
2022-09-06T14:29:01.100Z,26.80
2022-09-06T14:31:29.713Z,26.80
2022-09-06T14:33:58.369Z,26.80
2022-09-06T14:36:29.731Z,26.80
2022-09-06T14:38:59.544Z,26.80
2022-09-06T14:41:27.873Z,26.80
2022-09-06T14:43:58.025Z,26.70
2022-09-06T14:46:28.312Z,26.70
2022-09-06T14:49:02.331Z,26.60
2022-09-06T14:51:30.730Z,26.60
2022-09-06T14:54:11.548Z,26.50
2022-09-06T14:56:41.776Z,26.40
2022-09-06T14:59:10.562Z,26.30
2022-09-06T15:01:39.538Z,26.30
2022-09-06T15:04:10.216Z,26.30
2022-09-06T15:06:40.725Z,26.20
2022-09-06T15:09:10.191Z,26.20
2022-09-06T15:11:42.021Z,26.20
2022-09-06T15:14:30.043Z,26.10
2022-09-06T15:17:04.143Z,26.00
2022-09-06T15:19:33.903Z,25.90
2022-09-06T15:22:01.680Z,25.80
2022-09-06T15:24:29.324Z,25.70
2022-09-06T15:26:57.882Z,25.60
2022-09-06T15:29:27.303Z,25.70
2022-09-06T15:31:55.187Z,25.70
2022-09-06T15:34:25.632Z,25.80
2022-09-06T15:36:54.403Z,25.80
2022-09-06T15:39:21.989Z,25.90
2022-09-06T15:41:51.753Z,26.00
2022-09-06T15:44:21.614Z,25.90
2022-09-06T15:46:54.668Z,25.80
2022-09-06T15:49:31.757Z,25.70
2022-09-06T15:52:01.846Z,25.60
2022-09-06T15:54:48.996Z,25.60
2022-09-06T15:57:54.140Z,25.60
2022-09-06T16:01:18.162Z,25.50
2022-09-06T16:04:08.627Z,25.30
2022-09-06T16:06:56.835Z,25.20
2022-09-06T16:09:24.541Z,25.10
2022-09-06T16:15:33.260Z,25.00
2022-09-06T16:18:38.420Z,24.90
2022-09-06T16:21:34.810Z,24.90
2022-09-06T16:27:43.715Z,24.70
2022-09-06T16:30:30.091Z,24.70
2022-09-06T23:28:13.614Z,17.60
2022-09-06T23:30:41.712Z,17.60
2022-09-06T23:33:09.440Z,17.70
2022-09-06T23:35:37.409Z,17.70
2022-09-06T23:38:05.322Z,17.70
2022-09-06T23:40:33.380Z,17.80
2022-09-06T23:43:01.041Z,17.70
2022-09-06T23:45:29.012Z,17.70
2022-09-06T23:47:56.617Z,17.70
2022-09-06T23:50:24.264Z,17.70
2022-09-06T23:52:51.857Z,17.70
2022-09-06T23:55:19.571Z,17.70
2022-09-06T23:57:47.176Z,17.70
