createdAt,value
2018-12-14T00:00:44.040Z,0.00
2018-12-14T00:01:44.203Z,0.00
2018-12-14T00:02:44.359Z,0.00
2018-12-14T00:03:44.527Z,0.00
2018-12-14T00:04:44.680Z,0.00
2018-12-14T00:05:44.847Z,0.00
2018-12-14T00:06:45.020Z,0.00
2018-12-14T00:07:45.184Z,0.00
2018-12-14T00:08:45.337Z,0.00
2018-12-14T00:09:45.510Z,0.00
2018-12-14T00:10:45.673Z,0.00
2018-12-14T00:11:45.895Z,0.00
2018-12-14T00:12:45.996Z,0.00
2018-12-14T00:13:46.173Z,0.00
2018-12-14T00:14:46.322Z,0.00
2018-12-14T00:15:46.472Z,0.00
2018-12-14T00:16:46.629Z,0.00
2018-12-14T00:17:46.828Z,0.00
2018-12-14T00:18:46.889Z,0.00
2018-12-14T00:19:47.042Z,0.00
2018-12-14T00:20:47.213Z,0.00
2018-12-14T00:21:47.374Z,0.00
2018-12-14T00:22:49.395Z,0.00
2018-12-14T00:23:47.713Z,0.00
2018-12-14T00:24:47.874Z,0.00
2018-12-14T00:25:48.055Z,0.00
2018-12-14T00:26:48.203Z,0.00
2018-12-14T00:27:48.361Z,0.00
2018-12-14T00:28:48.519Z,0.00
2018-12-14T00:29:48.693Z,0.00
2018-12-14T00:30:48.787Z,0.00
2018-12-14T00:31:48.946Z,0.00
2018-12-14T00:32:49.128Z,0.00
2018-12-14T00:33:49.274Z,0.00
2018-12-14T00:34:49.444Z,0.00
2018-12-14T00:35:49.601Z,0.00
2018-12-14T00:36:49.763Z,0.00
2018-12-14T00:37:49.962Z,0.00
2018-12-14T00:38:50.123Z,0.00
2018-12-14T00:39:50.295Z,0.00
2018-12-14T00:40:50.483Z,0.00
2018-12-14T00:41:52.024Z,0.00
2018-12-14T00:42:50.935Z,0.00
2018-12-14T00:43:50.992Z,0.00
2018-12-14T00:44:51.144Z,0.00
2018-12-14T00:45:51.322Z,0.00
2018-12-14T00:46:51.503Z,0.00
2018-12-14T00:47:51.685Z,0.00
2018-12-14T00:48:51.826Z,0.00
2018-12-14T00:49:51.999Z,0.00
2018-12-14T00:50:52.153Z,0.00
2018-12-14T00:51:52.318Z,0.00
2018-12-14T00:52:52.509Z,0.00
2018-12-14T00:53:52.670Z,0.00
2018-12-14T00:54:52.829Z,0.00
2018-12-14T00:55:52.991Z,0.00
2018-12-14T00:56:53.187Z,0.00
2018-12-14T00:57:53.339Z,0.00
2018-12-14T00:58:53.497Z,0.00
2018-12-14T00:59:53.646Z,0.00
2018-12-14T01:00:53.820Z,0.00
2018-12-14T01:01:53.983Z,0.00
2018-12-14T01:02:54.143Z,0.00
2018-12-14T01:03:54.306Z,0.00
2018-12-14T01:04:54.482Z,0.00
2018-12-14T01:05:54.648Z,0.00
2018-12-14T01:06:54.806Z,0.00
2018-12-14T01:07:54.973Z,0.00
2018-12-14T01:08:55.142Z,0.00
2018-12-14T01:09:55.315Z,0.00
2018-12-14T01:10:55.475Z,0.00
2018-12-14T01:11:58.322Z,0.00
2018-12-14T01:12:55.802Z,0.00
2018-12-14T01:13:55.968Z,0.00
2018-12-14T01:14:56.158Z,0.00
2018-12-14T01:15:56.285Z,0.00
2018-12-14T01:16:56.453Z,0.00
2018-12-14T01:17:56.621Z,0.00
2018-12-14T01:18:56.798Z,0.00
2018-12-14T01:19:56.938Z,0.00
2018-12-14T01:20:57.095Z,0.00
2018-12-14T01:21:57.260Z,0.00
2018-12-14T01:22:57.442Z,0.00
2018-12-14T01:23:57.586Z,0.00
2018-12-14T01:24:57.737Z,0.00
2018-12-14T01:25:57.897Z,0.00
2018-12-14T01:26:58.061Z,0.00
2018-12-14T01:27:58.227Z,0.00
2018-12-14T01:28:58.383Z,0.00
2018-12-14T01:29:58.565Z,0.00
2018-12-14T01:30:58.735Z,0.00
2018-12-14T01:31:58.906Z,0.00
2018-12-14T01:32:59.079Z,0.00
2018-12-14T01:33:59.241Z,0.00
2018-12-14T01:34:59.420Z,0.00
2018-12-14T01:35:59.585Z,0.00
2018-12-14T01:36:59.744Z,0.00
2018-12-14T01:37:59.915Z,0.00
2018-12-14T01:39:00.073Z,0.00
2018-12-14T01:40:00.230Z,0.00
2018-12-14T01:41:00.402Z,0.00
2018-12-14T01:42:04.849Z,0.00
2018-12-14T01:43:00.715Z,0.00
2018-12-14T01:44:00.880Z,0.00
2018-12-14T01:45:01.045Z,0.00
2018-12-14T01:46:01.202Z,0.00
2018-12-14T01:47:01.488Z,0.00
2018-12-14T01:48:01.577Z,0.00
2018-12-14T01:49:01.737Z,0.00
2018-12-14T01:50:01.917Z,0.00
2018-12-14T01:51:02.086Z,0.00
2018-12-14T01:52:02.246Z,0.00
2018-12-14T01:53:02.412Z,0.00
2018-12-14T01:54:02.565Z,0.00
2018-12-14T01:55:02.725Z,0.00
2018-12-14T01:56:02.895Z,0.00
2018-12-14T01:57:03.068Z,0.00
2018-12-14T01:58:03.238Z,0.00
2018-12-14T01:59:03.487Z,0.00
2018-12-14T02:00:03.539Z,0.00
2018-12-14T02:01:03.707Z,0.00
2018-12-14T02:02:03.870Z,0.00
2018-12-14T02:03:04.027Z,0.00
2018-12-14T02:04:04.200Z,0.00
2018-12-14T02:05:04.371Z,0.00
2018-12-14T02:06:04.530Z,0.00
2018-12-14T02:07:04.708Z,0.00
2018-12-14T02:08:04.887Z,0.00
2018-12-14T02:09:05.059Z,0.00
2018-12-14T02:10:05.218Z,0.00
2018-12-14T02:11:05.385Z,0.00
2018-12-14T02:12:11.098Z,0.00
2018-12-14T02:13:05.708Z,0.00
2018-12-14T02:14:05.887Z,0.00
2018-12-14T02:15:06.060Z,0.00
2018-12-14T02:16:06.220Z,0.00
2018-12-14T02:17:06.383Z,0.00
2018-12-14T02:18:06.555Z,0.00
2018-12-14T02:19:06.715Z,0.00
2018-12-14T02:20:06.875Z,0.00
2018-12-14T02:21:07.042Z,0.00
2018-12-14T02:22:07.192Z,0.00
2018-12-14T02:23:07.364Z,0.00
2018-12-14T02:24:07.534Z,0.00
2018-12-14T02:25:07.717Z,0.00
2018-12-14T02:26:07.867Z,0.00
2018-12-14T02:27:09.949Z,0.00
2018-12-14T02:28:08.141Z,0.00
2018-12-14T02:29:08.318Z,0.00
2018-12-14T02:30:08.468Z,0.00
2018-12-14T02:31:08.628Z,0.00
2018-12-14T02:32:08.813Z,0.00
2018-12-14T02:33:08.973Z,0.00
2018-12-14T02:34:09.162Z,0.00
2018-12-14T02:35:09.330Z,0.00
2018-12-14T02:36:09.501Z,0.00
2018-12-14T02:37:09.649Z,0.00
2018-12-14T02:38:09.816Z,0.00
2018-12-14T02:39:09.992Z,0.00
2018-12-14T02:40:10.153Z,0.00
2018-12-14T02:41:10.319Z,0.00
2018-12-14T02:42:10.485Z,0.00
2018-12-14T02:43:10.657Z,0.00
2018-12-14T02:44:10.809Z,0.00
2018-12-14T02:45:10.976Z,0.00
2018-12-14T02:46:11.139Z,0.00
2018-12-14T02:47:11.311Z,0.00
2018-12-14T02:48:11.466Z,0.00
2018-12-14T02:49:11.639Z,0.00
2018-12-14T02:50:11.795Z,0.00
2018-12-14T02:51:11.949Z,0.00
2018-12-14T02:52:12.133Z,0.00
2018-12-14T02:53:12.303Z,0.00
2018-12-14T02:54:12.470Z,0.00
2018-12-14T02:55:12.620Z,0.00
2018-12-14T02:56:12.786Z,0.00
2018-12-14T02:57:12.950Z,0.00
2018-12-14T02:58:13.118Z,0.00
2018-12-14T02:59:13.280Z,0.00
2018-12-14T03:00:13.434Z,0.00
2018-12-14T03:01:13.606Z,0.00
2018-12-14T03:02:13.776Z,0.00
2018-12-14T03:03:13.950Z,0.00
2018-12-14T03:04:14.112Z,0.00
2018-12-14T03:05:14.269Z,0.00
2018-12-14T03:06:14.437Z,0.00
2018-12-14T03:07:14.604Z,0.00
2018-12-14T03:08:14.765Z,0.00
2018-12-14T03:09:14.929Z,0.00
2018-12-14T03:10:15.097Z,0.00
2018-12-14T03:11:15.258Z,0.00
2018-12-14T03:12:15.428Z,0.00
2018-12-14T03:13:15.621Z,0.00
2018-12-14T03:14:15.794Z,0.00
2018-12-14T03:15:15.947Z,0.00
2018-12-14T03:16:16.108Z,0.00
2018-12-14T03:17:16.281Z,0.00
2018-12-14T03:18:16.434Z,0.00
2018-12-14T03:19:16.591Z,0.00
2018-12-14T03:20:16.757Z,0.00
2018-12-14T03:21:16.914Z,0.00
2018-12-14T03:22:17.073Z,0.00
2018-12-14T03:23:17.232Z,0.00
2018-12-14T03:24:17.411Z,0.00
2018-12-14T03:25:17.589Z,0.00
2018-12-14T03:26:17.748Z,0.00
2018-12-14T03:27:17.906Z,0.00
2018-12-14T03:28:18.072Z,0.00
2018-12-14T03:29:18.229Z,0.00
2018-12-14T03:30:18.403Z,0.00
2018-12-14T03:31:18.562Z,0.00
2018-12-14T03:32:18.732Z,0.00
2018-12-14T03:33:19.028Z,0.00
2018-12-14T03:34:19.069Z,0.00
2018-12-14T03:35:19.233Z,0.00
2018-12-14T03:36:19.401Z,0.00
2018-12-14T03:37:19.548Z,0.00
2018-12-14T03:38:19.710Z,0.00
2018-12-14T03:39:19.875Z,0.00
2018-12-14T03:40:20.042Z,0.00
2018-12-14T03:41:20.221Z,0.00
2018-12-14T03:42:20.357Z,0.00
2018-12-14T03:43:20.573Z,0.00
2018-12-14T03:44:20.617Z,0.00
2018-12-14T03:45:20.791Z,0.00
2018-12-14T03:46:20.954Z,0.00
2018-12-14T03:47:21.121Z,0.00
2018-12-14T03:48:21.278Z,0.00
2018-12-14T03:49:21.475Z,0.00
2018-12-14T03:50:21.575Z,0.00
2018-12-14T03:51:21.755Z,0.00
2018-12-14T03:52:21.941Z,0.00
2018-12-14T03:53:22.106Z,0.00
2018-12-14T03:54:22.260Z,0.00
2018-12-14T03:55:22.424Z,0.00
2018-12-14T03:56:22.598Z,0.00
2018-12-14T03:57:22.771Z,0.00
2018-12-14T03:58:22.919Z,0.00
2018-12-14T03:59:23.113Z,0.00
2018-12-14T04:00:23.284Z,0.00
2018-12-14T04:01:23.464Z,0.00
2018-12-14T04:02:23.633Z,0.00
2018-12-14T04:03:23.826Z,0.00
2018-12-14T04:04:23.984Z,0.00
2018-12-14T04:05:24.145Z,0.00
2018-12-14T04:06:24.301Z,0.00
2018-12-14T04:07:24.466Z,0.00
2018-12-14T04:08:24.634Z,0.00
2018-12-14T04:09:24.791Z,0.00
2018-12-14T04:10:24.959Z,0.00
2018-12-14T04:11:25.131Z,0.00
2018-12-14T04:12:25.293Z,0.00
2018-12-14T04:13:25.461Z,0.00
2018-12-14T04:14:25.617Z,0.00
2018-12-14T04:15:25.778Z,0.00
2018-12-14T04:16:25.945Z,0.00
2018-12-14T04:17:26.105Z,0.00
2018-12-14T04:18:26.273Z,0.00
2018-12-14T04:19:26.427Z,0.00
2018-12-14T04:20:26.594Z,0.00
2018-12-14T04:21:26.767Z,0.00
2018-12-14T04:22:26.934Z,0.00
2018-12-14T04:23:27.101Z,0.00
2018-12-14T04:24:27.324Z,0.00
2018-12-14T04:25:27.444Z,0.00
2018-12-14T04:26:27.628Z,0.00
2018-12-14T04:27:27.784Z,0.00
2018-12-14T04:28:27.947Z,0.00
2018-12-14T04:29:28.119Z,0.00
2018-12-14T04:30:28.278Z,0.00
2018-12-14T04:31:28.438Z,0.00
2018-12-14T04:32:28.603Z,0.00
2018-12-14T04:33:28.774Z,0.00
2018-12-14T04:34:28.939Z,0.00
2018-12-14T04:35:29.109Z,0.00
2018-12-14T04:36:29.264Z,0.00
2018-12-14T04:37:29.427Z,0.00
2018-12-14T04:38:29.625Z,0.00
2018-12-14T04:39:31.251Z,0.00
2018-12-14T04:40:29.962Z,0.00
2018-12-14T04:41:30.120Z,0.00
2018-12-14T04:42:30.274Z,0.00
2018-12-14T04:43:30.440Z,0.00
2018-12-14T04:44:35.282Z,0.00
2018-12-14T04:45:30.780Z,0.00
2018-12-14T04:46:30.944Z,0.00
2018-12-14T04:47:31.101Z,0.00
2018-12-14T04:48:31.291Z,0.00
2018-12-14T04:49:31.466Z,0.00
2018-12-14T04:50:31.620Z,0.00
2018-12-14T04:51:31.793Z,0.00
2018-12-14T04:52:31.957Z,0.00
2018-12-14T04:53:32.135Z,0.00
2018-12-14T04:54:32.289Z,0.00
2018-12-14T04:55:32.484Z,0.00
2018-12-14T04:56:32.660Z,0.00
2018-12-14T04:57:33.051Z,0.00
2018-12-14T04:58:32.949Z,0.00
2018-12-14T04:59:33.105Z,0.00
2018-12-14T05:00:33.274Z,0.00
2018-12-14T05:01:33.445Z,0.00
2018-12-14T05:02:33.597Z,0.00
2018-12-14T05:03:33.782Z,0.00
2018-12-14T05:04:33.949Z,0.00
2018-12-14T05:05:34.105Z,0.00
2018-12-14T05:06:34.277Z,0.00
2018-12-14T05:07:34.434Z,0.00
2018-12-14T05:08:34.596Z,0.00
2018-12-14T05:09:34.753Z,0.00
2018-12-14T05:10:34.929Z,0.00
2018-12-14T05:11:35.086Z,0.00
2018-12-14T05:12:35.253Z,0.00
2018-12-14T05:13:35.419Z,0.00
2018-12-14T05:14:35.582Z,0.00
2018-12-14T05:15:35.751Z,0.00
2018-12-14T05:16:39.795Z,0.00
2018-12-14T05:17:38.407Z,0.00
2018-12-14T05:18:39.091Z,0.00
2018-12-14T05:19:37.381Z,0.00
2018-12-14T05:20:36.428Z,0.00
2018-12-14T05:21:36.594Z,0.00
2018-12-14T05:22:36.752Z,0.00
2018-12-14T05:23:36.971Z,0.00
2018-12-14T05:24:37.134Z,0.00
2018-12-14T05:25:37.304Z,0.00
2018-12-14T05:26:37.470Z,0.00
2018-12-14T05:27:37.627Z,0.00
2018-12-14T05:28:37.786Z,0.00
2018-12-14T05:29:37.955Z,0.00
2018-12-14T05:30:38.119Z,0.00
2018-12-14T05:31:38.280Z,0.00
2018-12-14T05:32:38.444Z,0.00
2018-12-14T05:33:38.616Z,0.00
2018-12-14T05:34:38.783Z,0.00
2018-12-14T05:35:38.945Z,0.00
2018-12-14T05:36:39.110Z,0.00
2018-12-14T05:37:39.268Z,0.00
2018-12-14T05:38:39.433Z,0.00
2018-12-14T05:39:39.595Z,0.00
2018-12-14T05:40:39.760Z,0.00
2018-12-14T05:41:39.922Z,0.00
2018-12-14T05:42:40.085Z,0.00
2018-12-14T05:43:40.247Z,0.00
2018-12-14T05:44:40.416Z,0.00
2018-12-14T05:45:40.569Z,0.00
2018-12-14T05:46:40.731Z,0.00
2018-12-14T05:47:40.896Z,0.00
2018-12-14T05:48:41.061Z,0.00
2018-12-14T05:49:41.460Z,0.00
2018-12-14T05:50:41.695Z,0.00
2018-12-14T05:51:41.921Z,0.00
2018-12-14T05:52:41.741Z,0.00
2018-12-14T05:53:41.897Z,0.00
2018-12-14T05:54:42.063Z,0.00
2018-12-14T05:55:42.223Z,0.00
2018-12-14T05:56:42.385Z,0.00
2018-12-14T05:57:42.546Z,0.00
2018-12-14T05:58:42.717Z,0.00
2018-12-14T05:59:42.875Z,0.00
2018-12-14T06:00:43.058Z,0.00
2018-12-14T06:01:43.229Z,0.00
2018-12-14T06:02:43.401Z,0.00
2018-12-14T06:03:43.578Z,0.00
2018-12-14T06:04:43.745Z,0.00
2018-12-14T06:05:43.913Z,0.00
2018-12-14T06:06:44.077Z,0.00
2018-12-14T06:07:44.242Z,0.00
2018-12-14T06:08:44.418Z,0.00
2018-12-14T06:09:44.598Z,0.00
2018-12-14T06:10:44.762Z,0.00
2018-12-14T06:11:44.927Z,0.00
2018-12-14T06:12:45.090Z,0.00
2018-12-14T06:13:45.247Z,0.00
2018-12-14T06:14:45.415Z,0.00
2018-12-14T06:15:45.577Z,0.00
2018-12-14T06:16:45.737Z,0.00
2018-12-14T06:17:46.443Z,0.00
2018-12-14T06:18:46.020Z,0.00
2018-12-14T06:19:46.213Z,0.00
2018-12-14T06:20:46.449Z,0.00
2018-12-14T06:21:46.593Z,0.00
2018-12-14T06:22:46.758Z,0.00
2018-12-14T06:23:46.939Z,0.00
2018-12-14T06:24:47.089Z,0.00
2018-12-14T06:25:47.261Z,0.00
2018-12-14T06:26:48.146Z,0.00
2018-12-14T06:27:48.723Z,0.00
2018-12-14T06:28:48.088Z,0.00
2018-12-14T06:29:48.041Z,0.00
2018-12-14T06:30:48.129Z,0.00
2018-12-14T06:31:48.341Z,0.00
2018-12-14T06:32:48.514Z,0.00
2018-12-14T06:33:48.972Z,0.00
2018-12-14T06:34:49.019Z,0.00
2018-12-14T06:35:49.155Z,0.00
2018-12-14T06:36:49.354Z,0.00
2018-12-14T06:37:49.483Z,0.00
2018-12-14T06:38:49.612Z,0.00
2018-12-14T06:39:49.777Z,0.00
2018-12-14T06:40:49.995Z,0.00
2018-12-14T06:41:49.995Z,0.00
2018-12-14T06:42:50.100Z,0.00
2018-12-14T06:43:50.467Z,0.00
2018-12-14T06:44:50.499Z,0.00
2018-12-14T06:45:50.701Z,0.00
2018-12-14T06:46:50.873Z,0.00
2018-12-14T06:47:51.088Z,4.00
2018-12-14T06:48:51.371Z,4.00
2018-12-14T06:49:51.514Z,0.00
2018-12-14T06:50:51.595Z,0.00
2018-12-14T06:51:51.810Z,4.00
2018-12-14T06:52:51.884Z,4.00
2018-12-14T06:53:53.553Z,4.00
2018-12-14T06:54:51.986Z,0.00
2018-12-14T06:55:52.158Z,4.00
2018-12-14T06:56:52.321Z,4.00
2018-12-14T06:57:52.508Z,4.00
2018-12-14T06:58:52.651Z,8.00
2018-12-14T06:59:52.813Z,8.00
2018-12-14T07:00:52.976Z,12.00
2018-12-14T07:01:53.153Z,12.00
2018-12-14T07:02:53.316Z,12.00
2018-12-14T07:03:53.477Z,16.00
2018-12-14T07:04:53.646Z,20.00
2018-12-14T07:05:53.803Z,20.00
2018-12-14T07:06:53.990Z,24.00
2018-12-14T07:07:54.232Z,20.00
2018-12-14T07:08:54.231Z,20.00
2018-12-14T07:09:54.390Z,24.00
2018-12-14T07:10:54.565Z,28.00
2018-12-14T07:11:54.775Z,32.00
2018-12-14T07:12:54.967Z,36.00
2018-12-14T07:13:56.216Z,40.00
2018-12-14T07:14:55.421Z,44.00
2018-12-14T07:15:55.595Z,52.00
2018-12-14T07:16:55.724Z,48.00
2018-12-14T07:18:00.430Z,48.00
2018-12-14T07:18:57.294Z,52.00
2018-12-14T07:19:56.159Z,52.00
2018-12-14T07:20:56.203Z,56.00
2018-12-14T07:21:57.201Z,60.00
2018-12-14T07:22:56.517Z,72.00
2018-12-14T07:23:56.721Z,72.00
2018-12-14T07:24:57.190Z,76.00
2018-12-14T07:25:57.011Z,72.00
2018-12-14T07:26:57.172Z,72.00
2018-12-14T07:27:57.338Z,76.00
2018-12-14T07:28:57.775Z,88.00
2018-12-14T07:29:57.719Z,100.00
2018-12-14T07:30:57.889Z,104.00
2018-12-14T07:31:58.091Z,112.00
2018-12-14T07:32:58.256Z,108.00
2018-12-14T07:33:58.394Z,120.00
2018-12-14T07:34:58.559Z,124.00
2018-12-14T07:35:58.727Z,128.00
2018-12-14T07:36:58.894Z,124.00
2018-12-14T07:37:59.072Z,124.00
2018-12-14T07:38:59.232Z,128.00
2018-12-14T07:39:59.396Z,128.00
2018-12-14T07:40:59.568Z,136.00
2018-12-14T07:41:59.729Z,152.00
2018-12-14T07:42:59.905Z,168.00
2018-12-14T07:44:00.065Z,160.00
2018-12-14T07:45:00.257Z,156.00
2018-12-14T07:46:00.385Z,172.00
2018-12-14T07:47:00.543Z,180.00
2018-12-14T07:48:00.851Z,196.00
2018-12-14T07:49:00.863Z,196.00
2018-12-14T07:50:01.030Z,196.00
2018-12-14T07:51:01.195Z,208.00
2018-12-14T07:52:01.397Z,208.00
2018-12-14T07:53:01.554Z,188.00
2018-12-14T07:54:01.721Z,180.00
2018-12-14T07:55:01.915Z,184.00
2018-12-14T07:56:04.462Z,188.00
2018-12-14T07:57:02.262Z,184.00
2018-12-14T07:58:02.438Z,184.00
2018-12-14T07:59:02.631Z,180.00
2018-12-14T08:00:02.816Z,172.00
2018-12-14T08:01:02.961Z,176.00
2018-12-14T08:02:03.117Z,192.00
2018-12-14T08:03:03.300Z,204.00
2018-12-14T08:04:03.469Z,204.00
2018-12-14T08:05:03.842Z,212.00
2018-12-14T08:06:03.795Z,232.00
2018-12-14T08:07:03.962Z,236.00
2018-12-14T08:08:04.130Z,228.00
2018-12-14T08:09:04.289Z,224.00
2018-12-14T08:10:04.592Z,220.00
2018-12-14T08:11:06.242Z,208.00
2018-12-14T08:12:07.121Z,208.00
2018-12-14T08:13:05.789Z,212.00
2018-12-14T08:14:06.726Z,216.00
2018-12-14T08:15:11.352Z,228.00
2018-12-14T08:16:06.979Z,248.00
2018-12-14T08:17:07.498Z,268.00
2018-12-14T08:18:07.389Z,280.00
2018-12-14T08:19:06.430Z,280.00
2018-12-14T08:20:08.032Z,276.00
2018-12-14T08:21:06.974Z,268.00
2018-12-14T08:22:07.115Z,260.00
2018-12-14T08:23:07.349Z,264.00
2018-12-14T08:24:07.676Z,272.00
2018-12-14T08:25:06.802Z,276.00
2018-12-14T08:26:08.245Z,296.00
2018-12-14T08:27:09.512Z,308.00
2018-12-14T08:28:07.922Z,312.00
2018-12-14T08:29:08.573Z,328.00
2018-12-14T08:30:08.419Z,332.00
2018-12-14T08:31:09.992Z,336.00
2018-12-14T08:32:10.136Z,340.00
2018-12-14T08:33:09.693Z,328.00
2018-12-14T08:34:08.662Z,284.00
2018-12-14T08:35:08.426Z,272.00
2018-12-14T08:36:08.588Z,292.00
2018-12-14T08:37:09.412Z,352.00
2018-12-14T08:38:08.931Z,396.00
2018-12-14T08:39:09.119Z,404.00
2018-12-14T08:40:09.293Z,388.00
2018-12-14T08:41:10.287Z,388.00
2018-12-14T08:42:09.619Z,408.00
2018-12-14T08:43:09.807Z,412.00
2018-12-14T08:44:09.966Z,388.00
2018-12-14T08:45:10.111Z,376.00
2018-12-14T08:46:10.318Z,368.00
2018-12-14T08:47:11.522Z,372.00
2018-12-14T08:48:11.347Z,384.00
2018-12-14T08:49:11.250Z,384.00
2018-12-14T08:50:11.546Z,416.00
2018-12-14T08:51:12.239Z,412.00
2018-12-14T08:52:12.955Z,400.00
2018-12-14T08:53:13.131Z,436.00
2018-12-14T08:54:12.358Z,476.00
2018-12-14T08:55:12.384Z,452.00
2018-12-14T08:56:12.593Z,416.00
2018-12-14T08:57:12.339Z,408.00
2018-12-14T08:58:12.750Z,396.00
2018-12-14T08:59:12.847Z,384.00
2018-12-14T09:00:12.882Z,360.00
2018-12-14T09:01:13.047Z,348.00
2018-12-14T09:02:13.239Z,348.00
2018-12-14T09:03:13.379Z,352.00
2018-12-14T09:04:14.977Z,360.00
2018-12-14T09:05:13.770Z,376.00
2018-12-14T09:06:13.920Z,384.00
2018-12-14T09:07:14.099Z,388.00
2018-12-14T09:08:14.287Z,396.00
2018-12-14T09:09:14.495Z,408.00
2018-12-14T09:10:14.729Z,428.00
2018-12-14T09:11:14.863Z,484.00
2018-12-14T09:12:15.018Z,524.00
2018-12-14T09:13:15.252Z,524.00
2018-12-14T09:14:15.342Z,528.00
2018-12-14T09:15:15.512Z,524.00
2018-12-14T09:16:15.668Z,524.00
2018-12-14T09:17:15.855Z,532.00
2018-12-14T09:18:16.017Z,532.00
2018-12-14T09:19:16.180Z,516.00
2018-12-14T09:20:20.250Z,512.00
2018-12-14T09:21:16.474Z,520.00
2018-12-14T09:22:16.642Z,532.00
2018-12-14T09:23:16.802Z,556.00
2018-12-14T09:24:16.997Z,576.00
2018-12-14T09:25:17.053Z,560.00
2018-12-14T09:26:17.216Z,572.00
2018-12-14T09:27:18.181Z,588.00
2018-12-14T09:28:17.577Z,600.00
2018-12-14T09:29:17.741Z,588.00
2018-12-14T09:30:17.900Z,584.00
2018-12-14T09:31:18.069Z,592.00
2018-12-14T09:32:18.244Z,628.00
2018-12-14T09:33:18.397Z,656.00
2018-12-14T09:34:18.687Z,692.00
2018-12-14T09:35:18.755Z,760.00
2018-12-14T09:36:18.918Z,808.00
2018-12-14T09:37:19.105Z,812.00
2018-12-14T09:38:19.264Z,796.00
2018-12-14T09:39:19.427Z,780.00
2018-12-14T09:40:19.686Z,772.00
2018-12-14T09:41:19.744Z,772.00
2018-12-14T09:42:19.914Z,776.00
2018-12-14T09:43:20.081Z,780.00
2018-12-14T09:44:20.250Z,820.00
2018-12-14T09:45:20.555Z,880.00
2018-12-14T09:46:20.592Z,888.00
2018-12-14T09:47:20.755Z,872.00
2018-12-14T09:48:20.917Z,836.00
2018-12-14T09:49:22.279Z,812.00
2018-12-14T09:50:21.233Z,828.00
2018-12-14T09:51:21.529Z,876.00
2018-12-14T09:52:21.506Z,924.00
2018-12-14T09:53:21.671Z,960.00
2018-12-14T09:54:21.835Z,1000.00
2018-12-14T09:55:22.036Z,988.00
2018-12-14T09:56:22.348Z,988.00
2018-12-14T09:57:22.400Z,1032.00
2018-12-14T09:58:22.744Z,1088.00
2018-12-14T09:59:23.600Z,1144.00
2018-12-14T10:00:22.952Z,1168.00
2018-12-14T10:01:23.118Z,1180.00
2018-12-14T10:02:23.282Z,1204.00
2018-12-14T10:03:23.470Z,1212.00
2018-12-14T10:04:23.652Z,1240.00
2018-12-14T10:05:23.817Z,1248.00
2018-12-14T10:06:23.987Z,1240.00
2018-12-14T10:07:24.147Z,1212.00
2018-12-14T10:08:24.308Z,1220.00
2018-12-14T10:09:24.581Z,1264.00
2018-12-14T10:10:24.631Z,1312.00
2018-12-14T10:11:24.771Z,1284.00
2018-12-14T10:12:24.938Z,1248.00
2018-12-14T10:13:25.147Z,1232.00
2018-12-14T10:14:25.820Z,1284.00
2018-12-14T10:15:26.348Z,1360.00
2018-12-14T10:16:25.631Z,1412.00
2018-12-14T10:17:25.911Z,1392.00
2018-12-14T10:18:25.995Z,1356.00
2018-12-14T10:19:26.146Z,1352.00
2018-12-14T10:20:26.320Z,1324.00
2018-12-14T10:21:26.497Z,1252.00
2018-12-14T10:22:26.645Z,1220.00
2018-12-14T10:23:26.837Z,1172.00
2018-12-14T10:24:26.980Z,1156.00
2018-12-14T10:25:27.167Z,1200.00
2018-12-14T10:26:27.331Z,1224.00
2018-12-14T10:27:27.514Z,1256.00
2018-12-14T10:28:27.751Z,1284.00
2018-12-14T10:29:27.883Z,1344.00
2018-12-14T10:30:28.075Z,1396.00
2018-12-14T10:31:28.222Z,1392.00
2018-12-14T10:32:28.382Z,1368.00
2018-12-14T10:33:28.542Z,1368.00
2018-12-14T10:34:28.730Z,1396.00
2018-12-14T10:35:28.878Z,1440.00
2018-12-14T10:36:29.041Z,1448.00
2018-12-14T10:37:29.203Z,1364.00
2018-12-14T10:38:29.361Z,1268.00
2018-12-14T10:39:29.534Z,1268.00
2018-12-14T10:40:29.950Z,1336.00
2018-12-14T10:41:29.844Z,1380.00
2018-12-14T10:42:30.016Z,1368.00
2018-12-14T10:43:30.177Z,1296.00
2018-12-14T10:44:30.337Z,1244.00
2018-12-14T10:45:30.504Z,1252.00
2018-12-14T10:46:30.673Z,1332.00
2018-12-14T10:47:30.833Z,1500.00
2018-12-14T10:48:31.423Z,1644.00
2018-12-14T10:49:31.198Z,1752.00
2018-12-14T10:50:38.559Z,1828.00
2018-12-14T10:51:31.805Z,1872.00
2018-12-14T10:52:32.007Z,1932.00
2018-12-14T10:53:31.927Z,1864.00
2018-12-14T10:54:32.149Z,1740.00
2018-12-14T10:55:32.194Z,1684.00
2018-12-14T10:56:32.268Z,1640.00
2018-12-14T10:57:32.423Z,1576.00
2018-12-14T10:58:32.777Z,1560.00
2018-12-14T10:59:32.736Z,1552.00
2018-12-14T11:00:32.934Z,1552.00
2018-12-14T11:01:33.096Z,1600.00
2018-12-14T11:02:33.563Z,1636.00
2018-12-14T11:03:33.475Z,1668.00
2018-12-14T11:04:33.458Z,1648.00
2018-12-14T11:05:33.612Z,1644.00
2018-12-14T11:06:33.779Z,1716.00
2018-12-14T11:07:34.844Z,1752.00
2018-12-14T11:08:34.129Z,1736.00
2018-12-14T11:09:34.277Z,1676.00
2018-12-14T11:10:34.450Z,1640.00
2018-12-14T11:11:34.642Z,1612.00
2018-12-14T11:12:34.808Z,1552.00
2018-12-14T11:13:34.991Z,1472.00
2018-12-14T11:14:35.278Z,1408.00
2018-12-14T11:15:35.288Z,1312.00
2018-12-14T11:16:35.448Z,1268.00
2018-12-14T11:17:35.617Z,1288.00
2018-12-14T11:18:35.788Z,1312.00
2018-12-14T11:19:35.944Z,1320.00
2018-12-14T11:20:36.127Z,1280.00
2018-12-14T11:21:36.274Z,1284.00
2018-12-14T11:22:36.453Z,1348.00
2018-12-14T11:23:36.619Z,1428.00
2018-12-14T11:24:36.815Z,1400.00
2018-12-14T11:25:36.983Z,1352.00
2018-12-14T11:26:37.208Z,1316.00
2018-12-14T11:27:37.347Z,1292.00
2018-12-14T11:28:37.540Z,1284.00
2018-12-14T11:29:37.700Z,1248.00
2018-12-14T11:30:38.217Z,1268.00
2018-12-14T11:31:38.217Z,1316.00
2018-12-14T11:32:38.259Z,1336.00
2018-12-14T11:33:38.309Z,1304.00
2018-12-14T11:34:38.501Z,1260.00
2018-12-14T11:35:38.661Z,1208.00
2018-12-14T11:36:38.822Z,1168.00
2018-12-14T11:37:39.190Z,1176.00
2018-12-14T11:38:39.127Z,1244.00
2018-12-14T11:39:39.297Z,1300.00
2018-12-14T11:40:39.469Z,1396.00
2018-12-14T11:41:39.631Z,1564.00
2018-12-14T11:42:39.788Z,1684.00
2018-12-14T11:43:40.164Z,1652.00
2018-12-14T11:44:40.354Z,1540.00
2018-12-14T11:45:40.293Z,1532.00
2018-12-14T11:46:40.634Z,1456.00
2018-12-14T11:47:40.574Z,1364.00
2018-12-14T11:48:40.945Z,1340.00
2018-12-14T11:49:41.124Z,1320.00
2018-12-14T11:50:41.256Z,1320.00
2018-12-14T11:51:41.327Z,1348.00
2018-12-14T11:52:41.656Z,1316.00
2018-12-14T11:53:41.583Z,1236.00
2018-12-14T11:54:41.778Z,1136.00
2018-12-14T11:55:42.034Z,1100.00
2018-12-14T11:56:42.124Z,1196.00
2018-12-14T11:57:42.451Z,1268.00
2018-12-14T11:58:42.888Z,1316.00
2018-12-14T11:59:42.696Z,1376.00
2018-12-14T12:00:42.832Z,1460.00
2018-12-14T12:01:42.981Z,1504.00
2018-12-14T12:02:43.512Z,1508.00
2018-12-14T12:03:43.309Z,1488.00
2018-12-14T12:04:43.472Z,1464.00
2018-12-14T12:05:43.654Z,1416.00
2018-12-14T12:06:43.808Z,1404.00
2018-12-14T12:07:43.975Z,1384.00
2018-12-14T12:08:44.128Z,1392.00
2018-12-14T12:09:44.289Z,1424.00
2018-12-14T12:10:44.452Z,1416.00
2018-12-14T12:11:44.714Z,1308.00
2018-12-14T12:12:44.754Z,1184.00
2018-12-14T12:13:44.917Z,1164.00
2018-12-14T12:14:46.594Z,1180.00
2018-12-14T12:15:45.180Z,1196.00
2018-12-14T12:16:45.340Z,1236.00
2018-12-14T12:17:49.421Z,1332.00
2018-12-14T12:18:45.692Z,1396.00
2018-12-14T12:19:46.012Z,1388.00
2018-12-14T12:20:46.232Z,1312.00
2018-12-14T12:21:46.259Z,1200.00
2018-12-14T12:22:46.429Z,1132.00
2018-12-14T12:23:46.581Z,1072.00
2018-12-14T12:24:47.284Z,1016.00
2018-12-14T12:25:46.878Z,1032.00
2018-12-14T12:26:47.063Z,1088.00
2018-12-14T12:27:47.307Z,1192.00
2018-12-14T12:28:47.371Z,1304.00
2018-12-14T12:29:47.533Z,1356.00
2018-12-14T12:30:47.704Z,1344.00
2018-12-14T12:31:47.861Z,1280.00
2018-12-14T12:32:48.241Z,1344.00
2018-12-14T12:33:48.166Z,1480.00
2018-12-14T12:34:48.311Z,1544.00
2018-12-14T12:35:48.471Z,1552.00
2018-12-14T12:36:49.350Z,1564.00
2018-12-14T12:37:49.090Z,1496.00
2018-12-14T12:38:49.086Z,1384.00
2018-12-14T12:39:49.240Z,1388.00
2018-12-14T12:40:49.618Z,1428.00
2018-12-14T12:41:49.554Z,1380.00
2018-12-14T12:42:49.697Z,1372.00
2018-12-14T12:43:51.677Z,1384.00
2018-12-14T12:44:50.005Z,1352.00
2018-12-14T12:45:50.176Z,1308.00
2018-12-14T12:46:50.335Z,1252.00
2018-12-14T12:47:50.494Z,1208.00
2018-12-14T12:48:50.666Z,1184.00
2018-12-14T12:49:50.843Z,1184.00
2018-12-14T12:50:50.999Z,1196.00
2018-12-14T12:51:51.171Z,1200.00
2018-12-14T12:52:51.374Z,1204.00