createdAt,value
2018-04-30T00:00:03.955Z,990.80
2018-04-30T00:01:04.012Z,990.92
2018-04-30T00:02:57.003Z,991.24
2018-04-30T00:03:57.069Z,991.54
2018-04-30T00:05:50.574Z,991.90
2018-04-30T00:06:50.627Z,992.21
2018-04-30T00:08:43.627Z,992.74
2018-04-30T00:09:43.686Z,992.85
2018-04-30T00:11:36.676Z,992.75
2018-04-30T00:12:36.742Z,992.63
2018-04-30T00:14:29.736Z,992.20
2018-04-30T00:15:29.792Z,992.00
2018-04-30T00:17:22.785Z,991.60
2018-04-30T00:18:22.845Z,991.59
2018-04-30T00:20:15.840Z,991.81
2018-04-30T00:21:15.896Z,991.96
2018-04-30T00:23:08.891Z,992.07
2018-04-30T00:24:08.949Z,991.93
2018-04-30T00:26:02.446Z,991.88
2018-04-30T00:27:02.513Z,992.20
2018-04-30T00:28:55.498Z,992.43
2018-04-30T00:29:55.549Z,992.58
2018-04-30T00:31:48.539Z,992.63
2018-04-30T00:32:48.600Z,992.60
2018-04-30T00:34:41.594Z,992.39
2018-04-30T00:35:41.650Z,992.11
2018-04-30T00:37:34.635Z,992.10
2018-04-30T00:38:34.705Z,992.32
2018-04-30T00:40:27.697Z,992.44
2018-04-30T00:41:27.753Z,992.39
2018-04-30T00:43:20.742Z,992.18
2018-04-30T00:44:20.801Z,992.07
2018-04-30T00:46:13.802Z,991.77
2018-04-30T00:47:13.859Z,991.65
2018-04-30T00:49:06.858Z,991.45
2018-04-30T00:50:06.915Z,991.38
2018-04-30T00:51:59.904Z,991.24
2018-04-30T00:52:59.966Z,991.26
2018-04-30T00:54:52.962Z,991.27
2018-04-30T00:55:53.017Z,991.30
2018-04-30T00:57:46.004Z,991.29
2018-04-30T00:58:46.067Z,991.24
2018-04-30T01:00:39.064Z,990.92
2018-04-30T01:01:39.124Z,990.84
2018-04-30T01:03:32.192Z,990.87
2018-04-30T01:04:32.170Z,990.84
2018-04-30T01:06:25.171Z,990.81
2018-04-30T01:07:25.225Z,990.86
2018-04-30T01:09:18.235Z,990.84
2018-04-30T01:10:18.279Z,990.75
2018-04-30T01:12:11.270Z,990.69
2018-04-30T01:13:11.334Z,990.54
2018-04-30T01:15:04.329Z,990.42
2018-04-30T01:16:04.391Z,990.37
2018-04-30T01:17:57.377Z,990.36
2018-04-30T01:18:57.439Z,990.37
2018-04-30T01:20:50.435Z,990.30
2018-04-30T01:21:50.486Z,990.23
2018-04-30T01:23:43.484Z,990.15
2018-04-30T01:24:43.536Z,990.16
2018-04-30T01:26:36.533Z,990.20
2018-04-30T01:27:36.586Z,990.25
2018-04-30T01:29:29.581Z,990.23
2018-04-30T01:30:29.638Z,990.20
2018-04-30T01:32:22.625Z,990.09
2018-04-30T01:33:22.684Z,990.02
2018-04-30T01:35:15.720Z,989.99
2018-04-30T01:36:15.738Z,989.92
2018-04-30T01:38:08.720Z,989.88
2018-04-30T01:39:08.782Z,989.86
2018-04-30T01:41:01.786Z,989.79
2018-04-30T01:42:01.841Z,989.74
2018-04-30T01:43:54.827Z,989.67
2018-04-30T01:44:54.890Z,989.69
2018-04-30T01:46:47.884Z,989.66
2018-04-30T01:47:47.943Z,989.66
2018-04-30T01:49:40.936Z,989.63
2018-04-30T01:50:40.986Z,989.61
2018-04-30T01:52:33.981Z,989.65
2018-04-30T01:53:34.040Z,989.61
2018-04-30T01:55:27.054Z,989.70
2018-04-30T01:56:27.107Z,989.69
2018-04-30T01:58:20.102Z,989.76
2018-04-30T01:59:20.157Z,989.72
2018-04-30T02:01:13.156Z,989.73
2018-04-30T02:02:13.215Z,989.77
2018-04-30T02:04:06.210Z,989.79
2018-04-30T02:05:06.271Z,989.79
2018-04-30T02:06:59.271Z,989.84
2018-04-30T02:07:59.322Z,989.80
2018-04-30T02:09:52.321Z,989.71
2018-04-30T02:10:52.375Z,989.70
2018-04-30T02:12:45.359Z,989.53
2018-04-30T02:13:45.420Z,989.56
2018-04-30T02:15:38.416Z,989.63
2018-04-30T02:16:38.471Z,989.67
2018-04-30T02:18:31.462Z,989.72
2018-04-30T02:19:31.523Z,989.78
2018-04-30T02:21:24.514Z,989.73
2018-04-30T02:22:24.566Z,989.70
2018-04-30T02:24:17.554Z,989.69
2018-04-30T02:25:17.615Z,989.74
2018-04-30T02:27:10.617Z,989.73
2018-04-30T02:28:10.673Z,989.77
2018-04-30T02:30:03.763Z,989.82
2018-04-30T02:31:03.719Z,989.87
2018-04-30T02:32:56.703Z,989.91
2018-04-30T02:33:56.764Z,989.90
2018-04-30T02:35:49.759Z,990.01
2018-04-30T02:36:49.814Z,990.01
2018-04-30T02:38:42.798Z,990.04
2018-04-30T02:39:42.858Z,990.01
2018-04-30T02:41:35.856Z,989.98
2018-04-30T02:42:35.913Z,989.90
2018-04-30T02:44:28.897Z,989.82
2018-04-30T02:45:28.967Z,989.88
2018-04-30T02:47:21.950Z,989.91
2018-04-30T02:48:22.008Z,989.97
2018-04-30T02:50:14.999Z,990.05
2018-04-30T02:51:15.050Z,990.04
2018-04-30T02:53:08.035Z,990.01
2018-04-30T02:54:08.099Z,990.01
2018-04-30T02:56:01.105Z,990.04
2018-04-30T02:57:01.147Z,990.00
2018-04-30T02:58:54.144Z,989.88
2018-04-30T02:59:54.206Z,989.80
2018-04-30T03:01:47.203Z,989.73
2018-04-30T03:02:47.255Z,989.69
2018-04-30T03:04:40.244Z,989.74
2018-04-30T03:05:40.301Z,989.69
2018-04-30T03:07:33.297Z,989.61
2018-04-30T03:08:33.354Z,989.56
2018-04-30T03:10:26.352Z,989.52
2018-04-30T03:11:26.403Z,989.51
2018-04-30T03:13:19.395Z,989.50
2018-04-30T03:14:19.447Z,989.47
2018-04-30T03:16:12.456Z,989.43
2018-04-30T03:17:12.510Z,989.43
2018-04-30T03:19:05.515Z,989.41
2018-04-30T03:20:05.573Z,989.39
2018-04-30T03:21:58.566Z,989.49
2018-04-30T03:22:58.621Z,989.52
2018-04-30T03:24:51.606Z,989.48
2018-04-30T03:25:51.671Z,989.47
2018-04-30T03:27:44.664Z,989.44
2018-04-30T03:28:44.719Z,989.46
2018-04-30T03:30:37.714Z,989.46
2018-04-30T03:31:37.766Z,989.44
2018-04-30T03:33:30.757Z,989.53
2018-04-30T03:34:30.861Z,989.57
2018-04-30T03:36:23.808Z,989.60
2018-04-30T03:37:23.867Z,989.57
2018-04-30T03:39:16.851Z,989.52
2018-04-30T03:40:16.913Z,989.53
2018-04-30T03:42:09.908Z,989.46
2018-04-30T03:43:09.960Z,989.40
2018-04-30T03:45:02.948Z,989.32
2018-04-30T03:46:03.013Z,989.31
2018-04-30T03:47:56.008Z,989.40
2018-04-30T03:48:56.061Z,989.46
2018-04-30T03:50:49.055Z,989.50
2018-04-30T03:51:49.110Z,989.55
2018-04-30T03:53:42.107Z,989.53
2018-04-30T03:54:42.165Z,989.57
2018-04-30T03:56:35.165Z,989.68
2018-04-30T03:57:35.221Z,989.70
2018-04-30T03:59:28.221Z,989.79
2018-04-30T04:00:28.279Z,989.77
2018-04-30T04:02:21.287Z,989.87
2018-04-30T04:03:21.342Z,989.90
2018-04-30T04:05:14.845Z,989.89
2018-04-30T04:06:14.898Z,989.95
2018-04-30T04:08:07.898Z,990.05
2018-04-30T04:09:07.951Z,990.07
2018-04-30T04:11:00.947Z,990.13
2018-04-30T04:12:01.000Z,990.16
2018-04-30T04:13:54.005Z,990.20
2018-04-30T04:14:54.066Z,990.23
2018-04-30T04:16:47.069Z,990.26
2018-04-30T04:17:47.119Z,990.32
2018-04-30T04:19:40.107Z,990.39
2018-04-30T04:20:40.167Z,990.40
2018-04-30T04:22:33.161Z,990.47
2018-04-30T04:23:33.212Z,990.51
2018-04-30T04:25:26.200Z,990.56
2018-04-30T04:26:26.260Z,990.55
2018-04-30T04:28:19.256Z,990.58
2018-04-30T04:29:19.307Z,990.51
2018-04-30T04:31:12.303Z,990.46
2018-04-30T04:32:12.352Z,990.51
2018-04-30T04:34:05.337Z,990.56
2018-04-30T04:35:05.398Z,990.44
2018-04-30T04:36:58.393Z,990.47
2018-04-30T04:37:58.447Z,990.45
2018-04-30T04:39:51.435Z,990.47
2018-04-30T04:40:51.499Z,990.46
2018-04-30T04:42:44.492Z,990.43
2018-04-30T04:43:44.545Z,990.40
2018-04-30T04:45:37.539Z,990.37
2018-04-30T04:46:37.596Z,990.36
2018-04-30T04:48:30.587Z,990.31
2018-04-30T04:49:30.639Z,990.33
2018-04-30T04:51:23.628Z,990.39
2018-04-30T04:52:23.684Z,990.40
2018-04-30T04:54:16.672Z,990.45
2018-04-30T04:55:16.739Z,990.47
2018-04-30T04:57:09.728Z,990.51
2018-04-30T04:58:09.783Z,990.52
2018-04-30T05:00:02.768Z,990.56
2018-04-30T05:01:02.841Z,990.66
2018-04-30T05:02:55.822Z,990.69
2018-04-30T05:03:55.874Z,990.70
2018-04-30T05:05:49.391Z,990.73
2018-04-30T05:06:49.430Z,990.68
2018-04-30T05:08:42.425Z,990.71
2018-04-30T05:09:42.476Z,990.69
2018-04-30T05:11:35.476Z,990.77
2018-04-30T05:12:35.584Z,990.80
2018-04-30T05:14:28.529Z,990.80
2018-04-30T05:15:28.587Z,990.85
2018-04-30T05:17:21.586Z,990.77
2018-04-30T05:18:21.643Z,990.79
2018-04-30T05:20:14.629Z,990.78
2018-04-30T05:21:14.691Z,990.80
2018-04-30T05:23:07.684Z,990.73
2018-04-30T05:24:07.743Z,990.76
2018-04-30T05:26:00.733Z,990.79
2018-04-30T05:27:00.784Z,990.75
2018-04-30T05:28:53.778Z,990.82
2018-04-30T05:29:53.829Z,990.83
2018-04-30T05:31:46.824Z,990.85
2018-04-30T05:32:46.881Z,990.87
2018-04-30T05:34:39.870Z,990.90
2018-04-30T05:35:39.937Z,990.91
2018-04-30T05:37:32.926Z,990.90
2018-04-30T05:38:32.979Z,990.91
2018-04-30T05:40:25.964Z,990.94
2018-04-30T05:41:26.025Z,990.96
2018-04-30T05:43:19.022Z,990.95
2018-04-30T05:44:19.079Z,990.93
2018-04-30T05:46:12.066Z,990.96
2018-04-30T05:47:12.124Z,990.94
2018-04-30T05:49:05.119Z,990.88
2018-04-30T05:50:05.169Z,990.87
2018-04-30T05:51:58.164Z,990.88
2018-04-30T05:52:58.219Z,990.90
2018-04-30T05:54:51.204Z,990.86
2018-04-30T05:55:51.267Z,990.88
2018-04-30T05:57:44.261Z,990.88
2018-04-30T05:58:44.313Z,990.90
2018-04-30T06:00:37.396Z,990.87
2018-04-30T06:01:37.365Z,990.88
2018-04-30T06:03:30.362Z,990.92
2018-04-30T06:04:30.413Z,990.93
2018-04-30T06:06:23.399Z,990.94
2018-04-30T06:07:23.459Z,990.96
2018-04-30T06:09:16.464Z,990.94
2018-04-30T06:10:16.507Z,990.95
2018-04-30T06:12:09.546Z,990.99
2018-04-30T06:13:09.555Z,990.95
2018-04-30T06:15:02.540Z,990.91
2018-04-30T06:16:02.601Z,990.89
2018-04-30T06:17:55.593Z,990.89
2018-04-30T06:18:55.648Z,990.89
2018-04-30T06:20:48.645Z,990.85
2018-04-30T06:21:48.702Z,990.94
2018-04-30T06:23:41.701Z,991.02
2018-04-30T06:24:41.757Z,991.02
2018-04-30T06:26:34.825Z,991.12
2018-04-30T06:27:34.806Z,991.15
2018-04-30T06:29:27.806Z,991.31
2018-04-30T06:30:27.862Z,991.44
2018-04-30T06:32:20.862Z,991.40
2018-04-30T06:33:20.913Z,991.45
2018-04-30T06:35:13.901Z,991.51
2018-04-30T06:36:13.965Z,991.51
2018-04-30T06:38:06.959Z,991.48
2018-04-30T06:39:07.012Z,991.58
2018-04-30T06:40:59.998Z,991.48
2018-04-30T06:42:00.060Z,991.60
2018-04-30T06:43:53.055Z,991.64
2018-04-30T06:44:53.133Z,991.59
2018-04-30T06:46:46.093Z,991.63
2018-04-30T06:47:46.155Z,991.52
2018-04-30T06:49:39.148Z,991.59
2018-04-30T06:50:39.204Z,991.57
2018-04-30T06:52:32.201Z,991.56
2018-04-30T06:53:32.329Z,991.49
2018-04-30T06:55:25.239Z,991.59
2018-04-30T06:56:25.300Z,991.63
2018-04-30T06:58:18.296Z,991.64
2018-04-30T06:59:18.355Z,991.63
2018-04-30T07:01:11.337Z,991.65
2018-04-30T07:02:11.399Z,991.68
2018-04-30T07:04:04.394Z,991.70
2018-04-30T07:05:04.453Z,991.67
2018-04-30T07:06:57.433Z,991.71
2018-04-30T07:07:57.494Z,991.62
2018-04-30T07:09:50.491Z,991.71
2018-04-30T07:10:50.561Z,991.76
2018-04-30T07:12:43.538Z,991.82
2018-04-30T07:13:43.598Z,991.81
2018-04-30T07:15:36.582Z,991.89
2018-04-30T07:16:36.644Z,991.87
2018-04-30T07:18:29.639Z,991.98
2018-04-30T07:19:29.692Z,991.95
2018-04-30T07:21:22.690Z,992.02
2018-04-30T07:22:22.749Z,992.04
2018-04-30T07:24:15.745Z,992.04
2018-04-30T07:25:15.798Z,992.02
2018-04-30T07:27:08.786Z,992.02
2018-04-30T07:28:08.847Z,992.01
2018-04-30T07:30:01.843Z,991.93
2018-04-30T07:31:01.897Z,991.98
2018-04-30T07:32:54.891Z,991.98
2018-04-30T07:33:54.945Z,991.97
2018-04-30T07:35:47.931Z,991.91
2018-04-30T07:36:47.994Z,991.98
2018-04-30T07:38:40.989Z,992.02
2018-04-30T07:39:41.047Z,991.96
2018-04-30T07:41:34.034Z,991.91
2018-04-30T07:42:34.096Z,991.95
2018-04-30T07:44:27.101Z,991.92
2018-04-30T07:45:27.158Z,992.04
2018-04-30T07:47:20.157Z,992.05
2018-04-30T07:48:20.219Z,992.10
2018-04-30T07:50:13.216Z,992.16
2018-04-30T07:51:13.273Z,992.20
2018-04-30T07:53:06.265Z,992.35
2018-04-30T07:54:06.320Z,992.36
2018-04-30T07:55:59.315Z,992.36
2018-04-30T07:56:59.375Z,992.38
2018-04-30T07:58:52.368Z,992.33
2018-04-30T07:59:52.425Z,992.42
2018-04-30T08:01:45.415Z,992.45
2018-04-30T08:02:45.477Z,992.47
2018-04-30T08:04:38.474Z,992.47
2018-04-30T08:05:38.531Z,992.60
2018-04-30T08:07:31.523Z,992.48
2018-04-30T08:08:31.583Z,992.53
2018-04-30T08:10:24.577Z,992.54
2018-04-30T08:11:24.632Z,992.57
2018-04-30T08:13:17.633Z,992.70
2018-04-30T08:14:17.684Z,992.64
2018-04-30T08:16:10.675Z,992.71
2018-04-30T08:17:10.741Z,992.65
2018-04-30T08:19:03.728Z,992.73
2018-04-30T08:20:03.781Z,992.68
2018-04-30T08:21:56.769Z,992.73
2018-04-30T08:22:56.830Z,992.72
2018-04-30T08:24:49.828Z,992.74
2018-04-30T08:25:49.879Z,992.77
2018-04-30T08:27:42.865Z,992.88
2018-04-30T08:28:42.926Z,992.83
2018-04-30T08:30:35.921Z,992.96
2018-04-30T08:31:35.973Z,992.95
2018-04-30T08:33:28.971Z,992.99
2018-04-30T08:34:29.023Z,992.98
2018-04-30T08:36:22.011Z,993.04
2018-04-30T08:37:22.072Z,993.12
2018-04-30T08:39:15.067Z,993.10
2018-04-30T08:40:15.119Z,993.11
2018-04-30T08:42:08.108Z,993.16
2018-04-30T08:43:08.165Z,993.12
2018-04-30T08:45:01.219Z,993.20
2018-04-30T08:46:01.227Z,993.18
2018-04-30T08:47:54.213Z,993.29
2018-04-30T08:48:54.274Z,993.27
2018-04-30T08:50:47.270Z,993.31
2018-04-30T08:51:47.330Z,993.29
2018-04-30T08:53:40.320Z,993.31
2018-04-30T08:54:40.374Z,993.30
2018-04-30T08:56:33.359Z,993.38
2018-04-30T08:57:33.420Z,993.39
2018-04-30T08:59:26.415Z,993.48
2018-04-30T09:00:26.495Z,993.51
2018-04-30T09:02:19.459Z,993.58
2018-04-30T09:03:19.517Z,993.61
2018-04-30T09:05:13.020Z,993.65
2018-04-30T09:06:13.071Z,993.66
2018-04-30T09:08:06.066Z,993.64
2018-04-30T09:09:06.127Z,993.75
2018-04-30T09:10:59.128Z,993.67
2018-04-30T09:11:59.183Z,993.62
2018-04-30T09:13:52.181Z,993.64
2018-04-30T09:14:52.265Z,993.64
2018-04-30T09:16:45.231Z,993.72
2018-04-30T09:17:45.292Z,993.75
2018-04-30T09:19:38.283Z,993.80
2018-04-30T09:20:38.337Z,993.78
2018-04-30T09:22:31.325Z,993.76
2018-04-30T09:23:31.386Z,993.75
2018-04-30T09:25:24.379Z,993.71
2018-04-30T09:26:24.431Z,993.72
2018-04-30T09:28:17.425Z,993.64
2018-04-30T09:29:17.480Z,993.58
2018-04-30T09:31:10.477Z,993.63
2018-04-30T09:32:10.533Z,993.61
2018-04-30T09:34:03.524Z,993.62
2018-04-30T09:35:03.603Z,993.62
2018-04-30T09:36:56.563Z,993.60
2018-04-30T09:37:56.623Z,993.57
2018-04-30T09:39:49.620Z,993.64
2018-04-30T09:40:49.672Z,993.57
2018-04-30T09:42:42.665Z,993.65
2018-04-30T09:43:42.721Z,993.64
2018-04-30T09:45:35.715Z,993.73
2018-04-30T09:46:35.770Z,993.80
2018-04-30T09:48:28.765Z,993.84
2018-04-30T09:49:28.828Z,993.80
2018-04-30T09:51:21.822Z,993.86
2018-04-30T09:52:21.875Z,993.80
2018-04-30T09:54:14.873Z,993.82
2018-04-30T09:55:14.928Z,993.78
2018-04-30T09:57:07.912Z,993.78
2018-04-30T09:58:07.972Z,993.82
2018-04-30T10:00:00.968Z,993.85
2018-04-30T10:01:01.020Z,993.84
2018-04-30T10:02:54.034Z,993.91
2018-04-30T10:03:54.075Z,993.91
2018-04-30T10:05:47.576Z,993.92
2018-04-30T10:06:47.630Z,993.89
2018-04-30T10:08:40.617Z,993.94
2018-04-30T10:09:40.678Z,993.92
2018-04-30T10:11:33.672Z,993.96
2018-04-30T10:12:33.723Z,994.01
2018-04-30T10:14:26.717Z,994.04
2018-04-30T10:15:26.769Z,994.05
2018-04-30T10:17:19.757Z,994.08
2018-04-30T10:18:19.816Z,994.07
2018-04-30T10:20:12.808Z,994.10
2018-04-30T10:21:12.867Z,994.10
2018-04-30T10:23:05.860Z,994.10
2018-04-30T10:24:05.924Z,994.13
2018-04-30T10:25:58.917Z,994.07
2018-04-30T10:26:58.975Z,994.06
2018-04-30T10:28:51.968Z,994.10
2018-04-30T10:29:52.032Z,994.15
2018-04-30T10:31:45.128Z,994.15
2018-04-30T10:32:45.075Z,994.18
2018-04-30T10:34:38.070Z,994.16
2018-04-30T10:35:38.121Z,994.16
2018-04-30T10:37:31.110Z,994.10
2018-04-30T10:38:31.171Z,994.10
2018-04-30T10:40:24.173Z,994.07
2018-04-30T10:41:24.228Z,994.05
2018-04-30T10:43:17.223Z,994.01
2018-04-30T10:44:17.283Z,993.97
2018-04-30T10:46:10.282Z,993.93
2018-04-30T10:47:10.336Z,993.81
2018-04-30T10:49:03.324Z,993.78
2018-04-30T10:50:03.386Z,993.69
2018-04-30T10:51:56.383Z,993.62
2018-04-30T10:52:56.435Z,993.60
2018-04-30T10:54:49.428Z,993.58
2018-04-30T10:55:49.486Z,993.55
2018-04-30T10:57:42.479Z,993.52
2018-04-30T10:58:42.537Z,993.56
2018-04-30T11:00:35.532Z,993.57
2018-04-30T11:01:35.590Z,993.61
2018-04-30T11:03:28.572Z,993.64
2018-04-30T11:04:28.640Z,993.70
2018-04-30T11:06:21.635Z,993.70
2018-04-30T11:07:21.688Z,993.73
2018-04-30T11:09:14.681Z,993.65
2018-04-30T11:10:14.740Z,993.69
2018-04-30T11:12:07.739Z,993.70
2018-04-30T11:13:07.792Z,993.69
2018-04-30T11:15:00.802Z,993.66
2018-04-30T11:16:00.851Z,993.69
2018-04-30T11:17:53.842Z,993.70
2018-04-30T11:18:53.905Z,993.72
2018-04-30T11:20:46.905Z,993.73
2018-04-30T11:21:46.958Z,993.64
2018-04-30T11:23:39.948Z,993.64
2018-04-30T11:24:40.012Z,993.64
2018-04-30T11:26:33.010Z,993.63
2018-04-30T11:27:33.099Z,993.70
2018-04-30T11:29:26.055Z,993.54
2018-04-30T11:30:26.121Z,993.50
2018-04-30T11:32:19.119Z,993.50
2018-04-30T11:33:19.178Z,993.51
2018-04-30T11:35:12.184Z,993.56
2018-04-30T11:36:12.229Z,993.67
2018-04-30T11:38:05.220Z,993.58
2018-04-30T11:39:05.285Z,993.59
2018-04-30T11:40:58.281Z,993.64
2018-04-30T11:41:58.338Z,993.66
2018-04-30T11:43:51.333Z,993.62
2018-04-30T11:44:51.392Z,993.53
2018-04-30T11:46:44.389Z,993.63
2018-04-30T11:47:44.446Z,993.60
2018-04-30T11:49:37.442Z,993.65
2018-04-30T11:50:37.500Z,993.67
2018-04-30T11:52:30.495Z,993.72
2018-04-30T11:53:30.552Z,993.73
2018-04-30T11:55:23.552Z,993.76
2018-04-30T11:56:23.605Z,993.75
2018-04-30T11:58:16.593Z,993.72
2018-04-30T11:59:16.656Z,993.78
2018-04-30T12:01:09.654Z,993.83
2018-04-30T12:02:09.714Z,993.74
2018-04-30T12:04:02.697Z,993.80
2018-04-30T12:05:02.831Z,993.74
2018-04-30T12:06:55.758Z,993.82
2018-04-30T12:07:55.813Z,993.85
2018-04-30T12:09:48.801Z,993.91
2018-04-30T12:10:48.864Z,993.90
2018-04-30T12:12:41.862Z,993.93
2018-04-30T12:13:41.917Z,993.97
2018-04-30T12:15:34.916Z,994.02
2018-04-30T12:16:35.061Z,994.00
2018-04-30T12:18:27.961Z,994.10
2018-04-30T12:19:28.023Z,994.07
2018-04-30T12:21:21.017Z,994.09
2018-04-30T12:22:21.073Z,994.01
2018-04-30T12:24:14.061Z,994.06
2018-04-30T12:25:14.124Z,994.15
2018-04-30T12:27:07.123Z,994.09
2018-04-30T12:28:07.179Z,994.03
2018-04-30T12:30:00.167Z,994.08
2018-04-30T12:31:00.230Z,994.05
2018-04-30T12:32:53.227Z,994.04
2018-04-30T12:33:53.284Z,993.99
2018-04-30T12:35:46.281Z,994.07
2018-04-30T12:36:46.339Z,993.98
2018-04-30T12:38:39.326Z,994.00
2018-04-30T12:39:39.391Z,994.04
2018-04-30T12:41:32.388Z,994.02
2018-04-30T12:42:32.444Z,993.90
2018-04-30T12:44:25.452Z,993.94
2018-04-30T12:45:25.502Z,993.95
2018-04-30T12:47:18.509Z,993.93
2018-04-30T12:48:18.560Z,994.00
2018-04-30T12:50:11.558Z,993.95
2018-04-30T12:51:11.621Z,993.98
2018-04-30T12:53:04.617Z,993.99
2018-04-30T12:54:04.672Z,993.98
2018-04-30T12:55:57.711Z,993.95
2018-04-30T12:56:57.729Z,994.01
2018-04-30T12:58:50.720Z,994.07
2018-04-30T12:59:50.782Z,994.04
2018-04-30T13:01:43.779Z,994.04
2018-04-30T13:02:43.834Z,994.08
2018-04-30T13:04:36.834Z,994.03
2018-04-30T13:05:36.895Z,993.99
2018-04-30T13:07:29.908Z,993.98
2018-04-30T13:08:29.959Z,993.96
2018-04-30T13:10:22.955Z,993.95
2018-04-30T13:11:23.018Z,994.02
2018-04-30T13:13:16.025Z,993.94
2018-04-30T13:14:16.078Z,994.02
2018-04-30T13:16:09.080Z,994.03
2018-04-30T13:17:09.129Z,994.00
2018-04-30T13:19:02.121Z,994.03
2018-04-30T13:20:02.184Z,994.05
2018-04-30T13:21:55.181Z,994.05
2018-04-30T13:22:55.238Z,994.11
2018-04-30T13:24:48.247Z,994.11
2018-04-30T13:25:48.311Z,994.12
2018-04-30T13:27:41.307Z,994.12
2018-04-30T13:28:41.376Z,994.07
2018-04-30T13:30:34.352Z,994.06
2018-04-30T13:31:34.414Z,994.13
2018-04-30T13:33:27.411Z,994.08
2018-04-30T13:34:27.469Z,994.10
2018-04-30T13:36:20.464Z,994.12
2018-04-30T13:37:20.587Z,994.15
2018-04-30T13:39:13.510Z,994.16
2018-04-30T13:40:13.570Z,994.10
2018-04-30T13:42:06.574Z,994.09
2018-04-30T13:43:06.625Z,994.11
2018-04-30T13:44:59.618Z,994.13
2018-04-30T13:45:59.680Z,994.03
2018-04-30T13:47:52.679Z,994.29
2018-04-30T13:48:52.733Z,994.18
2018-04-30T13:50:45.721Z,994.26
2018-04-30T13:51:45.785Z,994.19
2018-04-30T13:53:38.781Z,994.24
2018-04-30T13:54:38.905Z,994.24
2018-04-30T13:56:31.831Z,994.25
2018-04-30T13:57:31.883Z,994.24
2018-04-30T13:59:24.872Z,994.31
2018-04-30T14:00:24.949Z,994.33
2018-04-30T14:02:18.014Z,994.37
2018-04-30T14:03:17.987Z,994.36
2018-04-30T14:05:11.482Z,994.33
2018-04-30T14:06:11.542Z,994.12
2018-04-30T14:08:04.551Z,994.30
2018-04-30T14:09:04.609Z,994.41
2018-04-30T14:10:57.598Z,994.45
2018-04-30T14:11:57.663Z,994.30
2018-04-30T14:13:50.657Z,994.32
2018-04-30T14:14:50.711Z,994.37
2018-04-30T14:16:43.723Z,994.38
2018-04-30T14:17:43.763Z,994.44
2018-04-30T14:19:36.754Z,994.44
2018-04-30T14:20:36.819Z,994.43
2018-04-30T14:22:29.820Z,994.47
2018-04-30T14:23:29.876Z,994.41
2018-04-30T14:25:22.878Z,994.47
2018-04-30T14:26:22.938Z,994.52
2018-04-30T14:28:15.933Z,994.45
2018-04-30T14:29:15.989Z,994.37
2018-04-30T14:31:09.008Z,994.40
2018-04-30T14:32:09.059Z,994.34
2018-04-30T14:34:02.061Z,994.36
2018-04-30T14:35:02.113Z,994.31
2018-04-30T14:36:55.106Z,994.39
2018-04-30T14:37:55.165Z,994.41
2018-04-30T14:39:48.161Z,994.40
2018-04-30T14:40:48.224Z,994.43
2018-04-30T14:42:41.220Z,994.37
2018-04-30T14:43:41.277Z,994.44
2018-04-30T14:45:34.275Z,994.43
2018-04-30T14:46:34.338Z,994.39
2018-04-30T14:48:27.333Z,994.44
2018-04-30T14:49:27.392Z,994.52
2018-04-30T14:51:20.418Z,994.51
2018-04-30T14:52:20.444Z,994.54
2018-04-30T14:54:13.437Z,994.59
2018-04-30T14:55:13.495Z,994.63
2018-04-30T14:57:06.503Z,994.55
2018-04-30T14:58:06.558Z,994.51
2018-04-30T14:59:59.546Z,994.48
2018-04-30T15:00:59.607Z,994.47
2018-04-30T15:02:52.604Z,994.52
2018-04-30T15:03:52.662Z,994.54
2018-04-30T15:05:45.657Z,994.57
2018-04-30T15:06:45.714Z,994.61
2018-04-30T15:08:38.714Z,994.68
2018-04-30T15:09:38.772Z,994.59
2018-04-30T15:11:31.759Z,994.56
2018-04-30T15:12:31.820Z,994.53
2018-04-30T15:14:24.818Z,994.59
2018-04-30T15:15:24.870Z,994.52
2018-04-30T15:17:17.868Z,994.61
2018-04-30T15:18:17.922Z,994.62
2018-04-30T15:20:10.911Z,994.59
2018-04-30T15:21:10.972Z,994.67
2018-04-30T15:23:03.968Z,994.59
2018-04-30T15:24:04.021Z,994.64
2018-04-30T15:25:57.009Z,994.69
2018-04-30T15:26:57.079Z,994.67
2018-04-30T15:28:50.066Z,994.58
2018-04-30T15:29:50.119Z,994.59
2018-04-30T15:31:43.110Z,994.56
2018-04-30T15:32:43.169Z,994.53
2018-04-30T15:34:36.164Z,994.55
2018-04-30T15:35:36.223Z,994.50
2018-04-30T15:37:29.213Z,994.56
2018-04-30T15:38:29.265Z,994.58
2018-04-30T15:40:22.257Z,994.54
2018-04-30T15:41:22.319Z,994.57
2018-04-30T15:43:15.324Z,994.59
2018-04-30T15:44:15.385Z,994.55
2018-04-30T15:46:08.375Z,994.47
2018-04-30T15:47:08.436Z,994.46
2018-04-30T15:49:01.436Z,994.52
2018-04-30T15:50:01.492Z,994.55
2018-04-30T15:51:54.482Z,994.59
2018-04-30T15:52:54.549Z,994.47
2018-04-30T15:54:47.551Z,994.49
2018-04-30T15:55:47.605Z,994.48
2018-04-30T15:57:40.606Z,994.48
2018-04-30T15:58:40.666Z,994.52
2018-04-30T16:00:33.663Z,994.55
2018-04-30T16:01:33.726Z,994.49
2018-04-30T16:03:26.719Z,994.49
2018-04-30T16:04:26.774Z,994.49
2018-04-30T16:06:19.767Z,994.47
2018-04-30T16:07:19.828Z,994.46
2018-04-30T16:09:12.828Z,994.47
2018-04-30T16:10:12.883Z,994.46
2018-04-30T16:12:05.872Z,994.53
2018-04-30T16:13:05.928Z,994.49
2018-04-30T16:14:58.925Z,994.43
2018-04-30T16:15:58.992Z,994.60
2018-04-30T16:17:51.977Z,994.43
2018-04-30T16:18:52.030Z,994.42
2018-04-30T16:20:45.038Z,994.42
2018-04-30T16:21:45.084Z,994.42
2018-04-30T16:23:38.076Z,994.48
2018-04-30T16:24:38.138Z,994.54
2018-04-30T16:26:31.130Z,994.50
2018-04-30T16:27:31.183Z,994.51
2018-04-30T16:29:24.177Z,994.50
2018-04-30T16:30:24.231Z,994.36
2018-04-30T16:32:17.222Z,994.46
2018-04-30T16:33:17.284Z,994.46
2018-04-30T16:35:10.284Z,994.56
2018-04-30T16:36:10.332Z,994.52
2018-04-30T16:38:03.330Z,994.30
2018-04-30T16:39:03.387Z,994.40
2018-04-30T16:40:56.376Z,994.47
2018-04-30T16:41:56.435Z,994.44
2018-04-30T16:43:49.430Z,994.39
2018-04-30T16:44:49.483Z,994.46
2018-04-30T16:46:42.471Z,994.40
2018-04-30T16:47:42.533Z,994.39
2018-04-30T16:49:35.535Z,994.37
2018-04-30T16:50:35.589Z,994.35
2018-04-30T16:52:28.582Z,994.30
2018-04-30T16:53:28.648Z,994.37
2018-04-30T16:55:21.642Z,994.42
2018-04-30T16:56:21.696Z,994.35
2018-04-30T16:58:14.690Z,994.36
2018-04-30T16:59:14.747Z,994.30
2018-04-30T17:01:07.740Z,994.35
2018-04-30T17:02:07.798Z,994.31
2018-04-30T17:04:00.898Z,994.35
2018-04-30T17:05:00.848Z,994.45
2018-04-30T17:06:53.837Z,994.44
2018-04-30T17:07:53.896Z,994.35
2018-04-30T17:09:46.962Z,994.36
2018-04-30T17:10:46.954Z,994.27
2018-04-30T17:12:39.949Z,994.24
2018-04-30T17:13:40.004Z,994.20
2018-04-30T17:15:33.000Z,994.28
2018-04-30T17:16:33.058Z,994.27
2018-04-30T17:18:26.049Z,994.22
2018-04-30T17:19:26.112Z,994.17
2018-04-30T17:21:19.105Z,994.19
2018-04-30T17:22:19.161Z,994.18
2018-04-30T17:24:12.192Z,994.10
2018-04-30T17:25:12.240Z,994.04
2018-04-30T17:27:05.231Z,994.03
2018-04-30T17:28:05.291Z,994.14
2018-04-30T17:29:58.314Z,994.09
2018-04-30T17:30:58.344Z,994.14
2018-04-30T17:32:51.298Z,994.06
2018-04-30T17:33:51.362Z,994.06
2018-04-30T17:35:44.879Z,994.09
2018-04-30T17:36:44.933Z,994.06
2018-04-30T17:38:37.931Z,994.01
2018-04-30T17:39:37.979Z,994.04
2018-04-30T17:41:31.757Z,994.09
2018-04-30T17:42:31.533Z,994.00
2018-04-30T17:44:24.530Z,994.02
2018-04-30T17:45:24.588Z,994.11
2018-04-30T17:47:17.574Z,994.10
2018-04-30T17:48:17.693Z,994.04
2018-04-30T17:50:10.643Z,994.10
2018-04-30T17:51:10.703Z,994.17
2018-04-30T17:53:03.690Z,994.23
2018-04-30T17:54:03.769Z,994.24
2018-04-30T17:55:56.745Z,994.24
2018-04-30T17:56:56.797Z,994.22
2018-04-30T17:58:49.869Z,994.24