createdAt,value
2023-02-03T00:00:37.050Z,940.3
2023-02-03T00:02:20.732Z,934.4
2023-02-03T00:04:04.390Z,928
2023-02-03T00:05:48.092Z,926.9
2023-02-03T00:07:31.801Z,926
2023-02-03T00:09:15.532Z,922.7
2023-02-03T00:10:59.216Z,914.8
2023-02-03T00:12:42.916Z,910.6
2023-02-03T00:14:26.614Z,902.1
2023-02-03T00:16:10.320Z,894.3
2023-02-03T00:17:54.039Z,891.5
2023-02-03T00:19:37.718Z,890
2023-02-03T00:21:21.459Z,886
2023-02-03T00:23:05.292Z,883
2023-02-03T00:24:48.862Z,878.4
2023-02-03T00:26:32.546Z,873.1
2023-02-03T00:28:16.239Z,870.4
2023-02-03T00:29:59.933Z,866.5
2023-02-03T00:31:43.732Z,860.4
2023-02-03T00:33:27.405Z,857.3
2023-02-03T00:35:11.160Z,856.9
2023-02-03T00:36:54.740Z,856.1
2023-02-03T00:38:38.468Z,852.9
2023-02-03T00:40:22.251Z,852.5
2023-02-03T00:42:05.867Z,850.7
2023-02-03T00:43:49.590Z,851.5
2023-02-03T00:45:33.256Z,846.8
2023-02-03T00:47:16.951Z,841.8
2023-02-03T00:49:00.700Z,838.6
2023-02-03T00:50:44.456Z,833.4
2023-02-03T00:52:28.052Z,829.2
2023-02-03T00:54:11.936Z,828.1
2023-02-03T00:55:55.511Z,821.7
2023-02-03T00:57:39.155Z,815.5
2023-02-03T00:59:22.919Z,806.6
2023-02-03T01:01:06.567Z,804.2
2023-02-03T01:02:50.277Z,800.4
2023-02-03T01:04:34.009Z,797
2023-02-03T01:06:17.657Z,793.9
2023-02-03T01:08:01.488Z,790.4
2023-02-03T01:09:45.060Z,789
2023-02-03T01:11:28.913Z,787.3
2023-02-03T01:13:12.487Z,785.3
2023-02-03T01:14:56.292Z,783
2023-02-03T01:16:39.962Z,781.6
2023-02-03T01:18:23.587Z,778.7
2023-02-03T01:20:07.281Z,774.8
2023-02-03T01:21:50.967Z,771.1
2023-02-03T01:23:34.681Z,771.4
2023-02-03T01:25:18.374Z,768.2
2023-02-03T01:27:02.098Z,765.9
2023-02-03T01:28:45.806Z,762.4
2023-02-03T01:30:29.506Z,758.2
2023-02-03T01:32:13.186Z,757.2
2023-02-03T01:33:57.001Z,756.5
2023-02-03T01:35:40.705Z,756.8
2023-02-03T01:37:24.431Z,753.9
2023-02-03T01:39:08.054Z,751.6
2023-02-03T01:40:51.698Z,751.8
2023-02-03T01:42:35.495Z,749.2
2023-02-03T01:44:19.122Z,749
2023-02-03T01:46:02.801Z,746.1
2023-02-03T01:47:46.512Z,741.7
2023-02-03T01:49:30.311Z,739.7
2023-02-03T01:51:13.955Z,736.3
2023-02-03T01:52:57.748Z,733.6
2023-02-03T01:54:41.330Z,731.1
2023-02-03T01:56:25.032Z,729
2023-02-03T01:58:08.715Z,728.3
2023-02-03T01:59:52.400Z,727.5
2023-02-03T02:01:36.177Z,732.3
2023-02-03T02:03:19.876Z,729.7
2023-02-03T02:05:03.562Z,727.6
2023-02-03T02:06:47.222Z,723.8
2023-02-03T02:08:30.920Z,721.7
2023-02-03T02:10:14.624Z,720.3
2023-02-03T02:11:58.344Z,718.2
2023-02-03T02:13:42.098Z,715.6
2023-02-03T02:15:25.800Z,715
2023-02-03T02:17:09.429Z,712.8
2023-02-03T02:18:53.142Z,708.9
2023-02-03T02:20:36.862Z,704.5
2023-02-03T02:22:20.534Z,700.2
2023-02-03T02:24:04.242Z,697.3
2023-02-03T02:25:47.963Z,696.2
2023-02-03T02:27:31.674Z,694.3
2023-02-03T02:29:15.569Z,692.7
2023-02-03T02:30:59.145Z,691.2
2023-02-03T02:32:42.757Z,690.4
2023-02-03T02:34:26.572Z,689.7
2023-02-03T02:36:10.243Z,685.9
2023-02-03T02:37:53.861Z,685
2023-02-03T02:39:37.585Z,683.7
2023-02-03T02:41:21.413Z,683
2023-02-03T02:43:05.111Z,678.7
2023-02-03T02:44:48.734Z,675.8
2023-02-03T02:46:32.360Z,670
2023-02-03T02:48:16.132Z,669.6
2023-02-03T02:51:43.474Z,669.4
2023-02-03T02:53:27.175Z,667.8
2023-02-03T02:55:10.879Z,667
2023-02-03T02:56:54.578Z,662.8
2023-02-03T02:58:38.318Z,659.7
2023-02-03T03:00:21.992Z,657.4
2023-02-03T03:02:05.681Z,655.3
2023-02-03T03:03:49.482Z,654.8
2023-02-03T03:05:33.095Z,652.6
2023-02-03T03:07:16.795Z,648.9
2023-02-03T03:09:00.496Z,646.2
2023-02-03T03:10:44.224Z,645.9
2023-02-03T03:12:27.920Z,642.9
2023-02-03T03:14:11.618Z,642.8
2023-02-03T03:15:55.314Z,639.3
2023-02-03T03:17:38.996Z,638.2
2023-02-03T03:19:22.710Z,639.6
2023-02-03T03:21:06.476Z,639.2
2023-02-03T03:22:50.111Z,635.3
2023-02-03T03:24:33.804Z,633.8
2023-02-03T03:26:17.558Z,631.7
2023-02-03T03:28:01.226Z,634.3
2023-02-03T03:29:45.019Z,631.3
2023-02-03T03:31:28.653Z,630.5
2023-02-03T03:33:12.378Z,632.3
2023-02-03T03:34:56.038Z,633.3
2023-02-03T03:36:39.753Z,630.7
2023-02-03T03:38:23.463Z,629.9
2023-02-03T03:40:07.130Z,629.1
2023-02-03T03:41:50.846Z,625.4
2023-02-03T03:43:34.541Z,621.6
2023-02-03T03:45:18.373Z,619.9
2023-02-03T03:47:01.952Z,620.6
2023-02-03T03:48:45.634Z,616.3
2023-02-03T03:50:29.347Z,611.8
2023-02-03T03:52:13.098Z,609.4
2023-02-03T03:53:56.751Z,606.2
2023-02-03T03:55:40.480Z,605.9
2023-02-03T03:57:24.186Z,608.6
2023-02-03T03:59:07.949Z,605.9
2023-02-03T04:00:51.698Z,601.9
2023-02-03T04:02:35.455Z,602.4
2023-02-03T04:04:19.032Z,601.4
2023-02-03T04:06:02.665Z,603
2023-02-03T04:07:46.361Z,603.1
2023-02-03T04:09:30.060Z,603.5
2023-02-03T04:11:13.828Z,604.4
2023-02-03T04:12:57.499Z,602
2023-02-03T04:14:41.206Z,600.1
2023-02-03T04:16:24.891Z,598.1
2023-02-03T04:18:08.600Z,595.7
2023-02-03T04:19:52.298Z,594.6
2023-02-03T04:21:36.009Z,594.1
2023-02-03T04:23:19.711Z,592
2023-02-03T04:25:03.394Z,590.8
2023-02-03T04:26:47.105Z,591.1
2023-02-03T04:28:30.788Z,589.5
2023-02-03T04:30:14.516Z,587.2
2023-02-03T04:31:58.266Z,588
2023-02-03T04:33:41.896Z,587.3
2023-02-03T04:35:25.601Z,586.7
2023-02-03T04:37:09.303Z,588.3
2023-02-03T04:38:52.990Z,590.5
2023-02-03T04:40:36.717Z,589.3
2023-02-03T04:42:20.406Z,584.5
2023-02-03T04:44:04.108Z,583.8
2023-02-03T04:45:47.806Z,581.8
2023-02-03T04:47:31.502Z,577.6
2023-02-03T04:49:15.227Z,574
2023-02-03T04:50:58.918Z,570.9
2023-02-03T04:52:42.665Z,571.8
2023-02-03T04:54:26.427Z,572
2023-02-03T04:56:10.023Z,572.2
2023-02-03T04:57:53.741Z,573.4
2023-02-03T04:59:37.450Z,574.7
2023-02-03T05:01:21.133Z,572.7
2023-02-03T05:03:04.857Z,570.7
2023-02-03T05:04:48.544Z,569.9
2023-02-03T05:06:32.243Z,567.6
2023-02-03T05:08:15.921Z,564.3
2023-02-03T05:09:59.640Z,565.7
2023-02-03T05:11:43.436Z,565.4
2023-02-03T05:13:27.037Z,566.3
2023-02-03T05:15:10.741Z,567.4
2023-02-03T05:16:54.482Z,570.6
2023-02-03T05:18:38.165Z,569
2023-02-03T05:20:21.882Z,565.5
2023-02-03T05:22:05.591Z,562.6
2023-02-03T05:23:49.251Z,563.4
2023-02-03T05:25:33.118Z,565.4
2023-02-03T05:27:16.664Z,564.9
2023-02-03T05:29:00.357Z,562.3
2023-02-03T05:30:44.096Z,560.2
2023-02-03T05:32:27.762Z,559.2
2023-02-03T05:34:11.521Z,560.1
2023-02-03T05:35:55.245Z,561.4
2023-02-03T05:37:38.900Z,559.9
2023-02-03T05:39:22.598Z,556.6
2023-02-03T05:41:06.418Z,556.2
2023-02-03T05:42:50.096Z,558.1
2023-02-03T05:44:33.779Z,556.4
2023-02-03T05:46:17.408Z,553.6
2023-02-03T05:48:01.235Z,550.4
2023-02-03T05:49:44.827Z,550.5
2023-02-03T05:51:28.527Z,551
2023-02-03T05:53:12.249Z,548.5
2023-02-03T05:54:55.887Z,546.3
2023-02-03T05:56:39.587Z,545.9
2023-02-03T05:58:23.308Z,546.5
2023-02-03T06:00:06.975Z,548
2023-02-03T06:01:50.708Z,546.3
2023-02-03T06:03:34.529Z,546.9
2023-02-03T06:05:18.160Z,546.8
2023-02-03T06:07:01.874Z,542.5
2023-02-03T06:08:45.657Z,541.2
2023-02-03T06:10:29.214Z,540.5
2023-02-03T06:12:12.928Z,539.6
2023-02-03T06:13:56.605Z,537.6
2023-02-03T06:15:40.325Z,538.2
2023-02-03T06:17:24.039Z,534.8
2023-02-03T06:19:07.705Z,534.4
2023-02-03T06:20:51.478Z,534.3
2023-02-03T06:22:35.174Z,534.8
2023-02-03T06:24:18.826Z,535.8
2023-02-03T06:26:02.523Z,534.6
2023-02-03T06:27:46.247Z,534.6
2023-02-03T06:29:30.034Z,535.7
2023-02-03T06:31:13.690Z,534.4
2023-02-03T06:32:57.360Z,532.7
2023-02-03T06:34:41.165Z,533.2
2023-02-03T06:36:24.842Z,534.2
2023-02-03T06:38:08.434Z,532.7
2023-02-03T06:39:52.189Z,529.6
2023-02-03T06:41:35.891Z,526.6
2023-02-03T06:43:19.584Z,528.1
2023-02-03T06:45:03.236Z,526.3
2023-02-03T06:46:47.041Z,525.7
2023-02-03T06:48:30.678Z,526.1
2023-02-03T06:50:14.369Z,526.4
2023-02-03T06:51:58.069Z,525.7
2023-02-03T06:53:41.752Z,527.5
2023-02-03T06:55:25.524Z,524.4
2023-02-03T06:57:09.184Z,524.9
2023-02-03T06:58:52.891Z,528.8
2023-02-03T07:00:36.563Z,531.3
2023-02-03T07:02:20.268Z,527.2
2023-02-03T07:04:04.091Z,525.9
2023-02-03T07:05:47.759Z,524.6
2023-02-03T07:07:31.362Z,525
2023-02-03T07:09:15.190Z,524.6
2023-02-03T07:10:58.786Z,524.3
2023-02-03T07:12:42.485Z,523.6
2023-02-03T07:14:26.202Z,521.1
2023-02-03T07:16:09.911Z,521.6
2023-02-03T07:17:53.564Z,521
2023-02-03T07:19:37.297Z,525.8
2023-02-03T07:21:21.024Z,524.1
2023-02-03T07:23:04.674Z,525.2
2023-02-03T07:24:48.386Z,526.6
2023-02-03T07:26:32.133Z,527.2
2023-02-03T07:28:15.782Z,525.8
2023-02-03T07:29:59.525Z,527.5
2023-02-03T07:31:43.295Z,527.3
2023-02-03T07:33:26.926Z,527
2023-02-03T07:35:10.629Z,526.3
2023-02-03T07:36:54.335Z,521.1
2023-02-03T07:38:37.987Z,517.9
2023-02-03T07:40:21.728Z,518.4
2023-02-03T07:42:05.400Z,519.6
2023-02-03T07:43:49.101Z,521.2
2023-02-03T07:45:32.878Z,521.7
2023-02-03T07:47:16.572Z,522.5
2023-02-03T07:49:00.269Z,523.1
2023-02-03T07:50:44.024Z,522.1
2023-02-03T07:52:28.367Z,524
2023-02-03T07:54:11.827Z,522.1
2023-02-03T07:55:55.172Z,521.6
2023-02-03T07:57:39.033Z,521.5
2023-02-03T07:59:22.677Z,521.9
2023-02-03T08:02:49.848Z,522.1
2023-02-03T08:04:33.680Z,519.3
2023-02-03T08:06:17.368Z,518.1
2023-02-03T08:08:01.088Z,520.1
2023-02-03T08:09:44.708Z,517.4
2023-02-03T08:11:28.510Z,514.9
2023-02-03T08:13:12.064Z,516
2023-02-03T08:14:55.804Z,517.3
2023-02-03T08:16:39.469Z,519.5
2023-02-03T08:18:23.162Z,519.9
2023-02-03T08:20:06.949Z,519.9
2023-02-03T08:21:50.608Z,525.1
2023-02-03T08:23:34.279Z,524.9
2023-02-03T08:25:17.998Z,529.9
2023-02-03T08:27:01.682Z,533.9
2023-02-03T08:28:45.398Z,536.9
2023-02-03T08:30:29.127Z,539.7
2023-02-03T08:32:12.913Z,541.9
2023-02-03T08:33:56.636Z,541.2
2023-02-03T08:35:40.240Z,542.6
2023-02-03T08:37:23.957Z,543.3
2023-02-03T08:39:07.583Z,544.2
2023-02-03T08:40:51.404Z,543.7
2023-02-03T08:42:35.139Z,545.6
2023-02-03T08:44:18.767Z,550.2
2023-02-03T08:46:02.384Z,556.1
2023-02-03T08:47:46.085Z,556
2023-02-03T08:49:29.904Z,557.7
2023-02-03T08:51:13.499Z,559.8
2023-02-03T08:52:57.334Z,562.2
2023-02-03T08:54:40.988Z,563
2023-02-03T08:56:24.712Z,564.1
2023-02-03T08:58:08.507Z,562
2023-02-03T08:59:51.679Z,563.7
2023-02-03T09:01:35.450Z,565.5
2023-02-03T09:03:19.233Z,566.4
2023-02-03T09:05:02.822Z,567.1
2023-02-03T09:06:46.505Z,567.7
2023-02-03T09:08:30.273Z,568.6
2023-02-03T09:10:13.937Z,570.3
2023-02-03T09:11:57.660Z,573
2023-02-03T09:13:41.325Z,574.2
2023-02-03T09:15:25.019Z,575.2
2023-02-03T09:17:08.749Z,577.5
2023-02-03T09:18:52.446Z,581.5
2023-02-03T09:20:36.148Z,585.3
2023-02-03T09:22:20.144Z,588
2023-02-03T09:24:03.585Z,590
2023-02-03T09:25:47.350Z,588.7
2023-02-03T09:27:30.925Z,585.9
2023-02-03T09:29:14.639Z,586.4
2023-02-03T09:30:58.446Z,589.6
2023-02-03T09:32:42.206Z,595.3
2023-02-03T09:34:25.946Z,597.4
2023-02-03T09:36:09.481Z,599.1
2023-02-03T09:37:53.139Z,597.8
2023-02-03T09:39:36.946Z,600.1
2023-02-03T09:41:20.640Z,604.1
2023-02-03T09:43:04.372Z,606.1
2023-02-03T09:44:48.000Z,605.4
2023-02-03T09:46:31.730Z,603.7
2023-02-03T09:48:15.371Z,604.3
2023-02-03T09:49:59.205Z,604.4
2023-02-03T09:51:42.832Z,604.8
2023-02-03T09:53:26.457Z,607.2
2023-02-03T09:55:10.233Z,612.6
2023-02-03T09:56:54.074Z,619.1
2023-02-03T09:58:37.636Z,624.3
2023-02-03T10:00:21.305Z,643.7
2023-02-03T10:02:05.093Z,666.9
2023-02-03T10:03:48.760Z,684.2
2023-02-03T10:05:32.395Z,689.2
2023-02-03T10:07:16.099Z,685
2023-02-03T10:08:59.831Z,689.4
2023-02-03T10:10:43.787Z,685.6
2023-02-03T10:12:27.287Z,692.9
2023-02-03T10:14:10.900Z,699.8
2023-02-03T10:15:54.673Z,716.4
2023-02-03T10:17:38.333Z,727
2023-02-03T10:19:21.974Z,739.3
2023-02-03T10:21:05.671Z,744.6
2023-02-03T10:22:49.422Z,744.3
2023-02-03T10:24:33.080Z,736.8
2023-02-03T10:26:16.780Z,729.6
2023-02-03T10:28:00.502Z,722.3
2023-02-03T10:29:44.209Z,717.5
2023-02-03T10:31:28.035Z,706.6
2023-02-03T10:33:11.653Z,704
2023-02-03T10:34:55.302Z,705.6
2023-02-03T10:36:39.063Z,705.5
2023-02-03T10:38:22.704Z,705.2
2023-02-03T10:40:06.498Z,703
2023-02-03T10:41:50.234Z,702.5
2023-02-03T10:43:33.797Z,699.6
2023-02-03T10:45:17.500Z,700.8
2023-02-03T10:47:01.224Z,700.4
2023-02-03T10:48:44.903Z,700.8
2023-02-03T10:50:29.561Z,701.7
2023-02-03T10:52:12.407Z,704.1
2023-02-03T10:53:56.165Z,709.1
2023-02-03T10:55:39.755Z,719.5
2023-02-03T10:57:23.475Z,733.5
2023-02-03T10:59:07.316Z,748.8
2023-02-03T11:00:51.039Z,755.7
2023-02-03T11:02:34.703Z,752.3
2023-02-03T11:04:18.281Z,748.6
2023-02-03T11:06:02.119Z,743.7
2023-02-03T11:07:45.760Z,738.6
2023-02-03T11:09:29.344Z,732.8
2023-02-03T11:11:13.133Z,728.6
2023-02-03T11:12:56.733Z,725.1
2023-02-03T11:14:40.445Z,728.5
2023-02-03T11:16:24.144Z,730.9
2023-02-03T11:18:07.906Z,730.7
2023-02-03T11:19:51.541Z,724.2
2023-02-03T11:21:35.255Z,730.9
2023-02-03T11:23:18.960Z,744.7
2023-02-03T11:25:02.796Z,757.4
2023-02-03T11:26:46.335Z,752.1
2023-02-03T11:28:30.056Z,751.2
2023-02-03T11:30:13.760Z,745.9
2023-02-03T11:31:57.579Z,738
2023-02-03T11:33:41.174Z,735.4
2023-02-03T11:35:24.865Z,729.1
2023-02-03T11:37:08.588Z,725
2023-02-03T11:38:52.305Z,728
2023-02-03T11:40:36.053Z,768.9
2023-02-03T11:42:19.657Z,825.3
2023-02-03T11:44:03.355Z,849.3
2023-02-03T11:45:47.065Z,867.2
2023-02-03T11:47:30.764Z,886.4
2023-02-03T11:49:14.459Z,921.3
2023-02-03T11:50:58.163Z,939.3
2023-02-03T11:52:41.926Z,946.7
2023-02-03T11:54:25.573Z,951.8
2023-02-03T11:56:09.256Z,956.2
2023-02-03T11:57:52.993Z,960.5
2023-02-03T11:59:36.700Z,962.6
2023-02-03T12:01:20.368Z,971.6
2023-02-03T12:03:04.086Z,982.2
2023-02-03T12:04:47.769Z,989.9
2023-02-03T12:06:31.472Z,994.8
2023-02-03T12:08:15.183Z,1001.5
2023-02-03T12:09:58.927Z,998.5
2023-02-03T12:11:42.781Z,993
2023-02-03T12:13:26.275Z,992.6
2023-02-03T12:15:09.991Z,985.1
2023-02-03T12:16:53.684Z,978.2
2023-02-03T12:18:37.405Z,973.2
2023-02-03T12:20:21.086Z,965.8
2023-02-03T12:22:04.786Z,956.8
2023-02-03T12:23:48.503Z,948.1
2023-02-03T12:25:32.191Z,950.7
2023-02-03T12:27:15.896Z,956
2023-02-03T12:28:59.591Z,955.4
2023-02-03T12:30:43.290Z,952.1
2023-02-03T12:32:26.977Z,944.1
2023-02-03T12:34:10.685Z,933.9
2023-02-03T12:35:54.451Z,928.7
2023-02-03T12:37:38.238Z,923.8
2023-02-03T12:39:21.939Z,917.4
2023-02-03T12:41:05.522Z,913.2
2023-02-03T12:42:49.202Z,911
2023-02-03T12:44:32.932Z,907.8
2023-02-03T12:46:16.626Z,905.9
2023-02-03T12:48:00.349Z,902.6
2023-02-03T12:51:27.717Z,901.1
2023-02-03T12:53:11.419Z,901.1
2023-02-03T12:54:55.110Z,902.6
2023-02-03T12:56:38.877Z,898
2023-02-03T12:58:22.509Z,894
2023-02-03T13:00:06.215Z,888.2
2023-02-03T13:01:49.917Z,881.9
2023-02-03T13:03:33.640Z,878.3
2023-02-03T13:05:17.335Z,875.6
2023-02-03T13:07:01.034Z,873.6
2023-02-03T13:08:44.732Z,869.8
2023-02-03T13:10:28.530Z,867.6
2023-02-03T13:12:12.159Z,864.4
2023-02-03T13:13:55.847Z,858.9
2023-02-03T13:15:39.584Z,865.2
2023-02-03T13:17:23.316Z,876.1
2023-02-03T13:19:06.951Z,882.8
2023-02-03T13:20:50.657Z,891.2
2023-02-03T13:24:18.054Z,887
2023-02-03T13:26:01.752Z,896
2023-02-03T13:27:45.457Z,901.4
2023-02-03T13:29:29.147Z,903.1
2023-02-03T13:31:12.857Z,905.4
2023-02-03T13:32:56.553Z,926.4
2023-02-03T13:34:40.265Z,932.9
2023-02-03T13:36:23.965Z,939.7
2023-02-03T13:38:07.671Z,946.2
2023-02-03T13:39:51.371Z,952.2
2023-02-03T13:41:35.138Z,961.2
2023-02-03T13:43:18.764Z,970.9
2023-02-03T13:45:02.459Z,978.1
2023-02-03T13:46:46.162Z,986.9
2023-02-03T13:48:29.876Z,991.6
2023-02-03T13:50:13.605Z,995.8
2023-02-03T13:51:57.343Z,996
2023-02-03T13:53:41.033Z,995.8
2023-02-03T13:55:24.676Z,1017.3
2023-02-03T13:57:08.389Z,1031.6
2023-02-03T13:58:52.141Z,1018.7
2023-02-03T14:00:35.792Z,1018.8
2023-02-03T14:02:19.491Z,1019.6
2023-02-03T14:04:03.238Z,1022.8
2023-02-03T14:05:46.900Z,1023.7
2023-02-03T14:07:30.610Z,1021.9
2023-02-03T14:09:14.299Z,1022.7
2023-02-03T14:10:58.076Z,1025
2023-02-03T14:12:41.774Z,1029.4
2023-02-03T14:14:25.447Z,1032.2
2023-02-03T14:16:09.214Z,1033.3
2023-02-03T14:17:52.812Z,1035.5
2023-02-03T14:19:36.602Z,1035.4
2023-02-03T14:21:20.281Z,1037.1
2023-02-03T14:23:03.919Z,1039
2023-02-03T14:24:47.614Z,1041.1
2023-02-03T14:26:31.319Z,1039.2
2023-02-03T14:28:15.021Z,1041.4
2023-02-03T14:29:58.728Z,1045.5
2023-02-03T14:31:42.433Z,1048.1
2023-02-03T14:33:26.198Z,1047.8
2023-02-03T14:35:09.870Z,1051.5
2023-02-03T14:36:53.548Z,1054
2023-02-03T14:38:37.247Z,1055.7
2023-02-03T14:40:20.954Z,1056.3
2023-02-03T14:42:04.652Z,1058.6
2023-02-03T14:43:48.363Z,1062.1
2023-02-03T14:45:32.063Z,1063.1
2023-02-03T14:48:59.457Z,1066.7
2023-02-03T14:50:43.184Z,1073.2
2023-02-03T14:52:26.883Z,1077.1
2023-02-03T14:54:10.550Z,1082.4
2023-02-03T14:55:54.257Z,1086.1
2023-02-03T14:57:38.088Z,1083.3
2023-02-03T14:59:21.664Z,1086.8
2023-02-03T15:01:05.384Z,1090.1
2023-02-03T15:02:49.081Z,1090.9
2023-02-03T15:04:32.812Z,1096.8
2023-02-03T15:06:16.492Z,1091.6
2023-02-03T15:08:00.264Z,1066.3
2023-02-03T15:09:43.941Z,1060.7
2023-02-03T15:11:27.612Z,1068.3
2023-02-03T15:13:11.270Z,1074.8
2023-02-03T15:14:55.014Z,1072.1
2023-02-03T15:16:38.676Z,1062.7
2023-02-03T15:18:22.387Z,977.9
2023-02-03T15:20:06.184Z,967.8
2023-02-03T15:21:49.801Z,987.1
2023-02-03T15:23:33.510Z,1008.9
2023-02-03T15:25:17.202Z,1027.1
2023-02-03T15:27:00.991Z,1014.3
2023-02-03T15:28:44.598Z,995
2023-02-03T15:30:28.306Z,981.7
2023-02-03T15:32:12.023Z,974.5
2023-02-03T15:33:55.780Z,975.6
2023-02-03T15:35:39.396Z,988.9
2023-02-03T15:37:23.124Z,1070.5
2023-02-03T15:39:06.846Z,1089.5
2023-02-03T15:40:50.588Z,1092.8
2023-02-03T15:42:34.198Z,1095.2
2023-02-03T15:44:17.901Z,1102.1
2023-02-03T15:46:01.656Z,1104
2023-02-03T15:47:45.336Z,1104.9
2023-02-03T15:49:29.045Z,1104.8
2023-02-03T15:51:12.695Z,1092
2023-02-03T15:52:56.414Z,1083.1
2023-02-03T15:54:40.101Z,1083
2023-02-03T15:56:23.854Z,1082.1
2023-02-03T15:58:07.524Z,1075.9
2023-02-03T15:59:51.226Z,1065.6
2023-02-03T16:01:34.973Z,1055.3
2023-02-03T16:03:18.632Z,1047.3
2023-02-03T16:05:02.359Z,1037.9
2023-02-03T16:06:46.032Z,1034
2023-02-03T16:08:29.743Z,1027.6
2023-02-03T16:10:13.428Z,1026.2
2023-02-03T16:11:57.135Z,1025.5
2023-02-03T16:13:40.822Z,1022.5
2023-02-03T16:15:24.539Z,1021.1
2023-02-03T16:17:08.321Z,1015.4
2023-02-03T16:18:51.940Z,1014
2023-02-03T16:20:35.638Z,1010.5
2023-02-03T16:22:19.352Z,1009.4
2023-02-03T16:24:03.039Z,1006.3
2023-02-03T16:25:46.747Z,1003.8
2023-02-03T16:27:30.455Z,1002.9
2023-02-03T16:29:14.165Z,1002.6
2023-02-03T16:30:57.909Z,1002.1
2023-02-03T16:32:41.570Z,1000.4
2023-02-03T16:36:08.960Z,998
2023-02-03T16:37:52.658Z,997
2023-02-03T16:39:36.463Z,994.3
2023-02-03T16:41:20.064Z,993.8
2023-02-03T16:43:03.775Z,992.1
2023-02-03T16:44:47.509Z,990.5
2023-02-03T16:46:31.337Z,986.5
2023-02-03T16:48:14.891Z,980.4
2023-02-03T16:49:58.587Z,977.5
2023-02-03T16:51:42.262Z,972.1
2023-02-03T16:53:26.031Z,972.7
2023-02-03T16:55:09.695Z,969.5
2023-02-03T16:56:53.491Z,967.9
2023-02-03T16:58:37.095Z,968.9
2023-02-03T17:00:20.772Z,969.8
2023-02-03T17:02:04.481Z,971
2023-02-03T17:03:48.203Z,973.8
2023-02-03T17:05:31.958Z,976
2023-02-03T17:07:15.712Z,976.8
2023-02-03T17:08:59.384Z,973.5
2023-02-03T17:10:43.070Z,972.6
2023-02-03T17:12:26.696Z,975.4
2023-02-03T17:14:10.416Z,975
2023-02-03T17:15:54.144Z,972.9
2023-02-03T17:17:37.896Z,971
2023-02-03T17:19:21.490Z,971.8
2023-02-03T17:21:05.238Z,973.9
2023-02-03T17:22:48.913Z,975.2
2023-02-03T17:24:32.615Z,973.1
2023-02-03T17:26:16.316Z,972.2
2023-02-03T17:28:00.066Z,971.6
2023-02-03T17:29:43.714Z,969.4
2023-02-03T17:31:27.590Z,966.1
2023-02-03T17:33:11.166Z,963.4
2023-02-03T17:34:54.847Z,959.7
2023-02-03T17:36:38.669Z,955.4
2023-02-03T17:38:22.299Z,951.1
2023-02-03T17:53:55.559Z,1043.7
2023-02-03T17:55:39.389Z,1048.5
2023-02-03T17:57:23.017Z,1058.1
2023-02-03T17:59:06.696Z,1060.4
2023-02-03T18:00:50.448Z,1060.3
2023-02-03T18:02:34.130Z,1063
2023-02-03T18:04:17.727Z,1071.9
2023-02-03T18:06:01.530Z,1087.9
2023-02-03T18:07:45.178Z,1096
2023-02-03T18:09:28.824Z,1100.1
2023-02-03T18:11:12.506Z,1099.3
2023-02-03T18:12:56.223Z,1095.7
2023-02-03T18:14:39.945Z,1093.7
2023-02-03T18:16:23.625Z,1096.5
2023-02-03T18:18:07.403Z,1098.8
2023-02-03T18:19:51.085Z,1100.9
2023-02-03T18:21:34.760Z,1102.5
2023-02-03T18:23:18.478Z,1091.1
2023-02-03T18:25:02.203Z,1076
2023-02-03T18:26:45.816Z,1067.3
2023-02-03T18:28:29.563Z,1054.4
2023-02-03T18:30:13.246Z,1056.7
2023-02-03T18:31:56.946Z,1058.3
2023-02-03T18:33:40.786Z,1062.2
2023-02-03T18:35:24.523Z,1062.8
2023-02-03T18:37:08.158Z,1063.6
2023-02-03T18:38:51.804Z,1065.1
2023-02-03T18:40:35.606Z,1066.1
2023-02-03T18:42:19.340Z,1066.4
2023-02-03T18:44:03.016Z,1068.1
2023-02-03T18:45:46.701Z,1066.5
2023-02-03T18:47:30.396Z,1064
2023-02-03T18:49:13.974Z,1057.2
2023-02-03T18:50:57.830Z,1053.7
2023-02-03T18:52:41.467Z,1053.4
2023-02-03T18:54:25.163Z,1063.4
2023-02-03T18:56:08.971Z,1068.8
2023-02-03T18:57:52.641Z,1069.7
2023-02-03T18:59:36.168Z,1070.5
2023-02-03T19:01:20.056Z,1071.2
2023-02-03T19:03:03.565Z,1075.3
2023-02-03T19:04:47.432Z,1080.1
2023-02-03T19:06:31.222Z,1087.4
2023-02-03T19:08:14.870Z,1090.9
2023-02-03T19:09:58.535Z,1092.9
2023-02-03T19:11:42.242Z,1090
2023-02-03T19:13:25.943Z,1086.1
2023-02-03T19:15:09.559Z,1078.6
2023-02-03T19:16:53.342Z,1076.2
2023-02-03T19:18:36.948Z,1075.7
2023-02-03T19:20:20.645Z,1077.1
2023-02-03T19:22:04.299Z,1076.6
2023-02-03T19:23:48.018Z,1079.2
2023-02-03T19:25:31.832Z,1082.1
2023-02-03T19:27:15.424Z,1083.5
2023-02-03T19:28:59.193Z,1084.3
2023-02-03T19:30:42.979Z,1086.7
2023-02-03T19:32:26.502Z,1088.4
2023-02-03T19:34:10.393Z,1088.9
2023-02-03T19:35:53.992Z,1087.8
2023-02-03T19:37:37.705Z,1086.9
2023-02-03T19:39:21.547Z,1088.6
2023-02-03T19:41:05.031Z,1093.6
2023-02-03T19:42:48.793Z,1094.5
2023-02-03T19:44:32.549Z,1092
2023-02-03T19:46:16.255Z,1091.9
2023-02-03T19:47:59.873Z,1096.6
2023-02-03T19:49:43.616Z,1095.9
2023-02-03T19:51:27.242Z,1094.6
2023-02-03T19:53:10.908Z,1096.1
2023-02-03T19:54:54.642Z,1098.9
2023-02-03T19:56:38.333Z,1101.6
2023-02-03T19:58:22.021Z,1101.3
2023-02-03T20:00:05.731Z,1099.8
2023-02-03T20:01:49.440Z,1101.3
2023-02-03T20:03:33.136Z,1100.5
2023-02-03T20:05:16.836Z,1096.4
2023-02-03T20:07:00.552Z,1090.4
2023-02-03T20:08:44.386Z,1091.6
2023-02-03T20:10:27.951Z,1087.6
2023-02-03T20:12:11.662Z,1080.6
2023-02-03T20:13:55.364Z,1077.8
2023-02-03T20:15:39.056Z,1073.1
2023-02-03T20:17:22.757Z,1073.1
2023-02-03T20:19:06.522Z,1071
2023-02-03T20:20:50.173Z,1071.5
2023-02-03T20:22:33.864Z,1074.7
2023-02-03T20:24:17.579Z,1083.7
2023-02-03T20:26:01.274Z,1086.1
2023-02-03T20:27:44.968Z,1088.6
2023-02-03T20:29:28.676Z,1090.7
2023-02-03T20:31:12.382Z,1093.7
2023-02-03T20:32:56.125Z,1096.1
2023-02-03T20:34:39.817Z,1097.6
2023-02-03T20:36:23.498Z,1099.3
2023-02-03T20:38:07.212Z,1098.6
2023-02-03T20:39:50.878Z,1097.2
2023-02-03T20:41:34.617Z,1097
2023-02-03T20:43:18.293Z,1097.1
2023-02-03T20:45:01.967Z,1097.7
2023-02-03T20:46:45.669Z,1101.4
2023-02-03T20:48:29.387Z,1102.7
2023-02-03T20:50:13.099Z,1105.5
2023-02-03T20:51:56.790Z,1107.7
2023-02-03T20:53:40.491Z,1112
2023-02-03T20:55:24.193Z,1116.2
2023-02-03T20:57:07.895Z,1115.8
2023-02-03T20:58:51.712Z,1112.1
2023-02-03T21:00:35.368Z,1110.3
2023-02-03T21:02:19.009Z,1110
2023-02-03T21:04:02.715Z,1109.6
2023-02-03T21:05:46.409Z,1111.3
2023-02-03T21:07:30.114Z,1106.5
2023-02-03T21:09:13.920Z,1099.3
2023-02-03T21:10:57.502Z,1094.5
2023-02-03T21:12:41.261Z,1089.4
2023-02-03T21:14:24.957Z,1085.8
2023-02-03T21:16:08.608Z,1084.1
2023-02-03T21:17:52.328Z,1080.6
2023-02-03T21:19:36.010Z,1082.5
2023-02-03T21:21:19.726Z,1082.9
2023-02-03T21:23:03.462Z,1085.3
2023-02-03T21:24:47.180Z,1089
2023-02-03T21:26:30.835Z,1096
2023-02-03T21:28:14.539Z,1097.8
2023-02-03T21:29:58.247Z,1104.5
2023-02-03T21:31:41.929Z,1111.9
2023-02-03T21:33:25.650Z,1116.7
2023-02-03T21:35:09.373Z,1122.1
2023-02-03T21:36:53.033Z,1125
2023-02-03T21:38:36.787Z,1128.9
2023-02-03T21:40:20.445Z,1133.7
2023-02-03T21:42:04.188Z,1138.9
2023-02-03T21:43:47.829Z,1141.4
2023-02-03T21:45:31.544Z,1141.8
2023-02-03T21:47:15.298Z,1140.1
2023-02-03T21:48:58.969Z,1140.5
2023-02-03T21:50:42.626Z,1143.7
2023-02-03T21:52:26.361Z,1146.4
2023-02-03T21:54:10.087Z,1146
2023-02-03T21:55:53.767Z,1145.3
2023-02-03T21:57:37.450Z,1145.2
2023-02-03T21:59:21.146Z,1146.5
2023-02-03T22:01:04.867Z,1151.9
2023-02-03T22:02:48.575Z,1153.7
2023-02-03T22:04:32.262Z,1153.1
2023-02-03T22:06:15.967Z,1153.9
2023-02-03T22:07:59.667Z,1154.6
2023-02-03T22:09:43.366Z,1153.2
2023-02-03T22:11:27.097Z,1151.4
2023-02-03T22:13:10.760Z,1151.6
2023-02-03T22:14:54.500Z,1150.5
2023-02-03T22:16:38.191Z,1146.9
2023-02-03T22:18:21.878Z,1147.5
2023-02-03T22:20:05.606Z,1149.7
2023-02-03T22:21:49.267Z,1150.8
2023-02-03T22:23:32.974Z,1147.9
2023-02-03T22:25:16.686Z,1146.4
2023-02-03T22:27:00.403Z,1143.1
2023-02-03T22:28:44.208Z,1137.9
2023-02-03T22:30:27.789Z,1133.4
2023-02-03T22:32:11.500Z,1137.5
2023-02-03T22:33:55.200Z,1138.4