createdAt,value
2023-05-11T00:01:06.577Z,13.60
2023-05-11T00:03:35.258Z,13.60
2023-05-11T00:06:03.609Z,13.60
2023-05-11T00:08:31.789Z,13.50
2023-05-11T00:11:01.891Z,13.50
2023-05-11T00:13:30.281Z,13.50
2023-05-11T00:15:58.462Z,13.50
2023-05-11T00:18:26.659Z,13.50
2023-05-11T00:20:54.887Z,13.40
2023-05-11T00:23:23.102Z,13.40
2023-05-11T00:25:51.176Z,13.40
2023-05-11T00:28:20.979Z,13.40
2023-05-11T00:30:49.477Z,13.40
2023-05-11T00:33:17.726Z,13.40
2023-05-11T00:35:46.089Z,13.30
2023-05-11T00:38:14.152Z,13.30
2023-05-11T00:40:42.310Z,13.30
2023-05-11T00:43:10.493Z,13.30
2023-05-11T00:45:40.597Z,13.30
2023-05-11T00:48:09.011Z,13.30
2023-05-11T00:50:37.403Z,13.30
2023-05-11T00:53:05.689Z,13.30
2023-05-11T00:55:33.911Z,13.30
2023-05-11T00:58:05.702Z,13.30
2023-05-11T01:00:33.863Z,13.30
2023-05-11T01:03:03.997Z,13.30
2023-05-11T01:05:40.088Z,13.20
2023-05-11T01:08:15.413Z,13.20
2023-05-11T01:10:47.959Z,13.20
2023-05-11T01:13:27.661Z,13.20
2023-05-11T01:15:58.911Z,13.20
2023-05-11T01:18:32.811Z,13.20
2023-05-11T01:21:09.393Z,13.20
2023-05-11T01:24:14.445Z,13.20
2023-05-11T01:26:55.604Z,13.20
2023-05-11T01:29:51.238Z,13.20
2023-05-11T01:32:26.787Z,13.20
2023-05-11T01:35:01.375Z,13.20
2023-05-11T01:37:32.250Z,13.20
2023-05-11T01:40:04.494Z,13.20
2023-05-11T01:42:39.674Z,13.20
2023-05-11T01:45:09.643Z,13.30
2023-05-11T01:47:41.761Z,13.20
2023-05-11T01:50:11.439Z,13.20
2023-05-11T01:52:41.864Z,13.20
2023-05-11T01:55:12.368Z,13.20
2023-05-11T01:57:41.490Z,13.20
2023-05-11T02:00:11.519Z,13.20
2023-05-11T02:02:47.587Z,13.20
2023-05-11T02:05:18.619Z,13.20
2023-05-11T02:07:50.092Z,13.30
2023-05-11T02:10:19.661Z,13.20
2023-05-11T02:12:52.955Z,13.20
2023-05-11T02:15:24.781Z,13.20
2023-05-11T02:17:55.381Z,13.20
2023-05-11T02:20:25.816Z,13.20
2023-05-11T02:22:55.999Z,13.20
2023-05-11T02:25:25.386Z,13.20
2023-05-11T02:27:53.543Z,13.10
2023-05-11T02:30:21.940Z,13.10
2023-05-11T02:32:56.430Z,13.10
2023-05-11T02:35:29.356Z,13.10
2023-05-11T02:38:02.391Z,13.10
2023-05-11T02:40:35.816Z,13.10
2023-05-11T02:43:09.966Z,13.10
2023-05-11T02:45:43.670Z,13.00
2023-05-11T02:48:21.065Z,13.10
2023-05-11T02:50:52.094Z,13.10
2023-05-11T02:53:23.063Z,13.10
2023-05-11T02:55:52.707Z,13.00
2023-05-11T02:58:21.334Z,13.10
2023-05-11T03:00:56.397Z,13.10
2023-05-11T03:03:26.576Z,13.10
2023-05-11T03:05:54.765Z,13.10
2023-05-11T03:08:22.858Z,13.10
2023-05-11T03:10:52.479Z,13.10
2023-05-11T03:13:22.483Z,13.10
2023-05-11T03:15:53.580Z,13.10
2023-05-11T03:18:23.340Z,13.20
2023-05-11T03:20:53.139Z,13.20
2023-05-11T03:23:23.336Z,13.20
2023-05-11T03:25:52.149Z,13.20
2023-05-11T03:28:22.610Z,13.20
2023-05-11T03:30:59.823Z,13.20
2023-05-11T03:33:28.116Z,13.20
2023-05-11T03:35:59.940Z,13.20
2023-05-11T03:38:31.978Z,13.20
2023-05-11T03:41:02.353Z,13.20
2023-05-11T03:43:36.997Z,13.20
2023-05-11T03:46:05.792Z,13.20
2023-05-11T03:48:34.847Z,13.20
2023-05-11T03:51:06.208Z,13.20
2023-05-11T03:53:35.091Z,13.20
2023-05-11T03:56:05.009Z,13.30
2023-05-11T03:58:33.720Z,13.30
2023-05-11T04:01:02.029Z,13.30
2023-05-11T04:03:30.451Z,13.30
2023-05-11T04:05:58.737Z,13.30
2023-05-11T04:08:28.219Z,13.30
2023-05-11T04:10:56.337Z,13.30
2023-05-11T04:13:24.527Z,13.30
2023-05-11T04:15:54.419Z,13.20
2023-05-11T04:18:22.676Z,13.20
2023-05-11T04:20:50.823Z,13.20
2023-05-11T04:23:18.971Z,13.30
2023-05-11T04:25:48.531Z,13.30
2023-05-11T04:28:17.705Z,13.20
2023-05-11T04:30:45.796Z,13.20
2023-05-11T04:33:14.575Z,13.20
2023-05-11T04:35:42.779Z,13.20
2023-05-11T04:38:11.210Z,13.20
2023-05-11T04:40:39.450Z,13.20
2023-05-11T04:43:08.981Z,13.20
2023-05-11T04:45:37.120Z,13.20
2023-05-11T04:48:06.479Z,13.20
2023-05-11T04:50:35.008Z,13.20
2023-05-11T04:53:03.134Z,13.20
2023-05-11T04:55:31.350Z,13.20
2023-05-11T04:58:00.816Z,13.20
2023-05-11T05:00:30.449Z,13.20
2023-05-11T05:02:58.640Z,13.20
2023-05-11T05:05:26.744Z,13.10
2023-05-11T05:07:55.008Z,13.10
2023-05-11T05:10:24.193Z,13.10
2023-05-11T05:12:52.375Z,13.10
2023-05-11T05:15:21.259Z,13.10
2023-05-11T05:17:50.860Z,13.00
2023-05-11T05:20:19.517Z,13.10
2023-05-11T05:22:48.187Z,13.00
2023-05-11T05:25:16.912Z,13.00
2023-05-11T05:27:45.062Z,13.00
2023-05-11T05:30:18.698Z,12.90
2023-05-11T05:32:47.042Z,12.90
2023-05-11T05:35:16.663Z,13.00
2023-05-11T05:37:45.163Z,12.90
2023-05-11T05:40:13.722Z,13.00
2023-05-11T05:42:47.013Z,13.00
2023-05-11T05:45:19.123Z,13.00
2023-05-11T05:47:49.240Z,13.10
2023-05-11T05:50:19.717Z,13.10
2023-05-11T05:52:48.148Z,13.10
2023-05-11T05:55:16.728Z,13.10
2023-05-11T05:57:46.756Z,13.10
2023-05-11T06:00:16.230Z,13.10
2023-05-11T06:02:48.779Z,13.10
2023-05-11T06:05:25.999Z,13.10
2023-05-11T06:08:08.449Z,13.20
2023-05-11T06:10:38.761Z,13.20
2023-05-11T06:13:08.654Z,13.20
2023-05-11T06:15:37.996Z,13.20
2023-05-11T06:18:13.727Z,13.30
2023-05-11T06:20:44.841Z,13.20
2023-05-11T06:23:14.492Z,13.20
2023-05-11T06:25:44.222Z,13.20
2023-05-11T06:28:13.368Z,13.20
2023-05-11T06:30:42.300Z,13.20
2023-05-11T06:33:11.312Z,13.20
2023-05-11T06:35:41.210Z,13.20
2023-05-11T06:38:14.152Z,13.20
2023-05-11T06:40:42.840Z,13.30
2023-05-11T06:43:11.106Z,13.30
2023-05-11T06:45:47.526Z,13.20
2023-05-11T06:48:16.492Z,13.20
2023-05-11T06:50:44.601Z,13.30
2023-05-11T06:53:17.148Z,13.30
2023-05-11T06:55:45.555Z,13.30
2023-05-11T06:58:14.255Z,13.30
2023-05-11T07:00:42.550Z,13.30
2023-05-11T07:03:10.770Z,13.20
2023-05-11T07:05:40.089Z,13.30
2023-05-11T07:08:08.154Z,13.30
2023-05-11T07:10:37.702Z,13.20
2023-05-11T07:13:05.851Z,13.30
2023-05-11T07:15:34.025Z,13.30
2023-05-11T07:18:02.397Z,13.30
2023-05-11T07:20:30.599Z,13.30
2023-05-11T07:22:59.648Z,13.30
2023-05-11T07:25:28.018Z,13.30
2023-05-11T07:27:57.558Z,13.30
2023-05-11T07:30:26.269Z,13.30
2023-05-11T07:32:54.468Z,13.30
2023-05-11T07:35:24.222Z,13.30
2023-05-11T07:37:52.678Z,13.30
2023-05-11T07:40:21.121Z,13.40
2023-05-11T07:42:49.564Z,13.30
2023-05-11T07:45:19.197Z,13.40
2023-05-11T07:47:47.251Z,13.40
2023-05-11T07:50:16.762Z,13.40
2023-05-11T07:52:45.163Z,13.40
2023-05-11T07:55:13.327Z,13.40
2023-05-11T07:57:42.070Z,13.40
2023-05-11T08:00:11.428Z,13.40
2023-05-11T08:02:43.996Z,13.40
2023-05-11T08:05:12.717Z,13.50
2023-05-11T08:07:41.784Z,13.50
2023-05-11T08:10:10.740Z,13.50
2023-05-11T08:12:39.281Z,13.50
2023-05-11T08:15:08.140Z,13.50
2023-05-11T08:17:36.491Z,13.50
2023-05-11T08:20:07.576Z,13.50
2023-05-11T08:22:35.682Z,13.60
2023-05-11T08:25:05.750Z,13.60
2023-05-11T08:27:33.829Z,13.60
2023-05-11T08:30:01.964Z,13.60
2023-05-11T08:32:30.504Z,13.70
2023-05-11T08:34:59.023Z,13.70
2023-05-11T08:37:28.677Z,13.70
2023-05-11T08:39:56.801Z,13.70
2023-05-11T08:42:26.789Z,13.70
2023-05-11T08:44:58.238Z,13.70
2023-05-11T08:47:26.779Z,13.70
2023-05-11T08:49:55.265Z,13.70
2023-05-11T08:52:23.525Z,13.70
2023-05-11T08:54:53.353Z,13.70
2023-05-11T08:57:21.871Z,13.70
2023-05-11T08:59:50.243Z,13.70
2023-05-11T09:02:19.905Z,13.70
2023-05-11T09:04:49.256Z,13.80
2023-05-11T09:07:18.910Z,13.80
2023-05-11T09:09:47.814Z,13.80
2023-05-11T09:12:17.945Z,13.70
2023-05-11T09:14:47.099Z,13.80
2023-05-11T09:17:15.336Z,13.80
2023-05-11T09:20:00.004Z,13.90
2023-05-11T09:22:30.803Z,13.90
2023-05-11T09:25:01.779Z,13.90
2023-05-11T09:27:32.407Z,14.00
2023-05-11T09:30:12.449Z,14.00
2023-05-11T09:32:51.438Z,14.00
2023-05-11T09:35:24.381Z,14.00
2023-05-11T09:38:04.498Z,14.00
2023-05-11T09:40:34.698Z,14.10
2023-05-11T09:43:16.442Z,14.10
2023-05-11T09:45:45.960Z,14.10
2023-05-11T09:48:27.107Z,14.10
2023-05-11T09:51:01.711Z,14.10
2023-05-11T09:53:40.812Z,14.10
2023-05-11T09:56:09.429Z,14.10
2023-05-11T09:58:52.323Z,14.10
2023-05-11T10:01:29.436Z,14.10
2023-05-11T10:04:06.113Z,14.10
2023-05-11T10:06:46.971Z,14.10
2023-05-11T10:09:17.281Z,14.10
2023-05-11T10:11:47.318Z,14.20
2023-05-11T10:14:17.487Z,14.20
2023-05-11T10:16:47.267Z,14.10
2023-05-11T10:19:16.046Z,14.20
2023-05-11T10:21:44.492Z,14.10
2023-05-11T10:24:14.172Z,14.10
2023-05-11T10:26:42.641Z,14.20
2023-05-11T10:29:11.811Z,14.20
2023-05-11T10:31:42.037Z,14.20
2023-05-11T10:34:12.959Z,14.30
2023-05-11T10:36:41.326Z,14.30
2023-05-11T10:39:09.405Z,14.30
2023-05-11T10:41:54.253Z,14.30
2023-05-11T10:44:55.068Z,14.30
2023-05-11T10:48:02.912Z,14.30
2023-05-11T10:50:48.889Z,14.30
2023-05-11T10:53:31.124Z,14.30
2023-05-11T10:56:13.544Z,14.40
2023-05-11T10:59:04.392Z,14.40
2023-05-11T11:01:42.299Z,14.40
2023-05-11T11:04:11.740Z,14.40
2023-05-11T11:06:43.646Z,14.50
2023-05-11T11:09:14.728Z,14.50
2023-05-11T11:11:46.078Z,14.50
2023-05-11T11:14:15.801Z,14.40
2023-05-11T11:17:24.441Z,14.40
2023-05-11T11:19:52.633Z,14.40
2023-05-11T11:22:50.242Z,14.40
2023-05-11T11:25:54.824Z,14.50
2023-05-11T11:28:23.038Z,14.50
2023-05-11T11:31:32.064Z,14.50
2023-05-11T11:34:21.234Z,14.60
2023-05-11T11:37:04.980Z,14.60
2023-05-11T11:40:14.086Z,14.70
2023-05-11T11:42:44.498Z,14.70
2023-05-11T11:45:33.114Z,14.80
2023-05-11T11:48:13.446Z,14.80
2023-05-11T11:50:46.992Z,14.90
2023-05-11T11:54:06.042Z,14.90
2023-05-11T11:56:45.418Z,14.90
2023-05-11T11:59:15.391Z,14.90
2023-05-11T12:01:46.084Z,15.00
2023-05-11T12:04:36.676Z,15.00
2023-05-11T12:07:08.848Z,15.00
2023-05-11T12:09:39.171Z,15.00
2023-05-11T12:12:11.106Z,15.00
2023-05-11T12:14:40.729Z,15.00
2023-05-11T12:17:15.364Z,15.00
2023-05-11T12:19:45.553Z,15.10
2023-05-11T12:22:14.704Z,15.10
2023-05-11T12:24:43.851Z,15.10
2023-05-11T12:27:13.465Z,15.10
2023-05-11T12:29:42.445Z,15.10
2023-05-11T12:32:13.959Z,15.10
2023-05-11T12:34:42.205Z,15.10
2023-05-11T12:37:10.412Z,15.10
2023-05-11T12:39:39.660Z,15.20
2023-05-11T12:42:07.903Z,15.20
2023-05-11T12:44:37.549Z,15.20
2023-05-11T12:47:06.148Z,15.30
2023-05-11T12:49:34.462Z,15.30
2023-05-11T12:52:07.834Z,15.30
2023-05-11T12:54:38.237Z,15.40
2023-05-11T12:57:07.787Z,15.40
2023-05-11T12:59:40.248Z,15.50
2023-05-11T13:02:14.898Z,15.50
2023-05-11T13:04:44.755Z,15.60
2023-05-11T13:07:14.150Z,15.70
2023-05-11T13:09:42.959Z,15.80
2023-05-11T13:12:19.109Z,15.80
2023-05-11T13:14:50.529Z,16.00
2023-05-11T13:17:32.009Z,16.10
2023-05-11T13:20:21.515Z,16.20
2023-05-11T13:22:50.723Z,16.30
2023-05-11T13:25:21.224Z,16.30
2023-05-11T13:27:49.794Z,16.20
2023-05-11T13:30:19.337Z,16.10
2023-05-11T13:32:47.572Z,16.10
2023-05-11T13:35:16.677Z,16.10
2023-05-11T13:37:45.021Z,16.10
2023-05-11T13:40:14.284Z,16.20
2023-05-11T13:42:43.401Z,16.20
2023-05-11T13:45:12.458Z,16.20
2023-05-11T13:47:44.717Z,16.30
2023-05-11T13:50:13.718Z,16.40
2023-05-11T13:52:41.808Z,16.60
2023-05-11T13:55:10.368Z,16.60
2023-05-11T13:57:38.501Z,16.50
2023-05-11T14:00:09.130Z,16.50
2023-05-11T14:02:41.816Z,16.50
2023-05-11T14:05:11.034Z,16.50
2023-05-11T14:07:47.900Z,16.50
2023-05-11T14:10:17.613Z,16.40
2023-05-11T14:12:46.105Z,16.40
2023-05-11T14:15:14.545Z,16.50
2023-05-11T14:17:44.665Z,16.40
2023-05-11T14:20:13.889Z,16.40
2023-05-11T14:22:42.148Z,16.30
2023-05-11T14:25:10.878Z,16.30
2023-05-11T14:27:39.010Z,16.30
2023-05-11T14:30:08.421Z,16.30
2023-05-11T14:32:36.623Z,16.30
2023-05-11T14:35:06.724Z,16.30
2023-05-11T14:37:35.398Z,16.30
2023-05-11T14:40:03.580Z,16.30
2023-05-11T14:42:31.741Z,16.30
2023-05-11T14:44:59.885Z,16.30
2023-05-11T14:47:28.159Z,16.30
2023-05-11T14:49:56.559Z,16.20
2023-05-11T14:52:26.042Z,16.20
2023-05-11T14:54:54.173Z,16.20
2023-05-11T14:57:22.257Z,16.20
2023-05-11T14:59:58.953Z,16.10
2023-05-11T15:02:27.690Z,16.10
2023-05-11T15:04:56.362Z,16.10
2023-05-11T15:07:25.977Z,16.00
2023-05-11T15:09:54.870Z,16.00
2023-05-11T15:12:23.048Z,16.00
2023-05-11T15:14:51.342Z,15.90
2023-05-11T15:17:19.501Z,15.90
2023-05-11T15:19:47.787Z,15.90
2023-05-11T15:22:17.314Z,15.90
2023-05-11T15:24:46.949Z,15.90
2023-05-11T15:27:15.112Z,15.90
2023-05-11T15:29:43.395Z,15.80
2023-05-11T15:32:15.008Z,15.80
2023-05-11T15:34:57.951Z,15.80
2023-05-11T15:37:27.732Z,15.80
2023-05-11T15:39:57.373Z,15.80
2023-05-11T15:42:25.591Z,15.70
2023-05-11T15:44:53.887Z,15.70
2023-05-11T15:47:22.204Z,15.70
2023-05-11T15:49:50.395Z,15.70
2023-05-11T15:52:18.590Z,15.70
2023-05-11T15:54:46.773Z,15.70
2023-05-11T15:57:16.751Z,15.70
2023-05-11T15:59:44.853Z,15.70
2023-05-11T16:02:13.094Z,15.70
2023-05-11T16:04:41.179Z,15.70
2023-05-11T16:07:09.287Z,15.70
2023-05-11T16:09:37.491Z,15.70
2023-05-11T16:12:06.759Z,15.70
2023-05-11T16:14:36.333Z,15.70
2023-05-11T16:17:05.279Z,15.70
2023-05-11T16:19:33.595Z,15.80
2023-05-11T16:22:01.742Z,15.70
2023-05-11T16:24:32.190Z,15.80
2023-05-11T16:27:01.725Z,15.80
2023-05-11T16:29:30.137Z,15.80
2023-05-11T16:31:59.719Z,15.80
2023-05-11T16:34:28.359Z,15.80
2023-05-11T16:36:58.740Z,15.80
2023-05-11T16:39:27.560Z,15.80
2023-05-11T16:41:55.790Z,15.80
2023-05-11T16:44:24.608Z,15.90
2023-05-11T16:46:53.683Z,15.90
2023-05-11T16:49:23.309Z,15.90
2023-05-11T16:51:52.520Z,15.90
2023-05-11T16:54:20.993Z,15.90
2023-05-11T16:56:49.161Z,16.00
2023-05-11T16:59:17.391Z,16.00
2023-05-11T17:01:46.138Z,16.00
2023-05-11T17:04:14.529Z,16.00
2023-05-11T17:06:44.250Z,16.00
2023-05-11T17:09:12.837Z,16.00
2023-05-11T17:11:40.994Z,16.00
2023-05-11T17:14:09.130Z,16.00
2023-05-11T17:16:37.355Z,15.90
2023-05-11T17:19:05.667Z,15.90
2023-05-11T17:21:33.807Z,16.00
2023-05-11T17:24:03.346Z,16.00
2023-05-11T17:26:43.331Z,16.00
2023-05-11T17:29:15.044Z,16.00
2023-05-11T17:31:43.358Z,15.90
2023-05-11T17:34:11.890Z,16.00
2023-05-11T17:36:40.254Z,16.00
2023-05-11T17:39:10.112Z,16.00
2023-05-11T17:41:38.614Z,16.00
2023-05-11T17:44:06.854Z,16.00
2023-05-11T17:46:34.986Z,16.00
2023-05-11T17:49:04.030Z,16.00
2023-05-11T17:51:32.914Z,16.00
2023-05-11T17:54:01.098Z,16.00
2023-05-11T17:56:31.474Z,16.00
2023-05-11T17:58:59.610Z,16.00
2023-05-11T18:01:28.335Z,16.00
2023-05-11T18:03:58.368Z,16.00
2023-05-11T18:06:28.303Z,15.90
2023-05-11T18:08:56.674Z,15.90
2023-05-11T18:11:25.010Z,15.90
2023-05-11T18:13:54.998Z,15.90
2023-05-11T18:16:23.198Z,15.80
2023-05-11T18:18:51.714Z,15.80
2023-05-11T18:21:19.892Z,15.70
2023-05-11T18:23:48.058Z,15.70
2023-05-11T18:26:18.051Z,15.70
2023-05-11T18:28:46.196Z,15.70
2023-05-11T18:31:18.811Z,15.70
2023-05-11T18:33:47.384Z,15.70
2023-05-11T18:36:15.980Z,15.60
2023-05-11T18:38:44.769Z,15.60
2023-05-11T18:41:12.929Z,15.60
2023-05-11T18:43:43.661Z,15.60
2023-05-11T18:46:11.851Z,15.60
2023-05-11T18:48:41.629Z,15.60
2023-05-11T18:51:09.768Z,15.60
2023-05-11T18:53:37.916Z,15.60
2023-05-11T18:56:06.348Z,15.50
2023-05-11T18:58:34.456Z,15.50
2023-05-11T19:01:02.670Z,15.50
2023-05-11T19:03:32.320Z,15.50
2023-05-11T19:06:02.625Z,15.50
2023-05-11T19:08:30.828Z,15.50
2023-05-11T19:10:59.087Z,15.40
2023-05-11T19:13:27.271Z,15.40
2023-05-11T19:15:55.467Z,15.40
2023-05-11T19:18:23.627Z,15.40
2023-05-11T19:20:52.194Z,15.40
2023-05-11T19:23:21.700Z,15.30
2023-05-11T19:25:49.858Z,15.30
2023-05-11T19:28:18.057Z,15.30
2023-05-11T19:30:46.282Z,15.30
2023-05-11T19:33:14.519Z,15.30
2023-05-11T19:35:42.737Z,15.30
2023-05-11T19:38:11.043Z,15.30
2023-05-11T19:43:13.105Z,15.20
2023-05-11T19:45:43.386Z,15.20
2023-05-11T19:48:11.613Z,15.20
2023-05-11T19:50:39.808Z,15.10
2023-05-11T19:53:07.970Z,15.10
2023-05-11T19:55:36.262Z,15.10
2023-05-11T19:58:06.817Z,15.10
2023-05-11T20:00:35.130Z,15.10
2023-05-11T20:03:03.387Z,15.10
2023-05-11T20:05:31.631Z,15.10
2023-05-11T20:07:59.778Z,15.10
2023-05-11T20:10:28.030Z,15.10
2023-05-11T20:12:56.456Z,15.10
2023-05-11T20:15:26.230Z,15.10
2023-05-11T20:17:54.364Z,15.00
2023-05-11T20:20:22.528Z,15.00
2023-05-11T20:22:50.985Z,15.10
2023-05-11T20:25:19.288Z,15.00
2023-05-11T20:27:47.824Z,15.00
2023-05-11T20:30:16.793Z,15.00
2023-05-11T20:35:18.069Z,15.00
2023-05-11T20:37:46.498Z,15.00
2023-05-11T20:40:14.909Z,15.00
2023-05-11T20:42:43.088Z,14.90
2023-05-11T20:45:11.878Z,14.90
2023-05-11T20:47:40.133Z,14.90
2023-05-11T20:50:10.987Z,14.90
2023-05-11T20:52:39.389Z,14.90
2023-05-11T20:55:08.273Z,14.90
2023-05-11T20:57:36.464Z,14.90
2023-05-11T21:00:07.423Z,14.90
2023-05-11T21:02:36.315Z,14.90
2023-05-11T21:05:04.711Z,14.80
2023-05-11T21:07:34.206Z,14.80
2023-05-11T21:10:02.745Z,14.80
2023-05-11T21:12:30.935Z,14.80
2023-05-11T21:14:59.357Z,14.70
2023-05-11T21:17:27.514Z,14.70
2023-05-11T21:19:55.663Z,14.70
2023-05-11T21:22:23.766Z,14.70
2023-05-11T21:24:53.220Z,14.80
2023-05-11T21:27:21.482Z,14.70
2023-05-11T21:29:51.081Z,14.70
2023-05-11T21:32:19.395Z,14.70
2023-05-11T21:34:47.548Z,14.70
2023-05-11T21:37:16.008Z,14.70
2023-05-11T21:39:44.272Z,14.70
2023-05-11T21:42:13.751Z,14.60
2023-05-11T21:44:42.133Z,14.60
2023-05-11T21:47:10.248Z,14.60
2023-05-11T21:49:38.451Z,14.60
2023-05-11T21:52:07.113Z,14.60
2023-05-11T21:54:35.599Z,14.60
2023-05-11T21:57:03.877Z,14.60
2023-05-11T21:59:33.413Z,14.60
2023-05-11T22:02:02.961Z,14.60
2023-05-11T22:04:31.364Z,14.60
2023-05-11T22:07:01.343Z,14.50
2023-05-11T22:09:31.500Z,14.60
2023-05-11T22:11:59.776Z,14.60
2023-05-11T22:14:27.914Z,14.50
2023-05-11T22:16:57.495Z,14.50
2023-05-11T22:19:26.379Z,14.50
2023-05-11T22:21:54.606Z,14.50
2023-05-11T22:24:24.063Z,14.50
2023-05-11T22:26:53.430Z,14.40
2023-05-11T22:29:22.031Z,14.50
2023-05-11T22:31:50.249Z,14.40
2023-05-11T22:34:20.993Z,14.40
2023-05-11T22:36:49.198Z,14.40
2023-05-11T22:39:17.352Z,14.40
2023-05-11T22:41:45.537Z,14.30
2023-05-11T22:44:13.648Z,14.30
2023-05-11T22:46:41.754Z,14.40
2023-05-11T22:49:09.866Z,14.40
2023-05-11T22:51:39.454Z,14.40
2023-05-11T22:54:07.572Z,14.30
2023-05-11T22:56:35.754Z,14.40
2023-05-11T22:59:05.069Z,14.30
2023-05-11T23:01:34.158Z,14.30
2023-05-11T23:04:02.750Z,14.40
2023-05-11T23:06:30.896Z,14.40
2023-05-11T23:09:00.438Z,14.40
2023-05-11T23:11:28.700Z,14.40
2023-05-11T23:13:56.755Z,14.40
2023-05-11T23:16:25.075Z,14.40
2023-05-11T23:18:53.310Z,14.40
2023-05-11T23:21:21.677Z,14.40
2023-05-11T23:23:49.806Z,14.40
2023-05-11T23:26:19.233Z,14.30
2023-05-11T23:28:47.406Z,14.30
2023-05-11T23:31:15.503Z,14.30
2023-05-11T23:33:43.651Z,14.30
2023-05-11T23:36:11.830Z,14.30
2023-05-11T23:38:39.903Z,14.30
2023-05-11T23:41:08.215Z,14.30
2023-05-11T23:43:38.246Z,14.20
2023-05-11T23:46:06.567Z,14.30
2023-05-11T23:48:34.936Z,14.20
2023-05-11T23:51:03.185Z,14.20
2023-05-11T23:53:31.347Z,14.20
2023-05-11T23:55:59.552Z,14.20
2023-05-11T23:58:27.979Z,14.20
