createdAt,value
2023-04-19T00:00:51.231Z,109.00
2023-04-19T00:01:51.059Z,109.00
2023-04-19T00:02:51.609Z,109.00
2023-04-19T00:03:52.155Z,109.00
2023-04-19T00:04:52.726Z,109.00
2023-04-19T00:05:02.390Z,109.00
2023-04-19T00:06:02.525Z,109.00
2023-04-19T00:07:03.036Z,109.00
2023-04-19T00:08:03.595Z,109.00
2023-04-19T00:09:04.459Z,109.00
2023-04-19T00:10:04.741Z,109.00
2023-04-19T00:11:05.343Z,109.00
2023-04-19T00:12:05.727Z,109.00
2023-04-19T00:13:06.310Z,109.00
2023-04-19T00:14:06.596Z,109.00
2023-04-19T00:15:07.079Z,109.00
2023-04-19T00:16:07.570Z,109.00
2023-04-19T00:16:17.409Z,109.00
2023-04-19T00:17:17.802Z,109.00
2023-04-19T00:18:17.762Z,109.00
2023-04-19T00:19:18.247Z,109.00
2023-04-19T00:20:19.110Z,109.00
2023-04-19T00:21:20.677Z,109.00
2023-04-19T00:22:20.091Z,109.00
2023-04-19T00:23:21.646Z,109.00
2023-04-19T00:24:21.541Z,109.00
2023-04-19T00:25:22.281Z,109.00
2023-04-19T00:26:22.492Z,109.00
2023-04-19T00:27:23.431Z,109.00
2023-04-19T00:27:32.722Z,109.00
2023-04-19T00:28:33.548Z,109.00
2023-04-19T00:29:34.154Z,109.00
2023-04-19T00:30:34.976Z,109.00
2023-04-19T00:31:35.599Z,109.00
2023-04-19T00:32:36.312Z,109.00
2023-04-19T00:33:37.151Z,109.00
2023-04-19T00:34:37.958Z,109.00
2023-04-19T00:35:38.444Z,109.00
2023-04-19T00:36:38.968Z,109.00
2023-04-19T00:37:39.788Z,109.00
2023-04-19T00:38:40.343Z,109.00
2023-04-19T00:39:40.823Z,109.00
2023-04-19T00:39:49.512Z,109.00
2023-04-19T00:40:49.878Z,109.00
2023-04-19T00:41:50.597Z,109.00
2023-04-19T00:42:50.930Z,109.00
2023-04-19T00:43:51.483Z,109.00
2023-04-19T00:44:51.985Z,109.00
2023-04-19T00:45:52.567Z,109.00
2023-04-19T00:46:53.043Z,109.00
2023-04-19T00:47:53.736Z,109.00
2023-04-19T00:48:54.247Z,109.00
2023-04-19T00:49:54.791Z,109.00
2023-04-19T00:50:55.316Z,109.00
2023-04-19T00:51:04.556Z,109.00
2023-04-19T00:52:04.853Z,109.00
2023-04-19T00:53:05.525Z,109.00
2023-04-19T00:54:06.087Z,109.00
2023-04-19T00:55:06.493Z,109.00
2023-04-19T00:56:06.558Z,109.00
2023-04-19T00:57:07.241Z,109.00
2023-04-19T00:58:07.771Z,109.00
2023-04-19T00:59:08.723Z,109.00
2023-04-19T01:00:09.197Z,109.00
2023-04-19T01:01:10.279Z,109.00
2023-04-19T01:02:11.197Z,109.00
2023-04-19T01:03:12.107Z,109.00
2023-04-19T01:03:21.716Z,109.00
2023-04-19T01:04:22.033Z,109.00
2023-04-19T01:05:22.727Z,109.00
2023-04-19T01:06:23.234Z,109.00
2023-04-19T01:07:23.719Z,109.00
2023-04-19T01:08:24.336Z,109.00
2023-04-19T01:09:24.865Z,109.00
2023-04-19T01:10:25.399Z,109.00
2023-04-19T01:11:25.977Z,109.00
2023-04-19T01:12:26.470Z,109.00
2023-04-19T01:13:27.249Z,109.00
2023-04-19T01:14:27.871Z,109.00
2023-04-19T01:14:39.073Z,109.00
2023-04-19T01:15:39.131Z,109.00
2023-04-19T01:16:40.847Z,109.00
2023-04-19T01:17:40.291Z,109.00
2023-04-19T01:18:40.774Z,109.00
2023-04-19T01:19:41.519Z,109.00
2023-04-19T01:20:42.331Z,109.00
2023-04-19T01:21:42.890Z,109.00
2023-04-19T01:22:43.371Z,109.00
2023-04-19T01:23:43.873Z,109.00
2023-04-19T01:24:44.517Z,109.00
2023-04-19T01:25:44.654Z,109.00
2023-04-19T01:26:45.252Z,109.00
2023-04-19T01:26:56.090Z,109.00
2023-04-19T01:27:56.479Z,109.00
2023-04-19T01:28:56.567Z,109.00
2023-04-19T01:29:56.877Z,109.00
2023-04-19T01:30:57.755Z,109.00
2023-04-19T01:31:57.970Z,109.00
2023-04-19T01:32:58.530Z,109.00
2023-04-19T01:33:59.080Z,109.00
2023-04-19T01:34:59.741Z,109.00
2023-04-19T01:36:00.210Z,109.00
2023-04-19T01:37:00.616Z,109.00
2023-04-19T01:38:01.084Z,109.00
2023-04-19T01:39:01.660Z,109.00
2023-04-19T01:39:10.807Z,109.00
2023-04-19T01:40:11.375Z,109.00
2023-04-19T01:41:12.324Z,109.00
2023-04-19T01:42:12.952Z,109.00
2023-04-19T01:43:13.448Z,109.00
2023-04-19T01:44:14.443Z,109.00
2023-04-19T01:45:15.521Z,109.00
2023-04-19T01:46:14.986Z,109.00
2023-04-19T01:47:15.462Z,109.00
2023-04-19T01:48:15.996Z,109.00
2023-04-19T01:49:16.052Z,109.00
2023-04-19T01:50:16.147Z,109.00
2023-04-19T01:50:26.051Z,109.00
2023-04-19T01:51:26.633Z,109.00
2023-04-19T01:52:26.800Z,109.00
2023-04-19T01:53:27.345Z,109.00
2023-04-19T01:54:27.899Z,109.00
2023-04-19T01:55:28.293Z,109.00
2023-04-19T01:56:28.991Z,109.00
2023-04-19T01:57:29.541Z,109.00
2023-04-19T01:58:29.968Z,109.00
2023-04-19T01:59:30.422Z,109.00
2023-04-19T02:00:30.768Z,109.00
2023-04-19T02:01:31.635Z,109.00
2023-04-19T02:01:40.469Z,109.00
2023-04-19T02:02:41.069Z,109.00
2023-04-19T02:03:42.152Z,109.00
2023-04-19T02:04:42.468Z,109.00
2023-04-19T02:05:42.585Z,109.00
2023-04-19T02:06:42.659Z,109.00
2023-04-19T02:07:42.608Z,109.00
2023-04-19T02:08:43.179Z,109.00
2023-04-19T02:09:43.714Z,109.00
2023-04-19T02:10:44.266Z,109.00
2023-04-19T02:11:44.296Z,109.00
2023-04-19T02:12:45.038Z,109.00
2023-04-19T02:13:45.600Z,109.00
2023-04-19T02:13:55.004Z,109.00
2023-04-19T02:14:55.437Z,109.00
2023-04-19T02:15:56.273Z,109.00
2023-04-19T02:16:56.870Z,109.00
2023-04-19T02:17:57.314Z,109.00
2023-04-19T02:18:58.158Z,109.00
2023-04-19T02:19:58.379Z,109.00
2023-04-19T02:20:58.779Z,109.00
2023-04-19T02:21:59.689Z,109.00
2023-04-19T02:23:00.173Z,109.00
2023-04-19T02:24:01.128Z,109.00
2023-04-19T02:25:01.758Z,109.00
2023-04-19T02:25:10.440Z,109.00
2023-04-19T02:26:10.885Z,109.00
2023-04-19T02:27:11.390Z,109.00
2023-04-19T02:28:12.275Z,109.00
2023-04-19T02:29:13.254Z,109.00
2023-04-19T02:30:13.808Z,109.00
2023-04-19T02:31:14.260Z,109.00
2023-04-19T02:32:14.798Z,109.00
2023-04-19T02:33:15.109Z,109.00
2023-04-19T02:34:16.337Z,109.00
2023-04-19T02:35:16.408Z,109.00
2023-04-19T02:36:16.869Z,109.00
2023-04-19T02:36:25.608Z,109.00
2023-04-19T02:37:26.401Z,109.00
2023-04-19T02:38:26.829Z,109.00
2023-04-19T02:39:27.374Z,109.00
2023-04-19T02:40:28.249Z,109.00
2023-04-19T02:41:29.223Z,109.00
2023-04-19T02:42:29.779Z,109.00
2023-04-19T02:43:30.609Z,109.00
2023-04-19T02:44:31.278Z,109.00
2023-04-19T02:45:31.929Z,109.00
2023-04-19T02:46:32.644Z,109.00
2023-04-19T02:47:33.074Z,109.00
2023-04-19T02:47:45.938Z,109.00
2023-04-19T02:48:46.141Z,109.00
2023-04-19T02:49:46.556Z,109.00
2023-04-19T02:50:47.012Z,109.00
2023-04-19T02:51:47.477Z,109.00
2023-04-19T02:52:47.854Z,109.00
2023-04-19T02:53:47.879Z,109.00
2023-04-19T02:54:48.382Z,109.00
2023-04-19T02:55:49.742Z,109.00
2023-04-19T02:56:48.714Z,109.00
2023-04-19T02:57:49.573Z,109.00
2023-04-19T02:58:50.060Z,109.00
2023-04-19T02:59:50.589Z,109.00
2023-04-19T03:00:51.093Z,109.00
2023-04-19T03:01:01.317Z,109.00
2023-04-19T03:02:01.732Z,109.00
2023-04-19T03:03:02.767Z,109.00
2023-04-19T03:04:03.094Z,109.00
2023-04-19T03:05:03.796Z,109.00
2023-04-19T03:06:04.359Z,109.00
2023-04-19T03:07:04.877Z,109.00
2023-04-19T03:08:05.260Z,109.00
2023-04-19T03:09:05.652Z,109.00
2023-04-19T03:10:07.302Z,109.00
2023-04-19T03:11:06.798Z,109.00
2023-04-19T03:12:07.235Z,109.00
2023-04-19T03:12:16.438Z,109.00
2023-04-19T03:13:16.864Z,109.00
2023-04-19T03:14:17.443Z,109.00
2023-04-19T03:15:17.861Z,109.00
2023-04-19T03:16:18.331Z,109.00
2023-04-19T03:17:18.906Z,109.00
2023-04-19T03:18:19.326Z,109.00
2023-04-19T03:19:19.859Z,109.00
2023-04-19T03:20:20.804Z,109.00
2023-04-19T03:21:20.878Z,109.00
2023-04-19T03:22:21.292Z,109.00
2023-04-19T03:23:21.848Z,109.00
2023-04-19T03:24:22.191Z,109.00
2023-04-19T03:24:30.871Z,109.00
2023-04-19T03:25:31.327Z,109.00
2023-04-19T03:26:31.687Z,109.00
2023-04-19T03:27:32.303Z,109.00
2023-04-19T03:28:32.801Z,109.00
2023-04-19T03:29:32.969Z,109.00
2023-04-19T03:30:33.741Z,109.00
2023-04-19T03:31:34.138Z,109.00
2023-04-19T03:32:34.390Z,109.00
2023-04-19T03:33:34.914Z,109.00
2023-04-19T03:34:35.356Z,109.00
2023-04-19T03:35:36.200Z,109.00
2023-04-19T03:35:49.354Z,109.00
2023-04-19T03:36:49.052Z,109.00
2023-04-19T03:37:49.670Z,109.00
2023-04-19T03:38:50.216Z,109.00
2023-04-19T03:39:50.656Z,109.00
2023-04-19T03:40:50.715Z,109.00
2023-04-19T03:41:51.109Z,109.00
2023-04-19T03:42:53.974Z,109.00
2023-04-19T03:43:52.192Z,109.00
2023-04-19T03:44:52.592Z,109.00
2023-04-19T03:45:53.105Z,109.00
2023-04-19T03:46:53.897Z,109.00
2023-04-19T03:47:05.650Z,109.00
2023-04-19T03:48:06.291Z,109.00
2023-04-19T03:49:06.716Z,109.00
2023-04-19T03:50:07.600Z,109.00
2023-04-19T03:51:08.153Z,109.00
2023-04-19T03:52:08.905Z,109.00
2023-04-19T03:53:09.397Z,109.00
2023-04-19T03:54:10.380Z,109.00
2023-04-19T03:55:10.405Z,109.00
2023-04-19T03:56:10.664Z,109.00
2023-04-19T03:57:11.085Z,109.00
2023-04-19T03:58:11.638Z,109.00
2023-04-19T03:58:20.782Z,109.00
2023-04-19T03:59:21.210Z,109.00
2023-04-19T04:00:21.932Z,109.00
2023-04-19T04:01:22.201Z,109.00
2023-04-19T04:02:22.770Z,109.00
2023-04-19T04:03:23.238Z,109.00
2023-04-19T04:04:23.635Z,109.00
2023-04-19T04:05:24.043Z,109.00
2023-04-19T04:06:24.460Z,109.00
2023-04-19T04:07:25.046Z,109.00
2023-04-19T04:08:25.525Z,109.00
2023-04-19T04:09:26.031Z,109.00
2023-04-19T04:09:34.812Z,109.00
2023-04-19T04:10:35.625Z,109.00
2023-04-19T04:11:36.124Z,109.00
2023-04-19T04:12:36.690Z,109.00
2023-04-19T04:13:37.193Z,109.00
2023-04-19T04:14:38.009Z,109.00
2023-04-19T04:15:38.002Z,109.00
2023-04-19T04:16:38.493Z,109.00
2023-04-19T04:17:38.843Z,109.00
2023-04-19T04:18:39.170Z,109.00
2023-04-19T04:19:39.266Z,109.00
2023-04-19T04:20:39.828Z,109.00
2023-04-19T04:20:52.581Z,109.00
2023-04-19T04:21:52.970Z,109.00
2023-04-19T04:22:53.377Z,109.00
2023-04-19T04:23:54.180Z,109.00
2023-04-19T04:24:54.420Z,109.00
2023-04-19T04:25:55.254Z,109.00
2023-04-19T04:26:55.590Z,109.00
2023-04-19T04:27:56.106Z,109.00
2023-04-19T04:28:56.503Z,109.00
2023-04-19T04:29:56.982Z,109.00
2023-04-19T04:30:57.654Z,109.00
2023-04-19T04:31:58.107Z,109.00
2023-04-19T04:32:07.441Z,109.00
2023-04-19T04:33:07.983Z,109.00
2023-04-19T04:34:08.211Z,109.00
2023-04-19T04:35:08.808Z,109.00
2023-04-19T04:36:09.920Z,109.00
2023-04-19T04:37:09.773Z,109.00
2023-04-19T04:38:21.387Z,109.00
2023-04-19T04:39:10.948Z,109.00
2023-04-19T04:40:11.442Z,109.00
2023-04-19T04:41:11.858Z,109.00
2023-04-19T04:42:12.082Z,109.00
2023-04-19T04:43:13.061Z,109.00
2023-04-19T04:44:14.026Z,109.00
2023-04-19T04:44:25.067Z,109.00
2023-04-19T04:45:25.257Z,109.00
2023-04-19T04:46:25.736Z,109.00
2023-04-19T04:47:26.350Z,109.00
2023-04-19T04:48:26.990Z,109.00
2023-04-19T04:49:28.143Z,109.00
2023-04-19T04:50:28.770Z,109.00
2023-04-19T04:51:29.682Z,109.00
2023-04-19T04:52:30.269Z,109.00
2023-04-19T04:53:31.263Z,109.00
2023-04-19T04:54:32.240Z,109.00
2023-04-19T04:55:32.792Z,109.00
2023-04-19T04:55:42.214Z,109.00
2023-04-19T04:56:45.137Z,109.00
2023-04-19T04:57:43.341Z,109.00
2023-04-19T04:58:43.783Z,109.00
2023-04-19T04:59:43.874Z,109.00
2023-04-19T05:00:44.622Z,109.00
2023-04-19T05:01:45.042Z,109.00
2023-04-19T05:02:45.569Z,109.00
2023-04-19T05:03:46.011Z,109.00
2023-04-19T05:04:46.544Z,109.00
2023-04-19T05:05:47.008Z,109.00
2023-04-19T05:06:47.883Z,109.00
2023-04-19T05:06:58.006Z,109.00
2023-04-19T05:07:58.479Z,109.00
2023-04-19T05:08:59.434Z,109.00
2023-04-19T05:10:00.337Z,109.00
2023-04-19T05:11:00.846Z,109.00
2023-04-19T05:12:01.257Z,109.00
2023-04-19T05:13:02.210Z,109.00
2023-04-19T05:14:02.706Z,109.00
2023-04-19T05:15:03.226Z,109.00
2023-04-19T05:16:03.234Z,109.00
2023-04-19T05:17:04.774Z,109.00
2023-04-19T05:18:04.192Z,109.00
2023-04-19T05:19:04.486Z,109.00
2023-04-19T05:19:13.297Z,109.00
2023-04-19T05:20:13.755Z,109.00
2023-04-19T05:21:14.262Z,109.00
2023-04-19T05:22:14.446Z,109.00
2023-04-19T05:23:14.952Z,109.00
2023-04-19T05:24:15.802Z,109.00
2023-04-19T05:25:16.343Z,109.00
2023-04-19T05:26:16.713Z,109.00
2023-04-19T05:27:17.129Z,109.00
2023-04-19T05:28:17.907Z,109.00
2023-04-19T05:29:18.697Z,109.00
2023-04-19T05:29:30.339Z,109.00
2023-04-19T05:30:30.727Z,109.00
2023-04-19T05:31:31.324Z,109.00
2023-04-19T05:32:31.758Z,109.00
2023-04-19T05:33:32.109Z,109.00
2023-04-19T05:34:32.441Z,109.00
2023-04-19T05:35:32.706Z,109.00
2023-04-19T05:36:32.685Z,109.00
2023-04-19T05:37:33.666Z,109.00
2023-04-19T05:38:34.235Z,109.00
2023-04-19T05:39:34.963Z,109.00
2023-04-19T05:40:35.449Z,109.00
2023-04-19T05:41:35.874Z,109.00
2023-04-19T05:42:36.837Z,109.00
2023-04-19T05:42:45.526Z,109.00
2023-04-19T05:43:45.916Z,109.00
2023-04-19T05:44:46.207Z,109.00
2023-04-19T05:45:46.691Z,109.00
2023-04-19T05:46:47.113Z,109.00
2023-04-19T05:47:47.647Z,109.00
2023-04-19T05:48:48.486Z,109.00
2023-04-19T05:49:48.976Z,109.00
2023-04-19T05:50:49.563Z,109.00
2023-04-19T05:51:49.357Z,109.00
2023-04-19T05:52:49.485Z,109.00
2023-04-19T05:53:50.406Z,109.00
2023-04-19T05:53:59.634Z,109.00
2023-04-19T05:55:00.488Z,109.00
2023-04-19T05:56:00.991Z,109.00
2023-04-19T05:57:01.406Z,109.00
2023-04-19T05:58:01.808Z,109.00
2023-04-19T05:59:02.373Z,109.00
2023-04-19T06:00:03.285Z,109.00
2023-04-19T06:01:03.589Z,109.00
2023-04-19T06:02:04.291Z,109.00
2023-04-19T06:03:04.776Z,109.00
2023-04-19T06:04:05.394Z,109.00
2023-04-19T06:05:10.010Z,109.00
2023-04-19T06:06:06.013Z,109.00
2023-04-19T06:07:13.554Z,109.00
2023-04-19T06:07:30.150Z,109.00
2023-04-19T06:08:17.460Z,109.00
2023-04-19T06:09:17.927Z,109.00
2023-04-19T06:10:18.898Z,109.00
2023-04-19T06:11:26.445Z,109.00
2023-04-19T06:12:19.515Z,109.00
2023-04-19T06:13:19.924Z,109.00
2023-04-19T06:14:20.363Z,109.00
2023-04-19T06:15:21.306Z,109.00
2023-04-19T06:16:22.057Z,109.00
2023-04-19T06:17:22.866Z,109.00
2023-04-19T06:18:23.071Z,109.00
2023-04-19T06:19:23.608Z,109.00
2023-04-19T06:20:24.030Z,109.00
2023-04-19T06:20:33.214Z,109.00
2023-04-19T06:21:34.155Z,109.00
2023-04-19T06:22:34.527Z,109.00
2023-04-19T06:23:34.819Z,109.00
2023-04-19T06:24:35.504Z,109.00
2023-04-19T06:25:35.505Z,109.00
2023-04-19T06:26:35.987Z,109.00
2023-04-19T06:27:36.215Z,109.00
2023-04-19T06:28:36.766Z,109.00
2023-04-19T06:29:37.154Z,109.00
2023-04-19T06:30:37.365Z,109.00
2023-04-19T06:31:38.418Z,109.00
2023-04-19T06:32:38.427Z,109.00
2023-04-19T06:32:51.816Z,109.00
2023-04-19T06:33:52.246Z,109.00
2023-04-19T06:34:52.528Z,109.00
2023-04-19T06:35:53.115Z,109.00
2023-04-19T06:36:54.082Z,109.00
2023-04-19T06:37:54.616Z,109.00
2023-04-19T06:38:55.401Z,109.00
2023-04-19T06:39:56.052Z,109.00
2023-04-19T06:40:56.186Z,109.00
2023-04-19T06:41:56.642Z,109.00
2023-04-19T06:42:57.217Z,109.00
2023-04-19T06:43:57.833Z,109.00
2023-04-19T06:44:58.395Z,109.00
2023-04-19T06:45:09.575Z,109.00
2023-04-19T06:46:10.262Z,109.00
2023-04-19T06:47:10.871Z,109.00
2023-04-19T06:48:11.777Z,109.00
2023-04-19T06:49:12.210Z,109.00
2023-04-19T06:50:12.933Z,109.00
2023-04-19T06:51:13.340Z,109.00
2023-04-19T06:52:14.370Z,109.00
2023-04-19T06:53:14.033Z,109.00
2023-04-19T06:54:14.295Z,109.00
2023-04-19T06:55:14.628Z,109.00
2023-04-19T06:56:15.000Z,109.00
2023-04-19T06:57:15.363Z,109.00
2023-04-19T06:58:15.989Z,109.00
2023-04-19T06:58:27.679Z,109.00
2023-04-19T06:59:28.313Z,109.00
2023-04-19T07:00:29.003Z,109.00
2023-04-19T07:01:29.492Z,109.00
2023-04-19T07:02:29.996Z,109.00
2023-04-19T07:03:30.410Z,109.00
2023-04-19T07:04:30.820Z,109.00
2023-04-19T07:05:30.590Z,109.00
2023-04-19T07:06:31.228Z,109.00
2023-04-19T07:07:31.268Z,109.00
2023-04-19T07:08:46.468Z,109.00
2023-04-19T07:09:33.076Z,109.00
2023-04-19T07:09:42.768Z,109.00
2023-04-19T07:10:42.945Z,109.00
2023-04-19T07:11:43.835Z,109.00
2023-04-19T07:12:44.252Z,109.00
2023-04-19T07:13:44.271Z,109.00
2023-04-19T07:14:44.415Z,109.00
2023-04-19T07:15:44.965Z,109.00
2023-04-19T07:16:45.887Z,109.00
2023-04-19T07:17:45.843Z,109.00
2023-04-19T07:18:46.688Z,109.00
2023-04-19T07:19:47.394Z,109.00
2023-04-19T07:20:47.922Z,109.00
2023-04-19T07:21:48.888Z,109.00
2023-04-19T07:22:49.579Z,109.00
2023-04-19T07:23:50.361Z,109.00
2023-04-19T07:24:50.911Z,109.00
2023-04-19T07:25:02.199Z,109.00
2023-04-19T07:26:02.398Z,109.00
2023-04-19T07:27:03.202Z,109.00
2023-04-19T07:28:03.548Z,109.00
2023-04-19T07:29:04.149Z,109.00
2023-04-19T07:30:05.039Z,109.00
2023-04-19T07:31:05.973Z,109.00
2023-04-19T07:32:06.147Z,109.00
2023-04-19T07:33:07.067Z,109.00
2023-04-19T07:34:07.341Z,109.00
2023-04-19T07:35:07.425Z,109.00
2023-04-19T07:36:07.656Z,109.00
2023-04-19T07:37:08.520Z,109.00
2023-04-19T07:38:10.008Z,109.00
2023-04-19T07:39:09.600Z,109.00
2023-04-19T07:39:18.318Z,109.00
2023-04-19T07:40:19.017Z,109.00
2023-04-19T07:41:19.594Z,109.00
2023-04-19T07:42:20.291Z,109.00
2023-04-19T07:43:20.283Z,109.00
2023-04-19T07:44:20.953Z,109.00
2023-04-19T07:45:21.407Z,109.00
2023-04-19T07:46:22.026Z,109.00
2023-04-19T07:47:22.196Z,109.00
2023-04-19T07:48:22.628Z,109.00
2023-04-19T07:49:22.722Z,109.00
2023-04-19T07:50:23.384Z,109.00
2023-04-19T07:51:24.183Z,109.00
2023-04-19T07:51:33.406Z,109.00
2023-04-19T07:52:34.013Z,109.00
2023-04-19T07:53:34.827Z,109.00
2023-04-19T07:54:35.157Z,109.00
2023-04-19T07:55:35.152Z,109.00
2023-04-19T07:56:36.072Z,109.00
2023-04-19T07:57:36.290Z,109.00
2023-04-19T07:59:06.882Z,109.00
2023-04-19T07:59:57.022Z,109.00
2023-04-19T08:00:57.870Z,109.00
2023-04-19T08:01:58.227Z,109.00
2023-04-19T08:02:58.947Z,109.00
2023-04-19T08:03:59.091Z,109.00
2023-04-19T08:04:08.410Z,109.00
2023-04-19T08:05:08.329Z,109.00
2023-04-19T08:06:09.096Z,109.00
2023-04-19T08:07:09.497Z,109.00
2023-04-19T08:08:09.754Z,109.00
2023-04-19T08:09:10.328Z,109.00
2023-04-19T08:10:10.654Z,109.00
2023-04-19T08:11:11.466Z,109.00
2023-04-19T08:12:17.179Z,109.00
2023-04-19T08:13:12.468Z,109.00
2023-04-19T08:14:25.959Z,109.00
2023-04-19T08:15:29.169Z,109.00
2023-04-19T08:16:41.864Z,109.00
2023-04-19T08:17:05.869Z,109.00
2023-04-19T08:17:27.973Z,109.00
2023-04-19T08:18:24.086Z,109.00
2023-04-19T08:19:24.628Z,109.00
2023-04-19T08:20:25.114Z,109.00
2023-04-19T08:21:31.345Z,109.00
2023-04-19T08:22:26.374Z,109.00
2023-04-19T08:23:34.726Z,109.00
2023-04-19T08:24:27.286Z,109.00
2023-04-19T08:25:27.435Z,109.00
2023-04-19T08:26:28.034Z,109.00
2023-04-19T08:27:28.386Z,109.00
2023-04-19T08:28:28.850Z,109.00
2023-04-19T08:29:29.720Z,109.00
2023-04-19T08:29:41.979Z,109.00
2023-04-19T08:30:42.170Z,109.00
2023-04-19T08:31:42.618Z,109.00
2023-04-19T08:32:43.072Z,109.00
2023-04-19T08:33:44.471Z,109.00
2023-04-19T08:34:43.580Z,109.00
2023-04-19T08:35:44.134Z,109.00
2023-04-19T08:36:51.823Z,109.00
2023-04-19T08:37:44.893Z,109.00
2023-04-19T08:38:49.218Z,109.00
2023-04-19T08:39:47.082Z,109.00
2023-04-19T08:40:46.484Z,109.00
2023-04-19T08:41:52.878Z,109.00
2023-04-19T08:42:06.960Z,109.00
2023-04-19T08:42:58.734Z,109.00
2023-04-19T08:43:59.478Z,109.00
2023-04-19T08:46:00.815Z,109.00
2023-04-19T08:47:02.238Z,109.00
2023-04-19T08:48:02.366Z,109.00
2023-04-19T08:49:02.154Z,109.00
2023-04-19T08:51:05.443Z,109.00
2023-04-19T08:52:03.504Z,109.00
2023-04-19T08:53:16.208Z,109.00
2023-04-19T08:54:13.526Z,109.00
2023-04-19T08:55:14.061Z,109.00
2023-04-19T08:56:21.001Z,109.00
2023-04-19T08:57:15.137Z,109.00
2023-04-19T08:58:28.451Z,109.00
2023-04-19T08:59:18.585Z,109.00
2023-04-19T09:00:17.076Z,109.00
2023-04-19T09:01:33.094Z,109.00
2023-04-19T09:02:18.084Z,109.00
2023-04-19T09:03:18.959Z,109.00
2023-04-19T09:04:34.693Z,109.00
2023-04-19T09:05:28.149Z,109.00
2023-04-19T09:06:29.209Z,109.00
2023-04-19T09:07:29.284Z,109.00
2023-04-19T09:08:30.155Z,109.00
2023-04-19T09:10:31.629Z,109.00
2023-04-19T09:11:31.091Z,109.00
2023-04-19T09:12:31.526Z,109.00
2023-04-19T09:13:32.444Z,109.00
2023-04-19T09:14:33.894Z,109.00
2023-04-19T09:15:33.855Z,109.00
2023-04-19T09:15:53.668Z,109.00
2023-04-19T09:16:52.615Z,109.00
2023-04-19T09:17:53.430Z,109.00
2023-04-19T09:19:02.416Z,109.00
2023-04-19T09:19:54.949Z,109.00
2023-04-19T09:20:55.828Z,109.00
2023-04-19T09:21:56.591Z,109.00
2023-04-19T09:22:57.174Z,109.00
2023-04-19T09:23:57.753Z,109.00
2023-04-19T09:26:22.320Z,109.00
2023-04-19T09:26:59.838Z,109.00
2023-04-19T09:27:08.674Z,109.00
2023-04-19T09:28:09.153Z,109.00
2023-04-19T09:29:09.294Z,109.00
2023-04-19T09:30:17.602Z,109.00
2023-04-19T09:31:24.112Z,109.00
2023-04-19T09:32:11.688Z,109.00
2023-04-19T09:33:12.253Z,109.00
2023-04-19T09:34:12.952Z,109.00
2023-04-19T09:35:13.523Z,109.00
2023-04-19T09:36:14.772Z,109.00
2023-04-19T09:37:21.413Z,109.00
2023-04-19T09:38:15.680Z,109.00
2023-04-19T09:38:24.917Z,109.00
2023-04-19T09:39:25.831Z,109.00
2023-04-19T09:40:26.668Z,109.00
2023-04-19T09:41:26.880Z,109.00
2023-04-19T09:42:47.353Z,109.00
2023-04-19T09:45:01.790Z,109.00
2023-04-19T09:45:30.488Z,109.00
2023-04-19T09:46:28.828Z,109.00
2023-04-19T09:47:29.308Z,109.00
2023-04-19T09:48:29.680Z,109.00
2023-04-19T09:49:41.681Z,109.00
2023-04-19T09:50:31.808Z,109.00
2023-04-19T09:51:30.361Z,109.00
2023-04-19T09:51:40.034Z,109.00
2023-04-19T09:52:40.265Z,109.00
2023-04-19T09:53:40.617Z,109.00
2023-04-19T09:54:41.570Z,109.00
2023-04-19T09:55:57.245Z,109.00
2023-04-19T09:56:42.561Z,109.00
2023-04-19T09:57:44.302Z,109.00
2023-04-19T09:58:51.018Z,109.00
2023-04-19T09:59:44.292Z,109.00
2023-04-19T10:00:50.092Z,109.00
2023-04-19T10:01:45.208Z,109.00
2023-04-19T10:02:45.831Z,109.00
2023-04-19T10:02:54.638Z,109.00
2023-04-19T10:03:55.891Z,109.00
2023-04-19T10:05:11.203Z,109.00
2023-04-19T10:05:57.320Z,109.00
2023-04-19T10:07:19.374Z,109.00
2023-04-19T10:07:59.628Z,109.00
2023-04-19T10:08:57.668Z,109.00
2023-04-19T10:10:02.382Z,109.00
2023-04-19T10:10:59.266Z,109.00
2023-04-19T10:12:06.605Z,109.00
2023-04-19T10:13:16.047Z,109.00
2023-04-19T10:14:00.141Z,109.00
2023-04-19T10:15:00.696Z,109.00
2023-04-19T10:15:09.400Z,109.00
2023-04-19T10:16:18.956Z,109.00
2023-04-19T10:17:10.128Z,109.00
2023-04-19T10:18:10.757Z,109.00
2023-04-19T10:19:10.921Z,109.00
2023-04-19T10:20:11.507Z,109.00
2023-04-19T10:21:11.839Z,109.00
2023-04-19T10:22:12.674Z,109.00
2023-04-19T10:23:13.146Z,109.00
2023-04-19T10:24:14.020Z,109.00
2023-04-19T10:25:14.732Z,109.00
2023-04-19T10:26:15.093Z,109.00
2023-04-19T10:27:16.026Z,109.00
2023-04-19T10:28:16.605Z,109.00
2023-04-19T10:29:17.318Z,109.00
2023-04-19T10:29:28.035Z,109.00
2023-04-19T10:30:28.171Z,109.00
2023-04-19T10:31:28.301Z,109.00
2023-04-19T10:32:28.899Z,109.00
2023-04-19T10:33:29.377Z,109.00
2023-04-19T10:34:29.942Z,109.00
2023-04-19T10:35:30.221Z,109.00
2023-04-19T10:36:30.483Z,109.00
2023-04-19T10:37:31.365Z,109.00
2023-04-19T10:38:31.888Z,109.00
2023-04-19T10:39:32.350Z,109.00
2023-04-19T10:40:32.469Z,109.00
2023-04-19T10:41:33.201Z,109.00
2023-04-19T10:41:42.891Z,109.00
2023-04-19T10:42:43.707Z,109.00
2023-04-19T10:43:44.213Z,109.00
2023-04-19T10:44:44.641Z,107.92
2023-04-19T10:45:45.184Z,108.78
2023-04-19T10:46:45.666Z,109.00
2023-04-19T10:47:46.579Z,109.00
2023-04-19T10:49:16.175Z,108.32
2023-04-19T10:50:15.771Z,108.66
2023-04-19T10:51:16.745Z,105.79
2023-04-19T10:52:17.499Z,101.91
2023-04-19T10:53:18.163Z,99.80
2023-04-19T10:54:18.436Z,100.08
2023-04-19T10:55:19.363Z,97.51
2023-04-19T10:56:20.232Z,101.10
2023-04-19T10:57:20.730Z,101.10
2023-04-19T10:58:21.805Z,97.93
2023-04-19T10:59:22.494Z,97.34
2023-04-19T10:59:32.139Z,99.87
2023-04-19T11:00:32.726Z,100.29
2023-04-19T11:01:33.261Z,103.56
2023-04-19T11:02:34.000Z,103.17
2023-04-19T11:03:34.136Z,100.48
2023-04-19T11:04:34.704Z,98.97
2023-04-19T11:05:34.693Z,93.78
2023-04-19T11:06:35.414Z,92.25
2023-04-19T11:07:35.412Z,93.19
2023-04-19T11:08:35.797Z,96.12
2023-04-19T11:09:36.274Z,98.08
2023-04-19T11:10:37.173Z,88.90
2023-04-19T11:11:37.706Z,85.74
2023-04-19T11:11:50.729Z,86.52
2023-04-19T11:12:50.605Z,86.78
2023-04-19T11:13:51.598Z,86.87
2023-04-19T11:14:52.543Z,88.96
2023-04-19T11:15:53.145Z,87.06
2023-04-19T11:16:53.328Z,87.50
2023-04-19T11:18:08.906Z,90.25
2023-04-19T11:18:53.768Z,87.76
2023-04-19T11:19:54.233Z,89.37
2023-04-19T11:20:54.768Z,89.23
2023-04-19T11:21:55.285Z,86.21
2023-04-19T11:22:55.793Z,87.11
2023-04-19T11:23:56.445Z,85.24
2023-04-19T11:24:07.349Z,81.36
2023-04-19T11:25:07.785Z,81.52
2023-04-19T11:26:08.090Z,81.18
2023-04-19T11:27:08.572Z,80.86
2023-04-19T11:28:09.006Z,78.60
2023-04-19T11:29:09.751Z,78.11
2023-04-19T11:30:10.541Z,77.29
2023-04-19T11:31:10.523Z,77.77
2023-04-19T11:32:10.905Z,77.07
2023-04-19T11:33:11.544Z,76.40
2023-04-19T11:34:12.072Z,72.89
2023-04-19T11:35:12.745Z,69.69
2023-04-19T11:35:22.741Z,68.69
2023-04-19T11:36:22.802Z,68.25
2023-04-19T11:37:23.385Z,66.37
2023-04-19T11:38:23.980Z,66.01
2023-04-19T11:39:24.665Z,64.65
2023-04-19T11:40:25.183Z,65.91
2023-04-19T11:41:25.648Z,68.14
2023-04-19T11:42:26.231Z,66.02
2023-04-19T11:43:26.651Z,68.95
2023-04-19T11:44:27.118Z,70.06
2023-04-19T11:45:29.759Z,72.52
2023-04-19T11:45:42.865Z,70.77
2023-04-19T11:46:43.333Z,71.00
2023-04-19T11:47:43.531Z,65.30
2023-04-19T11:48:44.444Z,67.37
2023-04-19T11:49:44.983Z,67.19
2023-04-19T11:50:45.099Z,65.26
2023-04-19T11:51:45.125Z,64.30
2023-04-19T11:52:45.737Z,64.80
2023-04-19T11:53:46.247Z,65.54
2023-04-19T11:54:46.629Z,67.67
2023-04-19T11:55:47.676Z,65.97