createdAt,value
2022-08-01T00:00:32.535Z,63.40
2022-08-01T00:01:32.573Z,63.50
2022-08-01T00:02:32.761Z,63.50
2022-08-01T00:03:32.652Z,63.60
2022-08-01T00:04:32.692Z,63.60
2022-08-01T00:05:32.738Z,63.89
2022-08-01T00:06:32.769Z,63.79
2022-08-01T00:07:32.809Z,63.69
2022-08-01T00:08:32.847Z,63.60
2022-08-01T00:09:32.888Z,63.89
2022-08-01T00:10:32.923Z,63.89
2022-08-01T00:11:32.968Z,63.89
2022-08-01T00:12:33.009Z,63.98
2022-08-01T00:13:33.043Z,63.98
2022-08-01T00:14:33.078Z,64.08
2022-08-01T00:15:33.129Z,64.37
2022-08-01T00:16:33.158Z,64.85
2022-08-01T00:17:33.195Z,64.47
2022-08-01T00:18:33.239Z,64.47
2022-08-01T00:19:33.275Z,65.24
2022-08-01T00:20:33.312Z,65.14
2022-08-01T00:21:33.353Z,65.53
2022-08-01T00:22:33.392Z,66.11
2022-08-01T00:23:33.433Z,66.11
2022-08-01T00:24:33.473Z,66.11
2022-08-01T00:25:34.626Z,66.30
2022-08-01T00:26:33.548Z,65.92
2022-08-01T00:27:33.592Z,66.30
2022-08-01T00:28:33.624Z,66.20
2022-08-01T00:30:09.490Z,66.78
2022-08-01T00:30:33.707Z,66.98
2022-08-01T00:31:33.744Z,67.43
2022-08-01T00:32:33.779Z,67.43
2022-08-01T00:33:33.820Z,67.33
2022-08-01T00:34:33.866Z,68.33
2022-08-01T00:35:33.896Z,68.98
2022-08-01T00:36:33.934Z,68.20
2022-08-01T00:37:33.990Z,68.30
2022-08-01T00:38:34.011Z,68.98
2022-08-01T00:39:34.052Z,69.07
2022-08-01T00:40:34.097Z,69.17
2022-08-01T00:41:34.129Z,70.32
2022-08-01T00:42:34.166Z,69.94
2022-08-01T00:43:34.207Z,70.52
2022-08-01T00:44:34.245Z,70.32
2022-08-01T00:45:34.284Z,70.72
2022-08-01T00:46:34.322Z,71.00
2022-08-01T00:47:34.370Z,71.10
2022-08-01T00:48:34.408Z,71.78
2022-08-01T00:49:34.514Z,71.20
2022-08-01T00:50:34.476Z,71.20
2022-08-01T00:51:34.522Z,71.39
2022-08-01T00:52:34.559Z,71.68
2022-08-01T00:53:51.938Z,72.26
2022-08-01T00:54:34.637Z,72.06
2022-08-01T00:55:34.672Z,71.97
2022-08-01T00:56:34.708Z,72.55
2022-08-01T00:58:02.427Z,71.97
2022-08-01T00:58:34.786Z,72.74
2022-08-01T00:59:34.825Z,72.16
2022-08-01T01:00:52.858Z,72.55
2022-08-01T01:01:39.288Z,72.74
2022-08-01T01:02:34.941Z,73.61
2022-08-01T01:03:57.665Z,73.22
2022-08-01T01:04:35.018Z,73.32
2022-08-01T01:05:37.573Z,73.58
2022-08-01T01:06:35.097Z,73.58
2022-08-01T01:07:35.139Z,73.28
2022-08-01T01:08:35.174Z,74.06
2022-08-01T01:09:35.212Z,74.16
2022-08-01T01:10:35.251Z,73.58
2022-08-01T01:11:35.293Z,74.06
2022-08-01T01:12:38.705Z,73.58
2022-08-01T01:13:35.366Z,73.86
2022-08-01T01:14:35.409Z,73.86
2022-08-01T01:15:35.444Z,73.77
2022-08-01T01:16:35.486Z,74.06
2022-08-01T01:17:49.599Z,73.77
2022-08-01T01:18:35.561Z,73.67
2022-08-01T01:19:35.599Z,73.67
2022-08-01T01:20:35.638Z,74.64
2022-08-01T01:21:35.679Z,74.54
2022-08-01T01:22:35.715Z,74.54
2022-08-01T01:23:35.770Z,75.12
2022-08-01T01:24:35.803Z,74.44
2022-08-01T01:25:35.839Z,74.44
2022-08-01T01:26:35.880Z,74.64
2022-08-01T01:27:35.923Z,74.73
2022-08-01T01:28:35.956Z,74.93
2022-08-01T01:30:00.421Z,75.51
2022-08-01T01:30:36.032Z,75.31
2022-08-01T01:31:36.070Z,75.02
2022-08-01T01:32:36.111Z,75.12
2022-08-01T01:33:36.146Z,75.51
2022-08-01T01:34:36.186Z,75.31
2022-08-01T01:35:36.227Z,75.22
2022-08-01T01:36:36.264Z,75.22
2022-08-01T01:37:36.314Z,76.28
2022-08-01T01:38:36.345Z,75.99
2022-08-01T01:39:36.378Z,75.51
2022-08-01T01:40:36.418Z,76.72
2022-08-01T01:41:36.456Z,75.95
2022-08-01T01:42:36.499Z,75.85
2022-08-01T01:43:36.536Z,75.85
2022-08-01T01:44:36.571Z,76.63
2022-08-01T01:45:36.614Z,76.57
2022-08-01T01:46:36.661Z,75.85
2022-08-01T01:47:36.686Z,76.05
2022-08-01T01:48:36.727Z,76.34
2022-08-01T01:49:36.864Z,76.43
2022-08-01T01:50:36.802Z,76.05
2022-08-01T01:51:36.841Z,76.53
2022-08-01T01:52:36.879Z,76.53
2022-08-01T01:53:36.916Z,76.63
2022-08-01T01:54:36.959Z,76.53
2022-08-01T01:55:49.422Z,76.63
2022-08-01T01:56:37.032Z,76.34
2022-08-01T01:57:37.071Z,76.34
2022-08-01T01:58:37.115Z,76.72
2022-08-01T01:59:37.149Z,77.11
2022-08-01T02:00:37.239Z,77.11
2022-08-01T02:02:04.997Z,76.92
2022-08-01T02:02:37.352Z,76.72
2022-08-01T02:03:37.304Z,77.01
2022-08-01T02:04:37.342Z,77.50
2022-08-01T02:05:37.376Z,77.40
2022-08-01T02:06:37.417Z,76.82
2022-08-01T02:07:37.454Z,77.50
2022-08-01T02:08:37.493Z,77.69
2022-08-01T02:09:37.531Z,78.03
2022-08-01T02:10:37.571Z,78.36
2022-08-01T02:11:37.626Z,77.55
2022-08-01T02:12:37.646Z,77.40
2022-08-01T02:13:37.687Z,78.13
2022-08-01T02:14:37.725Z,77.84
2022-08-01T02:15:37.761Z,78.03
2022-08-01T02:16:37.802Z,78.03
2022-08-01T02:17:37.840Z,78.03
2022-08-01T02:18:37.876Z,78.23
2022-08-01T02:19:38.759Z,78.03
2022-08-01T02:20:37.955Z,78.13
2022-08-01T02:21:37.991Z,78.13
2022-08-01T02:22:38.032Z,77.84
2022-08-01T02:23:38.072Z,78.03
2022-08-01T02:24:38.106Z,78.91
2022-08-01T02:25:38.144Z,78.13
2022-08-01T02:26:38.188Z,77.94
2022-08-01T02:27:38.220Z,77.94
2022-08-01T02:28:38.266Z,77.94
2022-08-01T02:29:38.296Z,78.33
2022-08-01T02:30:38.337Z,78.42
2022-08-01T02:31:38.372Z,78.71
2022-08-01T02:32:38.412Z,78.71
2022-08-01T02:33:38.448Z,77.65
2022-08-01T02:34:38.488Z,78.71
2022-08-01T02:36:31.245Z,78.42
2022-08-01T02:36:38.565Z,78.61
2022-08-01T02:37:38.608Z,78.91
2022-08-01T02:38:38.639Z,78.42
2022-08-01T02:39:38.686Z,79.29
2022-08-01T02:40:38.716Z,79.87
2022-08-01T02:41:38.753Z,79.68
2022-08-01T02:42:38.795Z,79.19
2022-08-01T02:43:38.863Z,79.49
2022-08-01T02:44:38.870Z,80.02
2022-08-01T02:45:38.908Z,80.16
2022-08-01T02:46:38.947Z,80.79
2022-08-01T02:47:38.981Z,80.51
2022-08-01T02:48:39.065Z,80.89
2022-08-01T02:49:39.059Z,81.27
2022-08-01T02:50:39.098Z,81.27
2022-08-01T02:51:39.137Z,81.27
2022-08-01T02:52:39.173Z,81.47
2022-08-01T02:53:44.563Z,80.99
2022-08-01T02:54:39.249Z,81.47
2022-08-01T02:55:39.289Z,81.27
2022-08-01T02:56:39.327Z,81.57
2022-08-01T02:57:51.433Z,81.27
2022-08-01T02:58:39.403Z,81.57
2022-08-01T02:59:39.885Z,82.24
2022-08-01T03:00:39.480Z,82.24
2022-08-01T03:01:39.536Z,82.05
2022-08-01T03:02:39.555Z,81.27
2022-08-01T03:03:39.596Z,81.95
2022-08-01T03:04:39.632Z,82.43
2022-08-01T03:05:39.669Z,82.72
2022-08-01T03:06:39.703Z,82.78
2022-08-01T03:07:40.442Z,82.34
2022-08-01T03:08:39.783Z,82.82
2022-08-01T03:09:39.823Z,83.11
2022-08-01T03:10:39.854Z,83.07
2022-08-01T03:11:39.898Z,82.59
2022-08-01T03:12:39.933Z,82.39
2022-08-01T03:13:39.970Z,82.78
2022-08-01T03:14:40.009Z,82.53
2022-08-01T03:15:40.046Z,83.11
2022-08-01T03:16:40.084Z,83.07
2022-08-01T03:17:40.125Z,82.97
2022-08-01T03:18:40.160Z,83.07
2022-08-01T03:19:40.199Z,82.39
2022-08-01T03:20:40.236Z,82.59
2022-08-01T03:21:40.274Z,82.68
2022-08-01T03:22:40.310Z,82.53
2022-08-01T03:23:40.355Z,82.20
2022-08-01T03:24:40.387Z,83.07
2022-08-01T03:25:40.426Z,82.49
2022-08-01T03:26:40.464Z,83.07
2022-08-01T03:27:40.513Z,82.59
2022-08-01T03:28:40.547Z,83.07
2022-08-01T03:29:40.577Z,82.39
2022-08-01T03:30:40.613Z,82.87
2022-08-01T03:31:40.653Z,83.40
2022-08-01T03:32:40.691Z,82.49
2022-08-01T03:33:40.728Z,82.43
2022-08-01T03:34:40.765Z,82.53
2022-08-01T03:35:40.805Z,82.82
2022-08-01T03:36:40.844Z,82.20
2022-08-01T03:37:59.906Z,82.72
2022-08-01T03:38:40.915Z,82.72
2022-08-01T03:39:40.955Z,82.78
2022-08-01T03:40:40.996Z,82.62
2022-08-01T03:41:41.029Z,82.53
2022-08-01T03:42:41.067Z,82.62
2022-08-01T03:43:41.106Z,82.34
2022-08-01T03:44:41.144Z,82.43
2022-08-01T03:45:41.181Z,82.24
2022-08-01T03:46:41.229Z,82.62
2022-08-01T03:47:43.465Z,82.05
2022-08-01T03:48:41.297Z,82.92
2022-08-01T03:49:41.336Z,83.11
2022-08-01T03:50:41.377Z,82.43
2022-08-01T03:51:41.410Z,83.01
2022-08-01T03:52:41.450Z,83.20
2022-08-01T03:53:42.376Z,82.49
2022-08-01T03:54:41.522Z,82.72
2022-08-01T03:55:41.593Z,83.01
2022-08-01T03:56:41.597Z,82.72
2022-08-01T03:57:41.637Z,83.11
2022-08-01T03:58:41.692Z,82.62
2022-08-01T03:59:41.714Z,83.01
2022-08-01T04:00:41.753Z,83.20
2022-08-01T04:01:41.915Z,83.50
2022-08-01T04:02:41.826Z,83.30
2022-08-01T04:03:43.140Z,84.07
2022-08-01T04:04:41.905Z,83.88
2022-08-01T04:05:41.941Z,84.17
2022-08-01T04:06:41.981Z,83.88
2022-08-01T04:07:42.016Z,84.27
2022-08-01T04:08:42.054Z,84.27
2022-08-01T04:09:42.092Z,83.64
2022-08-01T04:10:42.129Z,83.98
2022-08-01T04:11:42.177Z,84.17
2022-08-01T04:12:42.205Z,83.78
2022-08-01T04:13:44.473Z,83.59
2022-08-01T04:14:42.281Z,84.17
2022-08-01T04:15:42.319Z,84.07
2022-08-01T04:16:42.355Z,83.88
2022-08-01T04:17:42.397Z,84.27
2022-08-01T04:18:42.431Z,83.74
2022-08-01T04:19:42.470Z,84.27
2022-08-01T04:20:42.508Z,84.07
2022-08-01T04:21:42.544Z,84.07
2022-08-01T04:22:42.582Z,84.94
2022-08-01T04:23:42.621Z,84.27
2022-08-01T04:24:42.668Z,84.55
2022-08-01T04:25:42.694Z,84.27
2022-08-01T04:26:42.733Z,83.98
2022-08-01T04:27:49.153Z,84.36
2022-08-01T04:28:42.809Z,84.94
2022-08-01T04:29:42.860Z,84.94
2022-08-01T04:30:42.884Z,84.84
2022-08-01T04:31:42.922Z,84.75
2022-08-01T04:32:42.960Z,85.03
2022-08-01T04:33:42.998Z,85.23
2022-08-01T04:34:43.035Z,84.55
2022-08-01T04:36:04.056Z,84.46
2022-08-01T04:36:43.112Z,84.75
2022-08-01T04:37:43.149Z,84.07
2022-08-01T04:38:43.185Z,84.65
2022-08-01T04:39:51.363Z,84.17
2022-08-01T04:41:36.384Z,85.03
2022-08-01T04:42:36.414Z,84.84
2022-08-01T04:44:32.614Z,84.36
2022-08-01T04:45:29.610Z,84.75
2022-08-01T04:47:22.774Z,84.55
2022-08-01T04:48:23.194Z,84.84
2022-08-01T04:50:15.789Z,84.46
2022-08-01T04:51:15.822Z,84.55
2022-08-01T04:53:08.990Z,85.23
2022-08-01T04:54:09.029Z,85.13
2022-08-01T04:56:13.148Z,84.84
2022-08-01T04:57:13.143Z,85.61
2022-08-01T04:59:06.207Z,85.23
2022-08-01T05:00:06.200Z,84.94
2022-08-01T05:01:59.440Z,84.84
2022-08-01T05:02:59.437Z,85.13
2022-08-01T05:04:52.468Z,86.19
2022-08-01T05:05:52.464Z,86.10
2022-08-01T05:07:45.857Z,86.19
2022-08-01T05:08:45.675Z,86.68
2022-08-01T05:10:38.850Z,86.96
2022-08-01T05:11:38.883Z,87.06
2022-08-01T05:13:31.880Z,88.12
2022-08-01T05:14:31.913Z,88.22
2022-08-01T05:16:25.111Z,88.60
2022-08-01T05:17:25.109Z,88.02
2022-08-01T05:19:18.167Z,88.31
2022-08-01T05:20:18.161Z,88.41
2022-08-01T05:22:11.144Z,88.22
2022-08-01T05:23:15.838Z,88.31
2022-08-01T05:25:19.289Z,88.22
2022-08-01T05:26:15.739Z,88.60
2022-08-01T05:28:19.445Z,88.79
2022-08-01T05:29:19.372Z,88.60
2022-08-01T05:31:23.444Z,88.89
2022-08-01T05:32:23.476Z,88.31
2022-08-01T05:34:16.552Z,89.09
2022-08-01T05:35:16.548Z,88.70
2022-08-01T05:37:09.717Z,88.41
2022-08-01T05:38:14.143Z,88.60
2022-08-01T05:40:02.782Z,88.22
2022-08-01T05:41:02.774Z,88.41
2022-08-01T05:43:17.930Z,88.60
2022-08-01T05:44:17.961Z,88.31
2022-08-01T05:46:11.120Z,88.41
2022-08-01T05:47:11.164Z,88.22
2022-08-01T05:49:15.294Z,88.41
2022-08-01T05:50:15.307Z,88.51
2022-08-01T05:52:09.126Z,89.09
2022-08-01T05:53:08.514Z,88.51
2022-08-01T05:55:01.534Z,87.54
2022-08-01T05:56:01.535Z,87.74
2022-08-01T05:57:54.787Z,88.31
2022-08-01T05:58:54.819Z,88.02
2022-08-01T06:00:47.810Z,88.60
2022-08-01T06:01:47.865Z,89.18
2022-08-01T06:04:03.033Z,88.89
2022-08-01T06:05:03.034Z,88.41
2022-08-01T06:07:07.087Z,88.60
2022-08-01T06:08:07.123Z,88.70
2022-08-01T06:10:00.264Z,88.60
2022-08-01T06:11:00.147Z,88.22
2022-08-01T06:13:04.259Z,88.51
2022-08-01T06:14:04.244Z,87.74
2022-08-01T06:15:57.406Z,88.41
2022-08-01T06:16:57.446Z,87.64
2022-08-01T06:19:01.557Z,87.93
2022-08-01T06:20:01.581Z,87.88
2022-08-01T06:21:54.853Z,87.54
2022-08-01T06:22:54.815Z,87.54
2022-08-01T06:23:54.856Z,87.54
2022-08-01T06:24:54.894Z,87.40
2022-08-01T06:25:54.933Z,87.10
2022-08-01T06:26:54.966Z,86.72
2022-08-01T06:27:55.002Z,87.01
2022-08-01T06:28:55.042Z,87.20
2022-08-01T06:29:55.085Z,87.20
2022-08-01T06:30:55.119Z,86.91
2022-08-01T06:31:55.152Z,86.82
2022-08-01T06:32:55.191Z,86.91
2022-08-01T06:33:55.232Z,86.72
2022-08-01T06:34:55.308Z,86.72
2022-08-01T06:35:55.307Z,86.62
2022-08-01T06:36:55.344Z,86.72
2022-08-01T06:37:55.384Z,86.62
2022-08-01T06:38:55.418Z,86.43
2022-08-01T06:39:55.464Z,86.04
2022-08-01T06:40:55.497Z,85.85
2022-08-01T06:41:55.536Z,85.85
2022-08-01T06:42:55.571Z,85.31
2022-08-01T06:43:55.610Z,85.41
2022-08-01T06:44:55.649Z,85.22
2022-08-01T06:45:55.687Z,85.70
2022-08-01T06:46:55.725Z,85.31
2022-08-01T06:47:55.770Z,84.83
2022-08-01T06:48:55.877Z,84.64
2022-08-01T06:49:55.843Z,84.83
2022-08-01T06:50:55.874Z,84.74
2022-08-01T06:51:55.913Z,84.44
2022-08-01T06:52:55.955Z,84.44
2022-08-01T06:53:55.989Z,84.54
2022-08-01T06:54:56.027Z,84.54
2022-08-01T06:55:56.067Z,83.87
2022-08-01T06:56:56.102Z,83.58
2022-08-01T06:57:56.142Z,84.64
2022-08-01T06:58:56.178Z,83.48
2022-08-01T06:59:56.220Z,84.06
2022-08-01T07:00:57.775Z,83.96
2022-08-01T07:01:56.297Z,83.96
2022-08-01T07:02:56.331Z,83.58
2022-08-01T07:03:56.382Z,84.35
2022-08-01T07:04:56.409Z,84.06
2022-08-01T07:05:56.450Z,84.16
2022-08-01T07:06:56.484Z,84.64
2022-08-01T07:07:56.523Z,83.58
2022-08-01T07:08:56.561Z,84.16
2022-08-01T07:09:56.606Z,84.35
2022-08-01T07:10:56.636Z,83.96
2022-08-01T07:11:56.681Z,83.96
2022-08-01T07:12:56.715Z,83.77
2022-08-01T07:13:56.756Z,84.25
2022-08-01T07:14:56.796Z,83.87
2022-08-01T07:15:56.830Z,83.96
2022-08-01T07:16:56.867Z,83.96
2022-08-01T07:17:56.907Z,84.16
2022-08-01T07:18:56.941Z,83.58
2022-08-01T07:19:57.853Z,84.16
2022-08-01T07:20:57.020Z,83.67
2022-08-01T07:21:57.059Z,83.96
2022-08-01T07:22:57.095Z,83.67
2022-08-01T07:23:57.137Z,84.16
2022-08-01T07:24:57.172Z,84.35
2022-08-01T07:26:00.757Z,83.77
2022-08-01T07:26:57.262Z,84.54
2022-08-01T07:27:57.293Z,84.25
2022-08-01T07:28:57.327Z,83.87
2022-08-01T07:29:57.386Z,84.16
2022-08-01T07:30:57.399Z,83.96
2022-08-01T07:31:57.441Z,84.06
2022-08-01T07:32:57.493Z,83.77
2022-08-01T07:33:57.519Z,84.25
2022-08-01T07:34:57.559Z,83.87
2022-08-01T07:35:57.598Z,83.96
2022-08-01T07:36:57.629Z,84.35
2022-08-01T07:37:57.670Z,84.44
2022-08-01T07:38:57.706Z,84.35
2022-08-01T07:39:57.747Z,83.87
2022-08-01T07:40:57.788Z,84.64
2022-08-01T07:42:07.218Z,83.67
2022-08-01T07:42:57.862Z,84.06
2022-08-01T07:44:01.724Z,83.96
2022-08-01T07:44:57.937Z,83.77
2022-08-01T07:45:57.977Z,83.42
2022-08-01T07:46:58.011Z,83.23
2022-08-01T07:47:58.051Z,82.94
2022-08-01T07:48:58.145Z,83.23
2022-08-01T07:49:58.130Z,83.33
2022-08-01T07:50:58.166Z,82.56
2022-08-01T07:52:03.520Z,82.75
2022-08-01T07:52:58.245Z,82.17
2022-08-01T07:53:58.284Z,82.46
2022-08-01T07:54:58.320Z,82.56
2022-08-01T07:55:58.357Z,82.26
2022-08-01T07:56:58.395Z,81.78
2022-08-01T07:57:58.437Z,81.98
2022-08-01T07:58:58.470Z,81.68
2022-08-01T07:59:58.511Z,81.68
2022-08-01T08:00:58.548Z,81.98
2022-08-01T08:01:58.793Z,82.36
2022-08-01T08:02:58.624Z,81.88
2022-08-01T08:03:58.668Z,82.07
2022-08-01T08:04:58.702Z,81.88
2022-08-01T08:06:00.427Z,81.20
2022-08-01T08:06:58.783Z,82.23
2022-08-01T08:07:58.817Z,82.13
2022-08-01T08:08:58.855Z,82.46
2022-08-01T08:09:58.894Z,81.78
2022-08-01T08:10:58.933Z,81.74
2022-08-01T08:11:58.971Z,81.84
2022-08-01T08:12:59.010Z,82.56
2022-08-01T08:13:59.046Z,82.46
2022-08-01T08:14:59.087Z,82.61
2022-08-01T08:15:59.125Z,82.75
2022-08-01T08:16:59.164Z,82.13
2022-08-01T08:17:59.207Z,81.68
2022-08-01T08:18:59.236Z,81.84
2022-08-01T08:19:59.277Z,81.88
2022-08-01T08:21:02.348Z,82.07
2022-08-01T08:21:59.356Z,82.07
2022-08-01T08:22:59.390Z,81.30
2022-08-01T08:23:59.431Z,81.01
2022-08-01T08:25:00.746Z,81.40
2022-08-01T08:25:59.508Z,81.40
2022-08-01T08:26:59.550Z,81.01
2022-08-01T08:27:59.583Z,80.43
2022-08-01T08:28:59.627Z,80.24
2022-08-01T08:29:59.661Z,79.95
2022-08-01T08:30:59.698Z,79.66
2022-08-01T08:31:59.737Z,79.56
2022-08-01T08:32:59.785Z,79.75
2022-08-01T08:33:59.881Z,79.22
2022-08-01T08:34:59.861Z,79.50
2022-08-01T08:35:59.896Z,79.02
2022-08-01T08:36:59.927Z,78.92
2022-08-01T08:37:59.986Z,78.44
2022-08-01T08:39:00.004Z,77.76
2022-08-01T08:40:00.045Z,78.06
2022-08-01T08:41:00.096Z,78.06
2022-08-01T08:42:00.135Z,77.76
2022-08-01T08:43:00.158Z,77.86
2022-08-01T08:44:00.198Z,77.96
2022-08-01T08:45:00.235Z,77.76
2022-08-01T08:46:00.593Z,77.76
2022-08-01T08:47:00.313Z,77.86
2022-08-01T08:48:00.354Z,77.38
2022-08-01T08:49:00.448Z,77.48
2022-08-01T08:50:00.430Z,77.28
2022-08-01T08:51:00.468Z,77.48
2022-08-01T08:52:00.516Z,77.38
2022-08-01T08:53:00.543Z,77.38
2022-08-01T08:54:00.582Z,77.76
2022-08-01T08:55:00.622Z,77.57
2022-08-01T08:56:00.661Z,77.67
2022-08-01T08:57:00.698Z,77.38
2022-08-01T08:58:00.736Z,77.96
2022-08-01T08:59:00.775Z,77.57
2022-08-01T09:00:00.816Z,77.48
2022-08-01T09:01:00.858Z,77.38
2022-08-01T09:02:00.890Z,77.28
2022-08-01T09:03:00.971Z,77.71
2022-08-01T09:04:00.965Z,76.93
2022-08-01T09:05:01.007Z,77.13
2022-08-01T09:06:01.046Z,76.64
2022-08-01T09:07:01.083Z,75.52
2022-08-01T09:08:01.129Z,75.62
2022-08-01T09:09:01.161Z,75.10
2022-08-01T09:10:01.200Z,75.04
2022-08-01T09:11:01.239Z,74.46
2022-08-01T09:12:01.284Z,74.65
2022-08-01T09:13:01.316Z,74.65
2022-08-01T09:14:01.354Z,74.55
2022-08-01T09:15:01.397Z,74.65
2022-08-01T09:16:01.432Z,75.04
2022-08-01T09:17:01.485Z,74.55
2022-08-01T09:18:01.514Z,74.27
2022-08-01T09:19:01.549Z,73.88
2022-08-01T09:20:01.586Z,73.88
2022-08-01T09:21:01.629Z,74.36
2022-08-01T09:22:01.665Z,73.97
2022-08-01T09:23:01.703Z,73.88
2022-08-01T09:24:01.740Z,73.97
2022-08-01T09:25:01.783Z,73.97
2022-08-01T09:26:01.820Z,73.97
2022-08-01T09:27:03.371Z,73.97
2022-08-01T09:28:01.897Z,73.78
2022-08-01T09:29:01.942Z,73.49
2022-08-01T09:30:02.254Z,73.39
2022-08-01T09:31:02.024Z,73.59
2022-08-01T09:32:02.052Z,73.39
2022-08-01T09:33:11.086Z,73.59
2022-08-01T09:34:02.129Z,73.59
2022-08-01T09:35:02.188Z,73.49
2022-08-01T09:36:02.207Z,73.68
2022-08-01T09:37:02.249Z,73.88
2022-08-01T09:38:02.299Z,73.88
2022-08-01T09:39:02.323Z,74.17
2022-08-01T09:40:02.362Z,74.04
2022-08-01T09:41:02.403Z,74.36
2022-08-01T09:42:02.442Z,74.27
2022-08-01T09:43:02.478Z,74.23
2022-08-01T09:44:02.542Z,74.27
2022-08-01T09:45:02.620Z,74.42
2022-08-01T09:46:02.595Z,74.81
2022-08-01T09:47:07.740Z,74.36
2022-08-01T09:48:02.671Z,74.36
2022-08-01T09:49:02.811Z,74.36
2022-08-01T09:50:05.325Z,74.23
2022-08-01T09:51:07.255Z,74.36
2022-08-01T09:52:02.826Z,74.36
2022-08-01T09:53:02.871Z,74.85
2022-08-01T09:54:02.906Z,74.42
2022-08-01T09:55:02.963Z,74.94
2022-08-01T09:56:02.981Z,74.36
2022-08-01T09:57:03.368Z,74.27
2022-08-01T09:58:03.061Z,74.52
2022-08-01T09:59:03.099Z,74.36
2022-08-01T10:00:03.151Z,74.75
2022-08-01T10:01:03.178Z,74.65
2022-08-01T10:02:03.219Z,74.85
2022-08-01T10:03:10.075Z,74.36
2022-08-01T10:04:03.295Z,75.04
2022-08-01T10:05:08.163Z,74.46
2022-08-01T10:06:03.375Z,74.36
2022-08-01T10:07:03.427Z,74.55
2022-08-01T10:08:03.450Z,74.94
2022-08-01T10:09:03.489Z,74.65
2022-08-01T10:10:03.529Z,74.65
2022-08-01T10:11:03.568Z,74.36
2022-08-01T10:12:03.607Z,74.90
2022-08-01T10:13:03.657Z,74.65
2022-08-01T10:14:03.684Z,74.65
2022-08-01T10:15:03.722Z,74.65
2022-08-01T10:16:03.766Z,74.75
2022-08-01T10:17:05.238Z,74.46
2022-08-01T10:18:03.840Z,74.46
2022-08-01T10:19:03.879Z,74.46
2022-08-01T10:20:03.917Z,74.55
2022-08-01T10:21:03.955Z,74.52
2022-08-01T10:22:03.993Z,74.62
2022-08-01T10:23:06.430Z,75.33
2022-08-01T10:24:04.071Z,75.20
2022-08-01T10:25:04.116Z,75.23
2022-08-01T10:26:04.153Z,75.20
2022-08-01T10:27:05.429Z,75.39
2022-08-01T10:28:04.255Z,75.33
2022-08-01T10:29:04.269Z,75.04
2022-08-01T10:30:07.451Z,75.20
2022-08-01T10:31:05.318Z,74.65
2022-08-01T10:32:05.702Z,75.13
2022-08-01T10:33:04.423Z,75.13
2022-08-01T10:34:04.462Z,75.04
2022-08-01T10:35:06.519Z,75.00
2022-08-01T10:36:08.587Z,75.04
2022-08-01T10:37:05.361Z,75.10
2022-08-01T10:38:04.616Z,75.10
2022-08-01T10:39:04.659Z,75.58
2022-08-01T10:40:29.208Z,75.33
2022-08-01T10:42:10.871Z,75.29
2022-08-01T10:43:08.813Z,75.81
2022-08-01T10:45:01.976Z,75.52
2022-08-01T10:46:02.014Z,75.04
2022-08-01T10:48:06.119Z,75.13
2022-08-01T10:49:06.218Z,75.20
2022-08-01T10:50:59.160Z,75.58
2022-08-01T10:51:59.197Z,75.48
2022-08-01T10:53:53.990Z,75.48
2022-08-01T10:54:53.060Z,75.39
2022-08-01T10:55:52.280Z,75.91
2022-08-01T10:56:52.317Z,75.43
2022-08-01T10:57:52.652Z,76.10
2022-08-01T10:58:52.397Z,75.71
2022-08-01T11:00:01.574Z,75.52
2022-08-01T11:00:52.475Z,75.13
2022-08-01T11:01:52.571Z,75.13
2022-08-01T11:02:52.577Z,75.23
2022-08-01T11:03:59.058Z,75.13
2022-08-01T11:04:52.630Z,75.23
2022-08-01T11:05:52.666Z,74.55
2022-08-01T11:06:52.707Z,74.65
2022-08-01T11:07:52.762Z,74.65
2022-08-01T11:08:52.787Z,75.04
2022-08-01T11:09:52.826Z,74.30
2022-08-01T11:10:52.863Z,73.82
2022-08-01T11:11:52.901Z,73.82
2022-08-01T11:12:52.941Z,73.91
2022-08-01T11:13:52.984Z,74.11
2022-08-01T11:14:55.876Z,73.63
2022-08-01T11:15:53.056Z,73.33
2022-08-01T11:16:53.096Z,74.01
2022-08-01T11:17:54.762Z,73.72
2022-08-01T11:18:53.174Z,74.65
2022-08-01T11:19:53.215Z,75.04
2022-08-01T11:20:53.255Z,75.33
2022-08-01T11:21:57.338Z,76.39
2022-08-01T11:22:53.335Z,76.29
2022-08-01T11:23:53.375Z,76.97
2022-08-01T11:24:53.407Z,78.33
2022-08-01T11:26:04.951Z,77.80
2022-08-01T11:26:53.488Z,78.38
2022-08-01T11:27:53.526Z,78.67
2022-08-01T11:29:17.790Z,79.54
2022-08-01T11:29:53.601Z,79.54
2022-08-01T11:30:53.642Z,79.74
2022-08-01T11:31:53.682Z,79.93
2022-08-01T11:33:10.538Z,79.74
2022-08-01T11:33:55.062Z,80.03
2022-08-01T11:34:53.795Z,80.03
2022-08-01T11:35:53.847Z,80.32
2022-08-01T11:36:58.987Z,80.03
2022-08-01T11:37:53.913Z,80.03
2022-08-01T11:38:53.953Z,79.78
2022-08-01T11:39:53.990Z,80.03
2022-08-01T11:40:54.033Z,79.74
2022-08-01T11:41:54.068Z,79.45
2022-08-01T11:42:54.109Z,79.10
2022-08-01T11:43:54.145Z,79.10
2022-08-01T11:44:54.187Z,78.71
2022-08-01T11:45:54.222Z,79.29
2022-08-01T11:46:54.262Z,78.61
2022-08-01T11:47:54.302Z,78.23
2022-08-01T11:48:54.369Z,78.81
2022-08-01T11:49:54.395Z,78.03
2022-08-01T11:50:54.418Z,77.84
2022-08-01T11:51:54.459Z,77.84
2022-08-01T11:52:54.496Z,77.36
2022-08-01T11:53:54.533Z,77.36
2022-08-01T11:54:54.577Z,77.17
2022-08-01T11:55:54.612Z,77.17
2022-08-01T11:56:54.653Z,76.43
2022-08-01T11:57:54.695Z,76.53
2022-08-01T11:58:54.729Z,76.59
2022-08-01T12:00:02.541Z,75.91
2022-08-01T12:00:54.807Z,76.29
2022-08-01T12:01:54.894Z,76.33
2022-08-01T12:02:54.949Z,76.43
2022-08-01T12:03:54.925Z,75.95
2022-08-01T12:04:54.964Z,75.46
2022-08-01T12:05:55.004Z,75.56
2022-08-01T12:06:55.043Z,75.85
2022-08-01T12:07:55.079Z,74.53
2022-08-01T12:08:55.122Z,74.82
2022-08-01T12:09:55.156Z,73.75
2022-08-01T12:11:02.425Z,74.05
2022-08-01T12:11:55.242Z,73.47
2022-08-01T12:12:55.279Z,72.98
2022-08-01T12:13:55.319Z,72.11
2022-08-01T12:14:55.358Z,72.44
2022-08-01T12:15:56.907Z,72.21
2022-08-01T12:16:55.442Z,72.30
2022-08-01T12:17:58.580Z,72.89
2022-08-01T12:18:55.511Z,72.98
2022-08-01T12:19:55.550Z,72.79
2022-08-01T12:20:57.015Z,72.98
2022-08-01T12:21:56.148Z,73.66
2022-08-01T12:22:55.668Z,73.18
2022-08-01T12:23:55.704Z,73.95
2022-08-01T12:24:55.747Z,74.53
2022-08-01T12:25:55.784Z,73.85
2022-08-01T12:26:55.825Z,75.21
2022-08-01T12:27:56.986Z,74.82
2022-08-01T12:28:55.901Z,74.47
2022-08-01T12:29:55.941Z,74.08
2022-08-01T12:30:55.981Z,73.60
2022-08-01T12:31:56.021Z,74.18
2022-08-01T12:32:56.059Z,73.50
2022-08-01T12:33:56.106Z,73.41
2022-08-01T12:34:56.136Z,73.69
2022-08-01T12:35:56.177Z,73.31
2022-08-01T12:36:56.216Z,73.60
2022-08-01T12:37:56.264Z,73.69
2022-08-01T12:38:56.300Z,73.50
2022-08-01T12:39:56.334Z,73.11
2022-08-01T12:40:56.374Z,73.31
2022-08-01T12:41:56.411Z,73.50
2022-08-01T12:42:56.451Z,72.83
2022-08-01T12:43:56.492Z,72.96
2022-08-01T12:44:56.531Z,72.38
2022-08-01T12:45:57.608Z,72.96
2022-08-01T12:46:56.610Z,72.38
2022-08-01T12:47:56.646Z,72.38
2022-08-01T12:48:56.772Z,72.47
2022-08-01T12:49:56.726Z,72.47
2022-08-01T12:50:56.764Z,72.38
2022-08-01T12:51:57.025Z,72.28
2022-08-01T12:52:56.844Z,71.80
2022-08-01T12:53:56.889Z,71.60
2022-08-01T12:54:56.923Z,71.34
2022-08-01T12:55:58.038Z,70.86
2022-08-01T12:56:57.004Z,69.70
2022-08-01T12:57:57.044Z,69.02
2022-08-01T12:58:57.082Z,68.34
2022-08-01T12:59:57.125Z,68.44
2022-08-01T13:00:57.214Z,68.54
2022-08-01T13:01:59.466Z,68.34
2022-08-01T13:02:57.240Z,68.63
2022-08-01T13:03:57.284Z,68.92
2022-08-01T13:04:57.323Z,69.02
2022-08-01T13:05:57.359Z,69.21
2022-08-01T13:06:57.399Z,69.57
2022-08-01T13:07:57.442Z,69.67
2022-08-01T13:08:57.477Z,70.25
2022-08-01T13:09:57.521Z,69.85
2022-08-01T13:10:57.557Z,70.44
2022-08-01T13:12:04.706Z,70.25
2022-08-01T13:12:57.634Z,70.44
2022-08-01T13:13:57.678Z,70.63
2022-08-01T13:14:57.718Z,70.83
2022-08-01T13:15:57.755Z,71.12
2022-08-01T13:16:57.795Z,70.98
2022-08-01T13:17:57.834Z,71.47
2022-08-01T13:18:57.871Z,71.37
2022-08-01T13:19:59.165Z,71.56
2022-08-01T13:20:57.955Z,71.47
2022-08-01T13:21:57.995Z,70.79
2022-08-01T13:22:58.033Z,70.50
2022-08-01T13:24:03.021Z,70.98
2022-08-01T13:24:58.112Z,70.98
2022-08-01T13:25:58.153Z,70.79
2022-08-01T13:26:58.190Z,70.79
2022-08-01T13:27:58.230Z,70.60
2022-08-01T13:28:58.279Z,70.79
2022-08-01T13:29:58.313Z,70.70
2022-08-01T13:30:58.347Z,70.54