createdAt,value
2022-12-04T00:00:16.353Z,21
2022-12-04T00:05:16.429Z,18
2022-12-04T00:10:16.274Z,20
2022-12-04T00:15:25.186Z,20
2022-12-04T00:20:16.280Z,20
2022-12-04T00:25:16.319Z,19
2022-12-04T00:30:16.356Z,20
2022-12-04T00:35:16.364Z,18
2022-12-04T00:40:16.320Z,18
2022-12-04T00:45:16.430Z,18
2022-12-04T00:50:16.433Z,17
2022-12-04T00:55:16.360Z,18
2022-12-04T01:00:16.373Z,23
2022-12-04T01:05:16.343Z,27
2022-12-04T01:10:16.372Z,19
2022-12-04T01:15:16.374Z,20
2022-12-04T01:20:16.408Z,18
2022-12-04T01:25:16.404Z,23
2022-12-04T01:30:16.414Z,29
2022-12-04T01:35:16.640Z,32
2022-12-04T01:40:16.527Z,26
2022-12-04T01:45:16.586Z,26
2022-12-04T01:50:16.410Z,32
2022-12-04T01:55:16.348Z,27
2022-12-04T02:00:16.659Z,33
2022-12-04T02:05:16.520Z,31
2022-12-04T02:10:16.462Z,31
2022-12-04T02:15:16.704Z,25
2022-12-04T02:20:16.498Z,26
2022-12-04T02:25:16.839Z,28
2022-12-04T02:30:16.535Z,24
2022-12-04T02:35:16.572Z,26
2022-12-04T02:40:16.637Z,24
2022-12-04T02:45:16.564Z,28
2022-12-04T02:50:16.713Z,35
2022-12-04T02:55:16.547Z,32
2022-12-04T03:00:16.659Z,30
2022-12-04T03:05:16.579Z,31
2022-12-04T03:10:16.842Z,29
2022-12-04T03:15:16.660Z,26
2022-12-04T03:20:16.677Z,23
2022-12-04T03:25:16.727Z,23
2022-12-04T03:30:16.703Z,19
2022-12-04T03:35:16.741Z,23
2022-12-04T03:40:16.758Z,18
2022-12-04T03:45:16.767Z,18
2022-12-04T03:50:16.651Z,16
2022-12-04T03:55:16.657Z,17
2022-12-04T04:00:16.667Z,16
2022-12-04T04:05:16.692Z,14
2022-12-04T04:10:16.796Z,23
2022-12-04T04:15:16.778Z,13
2022-12-04T04:20:16.818Z,14
2022-12-04T04:25:16.742Z,15
2022-12-04T04:30:16.847Z,16
2022-12-04T04:35:16.770Z,16
2022-12-04T04:40:16.802Z,16
2022-12-04T04:45:16.910Z,16
2022-12-04T04:50:16.881Z,17
2022-12-04T04:55:16.867Z,17
2022-12-04T05:00:15.815Z,15
2022-12-04T05:05:15.884Z,20
2022-12-04T05:10:15.981Z,17
2022-12-04T05:15:16.041Z,16
2022-12-04T05:20:15.935Z,14
2022-12-04T05:25:15.963Z,15
2022-12-04T05:30:15.885Z,15
2022-12-04T05:35:16.056Z,14
2022-12-04T05:40:16.016Z,14
2022-12-04T05:45:15.949Z,16
2022-12-04T05:50:16.051Z,13
2022-12-04T05:55:15.902Z,13
2022-12-04T06:00:16.067Z,17
2022-12-04T06:05:15.982Z,16
2022-12-04T06:10:16.041Z,18
2022-12-04T06:15:16.061Z,21
2022-12-04T06:20:16.106Z,20
2022-12-04T06:25:15.983Z,22
2022-12-04T06:30:16.128Z,19
2022-12-04T06:35:16.105Z,22
2022-12-04T06:40:16.117Z,20
2022-12-04T06:45:16.032Z,24
2022-12-04T06:50:16.093Z,24
2022-12-04T06:55:16.121Z,27
2022-12-04T07:00:16.076Z,28
2022-12-04T07:05:16.310Z,26
2022-12-04T07:10:16.163Z,24
2022-12-04T07:15:16.084Z,21
2022-12-04T07:20:16.152Z,15
2022-12-04T07:25:16.216Z,15
2022-12-04T07:30:16.403Z,17
2022-12-04T07:35:16.235Z,18
2022-12-04T07:40:16.369Z,18
2022-12-04T07:45:16.187Z,14
2022-12-04T07:50:16.255Z,17
2022-12-04T07:55:21.608Z,17
2022-12-04T08:00:16.231Z,16
2022-12-04T08:05:16.296Z,15
2022-12-04T08:10:16.215Z,14
2022-12-04T08:15:16.306Z,13
2022-12-04T08:20:16.294Z,13
2022-12-04T08:25:16.213Z,12
2022-12-04T08:30:16.316Z,13
2022-12-04T08:35:16.309Z,12
2022-12-04T08:40:16.311Z,13
2022-12-04T08:45:16.258Z,23
2022-12-04T08:50:16.504Z,21
2022-12-04T08:55:16.371Z,21
2022-12-04T09:00:16.714Z,21
2022-12-04T09:05:17.441Z,20
2022-12-04T09:10:16.312Z,23
2022-12-04T09:15:16.421Z,19
2022-12-04T09:20:16.390Z,21
2022-12-04T09:25:16.548Z,20
2022-12-04T09:30:16.346Z,21
2022-12-04T09:35:16.383Z,23
2022-12-04T09:40:16.470Z,22
2022-12-04T09:45:16.369Z,22
2022-12-04T09:50:16.403Z,23
2022-12-04T09:55:16.382Z,20
2022-12-04T10:00:16.499Z,21
2022-12-04T10:05:16.539Z,16
2022-12-04T10:10:16.537Z,25
2022-12-04T10:15:16.474Z,20
2022-12-04T10:20:16.493Z,23
2022-12-04T10:25:16.535Z,20
2022-12-04T10:30:16.569Z,18
2022-12-04T10:35:16.568Z,19
2022-12-04T10:40:16.599Z,17
2022-12-04T10:45:16.564Z,17
2022-12-04T10:50:16.778Z,19
2022-12-04T10:55:16.827Z,18
2022-12-04T11:00:16.636Z,19
2022-12-04T11:05:16.690Z,18
2022-12-04T11:10:16.584Z,24
2022-12-04T11:15:16.676Z,19
2022-12-04T11:20:16.659Z,18
2022-12-04T11:25:16.763Z,17
2022-12-04T11:30:16.605Z,15
2022-12-04T11:35:16.788Z,17
2022-12-04T11:40:16.718Z,14
2022-12-04T11:45:16.759Z,16
2022-12-04T11:50:16.787Z,18
2022-12-04T11:55:16.597Z,19
2022-12-04T12:00:16.991Z,20
2022-12-04T12:05:16.715Z,18
2022-12-04T12:10:16.741Z,17
2022-12-04T12:15:16.722Z,17
2022-12-04T12:20:16.778Z,16
2022-12-04T12:25:16.788Z,16
2022-12-04T12:30:17.055Z,14
2022-12-04T12:35:16.988Z,11
2022-12-04T12:40:16.849Z,10
2022-12-04T12:45:16.878Z,10
2022-12-04T12:50:16.838Z,10
2022-12-04T12:55:16.751Z,6
2022-12-04T13:00:16.867Z,9
2022-12-04T13:05:16.853Z,11
2022-12-04T13:10:16.856Z,12
2022-12-04T13:15:16.948Z,12
2022-12-04T13:20:16.934Z,13
2022-12-04T13:25:17.209Z,13
2022-12-04T13:30:16.907Z,15
2022-12-04T13:35:16.863Z,10
2022-12-04T13:40:16.961Z,11
2022-12-04T13:45:17.054Z,10
2022-12-04T13:50:16.976Z,9
2022-12-04T13:55:17.001Z,11
2022-12-04T14:00:17.174Z,10
2022-12-04T14:05:17.087Z,16
2022-12-04T14:10:16.954Z,17
2022-12-04T14:15:17.139Z,18
2022-12-04T14:20:17.111Z,16
2022-12-04T14:25:17.188Z,16
2022-12-04T14:30:16.995Z,19
2022-12-04T14:35:17.037Z,20
2022-12-04T14:40:16.989Z,18
2022-12-04T14:45:17.060Z,21
2022-12-04T14:50:17.050Z,22
2022-12-04T14:55:17.031Z,16
2022-12-04T15:00:17.134Z,13
2022-12-04T15:05:17.111Z,16
2022-12-04T15:10:17.303Z,13
2022-12-04T15:15:17.071Z,17
2022-12-04T15:20:17.171Z,15
2022-12-04T15:25:17.201Z,14
2022-12-04T15:30:17.164Z,14
2022-12-04T15:35:17.171Z,13
2022-12-04T15:40:17.264Z,12
2022-12-04T15:45:17.184Z,13
2022-12-04T15:50:17.338Z,17
2022-12-04T15:55:17.110Z,13
2022-12-04T16:00:17.285Z,14
2022-12-04T16:05:17.168Z,14
2022-12-04T16:10:17.242Z,16
2022-12-04T16:15:17.309Z,15
2022-12-04T16:20:17.198Z,12
2022-12-04T16:25:17.265Z,15
2022-12-04T16:30:17.301Z,12
2022-12-04T16:35:17.384Z,12
2022-12-04T16:40:17.259Z,11
2022-12-04T16:45:17.217Z,14
2022-12-04T16:50:17.319Z,14
2022-12-04T16:55:17.416Z,17
2022-12-04T17:00:17.321Z,13
2022-12-04T17:05:17.371Z,17
2022-12-04T17:10:21.988Z,19
2022-12-04T17:15:17.399Z,18
2022-12-04T17:20:17.332Z,15
2022-12-04T17:25:17.485Z,16
2022-12-04T17:30:15.289Z,13
2022-12-04T17:35:15.397Z,16
2022-12-04T17:40:15.472Z,18
2022-12-04T17:45:15.802Z,14
2022-12-04T17:50:16.598Z,18
2022-12-04T17:55:15.385Z,14
2022-12-04T18:00:15.488Z,13
2022-12-04T18:05:15.481Z,17
2022-12-04T18:10:15.476Z,21
2022-12-04T18:15:15.598Z,14
2022-12-04T18:20:15.452Z,12
2022-12-04T18:25:15.605Z,10
2022-12-04T18:30:15.558Z,15
2022-12-04T18:35:15.683Z,14
2022-12-04T18:40:15.532Z,11
2022-12-04T18:45:15.700Z,18
2022-12-04T18:50:15.550Z,13
2022-12-04T18:55:15.504Z,14
2022-12-04T19:00:15.579Z,14
2022-12-04T19:05:15.888Z,10
2022-12-04T19:10:15.817Z,13
2022-12-04T19:15:15.767Z,15
2022-12-04T19:20:15.722Z,15
2022-12-04T19:25:15.703Z,17
2022-12-04T19:30:15.602Z,16
2022-12-04T19:35:15.620Z,15
2022-12-04T19:40:15.660Z,15
2022-12-04T19:45:15.866Z,13
2022-12-04T19:50:15.639Z,13
2022-12-04T19:55:15.615Z,12
2022-12-04T20:00:15.649Z,12
2022-12-04T20:05:15.754Z,13
2022-12-04T20:10:15.809Z,10
2022-12-04T20:15:15.704Z,15
2022-12-04T20:20:15.748Z,14
2022-12-04T20:25:15.852Z,13
2022-12-04T20:30:15.759Z,13
2022-12-04T20:35:15.985Z,12
2022-12-04T20:40:15.833Z,10
2022-12-04T20:45:15.751Z,10
2022-12-04T20:50:15.817Z,10
2022-12-04T20:55:15.975Z,15
2022-12-04T21:00:15.976Z,13
2022-12-04T21:05:15.964Z,13
2022-12-04T21:10:15.918Z,12
2022-12-04T21:15:15.807Z,11
2022-12-04T21:20:15.882Z,14
2022-12-04T21:25:15.939Z,14
2022-12-04T21:30:15.849Z,13
2022-12-04T21:35:16.040Z,14
2022-12-04T21:40:16.097Z,17
2022-12-04T21:45:15.960Z,17
2022-12-04T21:50:15.938Z,19
2022-12-04T21:55:15.901Z,16
2022-12-04T22:00:15.943Z,15
2022-12-04T22:05:16.138Z,16
2022-12-04T22:10:16.068Z,14
2022-12-04T22:15:16.021Z,11
2022-12-04T22:20:15.954Z,10
2022-12-04T22:25:16.037Z,9
2022-12-04T22:30:15.996Z,4
2022-12-04T22:35:16.045Z,3
2022-12-04T22:40:16.122Z,3
2022-12-04T22:45:16.066Z,3
2022-12-04T22:50:16.195Z,3
2022-12-04T22:55:16.077Z,3
2022-12-04T23:00:16.107Z,3
2022-12-04T23:05:16.220Z,4
2022-12-04T23:10:16.174Z,3
2022-12-04T23:15:16.231Z,3
2022-12-04T23:20:16.120Z,3
2022-12-04T23:25:16.290Z,4
2022-12-04T23:30:18.194Z,3
2022-12-04T23:35:16.213Z,3
2022-12-04T23:40:16.102Z,2
2022-12-04T23:45:16.180Z,3
2022-12-04T23:50:16.355Z,3
2022-12-04T23:55:16.147Z,6
