createdAt,value
2023-03-29T00:00:19.140Z,21.70
2023-03-29T00:03:07.483Z,21.70
2023-03-29T00:06:02.887Z,21.70
2023-03-29T00:08:54.066Z,21.70
2023-03-29T00:11:42.149Z,21.70
2023-03-29T00:14:31.251Z,21.70
2023-03-29T00:17:19.378Z,21.70
2023-03-29T00:20:10.321Z,21.70
2023-03-29T00:22:58.423Z,21.80
2023-03-29T00:25:47.763Z,21.80
2023-03-29T00:28:36.048Z,21.90
2023-03-29T00:31:24.154Z,21.90
2023-03-29T00:34:12.261Z,21.90
2023-03-29T00:37:00.403Z,21.90
2023-03-29T00:39:48.441Z,22.00
2023-03-29T00:42:38.388Z,22.00
2023-03-29T00:45:30.243Z,21.90
2023-03-29T00:48:21.598Z,21.90
2023-03-29T00:51:14.279Z,22.00
2023-03-29T00:54:06.919Z,21.90
2023-03-29T00:56:55.524Z,21.90
2023-03-29T00:59:46.792Z,21.90
2023-03-29T01:02:39.874Z,21.90
2023-03-29T01:05:32.494Z,21.90
2023-03-29T01:08:26.090Z,21.80
2023-03-29T01:11:18.457Z,21.80
2023-03-29T01:14:09.520Z,21.80
2023-03-29T01:16:59.436Z,21.80
2023-03-29T01:19:58.100Z,21.80
2023-03-29T01:23:01.578Z,21.80
2023-03-29T01:25:54.572Z,21.70
2023-03-29T01:28:51.697Z,21.70
2023-03-29T01:31:43.064Z,21.80
2023-03-29T01:34:36.643Z,21.80
2023-03-29T01:37:30.240Z,21.80
2023-03-29T01:40:18.473Z,21.80
2023-03-29T01:43:13.681Z,21.90
2023-03-29T01:46:08.397Z,21.90
2023-03-29T01:49:01.579Z,21.90
2023-03-29T01:51:54.889Z,21.90
2023-03-29T01:54:48.705Z,21.90
2023-03-29T01:57:40.769Z,21.90
2023-03-29T02:00:30.497Z,21.90
2023-03-29T02:03:21.864Z,21.80
2023-03-29T02:06:11.932Z,21.80
2023-03-29T02:09:00.199Z,21.80
2023-03-29T02:11:49.428Z,21.70
2023-03-29T02:14:38.244Z,21.70
2023-03-29T02:17:28.807Z,21.70
2023-03-29T02:20:22.593Z,21.80
2023-03-29T02:23:18.007Z,21.70
2023-03-29T02:26:08.570Z,21.70
2023-03-29T02:28:56.681Z,21.80
2023-03-29T02:31:50.340Z,21.80
2023-03-29T02:34:43.837Z,21.80
2023-03-29T02:37:36.345Z,21.80
2023-03-29T02:40:26.740Z,21.90
2023-03-29T02:43:16.696Z,21.90
2023-03-29T02:46:07.809Z,21.90
2023-03-29T02:48:58.129Z,21.90
2023-03-29T02:51:49.999Z,21.90
2023-03-29T02:54:43.257Z,21.90
2023-03-29T02:57:32.367Z,21.90
2023-03-29T03:00:23.040Z,21.90
2023-03-29T03:03:12.034Z,21.90
2023-03-29T03:06:01.643Z,21.90
2023-03-29T03:08:49.773Z,21.80
2023-03-29T03:11:39.206Z,21.80
2023-03-29T03:14:28.247Z,21.80
2023-03-29T03:17:18.716Z,21.80
2023-03-29T03:20:12.623Z,21.80
2023-03-29T03:23:03.266Z,21.80
2023-03-29T03:25:52.592Z,21.70
2023-03-29T03:28:42.156Z,21.70
2023-03-29T03:31:30.744Z,21.70
2023-03-29T03:34:19.398Z,21.70
2023-03-29T03:37:07.459Z,21.70
2023-03-29T03:39:55.561Z,21.70
2023-03-29T03:42:43.667Z,21.70
2023-03-29T03:45:33.072Z,21.60
2023-03-29T03:48:21.502Z,21.60
2023-03-29T03:51:10.121Z,21.60
2023-03-29T03:53:58.201Z,21.60
2023-03-29T03:56:48.068Z,21.60
2023-03-29T03:59:36.978Z,21.60
2023-03-29T04:02:26.665Z,21.60
2023-03-29T04:05:15.603Z,21.70
2023-03-29T04:08:03.677Z,21.80
2023-03-29T04:10:53.990Z,21.80
2023-03-29T04:13:42.120Z,21.90
2023-03-29T04:16:30.320Z,21.90
2023-03-29T04:19:19.805Z,21.90
2023-03-29T04:22:07.818Z,21.90
2023-03-29T04:24:56.239Z,22.00
2023-03-29T04:27:46.110Z,21.90
2023-03-29T04:30:34.594Z,21.90
2023-03-29T04:33:22.995Z,21.90
2023-03-29T04:36:13.886Z,21.90
2023-03-29T04:39:01.998Z,21.80
2023-03-29T04:41:50.036Z,21.80
2023-03-29T04:44:38.119Z,21.80
2023-03-29T04:47:29.872Z,21.70
2023-03-29T04:50:18.714Z,21.70
2023-03-29T04:53:08.480Z,21.60
2023-03-29T04:55:57.944Z,21.60
2023-03-29T04:58:46.042Z,21.60
2023-03-29T05:01:35.116Z,21.60
2023-03-29T05:04:23.232Z,21.60
2023-03-29T05:07:11.757Z,21.60
2023-03-29T05:10:01.221Z,21.70
2023-03-29T05:12:53.769Z,21.70
2023-03-29T05:15:43.389Z,21.90
2023-03-29T05:18:31.968Z,21.80
2023-03-29T05:21:20.590Z,21.80
2023-03-29T05:24:08.997Z,21.80
2023-03-29T05:26:58.400Z,21.90
2023-03-29T05:29:46.564Z,21.90
2023-03-29T05:32:36.795Z,21.90
2023-03-29T05:38:14.408Z,21.80
2023-03-29T05:41:02.611Z,21.80
2023-03-29T05:43:52.230Z,21.80
2023-03-29T05:46:40.250Z,21.70
2023-03-29T05:49:28.284Z,21.70
2023-03-29T05:52:16.469Z,21.70
2023-03-29T05:55:05.140Z,21.60
2023-03-29T05:57:53.178Z,21.60
2023-03-29T06:00:42.978Z,21.60
2023-03-29T06:03:31.398Z,21.60
2023-03-29T06:06:21.312Z,21.60
2023-03-29T06:09:10.505Z,21.70
2023-03-29T06:11:58.949Z,21.80
2023-03-29T06:14:48.211Z,21.80
2023-03-29T06:17:38.070Z,21.90
2023-03-29T06:20:26.272Z,21.90
2023-03-29T06:23:14.437Z,22.00
2023-03-29T06:26:02.601Z,22.00
2023-03-29T06:28:52.232Z,22.00
2023-03-29T06:31:40.874Z,22.00
2023-03-29T06:34:30.289Z,22.00
2023-03-29T06:37:18.402Z,22.10
2023-03-29T06:40:10.076Z,22.00
2023-03-29T06:42:59.365Z,22.00
2023-03-29T06:45:47.431Z,22.00
2023-03-29T06:48:35.868Z,22.00
2023-03-29T06:51:25.249Z,21.90
2023-03-29T06:54:13.294Z,21.90
2023-03-29T06:57:01.939Z,21.90
2023-03-29T06:59:50.043Z,22.50
2023-03-29T07:02:38.155Z,21.80
2023-03-29T07:05:28.132Z,21.90
2023-03-29T07:08:18.682Z,21.80
2023-03-29T07:11:07.109Z,21.90
2023-03-29T07:13:55.530Z,22.00
2023-03-29T07:16:44.841Z,22.00
2023-03-29T07:19:33.220Z,22.00
2023-03-29T07:22:21.394Z,22.00
2023-03-29T07:25:12.315Z,22.10
2023-03-29T07:28:00.328Z,22.10
2023-03-29T07:30:49.662Z,22.10
2023-03-29T07:33:39.132Z,22.20
2023-03-29T07:36:28.699Z,22.30
2023-03-29T07:39:16.834Z,22.30
2023-03-29T07:42:06.740Z,22.30
2023-03-29T07:44:55.756Z,22.30
2023-03-29T07:47:44.075Z,22.30
2023-03-29T07:50:32.913Z,22.30
2023-03-29T07:53:21.087Z,22.30
2023-03-29T07:56:09.888Z,21.90
2023-03-29T07:58:59.312Z,22.30
2023-03-29T08:01:47.337Z,22.30
2023-03-29T08:04:35.918Z,22.20
2023-03-29T08:07:24.796Z,22.20
2023-03-29T08:10:15.328Z,22.00
2023-03-29T08:13:06.026Z,22.10
2023-03-29T08:15:55.607Z,22.10
2023-03-29T08:18:43.651Z,22.50
2023-03-29T08:21:31.747Z,22.10
2023-03-29T08:24:21.016Z,22.20
2023-03-29T08:27:09.230Z,22.20
2023-03-29T08:29:57.673Z,22.30
2023-03-29T08:32:50.476Z,22.30
2023-03-29T08:35:39.108Z,22.30
2023-03-29T08:38:27.857Z,22.30
2023-03-29T08:41:30.067Z,22.40
2023-03-29T08:44:31.870Z,22.40
2023-03-29T08:47:26.581Z,22.40
2023-03-29T08:50:16.495Z,22.40
2023-03-29T08:53:09.843Z,22.40
2023-03-29T08:55:59.844Z,22.40
2023-03-29T08:58:48.996Z,22.30
2023-03-29T09:01:38.466Z,22.30
2023-03-29T09:04:30.431Z,22.30
2023-03-29T09:07:19.970Z,22.40
2023-03-29T09:10:15.312Z,22.40
2023-03-29T09:13:17.896Z,22.30
2023-03-29T09:16:13.465Z,22.30
2023-03-29T09:19:08.945Z,22.30
2023-03-29T09:22:05.234Z,22.20
2023-03-29T09:25:04.656Z,22.20
2023-03-29T09:28:00.218Z,22.20
2023-03-29T09:30:55.452Z,22.20
2023-03-29T09:33:50.527Z,22.20
2023-03-29T09:36:47.096Z,22.20
2023-03-29T09:39:35.089Z,22.20
2023-03-29T09:42:27.937Z,22.00
2023-03-29T09:45:16.118Z,22.20
2023-03-29T09:48:12.630Z,22.20
2023-03-29T09:51:02.882Z,22.20
2023-03-29T09:53:51.140Z,22.20
2023-03-29T09:56:39.658Z,22.20
2023-03-29T09:59:29.081Z,22.20
2023-03-29T10:02:21.141Z,22.30
2023-03-29T10:05:16.555Z,22.20
2023-03-29T10:08:19.439Z,22.20
2023-03-29T10:11:13.569Z,22.20
2023-03-29T10:14:04.388Z,22.10
2023-03-29T10:16:58.165Z,22.10
2023-03-29T10:19:50.978Z,22.10
2023-03-29T10:22:41.085Z,22.10
2023-03-29T10:25:32.828Z,22.10
2023-03-29T10:28:22.705Z,22.10
2023-03-29T10:31:19.322Z,22.10
2023-03-29T10:34:09.522Z,22.10
2023-03-29T10:36:59.959Z,22.10
2023-03-29T10:39:49.633Z,22.10
2023-03-29T10:42:48.030Z,22.10
2023-03-29T10:45:39.004Z,22.10
2023-03-29T10:48:31.459Z,22.10
2023-03-29T10:51:21.100Z,22.10
2023-03-29T10:54:14.601Z,21.90
2023-03-29T10:57:08.171Z,22.10
2023-03-29T11:00:02.410Z,22.10
2023-03-29T11:03:04.240Z,22.10
2023-03-29T11:06:00.317Z,22.10
2023-03-29T11:08:55.264Z,22.30
2023-03-29T11:12:15.127Z,22.10
2023-03-29T11:15:18.954Z,22.10
2023-03-29T11:18:27.793Z,22.10
2023-03-29T11:21:23.653Z,22.10
2023-03-29T11:24:36.286Z,22.10
2023-03-29T11:27:33.322Z,22.10
2023-03-29T11:30:25.476Z,22.10
2023-03-29T11:33:25.113Z,22.10
2023-03-29T11:36:18.334Z,22.10
2023-03-29T11:39:15.438Z,22.10
2023-03-29T11:42:10.234Z,22.10
2023-03-29T11:45:00.911Z,22.10
2023-03-29T11:47:51.370Z,22.10
2023-03-29T11:50:45.603Z,22.10
2023-03-29T11:53:40.119Z,22.10
2023-03-29T11:56:36.906Z,22.10
2023-03-29T11:59:33.280Z,22.10
2023-03-29T12:02:29.321Z,22.10
2023-03-29T12:05:22.148Z,22.10
2023-03-29T12:08:15.326Z,22.00
2023-03-29T12:11:08.511Z,22.00
2023-03-29T12:14:02.376Z,22.00
2023-03-29T12:16:58.261Z,22.00
2023-03-29T12:19:52.025Z,22.00
2023-03-29T12:22:40.949Z,22.00
2023-03-29T12:25:35.549Z,22.00
2023-03-29T12:28:36.819Z,22.10
2023-03-29T12:31:32.553Z,22.10
2023-03-29T12:34:35.338Z,22.20
2023-03-29T12:37:33.732Z,22.20
2023-03-29T12:40:27.504Z,22.30
2023-03-29T12:43:22.802Z,22.30
2023-03-29T12:46:15.580Z,22.40
2023-03-29T12:49:11.624Z,22.40
2023-03-29T12:52:04.269Z,22.40
2023-03-29T12:54:57.010Z,22.50
2023-03-29T12:57:57.256Z,22.50
2023-03-29T13:00:46.328Z,22.50
2023-03-29T13:03:47.530Z,22.40
2023-03-29T13:06:54.249Z,22.50
2023-03-29T13:09:52.824Z,22.50
2023-03-29T13:12:44.654Z,22.50
2023-03-29T13:15:35.712Z,22.50
2023-03-29T13:18:36.169Z,22.60
2023-03-29T13:21:36.225Z,22.60
2023-03-29T13:24:53.282Z,22.60
2023-03-29T13:27:49.601Z,22.60
2023-03-29T13:30:52.404Z,22.60
2023-03-29T13:33:52.553Z,22.60
2023-03-29T13:36:57.089Z,22.60
2023-03-29T13:39:51.427Z,22.60
2023-03-29T13:42:41.832Z,22.60
2023-03-29T13:45:33.646Z,22.60
2023-03-29T13:48:27.062Z,22.60
2023-03-29T13:51:28.581Z,22.60
2023-03-29T13:54:26.160Z,22.60
2023-03-29T13:57:18.197Z,22.70
2023-03-29T14:00:17.775Z,22.70
2023-03-29T14:03:12.264Z,22.70
2023-03-29T14:06:02.341Z,22.60
2023-03-29T14:08:50.803Z,22.30
2023-03-29T14:11:39.209Z,22.60
2023-03-29T14:14:29.446Z,22.60
2023-03-29T14:17:21.321Z,22.50
2023-03-29T14:20:16.630Z,22.60
2023-03-29T14:23:10.848Z,22.60
2023-03-29T14:26:08.083Z,22.70
2023-03-29T14:28:58.057Z,22.70
2023-03-29T14:31:46.264Z,22.70
2023-03-29T14:34:34.398Z,22.70
2023-03-29T14:37:27.158Z,22.70
2023-03-29T14:40:19.870Z,22.70
2023-03-29T14:43:11.051Z,22.70
2023-03-29T14:46:01.367Z,22.70
2023-03-29T14:48:50.037Z,22.70
2023-03-29T14:51:40.502Z,22.50
2023-03-29T14:54:32.886Z,22.50
2023-03-29T14:57:25.423Z,22.40
2023-03-29T15:00:24.100Z,22.40
2023-03-29T15:03:15.440Z,22.30
2023-03-29T15:06:05.734Z,22.30
2023-03-29T15:09:04.483Z,22.20
2023-03-29T15:11:57.496Z,22.10
2023-03-29T15:14:46.161Z,22.00
2023-03-29T15:17:50.538Z,22.00
2023-03-29T15:20:42.355Z,21.90
2023-03-29T15:23:37.566Z,21.80
2023-03-29T15:26:29.039Z,21.80
2023-03-29T15:29:23.520Z,21.60
2023-03-29T15:32:22.566Z,21.60
2023-03-29T15:35:24.131Z,21.50
2023-03-29T15:38:13.108Z,21.40
2023-03-29T15:41:01.905Z,21.40
2023-03-29T15:43:50.073Z,21.30
2023-03-29T15:46:39.608Z,21.30
2023-03-29T15:49:28.150Z,21.40
2023-03-29T15:52:16.778Z,21.20
2023-03-29T15:55:05.565Z,21.10
2023-03-29T15:57:54.731Z,21.10
2023-03-29T16:00:45.119Z,21.00
2023-03-29T16:03:36.085Z,21.00
2023-03-29T16:06:24.149Z,21.10
2023-03-29T16:09:12.774Z,20.90
2023-03-29T16:12:01.341Z,21.00
2023-03-29T16:14:49.346Z,20.80
2023-03-29T16:17:37.398Z,20.80
2023-03-29T16:20:27.315Z,20.80
2023-03-29T16:23:15.450Z,21.20
2023-03-29T16:26:03.701Z,20.70
2023-03-29T16:28:51.905Z,20.70
2023-03-29T16:31:42.248Z,20.60
2023-03-29T16:34:31.990Z,20.50
2023-03-29T16:37:21.401Z,20.50
2023-03-29T16:40:12.481Z,20.50
2023-03-29T16:43:00.976Z,20.40
2023-03-29T16:45:49.011Z,20.30
2023-03-29T16:48:37.190Z,20.30
2023-03-29T16:51:25.585Z,20.20
2023-03-29T16:54:15.260Z,20.20
2023-03-29T16:57:03.279Z,20.40
2023-03-29T16:59:51.552Z,20.10
2023-03-29T17:02:39.630Z,20.00
2023-03-29T17:05:27.611Z,19.90
2023-03-29T17:08:16.405Z,19.90
2023-03-29T17:11:07.283Z,19.60
2023-03-29T17:16:44.016Z,19.80
2023-03-29T17:19:32.065Z,19.70
2023-03-29T17:22:20.301Z,19.50
2023-03-29T17:25:09.251Z,19.60
2023-03-29T17:27:58.572Z,19.60
2023-03-29T17:30:47.078Z,19.60
2023-03-29T17:33:35.994Z,19.50
2023-03-29T17:36:25.054Z,19.50
2023-03-29T17:39:15.326Z,19.60
2023-03-29T17:42:03.377Z,19.40
2023-03-29T17:44:52.707Z,19.30
2023-03-29T17:47:40.920Z,19.30
2023-03-29T17:50:29.412Z,19.30
2023-03-29T17:53:17.524Z,19.30
2023-03-29T17:56:06.598Z,19.20
2023-03-29T17:58:54.953Z,19.20
2023-03-29T18:01:44.806Z,19.20
2023-03-29T18:04:33.898Z,19.10
2023-03-29T18:07:22.038Z,19.10
2023-03-29T18:10:10.985Z,19.10
2023-03-29T18:12:59.268Z,19.10
2023-03-29T18:15:47.550Z,19.00
2023-03-29T18:18:37.274Z,19.00
2023-03-29T18:21:27.393Z,19.00
2023-03-29T18:24:15.768Z,18.90
2023-03-29T18:27:03.854Z,18.90
2023-03-29T18:29:51.901Z,18.90
2023-03-29T18:32:40.205Z,18.90
2023-03-29T18:35:29.640Z,18.90
2023-03-29T18:38:18.413Z,18.80
2023-03-29T18:41:08.487Z,18.90
2023-03-29T18:43:57.380Z,18.80
2023-03-29T18:46:45.530Z,18.80
2023-03-29T18:49:34.289Z,18.70
2023-03-29T18:52:23.860Z,18.70
2023-03-29T18:55:11.971Z,18.70
2023-03-29T18:58:00.005Z,18.70
2023-03-29T19:00:48.093Z,18.60
2023-03-29T19:03:37.066Z,18.60
2023-03-29T19:06:25.391Z,18.60
2023-03-29T19:09:14.793Z,18.60
2023-03-29T19:12:02.849Z,18.60
2023-03-29T19:14:51.087Z,18.60
2023-03-29T19:17:39.213Z,18.60
2023-03-29T19:20:27.449Z,18.50
2023-03-29T19:23:15.482Z,18.50
2023-03-29T19:26:06.814Z,18.50
2023-03-29T19:28:55.109Z,18.50
2023-03-29T19:31:43.381Z,18.50
2023-03-29T19:34:31.787Z,18.50
2023-03-29T19:37:20.200Z,18.50
2023-03-29T19:40:10.932Z,18.40
2023-03-29T19:43:00.316Z,18.40
2023-03-29T19:45:50.494Z,18.40
2023-03-29T19:48:38.907Z,18.40
2023-03-29T19:51:27.686Z,18.40
2023-03-29T19:54:17.365Z,18.40
2023-03-29T19:57:07.278Z,18.40
2023-03-29T19:59:56.839Z,18.30
2023-03-29T20:02:45.247Z,18.30
2023-03-29T20:05:35.235Z,18.30
2023-03-29T20:08:24.635Z,18.30
2023-03-29T20:11:14.271Z,18.30
2023-03-29T20:14:02.429Z,18.20
2023-03-29T20:16:52.404Z,18.20
2023-03-29T20:19:44.138Z,18.20
2023-03-29T20:22:32.792Z,18.20
2023-03-29T20:25:21.111Z,18.20
2023-03-29T20:28:09.343Z,18.20
2023-03-29T20:30:57.482Z,18.20
2023-03-29T20:33:47.003Z,18.20
2023-03-29T20:36:35.728Z,18.10
2023-03-29T20:39:25.806Z,18.10
2023-03-29T20:42:14.542Z,18.10
2023-03-29T20:45:03.197Z,18.10
2023-03-29T20:47:57.400Z,18.10
2023-03-29T20:50:48.368Z,18.10
2023-03-29T20:53:36.510Z,18.00
2023-03-29T20:56:26.250Z,18.10
2023-03-29T20:59:14.359Z,18.00
2023-03-29T21:02:02.569Z,18.00
2023-03-29T21:04:51.886Z,18.00
2023-03-29T21:07:42.307Z,18.00
2023-03-29T21:10:30.900Z,18.00
2023-03-29T21:13:19.033Z,18.00
2023-03-29T21:16:08.098Z,18.00
2023-03-29T21:18:56.348Z,18.00
2023-03-29T21:21:47.337Z,18.00
2023-03-29T21:24:37.191Z,18.00
2023-03-29T21:27:25.302Z,17.90
2023-03-29T21:30:14.180Z,17.90
2023-03-29T21:33:02.516Z,17.90
2023-03-29T21:35:51.344Z,17.90
2023-03-29T21:38:39.543Z,17.90
2023-03-29T21:41:29.012Z,17.90
2023-03-29T21:44:17.058Z,17.90
2023-03-29T21:47:05.449Z,17.90
2023-03-29T21:49:53.617Z,17.90
2023-03-29T21:52:41.684Z,17.90
2023-03-29T21:55:29.981Z,17.90
2023-03-29T21:58:20.139Z,17.90
2023-03-29T22:01:10.491Z,18.00
2023-03-29T22:03:58.773Z,17.80
2023-03-29T22:06:47.015Z,17.80
2023-03-29T22:09:35.613Z,17.80
2023-03-29T22:12:26.957Z,17.80
2023-03-29T22:15:17.104Z,17.80
2023-03-29T22:18:06.030Z,17.80
2023-03-29T22:20:54.323Z,17.80
2023-03-29T22:23:43.313Z,17.70
2023-03-29T22:26:33.098Z,17.80
2023-03-29T22:29:21.314Z,17.80
2023-03-29T22:32:10.876Z,17.80
2023-03-29T22:34:59.486Z,17.80
2023-03-29T22:37:47.593Z,17.80
2023-03-29T22:40:35.758Z,17.70
2023-03-29T22:43:23.847Z,17.70
2023-03-29T22:46:14.192Z,17.70
2023-03-29T22:49:03.858Z,17.70
2023-03-29T22:51:51.934Z,17.70
2023-03-29T22:54:40.948Z,17.70
2023-03-29T22:57:29.011Z,17.70
2023-03-29T23:00:17.785Z,17.70
2023-03-29T23:03:06.592Z,17.70
2023-03-29T23:05:57.468Z,17.70
2023-03-29T23:08:45.489Z,17.60
2023-03-29T23:11:33.730Z,17.60
2023-03-29T23:14:22.728Z,17.60
2023-03-29T23:17:11.049Z,17.60
2023-03-29T23:19:59.410Z,17.60
2023-03-29T23:22:48.827Z,17.60
2023-03-29T23:25:37.304Z,17.60
2023-03-29T23:28:27.406Z,17.60
2023-03-29T23:31:17.908Z,17.60
2023-03-29T23:34:06.018Z,17.60
2023-03-29T23:36:54.185Z,17.60
2023-03-29T23:39:43.535Z,17.60
2023-03-29T23:42:31.748Z,17.50
2023-03-29T23:45:20.301Z,17.50
2023-03-29T23:48:08.615Z,17.50
2023-03-29T23:50:57.813Z,17.50
2023-03-29T23:53:46.534Z,17.50
2023-03-29T23:56:35.943Z,17.50
2023-03-29T23:59:29.773Z,17.50
