createdAt,value
2023-04-16T00:00:37.550Z,1.10
2023-04-16T00:03:04.201Z,1.70
2023-04-16T00:05:31.060Z,1.13
2023-04-16T00:07:57.514Z,2.17
2023-04-16T00:10:24.025Z,1.00
2023-04-16T00:12:50.510Z,1.17
2023-04-16T00:15:16.999Z,1.60
2023-04-16T00:17:43.510Z,1.38
2023-04-16T00:20:10.408Z,1.52
2023-04-16T00:22:37.132Z,1.07
2023-04-16T00:25:03.871Z,1.60
2023-04-16T00:27:30.376Z,0.85
2023-04-16T00:29:56.891Z,0.90
2023-04-16T00:32:23.424Z,1.10
2023-04-16T00:34:49.853Z,1.03
2023-04-16T00:37:16.484Z,1.10
2023-04-16T00:39:42.968Z,1.80
2023-04-16T00:42:09.777Z,1.10
2023-04-16T00:44:36.210Z,1.33
2023-04-16T00:47:03.357Z,1.53
2023-04-16T00:49:30.817Z,2.65
2023-04-16T00:51:57.612Z,1.27
2023-04-16T00:54:25.643Z,1.73
2023-04-16T00:56:52.221Z,1.83
2023-04-16T00:59:18.772Z,1.60
2023-04-16T01:01:45.236Z,1.80
2023-04-16T01:04:12.000Z,1.80
2023-04-16T01:06:38.559Z,1.50
2023-04-16T01:09:05.728Z,1.55
2023-04-16T01:11:32.665Z,1.97
2023-04-16T01:13:59.162Z,1.60
2023-04-16T01:16:26.959Z,1.60
2023-04-16T01:18:53.602Z,1.35
2023-04-16T01:21:20.050Z,1.83
2023-04-16T01:23:46.506Z,1.63
2023-04-16T01:26:12.968Z,2.08
2023-04-16T01:28:39.739Z,1.60
2023-04-16T01:31:06.237Z,1.88
2023-04-16T01:33:32.737Z,1.98
2023-04-16T01:35:59.228Z,2.70
2023-04-16T01:38:25.683Z,1.83
2023-04-16T01:40:57.331Z,1.90
2023-04-16T01:43:23.800Z,2.22
2023-04-16T01:45:50.331Z,2.60
2023-04-16T01:48:16.940Z,2.10
2023-04-16T01:50:43.518Z,2.60
2023-04-16T01:53:10.068Z,2.63
2023-04-16T01:55:36.544Z,3.10
2023-04-16T01:58:03.204Z,2.80
2023-04-16T02:00:29.778Z,2.60
2023-04-16T02:02:56.582Z,2.80
2023-04-16T02:05:23.205Z,3.03
2023-04-16T02:07:49.755Z,3.22
2023-04-16T02:10:16.509Z,3.38
2023-04-16T02:12:43.237Z,3.60
2023-04-16T02:15:10.161Z,3.38
2023-04-16T02:17:36.834Z,4.30
2023-04-16T02:20:05.660Z,3.63
2023-04-16T02:22:32.165Z,4.43
2023-04-16T02:24:58.600Z,4.63
2023-04-16T02:27:25.105Z,4.65
2023-04-16T02:29:51.541Z,4.28
2023-04-16T02:32:18.440Z,4.78
2023-04-16T02:34:44.901Z,3.78
2023-04-16T02:37:11.558Z,3.97
2023-04-16T02:39:38.121Z,4.93
2023-04-16T02:42:04.703Z,4.40
2023-04-16T02:44:31.172Z,4.00
2023-04-16T02:46:57.792Z,4.28
2023-04-16T02:49:24.242Z,4.20
2023-04-16T02:51:50.708Z,3.63
2023-04-16T02:54:17.159Z,4.75
2023-04-16T02:56:43.640Z,4.75
2023-04-16T02:59:10.448Z,5.10
2023-04-16T03:01:37.169Z,4.73
2023-04-16T03:04:03.872Z,4.72
2023-04-16T03:06:31.443Z,6.03
2023-04-16T03:08:58.001Z,5.15
2023-04-16T03:11:24.485Z,5.70
2023-04-16T03:13:51.261Z,5.00
2023-04-16T03:16:17.723Z,4.70
2023-04-16T03:18:44.221Z,6.35
2023-04-16T03:21:10.734Z,5.88
2023-04-16T03:23:37.237Z,5.93
2023-04-16T03:26:03.841Z,5.77
2023-04-16T03:28:30.391Z,5.60
2023-04-16T03:30:56.934Z,5.60
2023-04-16T03:33:23.508Z,5.32
2023-04-16T03:35:57.267Z,4.93
2023-04-16T03:38:25.749Z,4.70
2023-04-16T03:40:52.215Z,4.35
2023-04-16T03:43:18.800Z,4.88
2023-04-16T03:45:46.306Z,4.72
2023-04-16T03:48:13.622Z,4.88
2023-04-16T03:50:40.167Z,5.30
2023-04-16T03:53:06.692Z,5.10
2023-04-16T03:55:33.141Z,5.53
2023-04-16T03:58:03.032Z,5.63
2023-04-16T04:00:30.487Z,5.35
2023-04-16T04:02:57.261Z,6.53
2023-04-16T04:05:24.096Z,5.45
2023-04-16T04:07:50.654Z,6.28
2023-04-16T04:10:17.276Z,5.65
2023-04-16T04:12:44.176Z,6.53
2023-04-16T04:15:11.619Z,6.57
2023-04-16T04:17:38.195Z,6.43
2023-04-16T04:20:05.370Z,5.55
2023-04-16T04:22:31.908Z,6.65
2023-04-16T04:24:58.554Z,5.82
2023-04-16T04:27:25.096Z,5.57
2023-04-16T04:29:51.620Z,6.03
2023-04-16T04:32:18.220Z,6.30
2023-04-16T04:34:44.782Z,5.18
2023-04-16T04:37:11.411Z,5.68
2023-04-16T04:39:37.994Z,5.97
2023-04-16T04:42:04.527Z,5.25
2023-04-16T04:44:31.257Z,5.65
2023-04-16T04:46:57.713Z,5.10
2023-04-16T04:49:24.205Z,4.95
2023-04-16T04:51:50.935Z,4.67
2023-04-16T04:54:17.412Z,5.47
2023-04-16T04:56:45.881Z,5.45
2023-04-16T04:59:12.743Z,5.95
2023-04-16T05:01:39.377Z,5.25
2023-04-16T05:04:06.422Z,5.80
2023-04-16T05:06:32.977Z,5.85
2023-04-16T05:08:59.462Z,5.72
2023-04-16T05:11:26.123Z,6.18
2023-04-16T05:13:52.577Z,6.53
2023-04-16T05:16:19.177Z,6.07
2023-04-16T05:18:45.626Z,6.10
2023-04-16T05:21:12.085Z,5.05
2023-04-16T05:23:38.653Z,5.80
2023-04-16T05:26:05.285Z,6.07
2023-04-16T05:28:32.055Z,5.77
2023-04-16T05:30:58.567Z,5.90
2023-04-16T05:33:25.227Z,6.70
2023-04-16T05:35:52.019Z,7.22
2023-04-16T05:38:18.480Z,5.82
2023-04-16T05:40:44.959Z,6.80
2023-04-16T05:43:11.466Z,6.57
2023-04-16T05:45:41.187Z,7.18
2023-04-16T05:48:11.295Z,6.28
2023-04-16T05:50:38.035Z,4.95
2023-04-16T05:53:06.650Z,5.77
2023-04-16T05:55:33.561Z,6.10
2023-04-16T05:58:00.143Z,5.45
2023-04-16T06:00:27.199Z,5.32
2023-04-16T06:02:53.824Z,6.20
2023-04-16T06:05:20.754Z,5.63
2023-04-16T06:07:47.349Z,6.13
2023-04-16T06:10:13.923Z,6.40
2023-04-16T06:12:40.489Z,6.43
2023-04-16T06:15:07.668Z,6.07
2023-04-16T06:17:34.182Z,6.90
2023-04-16T06:20:00.921Z,7.15
2023-04-16T06:22:27.518Z,6.30
2023-04-16T06:24:54.083Z,6.00
2023-04-16T06:27:20.796Z,6.97
2023-04-16T06:29:47.372Z,6.80
2023-04-16T06:32:13.956Z,6.75
2023-04-16T06:34:40.657Z,7.25
2023-04-16T06:37:09.843Z,7.45
2023-04-16T06:39:37.287Z,7.70
2023-04-16T06:42:04.401Z,7.77
2023-04-16T06:44:30.894Z,7.65
2023-04-16T06:46:57.426Z,6.85
2023-04-16T06:49:23.939Z,6.72
2023-04-16T06:51:50.521Z,7.43
2023-04-16T06:54:17.126Z,6.47
2023-04-16T06:56:43.668Z,6.72
2023-04-16T06:59:11.217Z,6.40
2023-04-16T07:01:37.884Z,6.53
2023-04-16T07:04:04.630Z,7.50
2023-04-16T07:06:32.210Z,7.40
2023-04-16T07:08:58.724Z,7.18
2023-04-16T07:11:26.471Z,7.20
2023-04-16T07:13:53.919Z,8.85
2023-04-16T07:16:20.954Z,8.75
2023-04-16T07:18:47.582Z,8.70
2023-04-16T07:21:14.034Z,8.73
2023-04-16T07:23:40.567Z,9.15
2023-04-16T07:26:06.993Z,8.65
2023-04-16T07:28:33.465Z,7.65
2023-04-16T07:31:00.301Z,8.47
2023-04-16T07:33:27.321Z,7.18
2023-04-16T07:35:53.864Z,6.90
2023-04-16T07:38:20.636Z,6.57
2023-04-16T07:40:48.610Z,6.60
2023-04-16T07:43:16.566Z,7.17
2023-04-16T07:45:43.051Z,7.22
2023-04-16T07:48:09.528Z,7.28
2023-04-16T07:50:36.430Z,7.70
2023-04-16T07:53:03.773Z,7.18
2023-04-16T07:55:30.450Z,6.67
2023-04-16T07:57:57.055Z,7.75
2023-04-16T08:00:23.550Z,6.70
2023-04-16T08:02:50.543Z,6.22
2023-04-16T08:05:17.195Z,6.55
2023-04-16T08:07:43.673Z,6.40
2023-04-16T08:10:10.338Z,6.25
2023-04-16T08:12:36.924Z,6.00
2023-04-16T08:15:03.669Z,5.45
2023-04-16T08:17:30.306Z,5.72
2023-04-16T08:19:56.889Z,5.00
2023-04-16T08:22:23.428Z,4.80
2023-04-16T08:24:49.955Z,4.75
2023-04-16T08:27:19.641Z,5.20
2023-04-16T08:29:47.595Z,4.72
2023-04-16T08:32:14.206Z,4.70
2023-04-16T08:34:41.947Z,4.70
2023-04-16T08:37:08.573Z,5.05
2023-04-16T08:39:35.465Z,4.55
2023-04-16T08:42:05.561Z,5.28
2023-04-16T08:44:35.301Z,4.43
2023-04-16T08:47:02.425Z,4.15
2023-04-16T08:49:29.898Z,4.25
2023-04-16T08:51:57.240Z,3.67
2023-04-16T08:54:57.253Z,3.58
2023-04-16T08:57:26.945Z,4.10
2023-04-16T08:59:55.962Z,4.25
2023-04-16T09:02:23.070Z,4.00
2023-04-16T09:04:50.725Z,3.67
2023-04-16T09:07:19.556Z,4.30
2023-04-16T09:09:48.534Z,3.83
2023-04-16T09:12:15.487Z,3.42
2023-04-16T09:14:43.123Z,3.80
2023-04-16T09:17:10.589Z,3.78
2023-04-16T09:19:37.099Z,4.00
2023-04-16T09:22:03.650Z,3.47
2023-04-16T09:24:30.508Z,3.50
2023-04-16T09:26:57.567Z,3.95
2023-04-16T09:29:40.868Z,3.05
2023-04-16T09:32:09.226Z,3.60
2023-04-16T09:34:54.318Z,3.47
2023-04-16T09:37:21.053Z,4.13
2023-04-16T09:40:04.358Z,3.97
2023-04-16T09:42:37.286Z,3.75
2023-04-16T09:45:06.062Z,3.67
2023-04-16T09:47:41.543Z,3.80
2023-04-16T09:50:11.310Z,4.00
2023-04-16T09:52:39.105Z,4.57
2023-04-16T09:55:06.238Z,4.22
2023-04-16T09:57:32.722Z,4.80
2023-04-16T10:00:07.819Z,4.43
2023-04-16T10:02:35.023Z,4.63
2023-04-16T10:05:03.149Z,4.30
2023-04-16T10:07:33.440Z,4.25
2023-04-16T10:10:00.599Z,4.32
2023-04-16T10:12:28.791Z,4.40
2023-04-16T10:14:55.323Z,4.22
2023-04-16T10:17:22.208Z,4.65
2023-04-16T10:19:49.116Z,5.22
2023-04-16T10:22:15.581Z,6.45
2023-04-16T10:24:42.815Z,5.83
2023-04-16T10:27:09.465Z,6.68
2023-04-16T10:29:36.998Z,6.20
2023-04-16T10:32:04.263Z,6.07
2023-04-16T10:34:31.464Z,6.53
2023-04-16T10:36:58.053Z,5.33
2023-04-16T10:39:27.806Z,6.18
2023-04-16T10:42:11.973Z,5.80
2023-04-16T10:44:41.898Z,5.55
2023-04-16T10:47:12.666Z,5.80
2023-04-16T10:49:39.459Z,5.97
2023-04-16T10:52:13.485Z,5.93
2023-04-16T10:54:41.000Z,6.13
2023-04-16T10:57:10.461Z,7.07
2023-04-16T10:59:39.549Z,7.15
2023-04-16T11:02:13.677Z,6.60
2023-04-16T11:04:43.229Z,7.32
2023-04-16T11:07:16.554Z,6.45
2023-04-16T11:10:05.793Z,7.05
2023-04-16T11:12:42.650Z,7.10
2023-04-16T11:15:14.374Z,6.57
2023-04-16T11:17:51.754Z,6.43
2023-04-16T11:20:25.210Z,7.03
2023-04-16T11:22:56.660Z,6.90
2023-04-16T11:25:34.176Z,6.80
2023-04-16T11:28:02.524Z,7.00
2023-04-16T11:30:31.018Z,6.40
2023-04-16T11:32:57.695Z,6.93
2023-04-16T11:35:24.300Z,6.22
2023-04-16T11:37:56.280Z,6.32
2023-04-16T11:40:23.423Z,7.10
2023-04-16T11:42:49.922Z,7.07
2023-04-16T11:45:18.208Z,7.00
2023-04-16T11:47:52.695Z,7.15
2023-04-16T11:50:21.967Z,7.53
2023-04-16T11:52:49.521Z,6.87
2023-04-16T11:55:16.080Z,7.22
2023-04-16T11:57:42.758Z,7.18
2023-04-16T12:00:13.996Z,7.03
2023-04-16T12:02:43.422Z,7.00
2023-04-16T12:05:34.975Z,6.30
2023-04-16T12:08:03.971Z,7.03
2023-04-16T12:10:34.910Z,6.75
2023-04-16T12:13:15.153Z,6.47
2023-04-16T12:15:45.928Z,6.25
2023-04-16T12:18:12.623Z,6.90
2023-04-16T12:20:41.884Z,6.10
2023-04-16T12:23:08.938Z,5.82
2023-04-16T12:25:35.535Z,6.32
2023-04-16T12:28:02.244Z,6.00
2023-04-16T12:30:29.644Z,5.97
2023-04-16T12:33:16.565Z,5.45
2023-04-16T12:35:45.838Z,5.82
2023-04-16T12:38:15.036Z,5.43
2023-04-16T12:40:41.841Z,5.68
2023-04-16T12:43:09.817Z,5.87
2023-04-16T12:45:37.173Z,5.57
2023-04-16T12:48:03.894Z,5.50
2023-04-16T12:50:30.564Z,5.55
2023-04-16T12:52:57.924Z,5.93
2023-04-16T12:55:24.952Z,6.23
2023-04-16T12:57:53.079Z,5.80
2023-04-16T13:00:20.528Z,6.57
2023-04-16T13:02:47.258Z,6.90
2023-04-16T13:05:16.555Z,7.63
2023-04-16T13:07:43.214Z,6.90
2023-04-16T13:10:10.221Z,7.95
2023-04-16T13:12:36.753Z,7.40
2023-04-16T13:15:03.411Z,7.70
2023-04-16T13:17:29.935Z,7.07
2023-04-16T13:19:56.456Z,7.63
2023-04-16T13:22:23.006Z,7.70
2023-04-16T13:24:49.951Z,7.72
2023-04-16T13:27:16.862Z,7.85
2023-04-16T13:29:43.376Z,7.50
2023-04-16T13:32:09.987Z,8.03
2023-04-16T13:34:36.647Z,7.50
2023-04-16T13:37:03.174Z,7.82
2023-04-16T13:39:29.712Z,7.75
2023-04-16T13:41:56.250Z,8.07
2023-04-16T13:44:22.753Z,7.70
2023-04-16T13:46:49.741Z,8.07
2023-04-16T13:49:16.630Z,7.63
2023-04-16T13:51:44.620Z,6.85
2023-04-16T13:54:12.477Z,6.93
2023-04-16T13:56:39.788Z,7.60
2023-04-16T13:59:06.413Z,6.47
2023-04-16T14:01:33.086Z,6.95
2023-04-16T14:04:06.082Z,6.82
2023-04-16T14:06:33.981Z,6.78
2023-04-16T14:09:01.214Z,6.57
2023-04-16T14:11:27.869Z,6.07
2023-04-16T14:13:54.663Z,5.93
2023-04-16T14:16:21.214Z,6.22
2023-04-16T14:18:47.747Z,6.50
2023-04-16T14:21:14.248Z,6.20
2023-04-16T14:23:41.177Z,6.43
2023-04-16T14:26:08.128Z,6.20
2023-04-16T14:28:35.936Z,5.43
2023-04-16T14:31:02.396Z,5.63
2023-04-16T14:33:29.018Z,6.00
2023-04-16T14:35:55.595Z,5.75
2023-04-16T14:38:22.101Z,6.20
2023-04-16T14:40:48.863Z,5.90
2023-04-16T14:43:15.504Z,6.28
2023-04-16T14:45:42.168Z,6.17
2023-04-16T14:48:08.821Z,6.10
2023-04-16T14:50:38.994Z,6.72
2023-04-16T14:53:05.782Z,6.57
2023-04-16T14:55:32.727Z,6.20
2023-04-16T14:57:59.870Z,6.20
2023-04-16T15:00:27.401Z,5.82
2023-04-16T15:02:54.991Z,6.35
2023-04-16T15:05:22.136Z,6.28
2023-04-16T15:07:48.756Z,6.07
2023-04-16T15:10:15.563Z,6.83
2023-04-16T15:12:42.150Z,6.40
2023-04-16T15:15:09.681Z,6.82
2023-04-16T15:17:36.240Z,6.22
2023-04-16T15:20:06.508Z,6.38
2023-04-16T15:22:33.011Z,6.60
2023-04-16T15:24:59.715Z,7.00
2023-04-16T15:27:26.562Z,6.60
2023-04-16T15:29:53.968Z,6.65
2023-04-16T15:32:20.917Z,7.50
2023-04-16T15:34:47.577Z,6.60
2023-04-16T15:37:14.543Z,6.95
2023-04-16T15:39:41.293Z,7.38
2023-04-16T15:42:08.257Z,7.68
2023-04-16T15:44:34.784Z,7.65
2023-04-16T15:47:01.367Z,6.93
2023-04-16T15:49:27.963Z,8.10
2023-04-16T15:51:55.593Z,7.90
2023-04-16T15:54:22.304Z,7.68
2023-04-16T15:56:48.897Z,8.25
2023-04-16T15:59:15.547Z,7.70
2023-04-16T16:01:42.101Z,7.13
2023-04-16T16:04:08.931Z,7.40
2023-04-16T16:06:37.988Z,7.50
2023-04-16T16:09:04.992Z,7.85
2023-04-16T16:11:32.587Z,8.03
2023-04-16T16:14:01.488Z,7.97
2023-04-16T16:16:28.652Z,7.68
2023-04-16T16:18:55.419Z,7.75
2023-04-16T16:21:22.117Z,7.60
2023-04-16T16:23:48.705Z,9.03
2023-04-16T16:26:15.237Z,8.40
2023-04-16T16:28:43.848Z,8.48
2023-04-16T16:31:12.243Z,7.40
2023-04-16T16:33:40.456Z,8.40
2023-04-16T16:36:10.756Z,7.77
2023-04-16T16:38:37.996Z,7.85
2023-04-16T16:41:04.765Z,8.00
2023-04-16T16:43:31.436Z,8.68
2023-04-16T16:45:57.973Z,7.75
2023-04-16T16:48:24.485Z,7.57
2023-04-16T16:50:51.115Z,8.15
2023-04-16T16:53:17.773Z,8.02
2023-04-16T16:55:44.260Z,8.50
2023-04-16T16:58:11.176Z,8.85
2023-04-16T17:00:37.972Z,8.00
2023-04-16T17:03:04.677Z,8.20
2023-04-16T17:05:31.342Z,7.82
2023-04-16T17:07:57.838Z,8.32
2023-04-16T17:10:25.216Z,8.85
2023-04-16T17:12:51.975Z,8.47
2023-04-16T17:15:21.481Z,8.77
2023-04-16T17:17:48.722Z,8.77
2023-04-16T17:20:15.718Z,8.80
2023-04-16T17:22:42.484Z,9.55
2023-04-16T17:25:09.539Z,8.67
2023-04-16T17:27:36.280Z,8.27
2023-04-16T17:30:05.407Z,8.55
2023-04-16T17:32:33.032Z,8.63
2023-04-16T17:35:01.468Z,8.30
2023-04-16T17:37:28.520Z,7.87
2023-04-16T17:39:55.037Z,8.68
2023-04-16T17:42:21.723Z,9.82
2023-04-16T17:44:48.227Z,9.30
2023-04-16T17:47:14.783Z,8.70
2023-04-16T17:49:41.293Z,8.70
2023-04-16T17:52:07.896Z,8.90
2023-04-16T17:54:34.386Z,9.38
2023-04-16T17:57:02.106Z,8.60
2023-04-16T17:59:28.897Z,8.40
2023-04-16T18:01:56.597Z,8.70
2023-04-16T18:04:23.601Z,8.95
2023-04-16T18:06:50.504Z,8.77
2023-04-16T18:09:17.163Z,8.32
2023-04-16T18:11:43.717Z,8.85
2023-04-16T18:14:11.686Z,8.70
2023-04-16T18:16:38.808Z,9.10
2023-04-16T18:19:05.544Z,9.20
2023-04-16T18:21:32.167Z,9.30
2023-04-16T18:24:00.959Z,9.40
2023-04-16T18:26:29.654Z,10.10
2023-04-16T18:28:56.783Z,10.68
2023-04-16T18:31:23.274Z,9.68
2023-04-16T18:33:57.549Z,9.55
2023-04-16T18:36:26.579Z,10.10
2023-04-16T18:39:15.642Z,10.47
2023-04-16T18:41:41.672Z,10.00
2023-04-16T18:44:10.678Z,10.75
2023-04-16T18:46:37.195Z,10.70
2023-04-16T18:49:03.772Z,11.57
2023-04-16T18:51:30.311Z,11.20
2023-04-16T18:53:57.059Z,11.00
2023-04-16T18:56:23.602Z,11.38
2023-04-16T18:58:50.135Z,12.38
2023-04-16T19:01:17.975Z,11.63
2023-04-16T19:03:45.539Z,11.03
2023-04-16T19:06:12.215Z,11.13
2023-04-16T19:08:38.730Z,12.10
2023-04-16T19:11:05.207Z,10.75
2023-04-16T19:13:32.317Z,10.80
2023-04-16T19:16:00.465Z,11.10
2023-04-16T19:18:27.266Z,10.52
2023-04-16T19:21:00.806Z,10.30
2023-04-16T19:23:27.895Z,11.00
2023-04-16T19:25:56.285Z,12.02
2023-04-16T19:28:23.709Z,11.63
2023-04-16T19:30:54.336Z,10.98
2023-04-16T19:33:20.905Z,10.98
2023-04-16T19:35:47.559Z,11.25
2023-04-16T19:38:14.153Z,11.93
2023-04-16T19:40:43.254Z,11.43
2023-04-16T19:43:09.784Z,10.93
2023-04-16T19:45:36.448Z,11.20
2023-04-16T19:48:03.289Z,10.85
2023-04-16T19:50:30.040Z,11.05
2023-04-16T19:52:56.753Z,10.40
2023-04-16T19:55:23.255Z,10.88
2023-04-16T19:57:50.045Z,10.23
2023-04-16T20:00:17.073Z,12.23
2023-04-16T20:02:43.834Z,11.85
2023-04-16T20:05:10.520Z,11.50
2023-04-16T20:07:37.042Z,12.00
2023-04-16T20:10:03.737Z,12.27
2023-04-16T20:12:30.253Z,12.35
2023-04-16T20:14:56.728Z,12.30
2023-04-16T20:17:23.279Z,12.70
2023-04-16T20:19:51.182Z,12.20
2023-04-16T20:22:18.779Z,12.57
2023-04-16T20:24:47.755Z,12.10
2023-04-16T20:27:15.406Z,12.35
2023-04-16T20:29:42.192Z,12.23
2023-04-16T20:32:08.745Z,12.02
2023-04-16T20:34:36.507Z,12.52
2023-04-16T20:37:02.981Z,12.93
2023-04-16T20:39:31.462Z,12.93
2023-04-16T20:41:57.933Z,13.70
2023-04-16T20:44:33.276Z,13.15
2023-04-16T20:47:00.081Z,13.18
2023-04-16T20:49:26.738Z,13.57
2023-04-16T20:51:53.434Z,13.52
2023-04-16T20:54:20.015Z,13.90
2023-04-16T20:56:46.785Z,13.05
2023-04-16T20:59:13.569Z,13.25
2023-04-16T21:01:40.216Z,13.45
2023-04-16T21:04:07.200Z,13.23
2023-04-16T21:06:38.347Z,13.47
2023-04-16T21:09:06.050Z,12.60
2023-04-16T21:11:34.746Z,14.65
2023-04-16T21:14:02.372Z,14.85
2023-04-16T21:16:29.206Z,14.25
2023-04-16T21:18:56.406Z,13.97
2023-04-16T21:21:23.585Z,14.27
2023-04-16T21:23:50.746Z,14.20
2023-04-16T21:26:17.351Z,13.95
2023-04-16T21:28:43.897Z,13.30
2023-04-16T21:31:10.410Z,13.37
2023-04-16T21:33:36.884Z,13.07
2023-04-16T21:36:03.584Z,13.05
2023-04-16T21:38:30.046Z,13.60
2023-04-16T21:40:56.903Z,11.82
2023-04-16T21:43:23.874Z,11.70
2023-04-16T21:45:53.807Z,12.20
2023-04-16T21:48:21.216Z,12.10
2023-04-16T21:50:47.844Z,11.45
2023-04-16T21:53:14.336Z,12.10
2023-04-16T21:55:42.174Z,11.07
2023-04-16T21:58:08.621Z,11.50
2023-04-16T22:00:35.165Z,12.05
2023-04-16T22:03:01.848Z,11.77
2023-04-16T22:05:28.955Z,13.30
2023-04-16T22:07:55.756Z,11.97
2023-04-16T22:10:22.638Z,12.50
2023-04-16T22:12:49.372Z,12.98
2023-04-16T22:15:15.922Z,12.98
2023-04-16T22:17:42.531Z,14.57
2023-04-16T22:20:12.297Z,13.17
2023-04-16T22:22:42.773Z,13.48
2023-04-16T22:25:10.010Z,13.85
2023-04-16T22:27:37.384Z,13.45
2023-04-16T22:30:05.178Z,12.68
2023-04-16T22:32:33.087Z,13.47
2023-04-16T22:34:59.559Z,14.15
2023-04-16T22:37:26.089Z,14.52
2023-04-16T22:39:52.622Z,13.93
2023-04-16T22:42:19.115Z,13.05
2023-04-16T22:44:45.638Z,14.13
2023-04-16T22:47:12.186Z,13.90
2023-04-16T22:49:38.749Z,15.00
2023-04-16T22:52:05.540Z,14.10
2023-04-16T22:54:32.700Z,14.73
2023-04-16T22:56:59.201Z,13.63
2023-04-16T22:59:25.872Z,14.00
2023-04-16T23:01:52.501Z,14.57
2023-04-16T23:04:19.281Z,14.15
2023-04-16T23:06:46.457Z,13.60
2023-04-16T23:09:13.238Z,13.17
2023-04-16T23:11:39.976Z,14.25
2023-04-16T23:14:06.531Z,15.07
2023-04-16T23:16:33.065Z,15.50
2023-04-16T23:18:59.648Z,14.07
2023-04-16T23:21:26.331Z,14.20
2023-04-16T23:23:52.852Z,14.30
2023-04-16T23:26:19.306Z,14.68
2023-04-16T23:28:45.791Z,13.50
2023-04-16T23:31:12.282Z,13.40
2023-04-16T23:33:38.889Z,14.40
2023-04-16T23:36:05.609Z,14.05
2023-04-16T23:38:32.162Z,14.55
2023-04-16T23:40:58.641Z,15.27
2023-04-16T23:43:25.204Z,15.32
2023-04-16T23:45:51.719Z,14.53
2023-04-16T23:48:18.226Z,14.25
2023-04-16T23:50:44.739Z,14.55
2023-04-16T23:53:11.220Z,14.70
2023-04-16T23:55:37.810Z,14.80
2023-04-16T23:58:04.350Z,14.40
