createdAt,value
2023-02-26T00:00:12.234Z,558.92
2023-02-26T00:02:39.039Z,555.53
2023-02-26T00:05:06.837Z,560.92
2023-02-26T00:07:33.694Z,544.97
2023-02-26T00:10:03.579Z,546.97
2023-02-26T00:12:31.156Z,541.78
2023-02-26T00:14:58.249Z,535.25
2023-02-26T00:17:33.992Z,536.20
2023-02-26T00:20:01.115Z,532.47
2023-02-26T00:22:28.105Z,531.42
2023-02-26T00:24:54.797Z,527.13
2023-02-26T00:27:21.487Z,527.95
2023-02-26T00:29:48.900Z,529.55
2023-02-26T05:31:54.984Z,437.85
2023-02-26T05:34:21.754Z,444.55
2023-02-26T05:36:49.143Z,444.03
2023-02-26T05:39:16.397Z,441.38
2023-02-26T05:41:43.124Z,436.83
2023-02-26T05:44:09.870Z,444.63
2023-02-26T05:46:36.568Z,444.15
2023-02-26T05:49:03.485Z,444.13
2023-02-26T05:51:30.161Z,437.40
2023-02-26T05:53:56.831Z,439.10
2023-02-26T05:56:23.669Z,440.13
2023-02-26T05:58:50.452Z,425.23
2023-02-26T06:01:17.085Z,431.13
2023-02-26T06:03:44.434Z,433.40
2023-02-26T06:06:12.658Z,431.65
2023-02-26T06:08:39.288Z,427.52
2023-02-26T06:11:06.260Z,421.45
2023-02-26T06:13:32.856Z,423.08
2023-02-26T06:15:59.518Z,427.67
2023-02-26T06:18:26.300Z,425.27
2023-02-26T06:20:53.827Z,419.15
2023-02-26T06:23:20.939Z,418.73
2023-02-26T06:25:47.603Z,417.40
2023-02-26T06:28:14.217Z,425.08
2023-02-26T06:30:41.377Z,418.42
2023-02-26T06:33:08.201Z,422.85
2023-02-26T06:35:34.885Z,417.80
2023-02-26T06:38:01.563Z,426.15
2023-02-26T06:40:28.826Z,432.58
2023-02-26T06:45:22.274Z,418.52
2023-02-26T06:47:48.969Z,428.63
2023-02-26T06:52:42.201Z,427.17
2023-02-26T06:55:09.494Z,431.73
2023-02-26T06:57:36.220Z,436.38
2023-02-26T07:02:30.553Z,436.73
2023-02-26T07:04:57.270Z,431.98
2023-02-26T07:07:23.951Z,438.00
2023-02-26T07:09:50.680Z,430.92
2023-02-26T07:12:17.399Z,440.67
2023-02-26T07:14:45.805Z,427.00
2023-02-26T07:17:20.295Z,432.13
2023-02-26T07:19:48.844Z,433.37
2023-02-26T07:22:16.018Z,435.15
2023-02-26T07:24:43.400Z,428.38
2023-02-26T07:27:10.515Z,434.75
2023-02-26T07:29:37.230Z,435.98
2023-02-26T07:32:04.905Z,439.10
2023-02-26T07:34:32.185Z,448.08
2023-02-26T07:37:01.799Z,447.98
2023-02-26T07:39:28.536Z,455.67
2023-02-26T07:41:55.414Z,456.15
2023-02-26T07:44:22.044Z,470.35
2023-02-26T07:46:48.658Z,489.23
2023-02-26T07:49:15.737Z,514.00
2023-02-26T07:51:45.767Z,573.95
2023-02-26T07:54:13.392Z,602.75
2023-02-26T07:56:42.735Z,647.13
2023-02-26T07:59:09.982Z,659.42
2023-02-26T08:01:36.784Z,664.72
2023-02-26T08:04:04.249Z,677.75
2023-02-26T08:06:31.011Z,716.88
2023-02-26T08:08:57.909Z,700.60
2023-02-26T08:11:24.657Z,733.37
2023-02-26T08:13:51.304Z,727.47
2023-02-26T08:16:18.089Z,708.72
2023-02-26T08:18:44.978Z,682.22
2023-02-26T08:21:11.898Z,657.90
2023-02-26T08:23:39.235Z,637.92
2023-02-26T08:26:08.933Z,636.17
2023-02-26T08:28:35.698Z,649.23
2023-02-26T08:31:03.108Z,660.28
2023-02-26T08:33:30.316Z,671.25
2023-02-26T08:35:59.022Z,670.87
2023-02-26T08:38:27.682Z,671.92
2023-02-26T08:40:54.608Z,676.63
2023-02-26T08:43:21.608Z,699.90
2023-02-26T08:45:48.661Z,706.58
2023-02-26T08:48:15.473Z,712.53
2023-02-26T08:50:42.388Z,748.78
2023-02-26T08:53:09.312Z,773.90
2023-02-26T08:55:36.125Z,806.30
2023-02-26T08:58:02.991Z,844.05
2023-02-26T09:00:30.103Z,861.15
2023-02-26T09:02:56.845Z,879.45
2023-02-26T09:05:23.598Z,894.55
2023-02-26T09:07:50.286Z,913.38
2023-02-26T09:10:17.540Z,927.67
2023-02-26T09:12:44.719Z,917.03
2023-02-26T09:15:12.509Z,922.65
2023-02-26T09:17:39.277Z,906.90
2023-02-26T09:20:06.342Z,896.40
2023-02-26T09:22:33.067Z,901.75
2023-02-26T09:24:59.694Z,896.63
2023-02-26T09:27:26.998Z,854.28
2023-02-26T09:29:53.647Z,820.55
2023-02-26T09:32:20.557Z,787.75
2023-02-26T09:34:47.382Z,757.80
2023-02-26T09:37:14.020Z,740.28
2023-02-26T09:39:40.680Z,729.97
2023-02-26T09:42:33.352Z,725.08
2023-02-26T09:45:00.545Z,701.47
2023-02-26T09:47:46.655Z,751.47
2023-02-26T09:50:28.293Z,809.85
2023-02-26T09:53:16.800Z,856.72
2023-02-26T09:55:47.548Z,853.47
2023-02-26T09:58:26.283Z,857.22
2023-02-26T10:01:12.710Z,825.50
2023-02-26T10:04:04.190Z,810.72
2023-02-26T10:06:35.424Z,776.10
2023-02-26T10:09:32.029Z,744.60
2023-02-26T10:12:15.976Z,681.92
2023-02-26T10:15:10.607Z,661.72
2023-02-26T10:18:05.087Z,602.08
2023-02-26T10:20:39.439Z,590.72
2023-02-26T10:23:14.973Z,584.72
2023-02-26T10:25:43.082Z,575.60
2023-02-26T10:28:18.658Z,570.35
2023-02-26T10:30:56.912Z,552.13
2023-02-26T10:33:44.220Z,574.90
2023-02-26T10:36:30.766Z,648.30
2023-02-26T10:39:03.883Z,740.05
2023-02-26T10:41:34.486Z,787.03
2023-02-26T10:44:12.036Z,805.42
2023-02-26T10:47:12.202Z,804.40
2023-02-26T10:49:52.472Z,776.10
2023-02-26T10:52:26.894Z,765.25
2023-02-26T10:55:15.871Z,748.70
2023-02-26T10:57:50.214Z,705.40
2023-02-26T11:00:20.145Z,659.05
2023-02-26T11:02:51.932Z,630.35
2023-02-26T11:05:25.346Z,604.70
2023-02-26T11:08:01.535Z,575.45
2023-02-26T11:10:47.229Z,574.33
2023-02-26T11:13:13.813Z,568.75
2023-02-26T11:15:41.405Z,559.38
2023-02-26T11:18:14.199Z,547.92
2023-02-26T11:20:46.096Z,544.25
2023-02-26T11:23:21.884Z,534.70
2023-02-26T11:25:55.211Z,518.20
2023-02-26T11:28:46.587Z,513.40
2023-02-26T11:31:17.639Z,517.17
2023-02-26T11:33:50.353Z,513.05
2023-02-26T11:36:20.045Z,515.35
2023-02-26T11:39:00.836Z,511.47
2023-02-26T11:41:29.144Z,512.47
2023-02-26T11:44:08.164Z,531.70
2023-02-26T11:46:46.054Z,535.15
2023-02-26T11:49:16.151Z,547.35
2023-02-26T11:51:46.338Z,553.47
2023-02-26T11:54:25.148Z,544.55
2023-02-26T11:56:51.776Z,540.85
2023-02-26T11:59:21.114Z,532.22
2023-02-26T12:01:49.825Z,521.30
2023-02-26T12:04:23.330Z,518.58
2023-02-26T12:06:52.662Z,514.33
2023-02-26T12:09:20.051Z,512.85
2023-02-26T12:11:55.811Z,499.55
2023-02-26T12:14:22.402Z,507.13
2023-02-26T12:17:18.886Z,515.20
2023-02-26T12:20:14.968Z,525.45
2023-02-26T12:22:54.677Z,517.85
2023-02-26T12:25:31.292Z,517.30
2023-02-26T12:28:16.109Z,540.40
2023-02-26T12:31:05.850Z,535.28
2023-02-26T12:33:45.712Z,529.00
2023-02-26T12:36:36.361Z,521.25
2023-02-26T12:39:31.362Z,523.40
2023-02-26T12:42:07.196Z,517.10
2023-02-26T12:45:04.235Z,515.88
2023-02-26T12:47:36.915Z,510.80
2023-02-26T12:50:09.644Z,518.13
2023-02-26T12:53:00.700Z,523.10
2023-02-26T12:55:37.912Z,540.55
2023-02-26T12:58:39.780Z,545.07
2023-02-26T13:01:28.614Z,545.25
2023-02-26T13:04:11.636Z,537.95
2023-02-26T13:06:43.881Z,555.47
2023-02-26T13:09:25.117Z,557.23
2023-02-26T13:12:15.801Z,559.73
2023-02-26T13:17:43.402Z,590.42
2023-02-26T13:20:18.579Z,586.78
2023-02-26T13:22:50.045Z,579.00
2023-02-26T13:25:35.188Z,584.83
2023-02-26T13:28:09.902Z,564.05
2023-02-26T13:30:50.682Z,565.53
2023-02-26T13:33:20.714Z,565.72
2023-02-26T13:35:50.710Z,577.05
2023-02-26T13:38:26.499Z,571.08
2023-02-26T13:41:14.196Z,559.50
2023-02-26T13:44:11.832Z,560.28
2023-02-26T13:47:29.136Z,553.55
2023-02-26T13:50:05.013Z,532.63
2023-02-26T13:52:35.961Z,522.80
2023-02-26T13:55:05.774Z,514.47
2023-02-26T13:57:51.933Z,498.67
2023-02-26T14:00:33.429Z,495.52
2023-02-26T14:03:17.966Z,486.30
2023-02-26T14:05:47.683Z,492.48
2023-02-26T14:08:17.309Z,476.03
2023-02-26T14:10:53.827Z,483.67
2023-02-26T14:13:31.611Z,469.50
2023-02-26T14:16:11.815Z,464.27
2023-02-26T14:18:47.547Z,464.42
2023-02-26T14:21:32.701Z,462.50
2023-02-26T14:24:21.752Z,455.20
2023-02-26T14:26:51.477Z,452.77
2023-02-26T14:29:37.469Z,453.30
2023-02-26T14:32:13.420Z,456.23
2023-02-26T14:35:20.945Z,468.10
2023-02-26T14:37:58.801Z,489.92
2023-02-26T14:40:26.219Z,512.13
2023-02-26T14:43:02.230Z,519.80
2023-02-26T14:45:32.416Z,507.25
2023-02-26T14:48:01.438Z,505.85
2023-02-26T14:50:42.909Z,495.05
2023-02-26T14:53:28.132Z,487.77
2023-02-26T14:56:16.976Z,485.02
2023-02-26T14:59:03.697Z,479.80
2023-02-26T15:01:36.835Z,472.33
2023-02-26T15:04:20.219Z,474.98
2023-02-26T15:07:04.991Z,475.35
2023-02-26T15:10:04.251Z,478.30
2023-02-26T15:12:40.106Z,500.15
2023-02-26T15:15:35.368Z,511.60
2023-02-26T15:18:27.537Z,519.35
2023-02-26T15:21:06.192Z,519.63
2023-02-26T15:23:47.209Z,517.28
2023-02-26T15:26:33.471Z,501.70
2023-02-26T15:29:04.281Z,475.40
2023-02-26T15:31:35.734Z,471.55
2023-02-26T15:34:03.444Z,460.73
2023-02-26T15:36:31.869Z,459.33
2023-02-26T15:39:03.798Z,453.75
2023-02-26T15:41:31.950Z,471.40
2023-02-26T15:44:05.897Z,484.58
2023-02-26T15:46:39.145Z,501.67
2023-02-26T15:49:13.338Z,504.30
2023-02-26T15:51:40.859Z,496.60
2023-02-26T15:54:07.539Z,489.30
2023-02-26T15:56:39.276Z,475.90
2023-02-26T15:59:23.855Z,468.58
2023-02-26T16:01:50.647Z,464.55
2023-02-26T16:04:21.849Z,469.15
2023-02-26T16:06:52.909Z,454.92
2023-02-26T16:09:31.325Z,455.83
2023-02-26T16:12:17.666Z,460.70
2023-02-26T16:14:49.732Z,464.70
2023-02-26T16:17:27.490Z,457.50
2023-02-26T16:19:57.035Z,456.85
2023-02-26T16:22:55.597Z,459.52
2023-02-26T16:25:48.657Z,452.58
2023-02-26T16:28:29.385Z,462.45
2023-02-26T16:30:59.331Z,452.00
2023-02-26T16:33:31.523Z,456.55
2023-02-26T16:36:13.592Z,454.02
2023-02-26T16:38:47.248Z,452.60
2023-02-26T16:41:14.626Z,458.00
2023-02-26T16:43:44.099Z,457.10
2023-02-26T16:46:15.239Z,441.10
2023-02-26T16:48:53.197Z,431.90
2023-02-26T16:51:24.157Z,436.30
2023-02-26T16:54:00.460Z,432.25
2023-02-26T16:56:36.281Z,427.50
2023-02-26T16:59:11.853Z,432.02
2023-02-26T17:01:50.442Z,430.15
2023-02-26T17:04:19.102Z,437.27
2023-02-26T17:06:47.544Z,437.40
2023-02-26T17:09:51.355Z,433.23
2023-02-26T17:12:20.860Z,425.75
2023-02-26T17:14:56.768Z,427.23
2023-02-26T17:17:24.991Z,424.47
2023-02-26T17:19:52.994Z,423.48
2023-02-26T17:22:26.007Z,421.85
2023-02-26T17:24:53.570Z,426.10
2023-02-26T17:27:36.498Z,436.80
2023-02-26T17:30:06.052Z,423.65
2023-02-26T17:32:33.279Z,420.65
2023-02-26T17:35:00.065Z,428.60
2023-02-26T17:37:35.760Z,423.73
2023-02-26T17:40:04.054Z,425.08
2023-02-26T17:42:30.781Z,423.88
2023-02-26T17:44:57.378Z,422.30
2023-02-26T17:47:26.644Z,427.65
2023-02-26T17:49:54.084Z,429.02
2023-02-26T17:52:20.921Z,424.27
2023-02-26T17:54:47.930Z,422.90
2023-02-26T17:57:19.799Z,423.73
2023-02-26T17:59:46.887Z,417.17
2023-02-26T18:02:21.247Z,426.00
2023-02-26T18:04:47.991Z,427.33
2023-02-26T18:07:16.612Z,424.85
2023-02-26T18:09:44.316Z,440.88
2023-02-26T18:12:16.252Z,432.05
2023-02-26T18:14:43.085Z,433.23
2023-02-26T18:17:19.253Z,432.33
2023-02-26T18:19:46.408Z,434.98
2023-02-26T18:22:14.854Z,443.85
2023-02-26T18:24:42.218Z,436.95
2023-02-26T18:27:14.670Z,431.60
2023-02-26T18:29:41.772Z,428.58
2023-02-26T18:32:22.468Z,433.48
2023-02-26T18:34:50.723Z,432.88
2023-02-26T18:37:20.798Z,435.50
2023-02-26T18:39:47.907Z,430.17
2023-02-26T18:42:27.251Z,433.65
2023-02-26T18:44:55.191Z,428.47
2023-02-26T18:47:22.751Z,422.88
2023-02-26T18:49:51.161Z,417.77
2023-02-26T18:52:18.502Z,417.15
2023-02-26T18:54:45.154Z,421.58
2023-02-26T18:57:11.897Z,429.27
2023-02-26T18:59:38.512Z,423.17
2023-02-26T19:02:06.895Z,409.20
2023-02-26T19:04:33.829Z,423.60
2023-02-26T19:07:00.682Z,419.98
2023-02-26T19:09:29.915Z,414.02
2023-02-26T19:11:57.487Z,424.38
2023-02-26T19:14:24.718Z,424.17
2023-02-26T19:16:51.321Z,428.10
2023-02-26T19:19:18.569Z,432.58
2023-02-26T19:21:45.346Z,417.92
2023-02-26T19:24:13.150Z,413.08
2023-02-26T19:26:40.080Z,411.65
2023-02-26T19:29:09.432Z,424.00
2023-02-26T19:31:39.207Z,415.30
2023-02-26T19:34:05.895Z,423.83
2023-02-26T19:36:33.291Z,420.42
2023-02-26T19:39:01.679Z,416.30
2023-02-26T19:41:28.783Z,415.17
2023-02-26T19:43:56.113Z,412.77
2023-02-26T19:46:23.227Z,425.08
2023-02-26T19:48:50.333Z,421.77
2023-02-26T19:51:18.581Z,412.67
2023-02-26T19:53:45.229Z,410.58
2023-02-26T19:56:12.092Z,419.60
2023-02-26T19:58:38.789Z,412.38
2023-02-26T20:01:05.998Z,413.50
2023-02-26T20:03:33.073Z,405.85
2023-02-26T20:06:00.274Z,412.58
2023-02-26T20:08:29.386Z,417.50
2023-02-26T20:10:58.056Z,402.83
2023-02-26T20:13:29.591Z,419.15
2023-02-26T20:16:00.864Z,414.55
2023-02-26T20:18:30.692Z,407.42
2023-02-26T20:20:59.264Z,413.65
2023-02-26T20:23:26.399Z,414.40
2023-02-26T20:25:59.271Z,420.80
2023-02-26T20:28:25.926Z,411.25
2023-02-26T20:30:52.772Z,415.33
2023-02-26T20:33:21.010Z,411.10
2023-02-26T20:35:48.795Z,401.45
2023-02-26T20:38:17.867Z,412.85
2023-02-26T20:40:44.729Z,407.42
2023-02-26T20:43:11.368Z,406.73
2023-02-26T20:45:39.161Z,419.48
2023-02-26T20:48:07.020Z,399.15
2023-02-26T20:50:34.952Z,407.83
2023-02-26T20:53:03.100Z,406.67
2023-02-26T20:55:29.748Z,404.42
2023-02-26T20:57:56.407Z,401.10
2023-02-26T21:00:23.430Z,410.85
2023-02-26T21:02:50.554Z,410.67
2023-02-26T21:05:17.793Z,410.23
2023-02-26T21:07:44.494Z,412.02
2023-02-26T21:10:13.313Z,419.63
2023-02-26T21:12:40.377Z,415.85
2023-02-26T21:15:10.272Z,417.17
2023-02-26T21:17:41.583Z,404.33
2023-02-26T21:20:11.761Z,415.90
2023-02-26T21:22:39.126Z,407.75
2023-02-26T21:25:07.359Z,419.27
2023-02-26T21:27:35.037Z,421.83
2023-02-26T21:30:01.857Z,418.60
2023-02-26T21:32:28.608Z,419.73
2023-02-26T21:34:55.709Z,412.02
2023-02-26T21:37:22.396Z,412.55
2023-02-26T21:39:49.043Z,425.92
2023-02-26T21:42:15.738Z,431.25
2023-02-26T21:44:42.464Z,421.90
2023-02-26T21:47:09.611Z,431.77
2023-02-26T21:49:36.328Z,424.10
2023-02-26T21:52:05.815Z,426.27
2023-02-26T21:54:32.998Z,419.60
2023-02-26T21:56:59.645Z,421.67
2023-02-26T21:59:26.266Z,416.13
2023-02-26T22:01:53.609Z,420.70
2023-02-26T22:04:20.636Z,423.65
2023-02-26T22:06:47.280Z,419.60
2023-02-26T22:09:14.168Z,421.88
2023-02-26T22:11:40.936Z,424.13
2023-02-26T22:14:07.559Z,422.08
2023-02-26T22:16:34.256Z,426.27
2023-02-26T22:19:01.019Z,417.58
2023-02-26T22:21:28.045Z,411.95
2023-02-26T22:23:55.219Z,416.50
2023-02-26T22:26:22.047Z,412.35
2023-02-26T22:28:48.661Z,415.50
2023-02-26T22:31:15.383Z,406.77
2023-02-26T22:33:42.178Z,403.70
2023-02-26T22:36:08.811Z,410.85
2023-02-26T22:38:35.479Z,414.83
2023-02-26T22:43:28.710Z,418.17
2023-02-26T22:48:21.841Z,407.60
2023-02-26T22:50:49.537Z,399.10
2023-02-26T22:53:16.223Z,399.48
2023-02-26T22:55:42.922Z,399.17
2023-02-26T22:58:09.796Z,399.45
2023-02-26T23:00:36.475Z,410.65
2023-02-26T23:03:03.108Z,399.13
2023-02-26T23:05:29.786Z,409.70
2023-02-26T23:07:56.561Z,401.13
2023-02-26T23:10:23.178Z,398.98
2023-02-26T23:12:50.009Z,392.05
2023-02-26T23:15:16.732Z,409.27
2023-02-26T23:17:43.780Z,398.30
2023-02-26T23:20:13.781Z,399.67
2023-02-26T23:22:43.483Z,406.42
2023-02-26T23:25:12.080Z,409.67
2023-02-26T23:27:39.311Z,409.23
2023-02-26T23:30:07.217Z,400.40
2023-02-26T23:32:33.977Z,405.08
2023-02-26T23:35:00.648Z,394.60
2023-02-26T23:37:27.248Z,398.48
2023-02-26T23:39:53.882Z,406.52
2023-02-26T23:42:20.557Z,401.48
2023-02-26T23:44:47.379Z,410.20
2023-02-26T23:47:14.297Z,401.45
2023-02-26T23:49:40.914Z,397.42
2023-02-26T23:52:07.544Z,402.05
2023-02-26T23:54:34.134Z,406.73
2023-02-26T23:57:00.724Z,400.02
2023-02-26T23:59:27.338Z,401.48
