createdAt,value
2019-02-02T00:00:12.945Z,0.00
2019-02-02T00:01:12.913Z,0.00
2019-02-02T00:02:12.898Z,0.00
2019-02-02T00:03:12.888Z,0.00
2019-02-02T00:04:12.881Z,0.00
2019-02-02T00:05:12.889Z,0.00
2019-02-02T00:06:12.858Z,0.00
2019-02-02T00:07:12.854Z,0.00
2019-02-02T00:08:12.833Z,0.00
2019-02-02T00:09:12.828Z,0.00
2019-02-02T00:10:12.833Z,0.00
2019-02-02T00:11:12.806Z,0.00
2019-02-02T00:12:12.801Z,0.00
2019-02-02T00:13:12.785Z,0.00
2019-02-02T00:14:12.777Z,0.00
2019-02-02T00:15:12.788Z,0.00
2019-02-02T00:16:12.756Z,0.00
2019-02-02T00:17:12.745Z,0.00
2019-02-02T00:18:12.736Z,0.00
2019-02-02T00:19:12.726Z,0.00
2019-02-02T00:20:12.715Z,0.00
2019-02-02T00:21:12.714Z,0.00
2019-02-02T00:22:12.697Z,0.00
2019-02-02T00:23:12.681Z,0.00
2019-02-02T00:24:12.672Z,0.00
2019-02-02T00:25:12.660Z,0.00
2019-02-02T00:26:12.671Z,0.00
2019-02-02T00:27:12.645Z,0.00
2019-02-02T00:28:12.646Z,0.00
2019-02-02T00:29:12.626Z,0.00
2019-02-02T00:30:12.611Z,0.00
2019-02-02T00:31:12.614Z,0.00
2019-02-02T00:32:12.589Z,0.00
2019-02-02T00:33:12.583Z,0.00
2019-02-02T00:34:12.573Z,0.00
2019-02-02T00:35:12.573Z,0.00
2019-02-02T00:36:12.561Z,0.00
2019-02-02T00:37:12.544Z,0.00
2019-02-02T00:38:12.523Z,0.00
2019-02-02T00:39:12.516Z,0.00
2019-02-02T00:40:12.506Z,0.00
2019-02-02T00:41:12.511Z,0.00
2019-02-02T00:42:12.484Z,0.00
2019-02-02T00:43:12.480Z,0.00
2019-02-02T00:44:12.469Z,0.00
2019-02-02T00:45:12.456Z,0.00
2019-02-02T00:46:12.454Z,0.00
2019-02-02T00:47:12.434Z,0.00
2019-02-02T00:48:12.443Z,0.00
2019-02-02T00:49:12.410Z,0.00
2019-02-02T00:50:12.398Z,0.00
2019-02-02T00:51:12.407Z,0.00
2019-02-02T00:52:12.380Z,0.00
2019-02-02T00:53:12.370Z,0.00
2019-02-02T00:54:12.359Z,0.00
2019-02-02T00:55:12.350Z,0.00
2019-02-02T00:56:12.353Z,0.00
2019-02-02T00:57:12.325Z,0.00
2019-02-02T00:58:12.313Z,0.00
2019-02-02T00:59:12.306Z,0.00
2019-02-02T01:00:12.296Z,0.00
2019-02-02T01:01:12.316Z,0.00
2019-02-02T01:02:12.277Z,0.00
2019-02-02T01:03:12.261Z,0.00
2019-02-02T01:04:12.258Z,0.00
2019-02-02T01:05:12.242Z,0.00
2019-02-02T01:06:12.230Z,0.00
2019-02-02T01:07:12.237Z,0.00
2019-02-02T01:08:12.210Z,0.00
2019-02-02T01:09:12.202Z,0.00
2019-02-02T01:10:12.198Z,0.00
2019-02-02T01:11:12.180Z,0.00
2019-02-02T01:12:12.191Z,0.00
2019-02-02T01:13:12.164Z,0.00
2019-02-02T01:14:12.148Z,0.00
2019-02-02T01:15:12.139Z,0.00
2019-02-02T01:16:12.136Z,0.00
2019-02-02T01:17:12.138Z,0.00
2019-02-02T01:18:12.110Z,0.00
2019-02-02T01:19:12.103Z,0.00
2019-02-02T01:20:12.086Z,0.00
2019-02-02T01:21:12.081Z,0.00
2019-02-02T01:22:12.089Z,0.00
2019-02-02T01:23:12.063Z,0.00
2019-02-02T01:24:12.046Z,0.00
2019-02-02T01:25:12.036Z,0.00
2019-02-02T01:26:12.031Z,0.00
2019-02-02T01:27:12.034Z,0.00
2019-02-02T01:28:12.009Z,0.00
2019-02-02T01:29:11.998Z,0.00
2019-02-02T01:30:11.989Z,0.00
2019-02-02T01:31:11.977Z,0.00
2019-02-02T01:32:13.996Z,0.00
2019-02-02T01:33:11.959Z,0.00
2019-02-02T01:34:11.951Z,0.00
2019-02-02T01:35:11.937Z,0.00
2019-02-02T01:36:11.933Z,0.00
2019-02-02T01:37:11.951Z,0.00
2019-02-02T01:38:11.915Z,0.00
2019-02-02T01:39:11.898Z,0.00
2019-02-02T01:40:11.893Z,0.00
2019-02-02T01:41:11.881Z,0.00
2019-02-02T01:42:11.865Z,0.00
2019-02-02T01:43:11.865Z,0.00
2019-02-02T01:44:11.851Z,0.00
2019-02-02T01:45:11.843Z,0.00
2019-02-02T01:46:11.828Z,0.00
2019-02-02T01:47:11.823Z,0.00
2019-02-02T01:48:11.819Z,0.00
2019-02-02T01:49:11.795Z,0.00
2019-02-02T01:50:11.785Z,0.00
2019-02-02T01:51:11.774Z,0.00
2019-02-02T01:52:11.765Z,0.00
2019-02-02T01:53:11.772Z,0.00
2019-02-02T01:54:11.751Z,0.00
2019-02-02T01:55:11.733Z,0.00
2019-02-02T01:56:11.723Z,0.00
2019-02-02T01:57:11.717Z,0.00
2019-02-02T01:58:16.757Z,0.00
2019-02-02T01:59:12.693Z,0.00
2019-02-02T02:00:11.749Z,0.00
2019-02-02T02:01:11.671Z,0.00
2019-02-02T02:02:11.667Z,0.00
2019-02-02T02:03:11.679Z,0.00
2019-02-02T02:04:11.648Z,0.00
2019-02-02T02:05:11.634Z,0.00
2019-02-02T02:06:11.623Z,0.00
2019-02-02T02:07:11.618Z,0.00
2019-02-02T02:08:11.608Z,0.00
2019-02-02T02:09:11.608Z,0.00
2019-02-02T02:10:11.582Z,0.00
2019-02-02T02:11:11.580Z,0.00
2019-02-02T02:12:11.565Z,0.00
2019-02-02T02:13:11.636Z,0.00
2019-02-02T02:14:11.564Z,0.00
2019-02-02T02:15:11.537Z,0.00
2019-02-02T02:16:11.525Z,0.00
2019-02-02T02:17:11.518Z,0.00
2019-02-02T02:18:11.507Z,0.00
2019-02-02T02:19:11.508Z,0.00
2019-02-02T02:20:11.482Z,0.00
2019-02-02T02:21:11.471Z,0.00
2019-02-02T02:22:11.462Z,0.00
2019-02-02T02:23:11.454Z,0.00
2019-02-02T02:24:11.463Z,0.00
2019-02-02T02:25:11.450Z,0.00
2019-02-02T02:26:11.424Z,0.00
2019-02-02T02:27:11.413Z,0.00
2019-02-02T02:28:11.407Z,0.00
2019-02-02T02:29:11.402Z,0.00
2019-02-02T02:30:11.386Z,0.00
2019-02-02T02:31:11.368Z,0.00
2019-02-02T02:32:11.362Z,0.00
2019-02-02T02:33:11.353Z,0.00
2019-02-02T02:34:11.365Z,0.00
2019-02-02T02:35:11.333Z,0.00
2019-02-02T02:36:11.337Z,0.00
2019-02-02T02:37:11.310Z,0.00
2019-02-02T02:38:11.305Z,0.00
2019-02-02T02:39:11.307Z,0.00
2019-02-02T02:40:11.283Z,0.00
2019-02-02T02:41:11.283Z,0.00
2019-02-02T02:42:11.264Z,0.00
2019-02-02T02:43:11.251Z,0.00
2019-02-02T02:44:11.254Z,0.00
2019-02-02T02:45:11.230Z,0.00
2019-02-02T02:46:11.218Z,0.00
2019-02-02T02:47:11.212Z,0.00
2019-02-02T02:48:11.204Z,0.00
2019-02-02T02:49:11.207Z,0.00
2019-02-02T02:50:11.178Z,0.00
2019-02-02T02:51:11.183Z,0.00
2019-02-02T02:52:11.173Z,0.00
2019-02-02T02:53:11.146Z,0.00
2019-02-02T02:54:11.158Z,0.00
2019-02-02T02:55:11.130Z,0.00
2019-02-02T02:56:11.118Z,0.00
2019-02-02T02:57:11.118Z,0.00
2019-02-02T02:58:11.104Z,0.00
2019-02-02T02:59:11.102Z,0.00
2019-02-02T03:00:11.082Z,0.00
2019-02-02T03:01:11.083Z,0.00
2019-02-02T03:02:11.059Z,0.00
2019-02-02T03:03:11.051Z,0.00
2019-02-02T03:04:11.052Z,0.00
2019-02-02T03:05:11.026Z,0.00
2019-02-02T03:06:11.021Z,0.00
2019-02-02T03:07:11.054Z,0.00
2019-02-02T03:08:10.995Z,0.00
2019-02-02T03:09:11.021Z,0.00
2019-02-02T03:10:10.975Z,0.00
2019-02-02T03:11:10.964Z,0.00
2019-02-02T03:12:10.955Z,0.00
2019-02-02T03:13:10.939Z,0.00
2019-02-02T03:14:10.928Z,0.00
2019-02-02T03:15:10.939Z,0.00
2019-02-02T03:16:10.938Z,0.00
2019-02-02T03:17:10.899Z,0.00
2019-02-02T03:18:10.882Z,0.00
2019-02-02T03:19:10.878Z,0.00
2019-02-02T03:20:10.879Z,0.00
2019-02-02T03:21:10.863Z,0.00
2019-02-02T03:22:10.845Z,0.00
2019-02-02T03:23:10.838Z,0.00
2019-02-02T03:24:10.822Z,0.00
2019-02-02T03:25:10.827Z,0.00
2019-02-02T03:26:10.802Z,0.00
2019-02-02T03:27:10.802Z,0.00
2019-02-02T03:28:10.778Z,0.00
2019-02-02T03:29:10.772Z,0.00
2019-02-02T03:30:10.777Z,0.00
2019-02-02T03:31:10.750Z,0.00
2019-02-02T03:32:10.738Z,0.00
2019-02-02T03:33:10.733Z,0.00
2019-02-02T03:34:10.728Z,0.00
2019-02-02T03:35:10.721Z,0.00
2019-02-02T03:36:10.698Z,0.00
2019-02-02T03:37:10.684Z,0.00
2019-02-02T03:38:10.676Z,0.00
2019-02-02T03:39:10.665Z,0.00
2019-02-02T03:40:10.672Z,0.00
2019-02-02T03:41:10.650Z,0.00
2019-02-02T03:42:10.637Z,0.00
2019-02-02T03:43:10.631Z,0.00
2019-02-02T03:44:10.617Z,0.00
2019-02-02T03:45:10.622Z,0.00
2019-02-02T03:46:10.614Z,0.00
2019-02-02T03:47:10.593Z,0.00
2019-02-02T03:48:10.580Z,0.00
2019-02-02T03:49:10.569Z,0.00
2019-02-02T03:50:10.584Z,0.00
2019-02-02T03:51:10.545Z,0.00
2019-02-02T03:52:10.536Z,0.00
2019-02-02T03:53:10.528Z,0.00
2019-02-02T03:54:10.520Z,0.00
2019-02-02T03:55:10.506Z,0.00
2019-02-02T03:56:10.507Z,0.00
2019-02-02T03:57:10.489Z,0.00
2019-02-02T03:58:10.481Z,0.00
2019-02-02T03:59:10.465Z,0.00
2019-02-02T04:00:10.457Z,0.00
2019-02-02T04:01:10.454Z,0.00
2019-02-02T04:02:10.435Z,0.00
2019-02-02T04:03:10.421Z,0.00
2019-02-02T04:04:10.412Z,0.00
2019-02-02T04:05:10.397Z,0.00
2019-02-02T04:06:10.409Z,0.00
2019-02-02T04:07:10.381Z,0.00
2019-02-02T04:08:10.363Z,0.00
2019-02-02T04:09:10.355Z,0.00
2019-02-02T04:10:10.343Z,0.00
2019-02-02T04:11:10.345Z,0.00
2019-02-02T04:12:10.335Z,0.00
2019-02-02T04:13:10.315Z,0.00
2019-02-02T04:14:10.307Z,0.00
2019-02-02T04:15:10.288Z,0.00
2019-02-02T04:16:10.295Z,0.00
2019-02-02T04:17:10.267Z,0.00
2019-02-02T04:18:10.259Z,0.00
2019-02-02T04:19:10.254Z,0.00
2019-02-02T04:20:10.244Z,0.00
2019-02-02T04:21:10.239Z,0.00
2019-02-02T04:22:10.212Z,0.00
2019-02-02T04:23:10.208Z,0.00
2019-02-02T04:24:10.193Z,0.00
2019-02-02T04:25:10.191Z,0.00
2019-02-02T04:26:10.186Z,0.00
2019-02-02T04:27:10.168Z,0.00
2019-02-02T04:28:10.148Z,0.00
2019-02-02T04:29:17.537Z,0.00
2019-02-02T04:30:11.127Z,0.00
2019-02-02T04:31:10.133Z,0.00
2019-02-02T04:32:10.182Z,0.00
2019-02-02T04:33:10.097Z,0.00
2019-02-02T04:34:10.089Z,0.00
2019-02-02T04:35:10.076Z,0.00
2019-02-02T04:36:10.086Z,0.00
2019-02-02T04:37:10.053Z,0.00
2019-02-02T04:38:10.041Z,0.00
2019-02-02T04:39:10.037Z,0.00
2019-02-02T04:40:10.025Z,0.00
2019-02-02T04:41:10.017Z,0.00
2019-02-02T04:42:10.013Z,0.00
2019-02-02T04:43:09.990Z,0.00
2019-02-02T04:44:09.989Z,0.00
2019-02-02T04:45:09.972Z,0.00
2019-02-02T04:46:09.963Z,0.00
2019-02-02T04:47:09.960Z,0.00
2019-02-02T04:48:09.944Z,0.00
2019-02-02T04:49:09.925Z,0.00
2019-02-02T04:50:09.915Z,0.00
2019-02-02T04:51:09.907Z,0.00
2019-02-02T04:52:09.906Z,4.00
2019-02-02T04:53:09.886Z,4.00
2019-02-02T04:54:09.870Z,4.00
2019-02-02T04:55:09.863Z,8.00
2019-02-02T04:56:09.855Z,8.00
2019-02-02T04:57:09.850Z,8.00
2019-02-02T04:58:09.829Z,8.00
2019-02-02T04:59:09.814Z,8.00
2019-02-02T05:00:09.809Z,8.00
2019-02-02T05:01:09.800Z,8.00
2019-02-02T05:02:09.794Z,8.00
2019-02-02T05:03:09.775Z,8.00
2019-02-02T05:04:09.760Z,76.00
2019-02-02T05:05:09.757Z,76.00
2019-02-02T05:06:09.744Z,76.00
2019-02-02T05:07:09.740Z,72.00
2019-02-02T05:08:09.719Z,72.00
2019-02-02T05:09:09.709Z,72.00
2019-02-02T05:10:09.704Z,72.00
2019-02-02T05:11:09.690Z,72.00
2019-02-02T05:12:09.708Z,72.00
2019-02-02T05:13:09.671Z,72.00
2019-02-02T05:14:09.729Z,72.00
2019-02-02T05:15:09.647Z,72.00
2019-02-02T05:16:09.639Z,72.00
2019-02-02T05:17:09.642Z,72.00
2019-02-02T05:18:09.639Z,72.00
2019-02-02T05:19:09.601Z,72.00
2019-02-02T05:20:09.591Z,72.00
2019-02-02T05:21:09.579Z,68.00
2019-02-02T05:22:09.588Z,72.00
2019-02-02T05:23:09.568Z,72.00
2019-02-02T05:24:10.465Z,68.00
2019-02-02T05:25:09.548Z,68.00
2019-02-02T05:26:09.526Z,72.00
2019-02-02T05:27:09.517Z,68.00
2019-02-02T05:28:09.514Z,72.00
2019-02-02T05:29:09.499Z,72.00
2019-02-02T05:30:09.487Z,72.00
2019-02-02T05:31:09.477Z,72.00
2019-02-02T05:32:09.463Z,72.00
2019-02-02T05:33:09.463Z,72.00
2019-02-02T05:34:09.446Z,72.00
2019-02-02T05:35:09.431Z,72.00
2019-02-02T05:36:09.421Z,72.00
2019-02-02T05:37:09.411Z,72.00
2019-02-02T05:38:09.412Z,72.00
2019-02-02T05:39:09.384Z,72.00
2019-02-02T05:40:09.380Z,64.00
2019-02-02T05:41:09.366Z,64.00
2019-02-02T05:42:09.356Z,0.00
2019-02-02T05:43:09.359Z,0.00
2019-02-02T05:44:09.342Z,0.00
2019-02-02T05:45:09.326Z,0.00
2019-02-02T05:46:09.325Z,0.00
2019-02-02T05:47:09.309Z,0.00
2019-02-02T05:48:09.309Z,0.00
2019-02-02T05:49:09.292Z,0.00
2019-02-02T05:50:09.277Z,0.00
2019-02-02T05:51:09.273Z,0.00
2019-02-02T05:52:09.256Z,0.00
2019-02-02T05:53:09.264Z,0.00
2019-02-02T05:54:09.231Z,0.00
2019-02-02T05:55:09.230Z,0.00
2019-02-02T05:56:09.215Z,0.00
2019-02-02T05:57:09.204Z,0.00
2019-02-02T05:58:09.225Z,0.00
2019-02-02T05:59:09.179Z,0.00
2019-02-02T06:00:09.177Z,0.00
2019-02-02T06:01:09.160Z,0.00
2019-02-02T06:02:09.154Z,0.00
2019-02-02T06:03:09.137Z,0.00
2019-02-02T06:04:09.145Z,0.00
2019-02-02T06:05:09.118Z,4.00
2019-02-02T06:06:09.115Z,4.00
2019-02-02T06:07:09.102Z,4.00
2019-02-02T06:08:09.087Z,4.00
2019-02-02T06:09:09.090Z,4.00
2019-02-02T06:10:09.068Z,4.00
2019-02-02T06:11:09.057Z,4.00
2019-02-02T06:12:09.055Z,4.00
2019-02-02T06:13:09.034Z,4.00
2019-02-02T06:14:09.046Z,4.00
2019-02-02T06:15:09.015Z,0.00
2019-02-02T06:16:09.009Z,0.00
2019-02-02T06:17:08.997Z,0.00
2019-02-02T06:18:08.987Z,0.00
2019-02-02T06:19:08.990Z,0.00
2019-02-02T06:20:08.966Z,0.00
2019-02-02T06:21:08.955Z,0.00
2019-02-02T06:22:08.944Z,0.00
2019-02-02T06:23:08.935Z,0.00
2019-02-02T06:24:08.943Z,0.00
2019-02-02T06:25:08.909Z,0.00
2019-02-02T06:26:08.902Z,0.00
2019-02-02T06:27:08.897Z,0.00
2019-02-02T06:28:08.879Z,0.00
2019-02-02T06:29:08.878Z,0.00
2019-02-02T06:30:08.874Z,0.00
2019-02-02T06:31:08.848Z,0.00
2019-02-02T06:32:12.014Z,0.00
2019-02-02T06:33:08.829Z,0.00
2019-02-02T06:34:08.816Z,0.00
2019-02-02T06:35:08.888Z,0.00
2019-02-02T06:36:08.798Z,0.00
2019-02-02T06:37:08.789Z,0.00
2019-02-02T06:38:08.779Z,0.00
2019-02-02T06:39:08.770Z,0.00
2019-02-02T06:40:08.775Z,0.00
2019-02-02T06:41:08.746Z,0.00
2019-02-02T06:42:08.734Z,0.00
2019-02-02T06:43:08.722Z,0.00
2019-02-02T06:44:08.711Z,0.00
2019-02-02T06:45:08.715Z,0.00
2019-02-02T06:46:08.692Z,0.00
2019-02-02T06:47:08.683Z,0.00
2019-02-02T06:48:08.674Z,0.00
2019-02-02T06:49:08.663Z,0.00
2019-02-02T06:50:08.672Z,0.00
2019-02-02T06:51:08.642Z,0.00
2019-02-02T06:52:08.627Z,0.00
2019-02-02T06:53:08.624Z,0.00
2019-02-02T06:54:08.613Z,0.00
2019-02-02T06:55:08.614Z,0.00
2019-02-02T06:56:08.590Z,0.00
2019-02-02T06:57:08.579Z,0.00
2019-02-02T06:58:08.570Z,0.00
2019-02-02T06:59:08.557Z,0.00
2019-02-02T07:00:15.866Z,0.00
2019-02-02T07:01:09.539Z,16.00
2019-02-02T07:02:08.529Z,16.00
2019-02-02T07:03:08.515Z,20.00
2019-02-02T07:04:08.510Z,16.00
2019-02-02T07:05:08.513Z,20.00
2019-02-02T07:06:08.608Z,20.00
2019-02-02T07:07:08.484Z,20.00
2019-02-02T07:08:08.464Z,20.00
2019-02-02T07:09:08.458Z,20.00
2019-02-02T07:10:08.470Z,24.00
2019-02-02T07:11:08.445Z,24.00
2019-02-02T07:12:08.429Z,28.00
2019-02-02T07:13:08.417Z,28.00
2019-02-02T07:14:08.408Z,28.00
2019-02-02T07:15:08.409Z,32.00
2019-02-02T07:16:08.387Z,40.00
2019-02-02T07:17:08.378Z,32.00
2019-02-02T07:18:08.360Z,32.00
2019-02-02T07:19:08.366Z,36.00
2019-02-02T07:20:08.356Z,40.00
2019-02-02T07:21:08.333Z,40.00
2019-02-02T07:22:08.330Z,36.00
2019-02-02T07:23:08.318Z,36.00
2019-02-02T07:24:08.306Z,36.00
2019-02-02T07:25:08.323Z,36.00
2019-02-02T07:26:08.283Z,36.00
2019-02-02T07:27:08.276Z,40.00
2019-02-02T07:28:08.270Z,40.00
2019-02-02T07:29:08.261Z,40.00
2019-02-02T07:30:08.248Z,44.00
2019-02-02T07:31:08.244Z,44.00
2019-02-02T07:32:08.223Z,48.00
2019-02-02T07:33:08.212Z,48.00
2019-02-02T07:34:08.216Z,52.00
2019-02-02T07:35:08.194Z,56.00
2019-02-02T07:36:08.192Z,64.00
2019-02-02T07:37:08.170Z,68.00
2019-02-02T07:38:08.158Z,80.00
2019-02-02T07:39:08.146Z,84.00
2019-02-02T07:40:08.199Z,88.00
2019-02-02T07:41:08.144Z,92.00
2019-02-02T07:42:08.122Z,88.00
2019-02-02T07:43:08.114Z,84.00
2019-02-02T07:44:08.095Z,88.00
2019-02-02T07:45:08.090Z,88.00
2019-02-02T07:46:14.750Z,88.00
2019-02-02T07:47:09.370Z,92.00
2019-02-02T07:48:08.055Z,96.00
2019-02-02T07:49:08.045Z,104.00
2019-02-02T07:50:08.038Z,116.00
2019-02-02T07:51:08.038Z,128.00
2019-02-02T07:52:08.015Z,136.00
2019-02-02T07:53:08.010Z,136.00
2019-02-02T07:54:08.024Z,136.00
2019-02-02T07:55:07.982Z,144.00
2019-02-02T07:56:08.023Z,148.00
2019-02-02T07:57:07.965Z,148.00
2019-02-02T07:58:07.951Z,164.00
2019-02-02T07:59:07.945Z,176.00
2019-02-02T08:00:07.936Z,200.00
2019-02-02T08:01:07.932Z,200.00
2019-02-02T08:02:07.914Z,204.00
2019-02-02T08:03:07.913Z,204.00
2019-02-02T08:04:07.888Z,212.00
2019-02-02T08:05:07.879Z,212.00
2019-02-02T08:06:07.913Z,208.00
2019-02-02T08:07:07.860Z,208.00
2019-02-02T08:08:07.907Z,208.00
2019-02-02T08:09:07.844Z,208.00
2019-02-02T08:10:07.842Z,208.00
2019-02-02T08:11:07.826Z,212.00
2019-02-02T08:12:07.836Z,216.00
2019-02-02T08:13:07.802Z,232.00
2019-02-02T08:14:07.803Z,244.00
2019-02-02T08:15:07.774Z,248.00
2019-02-02T08:16:07.766Z,232.00
2019-02-02T08:17:07.770Z,192.00
2019-02-02T08:18:07.750Z,168.00
2019-02-02T08:19:07.736Z,164.00
2019-02-02T08:20:07.730Z,164.00
2019-02-02T08:21:07.717Z,152.00
2019-02-02T08:22:07.726Z,136.00
2019-02-02T08:23:07.701Z,132.00
2019-02-02T08:24:07.687Z,128.00
2019-02-02T08:25:07.675Z,136.00
2019-02-02T08:26:07.662Z,144.00
2019-02-02T08:27:07.673Z,156.00
2019-02-02T08:28:07.644Z,148.00
2019-02-02T08:29:07.633Z,132.00
2019-02-02T08:30:07.624Z,124.00
2019-02-02T08:31:07.618Z,132.00
2019-02-02T08:32:07.618Z,132.00
2019-02-02T08:33:07.709Z,144.00
2019-02-02T08:34:07.588Z,164.00
2019-02-02T08:35:07.576Z,184.00
2019-02-02T08:36:07.568Z,184.00
2019-02-02T08:37:07.571Z,180.00
2019-02-02T08:38:07.557Z,160.00
2019-02-02T08:39:07.535Z,148.00
2019-02-02T08:40:07.528Z,148.00
2019-02-02T08:41:07.604Z,160.00
2019-02-02T08:42:07.531Z,184.00
2019-02-02T08:43:07.493Z,208.00
2019-02-02T08:44:07.482Z,228.00
2019-02-02T08:45:07.470Z,236.00
2019-02-02T08:46:07.458Z,220.00
2019-02-02T08:47:07.451Z,200.00
2019-02-02T08:48:07.455Z,180.00
2019-02-02T08:49:07.427Z,196.00
2019-02-02T08:50:07.423Z,208.00
2019-02-02T08:51:07.412Z,212.00
2019-02-02T08:52:07.406Z,204.00
2019-02-02T08:53:07.474Z,208.00
2019-02-02T08:54:07.396Z,204.00
2019-02-02T08:55:07.378Z,192.00
2019-02-02T08:56:07.358Z,184.00
2019-02-02T08:57:07.428Z,192.00
2019-02-02T08:58:07.349Z,204.00
2019-02-02T08:59:07.322Z,232.00
2019-02-02T09:00:07.316Z,260.00
2019-02-02T09:01:07.307Z,300.00
2019-02-02T09:02:07.293Z,328.00
2019-02-02T09:03:07.297Z,336.00
2019-02-02T09:04:07.322Z,324.00
2019-02-02T09:05:07.407Z,312.00
2019-02-02T09:06:07.404Z,296.00
2019-02-02T09:07:07.287Z,256.00
2019-02-02T09:08:07.255Z,236.00
2019-02-02T09:09:07.227Z,240.00
2019-02-02T09:10:07.219Z,252.00
2019-02-02T09:11:07.210Z,260.00
2019-02-02T09:12:07.191Z,276.00
2019-02-02T09:13:07.198Z,284.00
2019-02-02T09:14:07.185Z,300.00
2019-02-02T09:15:07.162Z,308.00
2019-02-02T09:16:07.151Z,308.00
2019-02-02T09:17:07.143Z,328.00
2019-02-02T09:18:07.147Z,364.00
2019-02-02T09:19:07.131Z,404.00
2019-02-02T09:20:07.114Z,436.00
2019-02-02T09:21:07.107Z,448.00
2019-02-02T09:22:07.093Z,452.00
2019-02-02T09:23:07.097Z,448.00
2019-02-02T09:24:07.075Z,424.00
2019-02-02T09:25:07.064Z,408.00
2019-02-02T09:26:07.051Z,400.00
2019-02-02T09:27:07.038Z,396.00
2019-02-02T09:28:07.054Z,400.00
2019-02-02T09:29:10.261Z,412.00
2019-02-02T09:30:07.009Z,436.00
2019-02-02T09:31:15.488Z,452.00
2019-02-02T09:32:08.000Z,468.00
2019-02-02T09:33:06.987Z,468.00
2019-02-02T09:34:06.976Z,448.00
2019-02-02T09:35:06.959Z,452.00
2019-02-02T09:36:06.949Z,460.00
2019-02-02T09:37:06.939Z,440.00
2019-02-02T09:38:06.930Z,468.00
2019-02-02T09:39:06.930Z,508.00
2019-02-02T09:40:06.906Z,532.00
2019-02-02T09:41:06.896Z,472.00
2019-02-02T09:42:06.891Z,420.00
2019-02-02T09:43:06.876Z,392.00
2019-02-02T09:44:06.874Z,368.00
2019-02-02T09:45:06.857Z,348.00
2019-02-02T09:46:06.846Z,340.00
2019-02-02T09:47:06.830Z,332.00
2019-02-02T09:48:06.829Z,320.00
2019-02-02T09:49:06.878Z,300.00
2019-02-02T09:50:06.943Z,288.00
2019-02-02T09:51:06.787Z,288.00
2019-02-02T09:52:06.781Z,284.00
2019-02-02T09:53:06.775Z,284.00
2019-02-02T09:54:09.090Z,292.00
2019-02-02T09:55:06.760Z,332.00
2019-02-02T09:56:06.748Z,344.00
2019-02-02T09:57:06.734Z,324.00
2019-02-02T09:58:08.820Z,320.00
2019-02-02T09:59:09.606Z,328.00
2019-02-02T10:00:06.712Z,328.00
2019-02-02T10:01:06.690Z,344.00
2019-02-02T10:02:06.678Z,380.00
2019-02-02T10:03:06.671Z,408.00
2019-02-02T10:04:06.657Z,444.00
2019-02-02T10:05:06.676Z,480.00
2019-02-02T10:06:06.645Z,492.00
2019-02-02T10:07:06.627Z,452.00
2019-02-02T10:08:06.617Z,400.00
2019-02-02T10:09:06.614Z,376.00
2019-02-02T10:10:06.592Z,360.00
2019-02-02T10:11:06.612Z,348.00
2019-02-02T10:12:06.605Z,352.00
2019-02-02T10:13:06.570Z,360.00
2019-02-02T10:14:06.566Z,392.00
2019-02-02T10:15:06.550Z,428.00
2019-02-02T10:16:06.601Z,456.00
2019-02-02T10:17:06.522Z,452.00
2019-02-02T10:18:06.521Z,396.00
2019-02-02T10:19:06.510Z,344.00
2019-02-02T10:20:06.493Z,312.00
2019-02-02T10:21:06.496Z,308.00
2019-02-02T10:22:06.484Z,304.00
2019-02-02T10:23:06.459Z,332.00
2019-02-02T10:24:06.455Z,384.00
2019-02-02T10:25:06.438Z,404.00
2019-02-02T10:26:06.515Z,408.00
2019-02-02T10:27:06.417Z,376.00
2019-02-02T10:28:06.417Z,352.00
2019-02-02T10:29:06.413Z,332.00
2019-02-02T10:30:06.393Z,324.00
2019-02-02T10:31:13.410Z,336.00
2019-02-02T10:32:06.375Z,352.00
2019-02-02T10:33:06.358Z,364.00
2019-02-02T10:34:06.345Z,380.00
2019-02-02T10:35:06.336Z,392.00
2019-02-02T10:36:06.378Z,396.00
2019-02-02T10:37:06.321Z,392.00
2019-02-02T10:38:06.305Z,392.00
2019-02-02T10:39:06.305Z,380.00
2019-02-02T10:40:06.287Z,364.00
2019-02-02T10:41:06.343Z,360.00
2019-02-02T10:42:06.275Z,372.00
2019-02-02T10:43:06.251Z,384.00
2019-02-02T10:44:06.241Z,380.00
2019-02-02T10:45:06.228Z,384.00
2019-02-02T10:46:06.250Z,404.00
2019-02-02T10:47:06.218Z,420.00
2019-02-02T10:48:06.210Z,444.00
2019-02-02T10:49:06.212Z,460.00
2019-02-02T10:50:06.183Z,440.00
2019-02-02T10:51:06.167Z,404.00
2019-02-02T10:52:06.178Z,388.00
2019-02-02T10:53:06.148Z,392.00
2019-02-02T10:54:06.138Z,408.00
2019-02-02T10:55:06.124Z,424.00
2019-02-02T10:56:06.116Z,416.00
2019-02-02T10:57:06.115Z,396.00
2019-02-02T10:58:06.092Z,364.00
2019-02-02T10:59:06.088Z,340.00
2019-02-02T11:00:06.081Z,348.00
2019-02-02T11:01:06.086Z,372.00
2019-02-02T11:02:06.092Z,388.00
2019-02-02T11:03:06.041Z,404.00
2019-02-02T11:04:06.039Z,404.00
2019-02-02T11:05:06.165Z,384.00
2019-02-02T11:06:06.040Z,352.00
2019-02-02T11:07:06.046Z,336.00
2019-02-02T11:08:06.126Z,328.00
2019-02-02T11:09:06.088Z,328.00
2019-02-02T11:10:05.990Z,332.00
2019-02-02T11:11:05.967Z,320.00
2019-02-02T11:12:05.978Z,308.00
2019-02-02T11:13:06.122Z,292.00
2019-02-02T11:14:06.015Z,264.00
2019-02-02T11:15:06.002Z,244.00
2019-02-02T11:16:08.488Z,240.00
2019-02-02T11:17:06.059Z,244.00
2019-02-02T11:18:05.974Z,260.00
2019-02-02T11:19:05.941Z,280.00
2019-02-02T11:20:05.928Z,296.00
2019-02-02T11:21:05.916Z,296.00
2019-02-02T11:22:05.846Z,284.00
2019-02-02T11:23:05.992Z,272.00
2019-02-02T11:24:05.894Z,264.00
2019-02-02T11:25:06.048Z,260.00
2019-02-02T11:26:05.955Z,256.00
2019-02-02T11:27:05.825Z,268.00
2019-02-02T11:28:05.879Z,276.00
2019-02-02T11:29:05.817Z,284.00
2019-02-02T11:30:05.802Z,292.00
2019-02-02T11:31:05.746Z,300.00
2019-02-02T11:32:05.735Z,300.00
2019-02-02T11:33:05.731Z,312.00
2019-02-02T11:34:05.754Z,324.00
2019-02-02T11:35:05.732Z,348.00
2019-02-02T11:36:05.717Z,352.00
2019-02-02T11:37:05.690Z,352.00
2019-02-02T11:38:05.678Z,344.00
2019-02-02T11:39:05.705Z,336.00
2019-02-02T11:40:05.662Z,332.00
2019-02-02T11:41:05.655Z,328.00
2019-02-02T11:42:05.638Z,316.00
2019-02-02T11:43:05.643Z,304.00
2019-02-02T11:44:05.617Z,304.00
2019-02-02T11:45:05.628Z,296.00
2019-02-02T11:46:05.613Z,292.00
2019-02-02T11:47:05.637Z,288.00
2019-02-02T11:48:05.577Z,288.00
2019-02-02T11:49:05.570Z,292.00
2019-02-02T11:50:05.580Z,288.00
2019-02-02T11:51:05.545Z,284.00
2019-02-02T11:52:05.533Z,272.00
2019-02-02T11:53:05.525Z,264.00
2019-02-02T11:54:05.517Z,260.00
2019-02-02T11:55:05.534Z,256.00
2019-02-02T11:56:05.509Z,252.00
2019-02-02T11:57:05.489Z,248.00
2019-02-02T11:58:05.473Z,248.00
2019-02-02T11:59:05.462Z,240.00
2019-02-02T12:00:05.500Z,228.00
2019-02-02T12:01:05.451Z,212.00
2019-02-02T12:02:14.254Z,204.00
2019-02-02T12:03:06.429Z,192.00
2019-02-02T12:04:05.427Z,184.00
2019-02-02T12:05:05.443Z,180.00
2019-02-02T12:06:05.428Z,184.00
2019-02-02T12:07:05.385Z,184.00
2019-02-02T12:08:05.416Z,196.00
2019-02-02T12:09:05.363Z,196.00
2019-02-02T12:10:05.354Z,196.00
2019-02-02T12:11:05.358Z,212.00
2019-02-02T12:12:05.330Z,220.00
2019-02-02T12:13:05.321Z,236.00
2019-02-02T12:14:05.311Z,244.00
2019-02-02T12:15:05.298Z,240.00
2019-02-02T12:16:05.307Z,228.00
2019-02-02T12:17:05.282Z,220.00
2019-02-02T12:18:05.269Z,220.00
2019-02-02T12:19:05.264Z,212.00
2019-02-02T12:20:05.286Z,212.00
2019-02-02T12:21:05.250Z,216.00
2019-02-02T12:22:05.234Z,220.00
2019-02-02T12:23:05.228Z,224.00
2019-02-02T12:24:14.230Z,216.00
2019-02-02T12:25:06.198Z,216.00
2019-02-02T12:26:05.200Z,216.00
2019-02-02T12:27:05.190Z,224.00
2019-02-02T12:28:05.172Z,212.00
2019-02-02T12:29:05.154Z,212.00
2019-02-02T12:30:05.148Z,212.00
2019-02-02T12:31:05.156Z,220.00
2019-02-02T12:32:05.120Z,228.00
2019-02-02T12:33:05.117Z,232.00
2019-02-02T12:34:05.108Z,228.00
2019-02-02T12:35:05.098Z,228.00
2019-02-02T12:36:05.075Z,224.00
2019-02-02T12:37:05.088Z,220.00
2019-02-02T12:38:05.062Z,228.00
2019-02-02T12:39:05.084Z,244.00
2019-02-02T12:40:05.040Z,248.00
2019-02-02T12:41:05.037Z,240.00
2019-02-02T12:42:05.032Z,240.00
2019-02-02T12:43:05.017Z,244.00
2019-02-02T12:44:04.994Z,248.00
2019-02-02T12:45:04.982Z,240.00
2019-02-02T12:46:04.977Z,228.00
2019-02-02T12:47:05.005Z,220.00
2019-02-02T12:48:04.959Z,208.00
2019-02-02T12:49:04.945Z,204.00
2019-02-02T12:50:04.930Z,200.00
2019-02-02T12:51:04.924Z,196.00
2019-02-02T12:52:04.941Z,192.00
2019-02-02T12:53:04.906Z,188.00
2019-02-02T12:54:04.893Z,188.00
2019-02-02T12:55:04.940Z,196.00