createdAt,value
2018-10-16T00:04:08.722Z,45.8
2018-10-16T00:09:11.162Z,45.8
2018-10-16T00:14:13.603Z,45.8
2018-10-16T00:19:16.032Z,45.8
2018-10-16T00:24:18.493Z,45.9
2018-10-16T00:29:20.916Z,45.9
2018-10-16T00:34:23.376Z,45.8
2018-10-16T00:39:25.793Z,45.8
2018-10-16T00:44:28.287Z,45.7
2018-10-16T00:49:30.723Z,45.6
2018-10-16T00:54:33.117Z,45.8
2018-10-16T00:59:35.560Z,45.9
2018-10-16T01:04:37.988Z,45.9
2018-10-16T01:09:40.436Z,46
2018-10-16T01:14:42.884Z,46.2
2018-10-16T01:19:45.314Z,46.5
2018-10-16T01:24:47.766Z,46.8
2018-10-16T01:29:50.190Z,47.3
2018-10-16T01:34:52.629Z,47.4
2018-10-16T01:39:55.077Z,47.2
2018-10-16T01:44:57.523Z,47.2
2018-10-16T01:50:00.080Z,47.1
2018-10-16T01:55:02.403Z,47
2018-10-16T02:00:04.900Z,46.9
2018-10-16T02:05:07.290Z,47.1
2018-10-16T02:10:09.754Z,47.2
2018-10-16T02:15:12.198Z,47.1
2018-10-16T02:20:14.610Z,47
2018-10-16T02:25:17.051Z,47.5
2018-10-16T02:30:19.491Z,47.5
2018-10-16T02:35:21.957Z,47.6
2018-10-16T02:40:24.369Z,47.7
2018-10-16T02:45:26.819Z,48
2018-10-16T02:50:29.258Z,48.1
2018-10-16T02:55:31.737Z,48.3
2018-10-16T03:00:34.117Z,48.4
2018-10-16T03:05:36.557Z,48.6
2018-10-16T03:10:39.010Z,48.8
2018-10-16T03:15:41.473Z,49.1
2018-10-16T03:20:43.916Z,49.1
2018-10-16T03:25:46.319Z,49.1
2018-10-16T03:30:48.758Z,49.3
2018-10-16T03:35:51.213Z,49.6
2018-10-16T03:40:53.638Z,49.5
2018-10-16T03:45:56.097Z,49.6
2018-10-16T03:50:58.634Z,49.8
2018-10-16T03:56:01.006Z,49.8
2018-10-16T04:01:03.416Z,49.9
2018-10-16T04:06:05.943Z,50
2018-10-16T04:11:08.396Z,50.1
2018-10-16T04:16:10.727Z,50.2
2018-10-16T04:21:13.318Z,50.3
2018-10-16T04:26:15.671Z,50.4
2018-10-16T04:31:18.051Z,50.2
2018-10-16T04:36:20.545Z,50
2018-10-16T04:41:22.939Z,49.9
2018-10-16T04:46:25.361Z,49.8
2018-10-16T04:51:27.794Z,49.9
2018-10-16T04:56:30.250Z,49.8
2018-10-16T05:01:32.687Z,49.7
2018-10-16T05:06:35.132Z,49.7
2018-10-16T05:11:37.586Z,49.6
2018-10-16T05:16:40.051Z,49.5
2018-10-16T05:21:42.505Z,49.6
2018-10-16T05:26:44.926Z,49.6
2018-10-16T05:31:47.386Z,49.7
2018-10-16T05:36:49.774Z,49.6
2018-10-16T05:41:52.207Z,49.6
2018-10-16T05:46:54.652Z,49.8
2018-10-16T05:51:57.093Z,49.9
2018-10-16T05:56:59.528Z,50
2018-10-16T06:02:02.024Z,50
2018-10-16T06:07:04.418Z,50.1
2018-10-16T06:12:06.876Z,50.2
2018-10-16T06:17:09.452Z,50.2
2018-10-16T06:22:11.753Z,50.3
2018-10-16T06:27:14.185Z,50.3
2018-10-16T06:32:16.612Z,50.2
2018-10-16T06:37:19.070Z,50.1
2018-10-16T06:42:21.514Z,50
2018-10-16T06:47:24.057Z,50.1
2018-10-16T06:52:27.170Z,50.1
2018-10-16T06:57:28.828Z,50
2018-10-16T07:02:31.267Z,50.2
2018-10-16T07:07:33.754Z,50.2
2018-10-16T07:12:36.148Z,50.3
2018-10-16T07:17:38.589Z,50.3
2018-10-16T07:22:41.034Z,50.4
2018-10-16T07:27:43.459Z,50.6
2018-10-16T07:32:45.912Z,50.5
2018-10-16T07:37:48.349Z,50.6
2018-10-16T07:42:50.813Z,50.6
2018-10-16T07:47:53.233Z,50.3
2018-10-16T07:52:55.687Z,50.3
2018-10-16T07:57:58.123Z,50.5
2018-10-16T08:03:00.543Z,50.3
2018-10-16T08:08:03.027Z,50.3
2018-10-16T08:13:05.444Z,50.3
2018-10-16T08:18:07.868Z,50.1
2018-10-16T08:23:10.322Z,50.2
2018-10-16T08:28:12.757Z,50
2018-10-16T08:33:15.188Z,49.7
2018-10-16T08:38:17.649Z,49.6
2018-10-16T08:43:20.079Z,49.5
2018-10-16T08:48:22.517Z,49.8
2018-10-16T08:53:25.057Z,49.9
2018-10-16T08:58:27.405Z,50
2018-10-16T09:03:29.865Z,50
2018-10-16T09:08:32.292Z,49.9
2018-10-16T09:13:34.729Z,49.7
2018-10-16T09:18:37.180Z,49.5
2018-10-16T09:23:39.598Z,48.9
2018-10-16T09:28:42.052Z,48.8
2018-10-16T09:33:44.503Z,49
2018-10-16T09:38:46.933Z,48.9
2018-10-16T09:43:49.361Z,48.8
2018-10-16T09:48:51.804Z,48.8
2018-10-16T09:53:54.244Z,48.6
2018-10-16T09:58:56.751Z,48.2
2018-10-16T10:03:59.128Z,48.1
2018-10-16T10:09:01.574Z,48
2018-10-16T10:14:04.048Z,48
2018-10-16T10:19:06.453Z,47.9
2018-10-16T10:24:08.876Z,47.9
2018-10-16T10:29:11.324Z,47.5
2018-10-16T10:34:13.758Z,46.7
2018-10-16T10:39:16.212Z,46.8
2018-10-16T10:44:18.659Z,47.4
2018-10-16T10:49:21.092Z,47.7
2018-10-16T10:54:23.525Z,47.5
2018-10-16T10:59:25.969Z,47.1
2018-10-16T11:04:28.473Z,47
2018-10-16T11:14:33.330Z,47.2
2018-10-16T11:19:35.737Z,47.3
2018-10-16T11:24:38.189Z,47.6
2018-10-16T11:29:40.632Z,46.6
2018-10-16T11:34:43.057Z,45.9
2018-10-16T11:39:45.521Z,44.3
2018-10-16T11:44:47.942Z,42.5
2018-10-16T11:49:50.434Z,41.1
2018-10-16T11:54:52.845Z,39.9
2018-10-16T11:59:55.272Z,38.1
2018-10-16T12:04:57.732Z,37
2018-10-16T12:10:00.147Z,35.3
2018-10-16T12:15:02.620Z,33.4
2018-10-16T12:20:05.142Z,32
2018-10-16T12:25:07.534Z,32.5
2018-10-16T12:30:09.995Z,30.9
2018-10-16T12:35:12.370Z,31.3
2018-10-16T12:40:15.056Z,31.2
2018-10-16T12:45:17.277Z,30.5
2018-10-16T12:50:19.745Z,29.8
2018-10-16T12:55:22.246Z,28.9
2018-10-16T13:00:24.574Z,29.6
2018-10-16T13:05:27.025Z,30.9
2018-10-16T13:10:29.455Z,32.2
2018-10-16T13:15:31.977Z,33.2
2018-10-16T13:20:34.349Z,34
2018-10-16T13:25:36.780Z,35.2
2018-10-16T13:30:39.253Z,36.8
2018-10-16T13:35:41.941Z,37.6
2018-10-16T13:40:44.106Z,38.5
2018-10-16T13:50:49.341Z,37.5
2018-10-16T13:55:51.575Z,37.5
2018-10-16T14:00:53.878Z,37.9
2018-10-16T14:05:56.423Z,37.9
2018-10-16T14:10:58.856Z,37.5
2018-10-16T14:16:01.246Z,37
2018-10-16T14:21:03.662Z,36.1
2018-10-16T14:26:06.111Z,36.1
2018-10-16T14:31:08.525Z,36.1
2018-10-16T14:36:10.971Z,35.7
2018-10-16T14:41:13.420Z,36.1
2018-10-16T14:46:16.013Z,36.5
2018-10-16T14:51:18.300Z,36.9
2018-10-16T14:56:20.741Z,37.3
2018-10-16T15:01:23.195Z,37.9
2018-10-16T15:06:25.635Z,38.3
2018-10-16T15:11:28.062Z,39.2
2018-10-16T15:16:30.570Z,40.3
2018-10-16T15:21:32.933Z,41.2
2018-10-16T15:26:35.392Z,42.1
2018-10-16T15:31:37.827Z,42.9
2018-10-16T15:36:40.377Z,43.8
2018-10-16T15:41:42.698Z,44.5
2018-10-16T15:46:45.140Z,45.2
2018-10-16T15:51:47.628Z,45.7
2018-10-16T15:56:50.027Z,46.4
2018-10-16T16:01:52.515Z,46.8
2018-10-16T16:06:54.911Z,47.4
2018-10-16T16:11:57.394Z,47.7
2018-10-16T16:16:59.779Z,47.9
2018-10-16T16:22:02.263Z,47.5
2018-10-16T16:27:04.672Z,47.4
2018-10-16T16:32:07.164Z,47.6
2018-10-16T16:37:09.582Z,47.8
2018-10-16T16:42:12.057Z,48.1
2018-10-16T16:47:14.431Z,48.4
2018-10-16T16:52:16.906Z,48.7
2018-10-16T16:57:19.307Z,48.8
2018-10-16T17:02:21.765Z,49
2018-10-16T17:07:24.188Z,49.3
2018-10-16T17:12:26.741Z,49.5
2018-10-16T17:17:29.079Z,49.6
2018-10-16T17:22:31.534Z,49.9
2018-10-16T17:27:33.956Z,50
2018-10-16T17:32:36.396Z,50.1
2018-10-16T17:37:38.860Z,50.1
2018-10-16T17:42:41.293Z,50.4
2018-10-16T17:47:43.827Z,50.7
2018-10-16T17:52:46.159Z,50.9
2018-10-16T17:57:48.651Z,51.1
2018-10-16T18:02:51.042Z,51
2018-10-16T18:07:53.473Z,50.9
2018-10-16T18:12:55.926Z,51.3
2018-10-16T18:17:58.344Z,51.3
2018-10-16T18:23:00.866Z,51.6
2018-10-16T18:28:03.229Z,51.5
2018-10-16T18:33:05.737Z,51.5
2018-10-16T18:38:08.117Z,51.8
2018-10-16T18:43:10.558Z,51.8
2018-10-16T18:48:12.988Z,52.2
2018-10-16T18:53:15.450Z,52.1
2018-10-16T18:58:17.876Z,52.1
2018-10-16T19:03:20.325Z,52
2018-10-16T19:08:22.762Z,52.1
2018-10-16T19:13:25.251Z,52.7
2018-10-16T19:18:27.643Z,52.8
2018-10-16T19:23:30.103Z,52.8
2018-10-16T19:28:32.567Z,53.1
2018-10-16T19:33:34.962Z,53.2
2018-10-16T19:38:37.478Z,53.3
2018-10-16T19:43:39.853Z,53.4
2018-10-16T19:48:42.280Z,53.5
2018-10-16T19:53:44.739Z,54.1
2018-10-16T19:58:47.176Z,54.2
2018-10-16T20:03:49.610Z,54.1
2018-10-16T20:08:52.116Z,54.2
2018-10-16T20:13:54.513Z,54.2
2018-10-16T20:18:56.937Z,54.2
2018-10-16T20:23:59.384Z,54.3
2018-10-16T20:29:01.835Z,55
2018-10-16T20:34:04.266Z,55.1
2018-10-16T20:39:06.686Z,55.5
2018-10-16T20:44:09.316Z,56.1
2018-10-16T20:49:11.648Z,55.9
2018-10-16T20:54:14.121Z,55.7
2018-10-16T20:59:16.437Z,55.8
2018-10-16T21:04:18.882Z,56
2018-10-16T21:09:21.347Z,56.5
2018-10-16T21:14:23.790Z,56.3
2018-10-16T21:19:26.333Z,57.2
2018-10-16T21:24:28.649Z,57.6
2018-10-16T21:29:31.085Z,57.4
2018-10-16T21:34:33.525Z,57.7
2018-10-16T21:39:35.985Z,57.9
2018-10-16T21:44:38.418Z,57.7
2018-10-16T21:49:40.843Z,57.9
2018-10-16T21:54:43.304Z,57.8
2018-10-16T21:59:45.778Z,57.5
2018-10-16T22:04:48.168Z,57.4
2018-10-16T22:09:50.616Z,57.7
2018-10-16T22:14:53.068Z,58.5
2018-10-16T22:19:55.513Z,58.7
2018-10-16T22:24:57.959Z,58.7
2018-10-16T22:30:00.363Z,58.1
2018-10-16T22:35:02.841Z,58.4
2018-10-16T22:40:05.250Z,59
2018-10-16T22:45:07.697Z,58.7
2018-10-16T22:50:10.147Z,58.7
2018-10-16T22:55:12.724Z,58.4
2018-10-16T23:00:15.079Z,58.4
2018-10-16T23:05:17.549Z,58.6
2018-10-16T23:10:19.912Z,58.7
2018-10-16T23:15:22.349Z,58.7
2018-10-16T23:20:24.924Z,59
2018-10-16T23:25:27.232Z,59.2
2018-10-16T23:30:29.676Z,61.7
2018-10-16T23:35:32.105Z,62.1
2018-10-16T23:40:34.546Z,61.1
2018-10-16T23:45:36.989Z,60.4
2018-10-16T23:50:39.416Z,60.1
2018-10-16T23:55:41.865Z,60.3
