createdAt,value
2018-06-24T00:00:39.716Z,99.90
2018-06-24T00:03:08.695Z,99.90
2018-06-24T00:05:37.704Z,99.90
2018-06-24T00:08:06.621Z,99.90
2018-06-24T00:10:35.714Z,99.90
2018-06-24T00:13:04.816Z,99.90
2018-06-24T00:15:33.787Z,99.90
2018-06-24T00:18:02.748Z,99.90
2018-06-24T00:20:31.664Z,99.90
2018-06-24T00:23:00.629Z,99.90
2018-06-24T00:25:29.584Z,99.90
2018-06-24T00:27:58.663Z,99.90
2018-06-24T00:30:27.567Z,99.90
2018-06-24T00:32:56.706Z,99.90
2018-06-24T00:35:26.342Z,99.90
2018-06-24T00:37:55.316Z,99.90
2018-06-24T00:40:24.639Z,99.90
2018-06-24T00:42:53.676Z,99.90
2018-06-24T00:45:22.626Z,99.90
2018-06-24T00:47:51.632Z,99.90
2018-06-24T00:50:20.629Z,99.90
2018-06-24T00:52:51.505Z,99.90
2018-06-24T00:55:20.454Z,99.90
2018-06-24T00:57:49.836Z,99.90
2018-06-24T01:00:19.325Z,99.90
2018-06-24T01:02:48.247Z,99.90
2018-06-24T01:05:17.296Z,99.90
2018-06-24T01:07:46.539Z,99.90
2018-06-24T01:10:15.533Z,99.90
2018-06-24T01:12:44.448Z,99.90
2018-06-24T01:15:13.394Z,99.90
2018-06-24T01:17:42.427Z,99.90
2018-06-24T01:20:11.468Z,99.90
2018-06-24T01:22:40.400Z,99.90
2018-06-24T01:25:09.380Z,99.90
2018-06-24T01:27:38.322Z,99.90
2018-06-24T01:30:07.303Z,99.90
2018-06-24T01:32:36.763Z,99.90
2018-06-24T01:35:05.727Z,99.90
2018-06-24T01:37:34.710Z,99.90
2018-06-24T01:40:03.660Z,99.90
2018-06-24T01:42:32.649Z,99.90
2018-06-24T01:45:01.583Z,99.90
2018-06-24T01:47:30.586Z,99.90
2018-06-24T01:49:59.588Z,99.90
2018-06-24T01:52:28.535Z,99.90
2018-06-24T01:54:57.486Z,99.90
2018-06-24T01:57:26.416Z,99.90
2018-06-24T01:59:55.407Z,99.90
2018-06-24T02:02:24.322Z,99.90
2018-06-24T02:04:53.223Z,99.90
2018-06-24T02:07:22.157Z,99.90
2018-06-24T02:09:51.093Z,99.90
2018-06-24T02:12:20.525Z,99.90
2018-06-24T02:14:56.601Z,99.90
2018-06-24T02:17:27.316Z,99.90
2018-06-24T02:19:56.250Z,99.90
2018-06-24T02:22:25.800Z,99.90
2018-06-24T02:24:54.750Z,99.90
2018-06-24T02:27:23.733Z,99.90
2018-06-24T02:29:52.693Z,99.90
2018-06-24T02:32:21.677Z,99.90
2018-06-24T02:37:19.206Z,99.90
2018-06-24T02:39:48.158Z,99.90
2018-06-24T02:42:17.073Z,99.90
2018-06-24T02:44:46.029Z,99.90
2018-06-24T02:47:14.969Z,99.90
2018-06-24T02:49:43.898Z,99.90
2018-06-24T02:52:12.850Z,99.90
2018-06-24T02:54:41.815Z,99.90
2018-06-24T02:57:10.740Z,99.90
2018-06-24T02:59:39.671Z,99.90
2018-06-24T03:02:08.656Z,99.90
2018-06-24T03:04:37.592Z,99.90
2018-06-24T03:07:06.568Z,99.90
2018-06-24T03:09:35.648Z,99.90
2018-06-24T03:12:04.959Z,99.90
2018-06-24T03:14:33.876Z,99.90
2018-06-24T03:17:02.815Z,99.90
2018-06-24T03:19:32.340Z,99.90
2018-06-24T03:22:01.556Z,99.90
2018-06-24T03:24:31.076Z,99.90
2018-06-24T03:27:00.022Z,99.90
2018-06-24T03:29:28.931Z,99.90
2018-06-24T03:31:57.885Z,99.90
2018-06-24T03:34:26.843Z,99.90
2018-06-24T03:36:55.817Z,99.90
2018-06-24T03:39:24.976Z,99.90
2018-06-24T03:41:53.964Z,99.90
2018-06-24T03:44:22.892Z,99.90
2018-06-24T03:46:52.028Z,99.90
2018-06-24T03:49:21.447Z,99.90
2018-06-24T03:51:50.370Z,99.90
2018-06-24T03:54:19.339Z,99.90
2018-06-24T03:56:48.320Z,99.90
2018-06-24T03:59:17.252Z,99.90
2018-06-24T04:01:46.238Z,99.90
2018-06-24T04:04:15.190Z,99.90
2018-06-24T04:06:44.105Z,99.90
2018-06-24T04:09:13.571Z,99.90
2018-06-24T04:11:42.540Z,99.90
2018-06-24T04:14:11.498Z,99.90
2018-06-24T04:16:40.418Z,99.90
2018-06-24T04:21:38.446Z,99.90
2018-06-24T04:24:07.594Z,99.90
2018-06-24T04:26:36.542Z,99.90
2018-06-24T04:29:05.462Z,99.90
2018-06-24T04:31:34.429Z,99.90
2018-06-24T04:34:03.370Z,99.90
2018-06-24T04:36:32.400Z,99.90
2018-06-24T04:39:01.337Z,99.90
2018-06-24T04:41:30.404Z,99.90
2018-06-24T04:43:59.914Z,99.90
2018-06-24T04:48:57.410Z,99.90
2018-06-24T04:51:26.333Z,99.90
2018-06-24T04:53:55.302Z,99.90
2018-06-24T04:56:24.768Z,99.90
2018-06-24T04:58:53.754Z,99.90
2018-06-24T05:01:22.841Z,99.90
2018-06-24T05:03:51.780Z,99.90
2018-06-24T05:06:21.269Z,99.90
2018-06-24T05:08:50.228Z,99.90
2018-06-24T05:11:19.251Z,99.90
2018-06-24T05:13:48.634Z,99.90
2018-06-24T05:16:18.020Z,99.90
2018-06-24T05:18:47.375Z,99.90
2018-06-24T05:21:16.306Z,99.90
2018-06-24T05:23:45.239Z,99.90
2018-06-24T05:26:14.169Z,99.90
2018-06-24T05:28:43.082Z,99.90
2018-06-24T05:31:12.037Z,99.90
2018-06-24T05:33:40.942Z,99.90
2018-06-24T05:36:09.918Z,99.90
2018-06-24T05:38:38.822Z,99.90
2018-06-24T05:41:08.347Z,99.90
2018-06-24T05:43:37.276Z,99.90
2018-06-24T05:46:06.251Z,99.90
2018-06-24T05:48:35.156Z,99.90
2018-06-24T05:51:04.136Z,99.90
2018-06-24T05:53:33.456Z,99.90
2018-06-24T05:56:02.366Z,99.90
2018-06-24T05:58:31.319Z,99.40
2018-06-24T06:01:00.271Z,99.00
2018-06-24T06:03:29.285Z,97.40
2018-06-24T06:05:58.236Z,94.70
2018-06-24T06:08:27.240Z,92.90
2018-06-24T06:10:56.208Z,88.10
2018-06-24T06:13:25.140Z,82.20
2018-06-24T06:15:54.084Z,79.50
2018-06-24T06:18:23.085Z,83.00
2018-06-24T06:20:52.110Z,88.20
2018-06-24T06:23:21.034Z,92.40
2018-06-24T06:25:49.977Z,97.70
2018-06-24T06:28:18.900Z,99.90
2018-06-24T06:30:47.863Z,99.60
2018-06-24T06:33:16.807Z,94.80
2018-06-24T06:35:45.790Z,82.10
2018-06-24T06:38:14.719Z,76.70
2018-06-24T06:40:43.680Z,74.20
2018-06-24T06:43:12.612Z,77.50
2018-06-24T06:45:41.736Z,81.00
2018-06-24T06:48:11.053Z,87.40
2018-06-24T06:50:40.144Z,89.40
2018-06-24T06:53:09.055Z,91.70
2018-06-24T06:55:37.981Z,90.10
2018-06-24T06:58:06.971Z,88.80
2018-06-24T07:00:35.872Z,84.90
2018-06-24T07:03:05.030Z,81.20
2018-06-24T07:05:33.996Z,75.70
2018-06-24T07:08:03.000Z,70.80
2018-06-24T07:10:31.989Z,73.20
2018-06-24T07:13:00.977Z,77.20
2018-06-24T07:15:29.916Z,79.60
2018-06-24T07:17:58.862Z,81.20
2018-06-24T07:20:27.785Z,77.50
2018-06-24T07:22:56.751Z,75.30
2018-06-24T07:25:25.691Z,79.50
2018-06-24T07:27:54.607Z,81.10
2018-06-24T07:30:23.568Z,77.20
2018-06-24T07:32:52.478Z,73.10
2018-06-24T07:35:21.435Z,69.80
2018-06-24T07:37:50.380Z,66.80
2018-06-24T07:40:19.352Z,61.00
2018-06-24T07:42:48.359Z,61.80
2018-06-24T07:47:45.963Z,60.30
2018-06-24T07:50:14.956Z,60.60
2018-06-24T07:52:43.858Z,62.00
2018-06-24T07:55:12.811Z,65.40
2018-06-24T07:57:41.766Z,64.50
2018-06-24T08:00:10.691Z,61.50
2018-06-24T08:02:39.690Z,59.30
2018-06-24T08:05:08.694Z,59.20
2018-06-24T08:07:37.678Z,60.50
2018-06-24T08:10:06.634Z,63.00
2018-06-24T08:12:35.601Z,63.00
2018-06-24T08:15:04.668Z,62.00
2018-06-24T08:17:33.692Z,60.20
2018-06-24T08:20:02.617Z,61.10
2018-06-24T08:22:31.705Z,59.20
2018-06-24T08:25:00.666Z,56.80
2018-06-24T08:27:29.695Z,52.60
2018-06-24T08:29:58.668Z,51.90
2018-06-24T08:32:27.601Z,54.80
2018-06-24T08:34:56.566Z,58.40
2018-06-24T08:37:25.496Z,62.30
2018-06-24T08:39:54.968Z,65.70
2018-06-24T08:42:23.907Z,65.00
2018-06-24T08:44:52.842Z,62.70
2018-06-24T08:47:21.842Z,63.50
2018-06-24T08:49:50.847Z,63.60
2018-06-24T08:52:19.823Z,63.30
2018-06-24T08:54:48.812Z,65.20
2018-06-24T08:57:17.745Z,62.20
2018-06-24T08:59:46.735Z,61.10
2018-06-24T09:02:15.958Z,56.10
2018-06-24T09:04:45.040Z,53.10
2018-06-24T09:07:14.021Z,52.90
2018-06-24T09:09:42.928Z,50.90
2018-06-24T09:12:11.968Z,77.20
2018-06-24T09:14:40.974Z,99.90
2018-06-24T09:17:09.944Z,99.90
2018-06-24T09:19:39.039Z,95.70
2018-06-24T09:22:08.154Z,91.20
2018-06-24T09:24:37.165Z,92.60
2018-06-24T09:27:06.159Z,99.90
2018-06-24T09:29:36.178Z,87.10
2018-06-24T09:32:05.108Z,78.20
2018-06-24T09:34:34.139Z,77.70
2018-06-24T09:37:03.063Z,94.80
2018-06-24T09:39:32.092Z,94.40
2018-06-24T09:42:01.144Z,99.90
2018-06-24T09:44:32.475Z,99.90
2018-06-24T09:47:02.738Z,99.90
2018-06-24T09:49:31.952Z,99.90
2018-06-24T09:52:00.927Z,99.90
2018-06-24T09:54:29.900Z,96.80
2018-06-24T09:56:58.864Z,94.00
2018-06-24T09:59:27.824Z,99.90
2018-06-24T10:01:56.816Z,85.10
2018-06-24T10:04:25.746Z,79.20
2018-06-24T10:06:55.717Z,73.70
2018-06-24T10:09:24.746Z,73.60
2018-06-24T10:11:54.983Z,70.70
2018-06-24T10:14:23.925Z,72.90
2018-06-24T10:16:52.912Z,72.10
2018-06-24T10:19:21.859Z,68.40
2018-06-24T10:21:50.784Z,63.10
2018-06-24T10:24:19.703Z,60.00
2018-06-24T10:26:48.657Z,58.40
2018-06-24T10:29:18.028Z,58.30
2018-06-24T10:31:47.683Z,57.70
2018-06-24T10:34:16.609Z,54.80
2018-06-24T10:36:45.587Z,54.30
2018-06-24T10:39:14.563Z,54.10
2018-06-24T10:41:43.465Z,50.50
2018-06-24T10:44:12.403Z,46.70
2018-06-24T10:46:41.865Z,49.00
2018-06-24T10:49:10.828Z,47.00
2018-06-24T10:51:40.317Z,51.10
2018-06-24T10:54:09.262Z,53.20
2018-06-24T10:56:38.190Z,56.30
2018-06-24T10:59:07.800Z,60.80
2018-06-24T11:01:36.721Z,60.00
2018-06-24T11:04:05.776Z,57.40
2018-06-24T11:06:34.748Z,56.00
2018-06-24T11:09:03.882Z,49.30
2018-06-24T11:11:32.930Z,51.60
2018-06-24T11:14:01.905Z,49.50
2018-06-24T11:16:30.924Z,49.70
2018-06-24T11:18:59.844Z,51.10
2018-06-24T11:21:29.132Z,52.60
2018-06-24T11:23:58.105Z,51.20
2018-06-24T11:26:27.140Z,49.10
2018-06-24T11:28:56.202Z,47.90
2018-06-24T11:31:25.755Z,48.30
2018-06-24T11:33:54.703Z,49.10
2018-06-24T11:36:23.708Z,47.10
2018-06-24T11:38:52.686Z,49.10
2018-06-24T11:41:21.591Z,52.20
2018-06-24T11:43:50.578Z,54.10
2018-06-24T11:46:19.527Z,54.00
2018-06-24T11:48:48.596Z,48.70
2018-06-24T11:51:17.509Z,46.80
2018-06-24T11:53:47.275Z,48.60
2018-06-24T11:56:16.268Z,46.40
2018-06-24T12:01:13.811Z,49.00
2018-06-24T12:03:42.735Z,50.60
2018-06-24T12:08:40.271Z,53.70
2018-06-24T12:11:09.195Z,52.60
2018-06-24T12:13:38.433Z,49.20
2018-06-24T12:16:07.394Z,48.60
2018-06-24T12:18:36.341Z,43.60
2018-06-24T12:21:05.291Z,42.50
2018-06-24T12:23:34.268Z,42.80
2018-06-24T12:26:03.257Z,42.00
2018-06-24T12:28:32.223Z,43.60
2018-06-24T12:31:01.252Z,42.20
2018-06-24T12:33:30.203Z,41.60
2018-06-24T12:35:59.257Z,41.40
2018-06-24T12:38:28.178Z,42.10
2018-06-24T12:40:57.329Z,42.20
2018-06-24T12:43:26.878Z,43.20
2018-06-24T12:45:55.808Z,45.10
2018-06-24T12:48:24.779Z,44.50
2018-06-24T12:50:53.716Z,47.90
2018-06-24T12:53:22.651Z,49.50
2018-06-24T12:55:51.588Z,51.40
2018-06-24T12:58:21.148Z,51.10
2018-06-24T13:00:50.667Z,50.30
2018-06-24T13:03:19.144Z,49.80
2018-06-24T13:05:48.130Z,47.70
2018-06-24T13:08:17.791Z,48.70
2018-06-24T13:10:46.752Z,47.80
2018-06-24T13:13:15.797Z,47.40
2018-06-24T13:15:44.767Z,45.00
2018-06-24T13:18:13.704Z,42.40
2018-06-24T13:20:42.688Z,42.00
2018-06-24T13:23:12.224Z,43.10
2018-06-24T13:25:41.196Z,44.50
2018-06-24T13:28:10.217Z,43.90
2018-06-24T13:30:39.196Z,44.20
2018-06-24T13:33:07.689Z,44.30
2018-06-24T13:35:37.101Z,44.50
2018-06-24T13:40:34.665Z,47.70
2018-06-24T13:43:03.640Z,46.50
2018-06-24T13:45:32.562Z,45.00
2018-06-24T13:48:01.526Z,44.80
2018-06-24T13:50:30.550Z,46.50
2018-06-24T13:52:59.524Z,45.80
2018-06-24T13:55:28.506Z,44.30
2018-06-24T13:57:57.505Z,42.00
2018-06-24T14:00:26.447Z,42.30
2018-06-24T14:02:55.457Z,42.20
2018-06-24T14:05:24.429Z,41.90
2018-06-24T14:07:53.922Z,41.20
2018-06-24T14:10:22.876Z,42.20
2018-06-24T14:12:51.886Z,42.80
2018-06-24T14:15:20.859Z,41.00
2018-06-24T14:17:49.832Z,42.20
2018-06-24T14:20:18.878Z,42.80
2018-06-24T14:22:47.832Z,43.00
2018-06-24T14:25:16.843Z,42.00
2018-06-24T14:27:45.869Z,43.90
2018-06-24T14:30:15.379Z,46.10
2018-06-24T14:32:44.295Z,47.90
2018-06-24T14:35:13.301Z,47.30
2018-06-24T14:37:42.256Z,46.20
2018-06-24T14:40:11.261Z,46.10
2018-06-24T14:42:40.243Z,44.70
2018-06-24T14:45:09.809Z,44.00
2018-06-24T14:47:38.741Z,43.40
2018-06-24T14:50:07.803Z,44.40
2018-06-24T14:52:36.805Z,44.70
2018-06-24T14:55:05.828Z,46.10
2018-06-24T14:57:34.823Z,47.20
2018-06-24T15:00:03.861Z,48.30
2018-06-24T15:02:35.358Z,48.50
2018-06-24T15:05:05.876Z,48.40
2018-06-24T15:07:35.415Z,48.90
2018-06-24T15:10:04.734Z,48.30
2018-06-24T15:12:33.716Z,48.60
2018-06-24T15:15:02.700Z,49.60
2018-06-24T15:17:31.795Z,51.00
2018-06-24T15:20:00.711Z,52.40
2018-06-24T15:22:29.643Z,52.80
2018-06-24T15:24:58.603Z,54.00
2018-06-24T15:27:28.688Z,55.80
2018-06-24T15:29:57.723Z,55.30
2018-06-24T15:32:26.752Z,53.30
2018-06-24T15:34:55.752Z,53.00
2018-06-24T15:37:24.795Z,51.90
2018-06-24T15:39:53.935Z,53.50
2018-06-24T15:42:22.914Z,53.80
2018-06-24T15:44:51.912Z,54.90
2018-06-24T15:47:20.943Z,53.20
2018-06-24T15:49:50.151Z,52.40
2018-06-24T15:52:19.259Z,51.00
2018-06-24T15:54:48.414Z,49.20
2018-06-24T15:57:17.627Z,49.90
2018-06-24T15:59:47.120Z,50.00
2018-06-24T16:02:16.259Z,51.80
2018-06-24T16:04:45.205Z,53.50
2018-06-24T16:07:14.740Z,55.20
2018-06-24T16:09:43.767Z,58.30
2018-06-24T16:12:12.906Z,60.70
2018-06-24T16:14:42.030Z,60.50
2018-06-24T16:17:11.210Z,60.70
2018-06-24T16:19:40.199Z,59.60
2018-06-24T16:22:09.127Z,61.10
2018-06-24T16:24:38.580Z,60.60
2018-06-24T16:27:07.848Z,59.90
2018-06-24T16:29:36.830Z,61.90
2018-06-24T16:32:07.803Z,64.80
2018-06-24T16:34:36.782Z,67.50
2018-06-24T16:37:05.840Z,70.30
2018-06-24T16:39:35.974Z,72.20
2018-06-24T16:42:04.995Z,72.60
2018-06-24T16:44:34.202Z,73.40
2018-06-24T16:47:03.149Z,73.70
2018-06-24T16:49:32.204Z,75.00
2018-06-24T16:52:01.229Z,75.30
2018-06-24T16:54:30.339Z,75.60
2018-06-24T16:56:59.317Z,76.90
2018-06-24T16:59:28.249Z,76.80
2018-06-24T17:01:57.578Z,76.50
2018-06-24T17:04:26.614Z,76.00
2018-06-24T17:06:55.728Z,75.60
2018-06-24T17:09:25.230Z,74.10
2018-06-24T17:11:54.236Z,74.20
2018-06-24T17:14:23.225Z,74.40
2018-06-24T17:16:52.204Z,74.40
2018-06-24T17:19:21.660Z,75.50
2018-06-24T17:21:51.335Z,76.40
2018-06-24T17:24:20.617Z,77.60
2018-06-24T17:26:49.670Z,79.50
2018-06-24T17:29:18.715Z,82.70
2018-06-24T17:31:49.244Z,85.10
2018-06-24T17:34:18.790Z,88.10
2018-06-24T17:36:47.736Z,89.60
2018-06-24T17:39:16.756Z,90.00
2018-06-24T17:41:46.833Z,90.30
2018-06-24T17:44:16.662Z,90.10
2018-06-24T17:46:45.602Z,91.10
2018-06-24T17:49:14.844Z,91.70
2018-06-24T17:51:43.798Z,92.70
2018-06-24T17:54:12.981Z,93.20
2018-06-24T17:56:42.382Z,93.10
2018-06-24T17:59:12.086Z,93.90
2018-06-24T18:01:41.204Z,94.20
2018-06-24T18:04:10.231Z,94.10
2018-06-24T18:06:40.664Z,95.50
2018-06-24T18:09:11.309Z,95.30
2018-06-24T18:11:40.457Z,95.60
2018-06-24T18:14:09.838Z,96.20
2018-06-24T18:16:39.068Z,95.70
2018-06-24T18:19:08.048Z,95.70
2018-06-24T18:21:37.221Z,96.90
2018-06-24T18:24:06.230Z,99.90
2018-06-24T18:26:35.315Z,99.90
2018-06-24T18:29:04.332Z,99.90
2018-06-24T18:34:01.829Z,99.90
2018-06-24T18:36:31.204Z,99.90
2018-06-24T18:39:00.810Z,99.90
2018-06-24T18:41:30.183Z,99.90
2018-06-24T18:43:59.325Z,99.90
2018-06-24T18:46:28.399Z,99.90
2018-06-24T18:48:57.420Z,99.90
2018-06-24T18:51:26.464Z,99.90
2018-06-24T18:53:55.603Z,99.90
2018-06-24T18:56:24.759Z,99.90
2018-06-24T18:58:53.756Z,99.90
2018-06-24T19:01:22.661Z,99.90
2018-06-24T19:03:51.639Z,99.90
2018-06-24T19:06:20.955Z,99.90
2018-06-24T19:08:49.981Z,99.90
2018-06-24T19:11:19.342Z,99.90
2018-06-24T19:13:48.412Z,99.90
2018-06-24T19:16:25.592Z,99.90
2018-06-24T19:19:06.300Z,99.90
2018-06-24T19:21:47.863Z,99.90
2018-06-24T19:24:33.006Z,99.90
2018-06-24T19:27:23.034Z,99.90
2018-06-24T19:30:05.025Z,99.90
2018-06-24T19:32:57.662Z,99.90
2018-06-24T19:35:41.641Z,99.90
2018-06-24T19:38:10.632Z,99.90
2018-06-24T19:40:39.557Z,99.90
2018-06-24T19:45:37.283Z,99.90
2018-06-24T19:48:07.138Z,99.90
2018-06-24T19:50:36.108Z,99.90
2018-06-24T19:53:05.175Z,99.90
2018-06-24T19:55:36.571Z,99.90
2018-06-24T19:58:05.823Z,99.90
2018-06-24T20:00:36.678Z,99.90
2018-06-24T20:03:05.900Z,99.90
2018-06-24T20:05:34.891Z,99.90
2018-06-24T20:08:04.189Z,99.90
2018-06-24T20:10:33.272Z,99.90
2018-06-24T20:13:02.713Z,99.90
2018-06-24T20:15:31.738Z,99.90
2018-06-24T20:18:01.317Z,99.90
2018-06-24T20:20:30.399Z,99.90
2018-06-24T20:22:59.666Z,99.90
2018-06-24T20:25:28.808Z,99.90
2018-06-24T20:27:57.853Z,99.90
2018-06-24T20:30:26.951Z,99.90
2018-06-24T20:32:55.935Z,99.90
2018-06-24T20:35:24.899Z,99.90
2018-06-24T20:37:53.941Z,99.90
2018-06-24T20:40:22.960Z,99.90
2018-06-24T20:42:52.216Z,99.90
2018-06-24T20:45:21.146Z,99.90
2018-06-24T20:47:50.206Z,99.90
2018-06-24T20:50:19.634Z,99.90
2018-06-24T20:52:48.773Z,99.90
2018-06-24T20:57:46.491Z,99.90
2018-06-24T21:00:15.426Z,99.90
2018-06-24T21:02:44.431Z,99.90
2018-06-24T21:05:13.491Z,99.90
2018-06-24T21:07:42.660Z,99.90
2018-06-24T21:10:11.795Z,99.90
2018-06-24T21:12:41.325Z,99.90
2018-06-24T21:17:38.811Z,99.90
2018-06-24T21:20:07.843Z,99.90
2018-06-24T21:22:36.852Z,99.90
2018-06-24T21:25:06.474Z,99.90
2018-06-24T21:27:35.419Z,99.90
2018-06-24T21:30:04.654Z,99.90
2018-06-24T21:32:33.600Z,99.90
2018-06-24T21:35:02.544Z,99.90
2018-06-24T21:37:32.089Z,99.90
2018-06-24T21:40:01.585Z,99.90
2018-06-24T21:42:31.856Z,99.90
2018-06-24T21:45:01.292Z,99.90
2018-06-24T21:47:30.333Z,99.90
2018-06-24T21:49:59.243Z,99.90
2018-06-24T21:52:28.344Z,99.90
2018-06-24T21:54:57.377Z,99.90
2018-06-24T21:57:26.507Z,99.90
2018-06-24T21:59:59.008Z,99.90
2018-06-24T22:02:28.684Z,99.90
2018-06-24T22:04:58.332Z,99.90
2018-06-24T22:07:27.310Z,99.90
2018-06-24T22:09:56.500Z,99.90
2018-06-24T22:12:25.545Z,99.90
2018-06-24T22:14:54.577Z,99.90
2018-06-24T22:17:24.229Z,99.90
2018-06-24T22:19:53.353Z,99.90
2018-06-24T22:22:22.367Z,99.90
2018-06-24T22:24:51.334Z,99.90
2018-06-24T22:27:20.333Z,99.90
2018-06-24T22:29:49.268Z,99.90
2018-06-24T22:32:18.243Z,99.90
2018-06-24T22:34:47.622Z,99.90
2018-06-24T22:37:16.631Z,99.90
2018-06-24T22:39:45.592Z,99.90
2018-06-24T22:42:14.554Z,99.90
2018-06-24T22:44:43.527Z,99.90
2018-06-24T22:47:12.525Z,99.90
2018-06-24T22:49:41.475Z,99.90
2018-06-24T22:54:38.940Z,99.90
2018-06-24T22:57:07.892Z,99.90
2018-06-24T23:00:15.237Z,99.90
2018-06-24T23:02:44.750Z,99.90
2018-06-24T23:05:14.200Z,99.90
2018-06-24T23:07:44.236Z,99.90
2018-06-24T23:10:13.742Z,99.90
2018-06-24T23:12:42.975Z,99.90
2018-06-24T23:15:12.520Z,99.90
2018-06-24T23:17:41.501Z,99.90
2018-06-24T23:20:10.525Z,99.90
2018-06-24T23:22:39.464Z,99.90
2018-06-24T23:25:08.439Z,99.90
2018-06-24T23:27:37.388Z,99.90
2018-06-24T23:30:06.812Z,99.90
2018-06-24T23:32:35.719Z,99.90
2018-06-24T23:35:05.265Z,99.90
2018-06-24T23:37:34.183Z,99.90
2018-06-24T23:40:03.163Z,99.90
2018-06-24T23:45:00.722Z,99.90
2018-06-24T23:47:29.701Z,99.90
2018-06-24T23:49:59.172Z,99.90
2018-06-24T23:52:28.159Z,99.90
2018-06-24T23:54:57.104Z,99.90
2018-06-24T23:57:26.061Z,99.90
2018-06-24T23:59:55.007Z,99.90
