createdAt,value
2018-09-21T00:02:26.627Z,18.30
2018-09-21T00:04:55.684Z,19.07
2018-09-21T00:07:24.650Z,26.20
2018-09-21T00:09:53.565Z,23.63
2018-09-21T00:12:22.699Z,23.23
2018-09-21T00:14:52.002Z,19.90
2018-09-21T00:17:20.888Z,22.97
2018-09-21T00:19:50.295Z,24.97
2018-09-21T00:22:19.199Z,28.97
2018-09-21T00:24:48.611Z,22.57
2018-09-21T00:27:17.558Z,26.00
2018-09-21T00:29:46.448Z,24.63
2018-09-21T00:32:15.442Z,23.50
2018-09-21T00:34:44.851Z,22.73
2018-09-21T00:37:13.787Z,20.57
2018-09-21T00:39:42.652Z,25.43
2018-09-21T00:42:11.908Z,23.83
2018-09-21T00:44:40.979Z,28.03
2018-09-21T00:47:09.877Z,25.77
2018-09-21T00:49:39.078Z,20.50
2018-09-21T00:52:08.251Z,25.73
2018-09-21T00:54:37.295Z,28.33
2018-09-21T00:57:06.664Z,27.27
2018-09-21T00:59:35.595Z,21.10
2018-09-21T01:02:04.569Z,29.03
2018-09-21T01:04:38.691Z,26.90
2018-09-21T01:07:08.150Z,25.83
2018-09-21T01:09:37.389Z,25.27
2018-09-21T01:12:06.374Z,27.77
2018-09-21T01:14:35.855Z,21.67
2018-09-21T01:17:05.014Z,26.03
2018-09-21T01:19:33.880Z,24.87
2018-09-21T01:22:03.015Z,25.10
2018-09-21T01:24:32.171Z,23.93
2018-09-21T01:27:01.451Z,24.90
2018-09-21T01:29:30.513Z,24.97
2018-09-21T01:31:59.527Z,21.90
2018-09-21T01:34:28.739Z,25.10
2018-09-21T01:36:57.751Z,22.03
2018-09-21T01:39:26.651Z,25.53
2018-09-21T01:41:55.724Z,25.27
2018-09-21T01:44:24.900Z,24.37
2018-09-21T01:46:53.804Z,22.63
2018-09-21T01:49:23.235Z,26.57
2018-09-21T01:51:52.414Z,29.80
2018-09-21T01:54:21.393Z,27.97
2018-09-21T01:56:50.364Z,29.93
2018-09-21T01:59:19.480Z,17.63
2018-09-21T02:01:48.495Z,20.77
2018-09-21T02:04:17.667Z,23.13
2018-09-21T02:06:46.635Z,22.97
2018-09-21T02:09:15.575Z,23.83
2018-09-21T02:11:44.811Z,17.97
2018-09-21T02:14:14.114Z,24.03
2018-09-21T02:16:43.276Z,25.27
2018-09-21T02:19:12.503Z,20.63
2018-09-21T02:21:41.968Z,22.83
2018-09-21T02:24:10.983Z,19.77
2018-09-21T02:26:40.107Z,20.77
2018-09-21T02:29:09.274Z,17.63
2018-09-21T02:31:38.261Z,17.23
2018-09-21T02:34:07.540Z,18.83
2018-09-21T02:36:37.123Z,17.83
2018-09-21T02:39:08.300Z,18.73
2018-09-21T02:41:37.660Z,17.83
2018-09-21T02:44:07.014Z,17.07
2018-09-21T02:46:36.607Z,16.67
2018-09-21T02:49:05.744Z,17.20
2018-09-21T02:51:35.263Z,18.57
2018-09-21T02:54:04.456Z,23.97
2018-09-21T02:56:33.679Z,17.80
2018-09-21T02:59:02.691Z,20.80
2018-09-21T03:01:31.765Z,18.33
2018-09-21T03:04:01.136Z,19.57
2018-09-21T03:06:30.152Z,17.37
2018-09-21T03:08:59.300Z,19.63
2018-09-21T03:11:28.499Z,16.37
2018-09-21T03:13:57.780Z,18.37
2018-09-21T03:16:27.503Z,18.20
2018-09-21T03:18:56.963Z,16.97
2018-09-21T03:21:25.956Z,23.07
2018-09-21T03:23:55.439Z,15.70
2018-09-21T03:26:25.044Z,15.60
2018-09-21T03:28:54.024Z,19.73
2018-09-21T03:31:23.075Z,15.67
2018-09-21T03:33:52.139Z,19.07
2018-09-21T03:36:21.353Z,18.73
2018-09-21T03:38:50.347Z,19.57
2018-09-21T03:41:19.544Z,15.90
2018-09-21T03:43:48.524Z,16.97
2018-09-21T03:46:17.575Z,16.27
2018-09-21T03:48:46.813Z,14.07
2018-09-21T03:51:15.827Z,19.17
2018-09-21T03:53:44.845Z,16.93
2018-09-21T03:56:14.157Z,20.20
2018-09-21T03:58:43.115Z,18.80
2018-09-21T04:01:12.306Z,15.87
2018-09-21T04:03:41.393Z,21.57
2018-09-21T04:06:10.471Z,16.37
2018-09-21T04:08:39.597Z,19.40
2018-09-21T04:11:08.888Z,15.63
2018-09-21T04:13:37.907Z,16.33
2018-09-21T04:16:06.753Z,20.63
2018-09-21T04:18:35.753Z,18.07
2018-09-21T04:21:04.867Z,17.00
2018-09-21T04:23:34.104Z,15.83
2018-09-21T04:26:03.276Z,15.33
2018-09-21T04:28:37.771Z,15.77
2018-09-21T04:31:21.370Z,17.60
2018-09-21T04:33:50.920Z,12.00
2018-09-21T04:36:20.148Z,19.57
2018-09-21T04:38:49.716Z,15.93
2018-09-21T04:41:18.764Z,18.47
2018-09-21T04:43:48.002Z,14.53
2018-09-21T04:46:17.308Z,15.97
2018-09-21T04:51:21.943Z,15.53
2018-09-21T04:53:51.408Z,12.83
2018-09-21T04:56:20.479Z,15.83
2018-09-21T04:58:53.231Z,16.57
2018-09-21T05:01:22.613Z,16.13
2018-09-21T05:03:51.905Z,12.03
2018-09-21T05:06:21.421Z,12.07
2018-09-21T05:08:50.636Z,12.67
2018-09-21T05:11:20.856Z,12.93
2018-09-21T05:13:50.868Z,17.63
2018-09-21T05:16:20.305Z,13.90
2018-09-21T05:18:49.759Z,13.40
2018-09-21T05:21:18.995Z,13.67
2018-09-21T05:23:47.969Z,16.17
2018-09-21T05:26:17.069Z,16.97
2018-09-21T05:28:48.234Z,17.20
2018-09-21T05:31:17.796Z,15.13
2018-09-21T05:33:47.028Z,16.50
2018-09-21T05:36:16.047Z,12.33
2018-09-21T05:38:45.810Z,10.83
2018-09-21T05:41:15.029Z,10.87
2018-09-21T05:43:44.404Z,15.97
2018-09-21T05:46:13.476Z,16.07
2018-09-21T05:48:43.013Z,16.83
2018-09-21T05:51:12.026Z,17.13
2018-09-21T05:53:41.304Z,17.87
2018-09-21T05:56:10.828Z,16.23
2018-09-21T05:58:39.907Z,13.63
2018-09-21T06:01:09.136Z,14.83
2018-09-21T06:03:38.225Z,17.43
2018-09-21T06:06:08.085Z,14.27
2018-09-21T06:08:37.193Z,13.03
2018-09-21T06:11:06.319Z,20.00
2018-09-21T06:13:35.315Z,14.78
2018-09-21T06:16:04.402Z,17.90
2018-09-21T06:18:33.619Z,16.33
2018-09-21T06:21:02.874Z,13.97
2018-09-21T06:23:31.925Z,14.30
2018-09-21T06:26:01.471Z,14.77
2018-09-21T06:28:30.460Z,13.10
2018-09-21T06:30:59.617Z,16.63
2018-09-21T06:33:28.974Z,14.57
2018-09-21T06:35:58.096Z,15.37
2018-09-21T06:38:28.285Z,16.40
2018-09-21T06:40:57.878Z,15.30
2018-09-21T06:43:27.656Z,14.47
2018-09-21T06:45:57.536Z,10.13
2018-09-21T06:48:26.803Z,10.37
2018-09-21T06:50:55.871Z,10.07
2018-09-21T06:53:24.993Z,9.47
2018-09-21T06:55:54.565Z,11.83
2018-09-21T06:58:23.566Z,12.17
2018-09-21T07:00:52.568Z,11.17
2018-09-21T07:03:21.788Z,12.60
2018-09-21T07:05:50.987Z,13.97
2018-09-21T07:08:19.972Z,13.80
2018-09-21T07:10:49.148Z,12.60
2018-09-21T07:13:18.256Z,10.50
2018-09-21T07:15:47.284Z,8.93
2018-09-21T07:18:16.601Z,13.43
2018-09-21T07:20:46.580Z,11.07
2018-09-21T07:23:15.627Z,10.83
2018-09-21T07:25:45.220Z,12.83
2018-09-21T07:28:14.388Z,11.93
2018-09-21T07:30:43.608Z,12.37
2018-09-21T07:33:12.856Z,12.83
2018-09-21T07:35:41.910Z,17.90
2018-09-21T07:38:10.869Z,10.87
2018-09-21T07:40:40.455Z,14.50
2018-09-21T07:43:09.679Z,14.40
2018-09-21T07:45:40.232Z,16.80
2018-09-21T07:48:10.295Z,12.60
2018-09-21T07:50:39.486Z,13.73
2018-09-21T07:53:08.450Z,13.43
2018-09-21T07:55:37.717Z,12.17
2018-09-21T08:01:00.133Z,12.20
2018-09-21T08:03:29.319Z,9.93
2018-09-21T08:05:58.483Z,11.33
2018-09-21T08:08:28.555Z,13.70
2018-09-21T08:10:57.511Z,16.50
2018-09-21T08:13:26.649Z,13.83
2018-09-21T08:15:55.794Z,16.50
2018-09-21T08:18:26.122Z,14.73
2018-09-21T08:20:55.428Z,14.43
2018-09-21T08:23:24.604Z,14.00
2018-09-21T08:25:53.586Z,19.00
2018-09-21T08:28:22.676Z,16.37
2018-09-21T08:30:51.987Z,19.37
2018-09-21T08:33:21.160Z,15.47
2018-09-21T08:35:50.132Z,16.57
2018-09-21T08:38:19.540Z,16.40
2018-09-21T08:40:48.618Z,12.80
2018-09-21T08:43:17.674Z,15.37
2018-09-21T08:45:47.480Z,14.43
2018-09-21T08:48:16.721Z,13.37
2018-09-21T08:50:45.732Z,12.50
2018-09-21T08:53:15.027Z,14.53
2018-09-21T08:55:44.039Z,12.77
2018-09-21T08:58:13.235Z,11.77
2018-09-21T09:00:42.654Z,12.63
2018-09-21T09:03:11.738Z,13.70
2018-09-21T09:05:41.164Z,11.97
2018-09-21T09:08:10.743Z,11.63
2018-09-21T09:10:40.099Z,12.90
2018-09-21T09:13:09.269Z,11.33
2018-09-21T09:15:38.644Z,13.37
2018-09-21T09:18:07.615Z,10.77
2018-09-21T09:20:36.652Z,12.17
2018-09-21T09:23:05.855Z,13.17
2018-09-21T09:25:34.831Z,9.10
2018-09-21T11:57:08.023Z,20.57
2018-09-21T11:59:37.317Z,19.80
2018-09-21T12:02:07.333Z,18.53
2018-09-21T12:04:36.920Z,24.63
2018-09-21T12:07:06.788Z,24.43
2018-09-21T12:09:38.089Z,21.17
2018-09-21T12:12:07.201Z,22.73
2018-09-21T12:27:56.711Z,22.33
2018-09-21T12:30:25.747Z,24.43
2018-09-21T12:32:55.011Z,26.87
2018-09-21T12:35:24.273Z,21.50
2018-09-21T12:37:53.409Z,23.57
2018-09-21T12:40:22.328Z,32.20
2018-09-21T12:42:51.343Z,28.70
2018-09-21T12:45:20.231Z,24.90
2018-09-21T12:47:49.173Z,28.03
2018-09-21T12:50:18.248Z,20.57
2018-09-21T12:52:47.121Z,22.50
2018-09-21T12:55:16.203Z,24.33
2018-09-21T12:57:45.677Z,21.70
2018-09-21T13:00:14.559Z,19.23
2018-09-21T13:02:43.478Z,15.23
2018-09-21T13:05:12.500Z,18.77
2018-09-21T13:07:41.348Z,21.13
2018-09-21T13:10:10.229Z,21.23
2018-09-21T13:12:39.199Z,20.23
2018-09-21T13:15:08.067Z,22.10
2018-09-21T13:17:36.939Z,20.80
2018-09-21T13:20:06.287Z,19.87
2018-09-21T13:22:35.199Z,19.27
2018-09-21T13:25:04.127Z,27.20
2018-09-21T13:27:33.211Z,22.37
2018-09-21T13:30:02.143Z,17.63
2018-09-21T13:32:31.126Z,21.27
2018-09-21T13:35:00.086Z,20.50
2018-09-21T13:37:29.080Z,15.90
2018-09-21T13:39:57.966Z,22.20
2018-09-21T13:42:26.908Z,20.13
2018-09-21T13:44:55.799Z,22.07
2018-09-21T13:47:24.699Z,19.17
2018-09-21T13:49:53.916Z,17.43
2018-09-21T13:52:22.819Z,12.80
2018-09-21T13:54:51.695Z,14.50
2018-09-21T13:57:20.807Z,12.00
2018-09-21T13:59:49.891Z,18.10
2018-09-21T14:02:18.746Z,18.97
2018-09-21T14:04:47.750Z,14.73
2018-09-21T14:07:16.583Z,22.10
2018-09-21T14:09:45.488Z,21.60
2018-09-21T14:12:14.522Z,16.57
2018-09-21T14:14:43.357Z,16.47
2018-09-21T14:17:12.404Z,20.70
2018-09-21T14:19:41.478Z,15.23
2018-09-21T14:22:10.366Z,17.97
2018-09-21T14:24:39.263Z,12.33
2018-09-21T14:27:08.260Z,6.30
2018-09-21T14:29:37.179Z,10.80
2018-09-21T14:32:06.026Z,10.53
2018-09-21T14:34:35.203Z,9.10
2018-09-21T14:37:04.203Z,8.27
2018-09-21T14:39:33.092Z,8.33
2018-09-21T14:42:02.191Z,6.57
2018-09-21T14:44:31.052Z,9.23
2018-09-21T14:46:59.959Z,6.57
2018-09-21T14:49:28.994Z,6.97
2018-09-21T14:51:57.906Z,11.67
2018-09-21T14:54:26.796Z,9.07
2018-09-21T14:56:56.141Z,6.43
2018-09-21T14:59:25.039Z,6.67
2018-09-21T15:01:54.937Z,5.90
2018-09-21T15:04:24.054Z,3.97
2018-09-21T15:06:52.920Z,7.90
2018-09-21T15:09:21.818Z,7.10
2018-09-21T15:11:51.219Z,8.17
2018-09-21T15:14:20.126Z,6.73
2018-09-21T15:16:49.051Z,13.43
2018-09-21T15:19:18.095Z,7.60
2018-09-21T15:21:46.931Z,6.93
2018-09-21T15:24:15.811Z,5.67
2018-09-21T15:26:45.135Z,9.37
2018-09-21T15:29:13.947Z,8.13
2018-09-21T15:31:42.787Z,9.47
2018-09-21T15:34:12.151Z,6.77
2018-09-21T15:36:41.005Z,12.03
2018-09-21T15:39:11.671Z,12.37
2018-09-21T15:41:41.336Z,7.27
2018-09-21T15:44:10.412Z,10.80
2018-09-21T15:46:39.368Z,9.60
2018-09-21T15:49:08.459Z,5.00
2018-09-21T15:51:37.584Z,5.80
2018-09-21T15:54:06.459Z,8.67
2018-09-21T15:56:35.412Z,4.90
2018-09-21T15:59:05.428Z,7.50
2018-09-21T16:01:34.361Z,6.93
2018-09-21T16:04:03.585Z,4.47
2018-09-21T16:06:34.271Z,7.23
2018-09-21T16:09:05.739Z,9.73
2018-09-21T16:11:34.863Z,7.03
2018-09-21T16:14:04.059Z,7.43
2018-09-21T16:16:33.047Z,8.67
2018-09-21T16:19:02.231Z,7.37
2018-09-21T16:21:31.131Z,8.33
2018-09-21T16:24:00.127Z,8.57
2018-09-21T16:26:29.268Z,7.00
2018-09-21T16:28:58.268Z,10.53
2018-09-21T16:31:28.324Z,6.73
2018-09-21T16:33:57.651Z,8.90
2018-09-21T16:36:26.749Z,11.07
2018-09-21T16:38:56.253Z,10.27
2018-09-21T16:41:25.533Z,8.80
2018-09-21T16:43:55.694Z,8.83
2018-09-21T16:46:24.856Z,9.37
2018-09-21T16:48:54.261Z,13.50
2018-09-21T16:51:23.615Z,11.73
2018-09-21T16:53:52.640Z,13.00
2018-09-21T16:56:21.785Z,11.33
2018-09-21T16:58:50.904Z,10.60
2018-09-21T17:01:20.339Z,10.03
2018-09-21T17:03:49.395Z,10.97
2018-09-21T17:06:19.468Z,9.27
2018-09-21T17:08:48.557Z,9.43
2018-09-21T17:11:17.826Z,11.33
2018-09-21T17:13:46.713Z,9.00
2018-09-21T17:16:15.617Z,13.50
2018-09-21T17:18:44.926Z,13.90
2018-09-21T17:21:13.983Z,10.73
2018-09-21T17:23:43.240Z,9.70
2018-09-21T17:26:12.418Z,10.30
2018-09-21T17:28:41.472Z,12.43
2018-09-21T17:31:10.457Z,6.23
2018-09-21T17:33:39.626Z,7.93
2018-09-21T17:36:08.932Z,11.40
2018-09-21T17:38:38.152Z,10.43
2018-09-21T17:41:07.211Z,12.90
2018-09-21T17:43:36.167Z,9.87
2018-09-21T17:46:05.392Z,14.57
2018-09-21T17:48:34.607Z,11.63
2018-09-21T17:51:03.623Z,8.23
2018-09-21T17:53:32.657Z,13.00
2018-09-21T17:56:01.934Z,9.00
2018-09-21T17:58:31.068Z,15.43
2018-09-21T18:01:00.064Z,11.10
2018-09-21T18:03:29.116Z,11.50
2018-09-21T18:05:58.226Z,10.40
2018-09-21T18:08:32.188Z,15.93
2018-09-21T18:11:01.832Z,13.17
2018-09-21T18:13:30.842Z,15.47
2018-09-21T18:15:59.979Z,15.77
2018-09-21T18:18:28.903Z,15.83
2018-09-21T18:20:57.964Z,13.23
2018-09-21T18:23:27.148Z,12.93
2018-09-21T18:25:57.017Z,13.23
2018-09-21T18:28:26.039Z,8.63
2018-09-21T18:30:55.501Z,11.13
2018-09-21T18:33:25.454Z,14.27
2018-09-21T18:35:54.564Z,18.43
2018-09-21T18:38:23.675Z,16.73
2018-09-21T18:40:52.914Z,15.50
2018-09-21T18:43:21.812Z,21.00
2018-09-21T18:45:51.461Z,13.70
2018-09-21T18:48:21.180Z,13.60
2018-09-21T18:50:50.529Z,15.77
2018-09-21T18:53:19.671Z,15.87
2018-09-21T18:55:48.876Z,12.97
2018-09-21T18:58:17.844Z,14.40
2018-09-21T19:00:47.156Z,15.70
2018-09-21T19:03:16.318Z,14.50
2018-09-21T19:05:45.320Z,17.90
2018-09-21T19:08:14.683Z,8.10
2018-09-21T19:10:43.676Z,16.47
2018-09-21T19:13:12.646Z,14.93
2018-09-21T19:15:41.836Z,10.13
2018-09-21T19:18:10.884Z,10.07
2018-09-21T19:20:39.829Z,14.07
2018-09-21T19:23:08.795Z,10.93
2018-09-21T19:25:37.790Z,8.50
2018-09-21T19:28:06.998Z,7.77
2018-09-21T19:30:36.165Z,8.63
2018-09-21T19:33:05.238Z,11.63
2018-09-21T19:35:34.267Z,11.40
2018-09-21T19:38:03.251Z,10.47
2018-09-21T19:40:32.160Z,14.43
2018-09-21T19:43:01.325Z,9.20
2018-09-21T19:45:30.612Z,13.70
2018-09-21T19:47:59.536Z,8.63
2018-09-21T19:50:28.584Z,11.00
2018-09-21T19:52:57.719Z,11.43
2018-09-21T19:55:26.814Z,6.07
2018-09-21T19:57:55.750Z,9.00
2018-09-21T20:00:24.899Z,10.47
2018-09-21T20:02:53.836Z,10.60
2018-09-21T20:05:22.768Z,11.27
2018-09-21T20:07:52.011Z,8.23
2018-09-21T20:10:20.988Z,9.47
2018-09-21T20:12:50.939Z,10.97
2018-09-21T20:15:20.096Z,5.50
2018-09-21T20:17:49.279Z,11.23
2018-09-21T20:20:18.179Z,9.80
2018-09-21T20:22:47.263Z,9.30
2018-09-21T20:25:16.204Z,13.73
2018-09-21T20:27:51.699Z,11.07
2018-09-21T20:30:25.760Z,13.67
2018-09-21T20:33:00.091Z,10.83
2018-09-21T20:35:29.284Z,14.20
2018-09-21T20:37:58.256Z,9.47
2018-09-21T20:40:27.186Z,8.63
2018-09-21T20:42:56.383Z,11.40
2018-09-21T20:45:25.472Z,13.20
2018-09-21T20:47:54.437Z,10.73
2018-09-21T20:50:23.859Z,12.57
2018-09-21T20:52:52.864Z,12.37
2018-09-21T20:55:21.915Z,10.70
2018-09-21T20:57:50.976Z,11.13
2018-09-21T21:00:19.879Z,9.17
2018-09-21T21:02:48.800Z,14.77
2018-09-21T21:05:18.299Z,13.73
2018-09-21T21:07:47.382Z,12.13
2018-09-21T21:10:16.307Z,11.30
2018-09-21T21:12:45.440Z,13.57
2018-09-21T21:15:14.494Z,17.73
2018-09-21T21:17:43.379Z,11.73
2018-09-21T21:20:12.511Z,13.93
2018-09-21T21:22:41.596Z,17.03
2018-09-21T21:25:10.716Z,17.37
2018-09-21T21:27:39.779Z,15.53
2018-09-21T21:30:08.811Z,9.97
2018-09-21T21:32:37.763Z,9.93
2018-09-21T21:35:06.900Z,12.83
2018-09-21T21:37:35.800Z,8.90
2018-09-21T21:40:04.995Z,11.83
2018-09-21T21:42:34.176Z,12.27
2018-09-21T21:45:03.235Z,10.70
2018-09-21T21:47:32.460Z,9.07
2018-09-21T21:50:01.680Z,11.70
2018-09-21T21:52:30.768Z,7.63
2018-09-21T21:54:59.654Z,7.77
2018-09-21T21:57:28.764Z,10.50
2018-09-21T21:59:57.876Z,8.87
2018-09-21T22:02:27.053Z,10.97
2018-09-21T22:04:56.189Z,7.13
2018-09-21T22:07:25.077Z,9.87
2018-09-21T22:09:53.960Z,9.60
2018-09-21T22:12:27.935Z,11.47
2018-09-21T22:14:57.127Z,8.77
2018-09-21T22:17:26.215Z,7.27
2018-09-21T22:19:55.083Z,7.53
2018-09-21T22:22:24.099Z,7.17
2018-09-21T22:24:52.980Z,6.00
2018-09-21T22:27:21.939Z,8.27
2018-09-21T22:29:51.027Z,8.67
2018-09-21T22:32:19.959Z,4.37
2018-09-21T22:34:48.969Z,10.17
2018-09-21T22:37:18.428Z,11.20
2018-09-21T22:39:47.380Z,11.50
2018-09-21T22:42:16.294Z,11.10
2018-09-21T22:44:46.360Z,12.93
2018-09-21T22:47:15.380Z,15.37
2018-09-21T22:49:44.334Z,9.67
2018-09-21T22:52:13.579Z,13.43
2018-09-21T22:54:42.511Z,10.47
2018-09-21T22:57:11.567Z,14.60
2018-09-21T22:59:40.755Z,15.60
2018-09-21T23:02:09.704Z,13.20
2018-09-21T23:04:38.811Z,13.43
2018-09-21T23:07:08.231Z,13.70
2018-09-21T23:09:37.364Z,19.00
2018-09-21T23:12:06.300Z,21.17
2018-09-21T23:14:35.383Z,19.70
2018-09-21T23:17:04.482Z,18.40
2018-09-21T23:19:33.495Z,14.07
2018-09-21T23:22:02.983Z,12.63
2018-09-21T23:24:31.971Z,12.90
2018-09-21T23:27:00.958Z,12.63
2018-09-21T23:29:30.320Z,23.87
2018-09-21T23:31:59.274Z,13.37
2018-09-21T23:34:28.239Z,12.77
2018-09-21T23:36:57.354Z,15.63
2018-09-21T23:39:26.556Z,8.60
2018-09-21T23:41:55.476Z,13.23
2018-09-21T23:44:24.505Z,13.83
2018-09-21T23:46:53.493Z,13.60
2018-09-21T23:49:22.507Z,13.67
2018-09-21T23:51:51.518Z,12.43
2018-09-21T23:54:20.394Z,14.37
2018-09-21T23:56:49.416Z,13.07
2018-09-21T23:59:18.371Z,15.87
