createdAt,value
2023-04-15T00:02:01.254Z,3.67
2023-04-15T00:04:31.703Z,3.60
2023-04-15T00:06:59.151Z,4.03
2023-04-15T00:09:26.408Z,3.47
2023-04-15T00:11:53.616Z,3.83
2023-04-15T00:14:21.047Z,3.58
2023-04-15T00:16:55.158Z,3.67
2023-04-15T00:19:22.948Z,2.90
2023-04-15T00:21:50.091Z,3.30
2023-04-15T00:24:17.237Z,3.65
2023-04-15T00:26:44.480Z,4.07
2023-04-15T00:29:11.633Z,3.38
2023-04-15T00:31:38.772Z,3.47
2023-04-15T00:34:11.784Z,3.50
2023-04-15T00:36:39.409Z,3.60
2023-04-15T00:39:07.944Z,3.72
2023-04-15T00:41:35.182Z,3.55
2023-04-15T00:44:02.929Z,4.47
2023-04-15T00:46:33.719Z,3.83
2023-04-15T00:49:03.322Z,4.05
2023-04-15T00:51:31.549Z,3.85
2023-04-15T00:54:08.478Z,4.45
2023-04-15T00:56:38.597Z,4.55
2023-04-15T00:59:07.113Z,4.38
2023-04-15T01:01:38.626Z,4.68
2023-04-15T01:04:06.981Z,4.60
2023-04-15T01:06:34.432Z,4.72
2023-04-15T01:09:02.371Z,4.53
2023-04-15T01:11:34.470Z,4.07
2023-04-15T01:14:02.806Z,4.05
2023-04-15T01:16:30.267Z,4.15
2023-04-15T01:18:58.985Z,4.38
2023-04-15T01:21:26.852Z,3.83
2023-04-15T01:23:59.476Z,3.95
2023-04-15T01:26:27.373Z,4.30
2023-04-15T01:28:54.775Z,4.75
2023-04-15T01:31:22.227Z,3.90
2023-04-15T01:33:49.365Z,4.78
2023-04-15T01:36:36.733Z,4.97
2023-04-15T01:39:04.415Z,4.40
2023-04-15T01:41:34.056Z,4.80
2023-04-15T01:44:07.126Z,5.30
2023-04-15T01:46:37.195Z,4.80
2023-04-15T01:49:06.240Z,4.25
2023-04-15T01:51:34.752Z,4.20
2023-04-15T01:54:03.267Z,4.28
2023-04-15T01:56:32.089Z,4.72
2023-04-15T01:59:00.753Z,4.30
2023-04-15T02:01:29.493Z,5.05
2023-04-15T02:04:01.174Z,5.63
2023-04-15T02:06:29.671Z,4.80
2023-04-15T02:08:59.234Z,5.05
2023-04-15T02:11:27.803Z,4.53
2023-04-15T02:13:56.482Z,4.10
2023-04-15T02:16:27.173Z,4.93
2023-04-15T02:18:55.772Z,4.28
2023-04-15T02:21:24.129Z,4.10
2023-04-15T02:23:57.937Z,4.53
2023-04-15T02:26:27.551Z,4.40
2023-04-15T02:28:56.414Z,4.03
2023-04-15T02:31:26.021Z,4.13
2023-04-15T02:33:54.480Z,4.68
2023-04-15T02:36:23.944Z,4.97
2023-04-15T02:38:52.896Z,4.60
2023-04-15T02:41:25.814Z,4.10
2023-04-15T02:43:55.035Z,4.65
2023-04-15T02:46:24.300Z,4.88
2023-04-15T02:48:53.892Z,4.85
2023-04-15T02:51:23.672Z,4.70
2023-04-15T02:53:52.061Z,4.93
2023-04-15T02:56:20.746Z,4.22
2023-04-15T02:58:50.692Z,4.68
2023-04-15T03:01:20.566Z,4.05
2023-04-15T03:03:49.436Z,4.13
2023-04-15T03:06:18.348Z,4.53
2023-04-15T03:08:48.104Z,4.43
2023-04-15T03:11:17.131Z,4.18
2023-04-15T03:13:45.956Z,5.00
2023-04-15T03:16:27.236Z,5.60
2023-04-15T03:18:55.688Z,4.90
2023-04-15T03:21:26.718Z,4.55
2023-04-15T03:23:58.300Z,4.60
2023-04-15T03:26:32.131Z,4.40
2023-04-15T03:29:04.259Z,4.70
2023-04-15T03:31:33.004Z,4.70
2023-04-15T03:34:26.822Z,4.97
2023-04-15T03:36:56.332Z,5.05
2023-04-15T03:39:24.787Z,4.75
2023-04-15T03:41:53.136Z,4.90
2023-04-15T03:44:24.577Z,4.85
2023-04-15T03:46:53.961Z,5.53
2023-04-15T03:49:23.261Z,5.35
2023-04-15T03:51:51.644Z,4.68
2023-04-15T03:54:20.123Z,5.03
2023-04-15T03:56:48.490Z,5.13
2023-04-15T03:59:16.918Z,5.00
2023-04-15T04:01:45.822Z,4.90
2023-04-15T04:04:14.451Z,4.70
2023-04-15T04:06:43.140Z,5.13
2023-04-15T04:09:11.603Z,4.75
2023-04-15T04:11:39.996Z,4.75
2023-04-15T04:14:08.360Z,4.80
2023-04-15T04:16:36.817Z,4.45
2023-04-15T04:19:05.185Z,4.93
2023-04-15T04:21:34.257Z,4.65
2023-04-15T04:24:03.343Z,4.82
2023-04-15T04:26:31.689Z,4.72
2023-04-15T04:29:00.570Z,5.20
2023-04-15T04:31:29.493Z,4.95
2023-04-15T04:34:35.230Z,5.32
2023-04-15T04:37:10.046Z,4.63
2023-04-15T04:39:38.623Z,5.00
2023-04-15T04:42:06.953Z,4.85
2023-04-15T04:44:35.398Z,4.70
2023-04-15T04:47:03.748Z,4.97
2023-04-15T04:49:32.154Z,4.65
2023-04-15T04:52:00.759Z,4.85
2023-04-15T04:54:30.724Z,4.78
2023-04-15T04:56:59.308Z,5.30
2023-04-15T04:59:28.097Z,5.43
2023-04-15T05:01:56.501Z,5.03
2023-04-15T05:04:24.978Z,5.13
2023-04-15T05:06:53.380Z,5.40
2023-04-15T05:09:21.857Z,4.95
2023-04-15T05:11:50.406Z,5.97
2023-04-15T05:14:18.788Z,5.30
2023-04-15T05:16:47.345Z,5.18
2023-04-15T05:19:15.894Z,4.60
2023-04-15T05:21:44.390Z,5.22
2023-04-15T05:24:13.440Z,5.00
2023-04-15T05:26:42.917Z,5.05
2023-04-15T05:29:11.366Z,5.07
2023-04-15T05:31:39.855Z,4.97
2023-04-15T05:34:33.251Z,5.10
2023-04-15T05:37:02.337Z,5.07
2023-04-15T05:39:37.483Z,4.47
2023-04-15T05:42:06.290Z,4.88
2023-04-15T05:44:34.708Z,4.78
2023-04-15T05:47:03.978Z,5.03
2023-04-15T05:49:32.618Z,4.45
2023-04-15T05:52:01.284Z,4.10
2023-04-15T05:54:29.902Z,4.47
2023-04-15T05:56:58.979Z,4.63
2023-04-15T05:59:28.431Z,5.10
2023-04-15T06:01:57.446Z,4.82
2023-04-15T06:04:26.083Z,4.15
2023-04-15T06:06:54.655Z,4.15
2023-04-15T06:09:23.037Z,3.63
2023-04-15T06:11:53.704Z,3.70
2023-04-15T06:14:22.361Z,4.43
2023-04-15T06:16:51.338Z,4.03
2023-04-15T06:19:20.317Z,3.85
2023-04-15T06:21:48.890Z,4.00
2023-04-15T06:24:17.933Z,3.30
2023-04-15T06:26:46.523Z,3.97
2023-04-15T06:29:14.897Z,3.47
2023-04-15T06:31:43.377Z,3.53
2023-04-15T06:34:17.881Z,3.40
2023-04-15T06:36:46.906Z,3.75
2023-04-15T06:39:15.417Z,3.70
2023-04-15T06:41:43.987Z,3.30
2023-04-15T06:44:14.134Z,3.22
2023-04-15T06:46:42.990Z,3.60
2023-04-15T06:49:12.225Z,3.38
2023-04-15T06:51:42.811Z,3.03
2023-04-15T06:54:11.485Z,3.30
2023-04-15T06:56:39.988Z,3.35
2023-04-15T06:59:08.785Z,3.67
2023-04-15T07:01:37.685Z,3.50
2023-04-15T07:04:06.340Z,3.50
2023-04-15T07:06:35.640Z,3.50
2023-04-15T07:09:05.558Z,3.45
2023-04-15T07:11:34.654Z,3.42
2023-04-15T07:14:03.544Z,3.60
2023-04-15T07:16:32.553Z,3.88
2023-04-15T07:19:01.370Z,3.22
2023-04-15T07:21:30.682Z,3.70
2023-04-15T07:23:59.550Z,3.80
2023-04-15T07:26:28.651Z,3.40
2023-04-15T07:28:57.265Z,3.55
2023-04-15T07:31:25.734Z,3.35
2023-04-15T07:33:54.264Z,3.47
2023-04-15T07:36:23.299Z,3.55
2023-04-15T07:38:55.383Z,3.55
2023-04-15T07:41:24.147Z,3.70
2023-04-15T07:43:52.597Z,3.50
2023-04-15T07:46:21.643Z,3.22
2023-04-15T07:48:50.918Z,3.13
2023-04-15T07:51:21.283Z,3.53
2023-04-15T07:53:50.601Z,3.65
2023-04-15T07:56:19.095Z,3.80
2023-04-15T07:58:51.622Z,3.40
2023-04-15T08:01:21.637Z,3.55
2023-04-15T08:03:51.210Z,3.33
2023-04-15T08:06:19.668Z,2.67
2023-04-15T08:08:48.290Z,3.30
2023-04-15T08:11:17.181Z,3.25
2023-04-15T08:13:46.887Z,3.08
2023-04-15T08:16:24.564Z,3.40
2023-04-15T08:18:56.198Z,3.38
2023-04-15T08:21:25.304Z,3.28
2023-04-15T08:23:57.863Z,3.50
2023-04-15T08:26:27.148Z,3.33
2023-04-15T08:28:56.585Z,3.35
2023-04-15T08:31:29.790Z,3.50
2023-04-15T08:33:59.300Z,3.30
2023-04-15T08:36:27.684Z,3.58
2023-04-15T08:38:57.244Z,2.90
2023-04-15T08:41:27.446Z,3.30
2023-04-15T08:44:05.399Z,3.50
2023-04-15T08:46:35.018Z,3.10
2023-04-15T08:49:14.463Z,2.97
2023-04-15T08:51:43.480Z,2.83
2023-04-15T08:54:12.526Z,3.13
2023-04-15T08:56:41.041Z,2.97
2023-04-15T08:59:11.162Z,2.58
2023-04-15T09:01:41.211Z,3.10
2023-04-15T09:04:12.530Z,2.97
2023-04-15T09:06:41.661Z,3.42
2023-04-15T09:09:10.198Z,3.15
2023-04-15T09:11:39.039Z,3.47
2023-04-15T09:14:07.667Z,2.72
2023-04-15T09:17:02.569Z,2.70
2023-04-15T09:19:33.524Z,2.92
2023-04-15T09:22:07.804Z,2.88
2023-04-15T09:24:40.918Z,2.70
2023-04-15T09:27:09.647Z,2.88
2023-04-15T09:29:38.607Z,2.30
2023-04-15T09:32:15.541Z,2.67
2023-04-15T09:34:45.245Z,2.88
2023-04-15T09:37:41.903Z,2.55
2023-04-15T09:40:16.409Z,2.33
2023-04-15T09:43:01.351Z,1.80
2023-04-15T09:45:30.419Z,2.20
2023-04-15T09:48:27.133Z,1.63
2023-04-15T09:51:00.511Z,1.80
2023-04-15T09:53:31.258Z,1.80
2023-04-15T09:56:02.632Z,2.10
2023-04-15T09:58:35.122Z,2.20
2023-04-15T10:04:04.674Z,2.10
2023-04-15T10:06:35.509Z,2.05
2023-04-15T10:09:04.378Z,2.00
2023-04-15T10:11:35.879Z,2.45
2023-04-15T10:14:06.055Z,2.00
2023-04-15T10:16:42.595Z,2.00
2023-04-15T10:19:12.234Z,1.63
2023-04-15T10:21:41.644Z,1.90
2023-04-15T10:24:10.911Z,2.10
2023-04-15T10:26:39.749Z,2.00
2023-04-15T10:29:09.844Z,1.40
2023-04-15T10:31:41.555Z,1.75
2023-04-15T10:34:12.961Z,1.55
2023-04-15T10:36:42.368Z,1.50
2023-04-15T10:39:33.973Z,1.55
2023-04-15T10:42:18.177Z,1.55
2023-04-15T10:44:51.954Z,1.45
2023-04-15T10:47:22.310Z,2.33
2023-04-15T10:49:59.228Z,1.73
2023-04-15T10:52:29.716Z,1.60
2023-04-15T10:55:31.720Z,1.75
2023-04-15T10:58:03.072Z,1.95
2023-04-15T11:00:35.184Z,1.63
2023-04-15T11:03:10.242Z,1.60
2023-04-15T11:05:42.680Z,1.90
2023-04-15T11:08:13.245Z,1.95
2023-04-15T11:10:42.030Z,1.90
2023-04-15T11:13:10.678Z,1.90
2023-04-15T11:15:45.289Z,1.77
2023-04-15T11:18:26.748Z,2.00
2023-04-15T11:21:01.234Z,2.30
2023-04-15T11:23:47.031Z,1.88
2023-04-15T11:26:27.341Z,1.92
2023-04-15T11:28:59.788Z,2.40
2023-04-15T11:31:29.151Z,2.15
2023-04-15T11:34:02.480Z,2.05
2023-04-15T11:36:34.509Z,2.00
2023-04-15T11:39:07.700Z,2.22
2023-04-15T11:41:36.799Z,3.10
2023-04-15T11:44:20.325Z,2.25
2023-04-15T11:46:49.436Z,2.42
2023-04-15T11:49:32.310Z,2.53
2023-04-15T11:52:00.800Z,2.42
2023-04-15T11:54:28.061Z,3.00
2023-04-15T11:56:56.727Z,2.70
2023-04-15T11:59:26.358Z,2.53
2023-04-15T12:01:56.449Z,2.72
2023-04-15T12:04:25.950Z,3.10
2023-04-15T12:06:53.978Z,2.50
2023-04-15T12:09:21.950Z,3.08
2023-04-15T12:12:09.049Z,3.10
2023-04-15T12:15:52.996Z,3.15
2023-04-15T12:18:41.462Z,3.78
2023-04-15T12:21:12.831Z,3.38
2023-04-15T12:23:58.124Z,3.10
2023-04-15T12:26:37.689Z,3.30
2023-04-15T12:29:09.772Z,2.30
2023-04-15T12:31:55.962Z,2.58
2023-04-15T12:34:37.690Z,2.42
2023-04-15T12:37:13.611Z,2.28
2023-04-15T12:39:46.686Z,1.77
2023-04-15T12:42:20.520Z,2.50
2023-04-15T12:44:49.377Z,3.00
2023-04-15T12:47:17.985Z,3.17
2023-04-15T12:49:53.595Z,3.38
2023-04-15T12:52:21.190Z,3.65
2023-04-15T12:54:48.609Z,3.28
2023-04-15T12:57:15.754Z,3.22
2023-04-15T12:59:42.844Z,3.13
2023-04-15T13:02:10.162Z,3.20
2023-04-15T13:04:37.373Z,2.95
2023-04-15T13:07:04.856Z,3.30
2023-04-15T13:09:32.356Z,3.05
2023-04-15T13:11:59.700Z,2.58
2023-04-15T13:14:27.153Z,2.92
2023-04-15T13:16:54.331Z,3.05
2023-04-15T13:19:21.619Z,2.78
2023-04-15T13:21:48.857Z,2.92
2023-04-15T13:24:17.475Z,2.83
2023-04-15T13:26:44.794Z,2.60
2023-04-15T13:29:12.367Z,2.97
2023-04-15T13:31:39.547Z,2.72
2023-04-15T13:34:12.214Z,2.42
2023-04-15T13:36:39.808Z,2.80
2023-04-15T13:39:07.626Z,2.92
2023-04-15T13:41:34.881Z,2.47
2023-04-15T13:44:02.916Z,2.30
2023-04-15T13:46:30.699Z,2.42
2023-04-15T13:48:58.845Z,2.40
2023-04-15T13:51:27.076Z,2.90
2023-04-15T13:53:54.582Z,3.10
2023-04-15T13:56:21.860Z,2.78
2023-04-15T13:58:49.324Z,2.92
2023-04-15T14:01:16.841Z,2.75
2023-04-15T14:03:44.793Z,5.03
2023-04-15T14:06:12.794Z,1.48
2023-04-15T14:08:40.490Z,1.38
2023-04-15T14:11:08.252Z,1.35
2023-04-15T14:13:36.482Z,1.58
2023-04-15T14:16:04.199Z,1.38
2023-04-15T14:18:31.358Z,0.77
2023-04-15T14:20:58.523Z,0.90
2023-04-15T14:23:26.097Z,0.93
2023-04-15T14:25:54.055Z,1.00
2023-04-15T14:28:21.350Z,0.90
2023-04-15T14:30:48.662Z,1.00
2023-04-15T14:33:16.267Z,0.82
2023-04-15T14:35:43.733Z,1.13
2023-04-15T14:38:11.814Z,1.10
2023-04-15T14:40:41.270Z,1.10
2023-04-15T14:43:09.391Z,0.98
2023-04-15T14:45:41.833Z,0.70
2023-04-15T14:48:12.545Z,0.90
2023-04-15T14:50:41.877Z,1.00
2023-04-15T14:53:10.518Z,1.17
2023-04-15T14:55:37.830Z,1.38
2023-04-15T14:58:06.509Z,1.27
2023-04-15T15:00:34.199Z,1.25
2023-04-15T15:03:02.306Z,1.08
2023-04-15T15:05:30.626Z,1.00
2023-04-15T15:07:58.075Z,1.30
2023-04-15T15:10:33.044Z,1.10
2023-04-15T15:13:13.125Z,1.30
2023-04-15T15:15:41.123Z,1.40
2023-04-15T15:18:08.786Z,1.20
2023-04-15T15:20:36.403Z,1.00
2023-04-15T15:23:04.176Z,1.23
2023-04-15T15:25:32.794Z,1.38
2023-04-15T15:28:00.419Z,1.23
2023-04-15T15:30:27.780Z,1.30
2023-04-15T15:32:55.249Z,1.15
2023-04-15T15:35:23.692Z,2.03
2023-04-15T15:37:51.442Z,2.60
2023-04-15T15:40:19.296Z,2.85
2023-04-15T15:42:50.103Z,3.03
2023-04-15T15:45:18.069Z,2.28
2023-04-15T15:47:45.782Z,1.60
2023-04-15T15:50:14.752Z,1.80
2023-04-15T15:52:42.647Z,1.75
2023-04-15T15:55:10.097Z,2.00
2023-04-15T15:57:37.312Z,1.45
2023-04-15T16:03:04.478Z,1.55
2023-04-15T16:05:25.879Z,1.50
2023-04-15T16:07:53.781Z,1.40
2023-04-15T16:10:21.572Z,1.80
2023-04-15T16:12:50.012Z,1.40
2023-04-15T16:15:17.373Z,2.50
2023-04-15T16:17:44.631Z,2.10
2023-04-15T16:20:11.969Z,2.38
2023-04-15T16:22:39.786Z,1.77
2023-04-15T16:25:08.046Z,1.70
2023-04-15T16:27:54.171Z,3.58
2023-04-15T16:30:24.096Z,2.47
2023-04-15T16:32:51.975Z,3.25
2023-04-15T16:35:19.961Z,2.03
2023-04-15T16:37:47.576Z,2.20
2023-04-15T16:40:15.678Z,2.28
2023-04-15T16:42:46.716Z,1.75
2023-04-15T16:45:13.922Z,2.30
2023-04-15T16:47:41.296Z,2.20
2023-04-15T16:50:10.781Z,2.15
2023-04-15T16:52:38.366Z,2.58
2023-04-15T16:55:06.382Z,2.60
2023-04-15T16:57:53.090Z,2.22
2023-04-15T17:00:21.189Z,2.20
2023-04-15T17:02:49.108Z,2.30
2023-04-15T17:05:19.656Z,2.40
2023-04-15T17:07:47.469Z,2.42
2023-04-15T17:10:15.110Z,2.72
2023-04-15T17:12:42.536Z,8.07
2023-04-15T17:15:10.277Z,3.20
2023-04-15T17:17:37.719Z,4.78
2023-04-15T17:20:06.020Z,8.30
2023-04-15T17:22:34.400Z,4.47
2023-04-15T17:25:03.250Z,3.72
2023-04-15T17:27:34.456Z,3.58
2023-04-15T17:30:10.664Z,3.50
2023-04-15T17:32:57.942Z,4.05
2023-04-15T17:35:45.503Z,3.65
2023-04-15T17:38:33.478Z,3.28
2023-04-15T17:41:20.549Z,3.08
2023-04-15T17:44:07.830Z,2.97
2023-04-15T17:46:55.428Z,3.03
2023-04-15T17:49:44.250Z,3.20
2023-04-15T17:52:31.655Z,2.83
2023-04-15T17:55:19.056Z,2.90
2023-04-15T17:58:06.621Z,3.30
2023-04-15T18:00:53.749Z,5.28
2023-04-15T18:03:41.697Z,3.83
2023-04-15T18:06:29.551Z,3.42
2023-04-15T18:09:17.346Z,5.22
2023-04-15T18:12:07.462Z,2.83
2023-04-15T18:14:54.657Z,2.50
2023-04-15T18:17:41.977Z,1.98
2023-04-15T18:20:15.642Z,2.47
2023-04-15T18:22:46.268Z,2.97
2023-04-15T18:25:14.144Z,2.88
2023-04-15T18:27:41.532Z,3.92
2023-04-15T18:30:11.472Z,2.88
2023-04-15T18:32:39.578Z,2.65
2023-04-15T18:35:08.166Z,2.30
2023-04-15T18:37:35.903Z,2.55
2023-04-15T18:40:03.493Z,2.22
2023-04-15T18:42:30.791Z,2.30
2023-04-15T18:44:58.412Z,2.65
2023-04-15T18:47:27.917Z,2.72
2023-04-15T18:49:55.864Z,2.65
2023-04-15T18:52:23.369Z,2.80
2023-04-15T18:54:50.716Z,3.22
2023-04-15T18:57:24.561Z,3.30
2023-04-15T18:59:59.193Z,2.80
2023-04-15T19:02:27.109Z,2.92
2023-04-15T19:04:54.671Z,2.85
2023-04-15T19:07:23.017Z,4.43
2023-04-15T19:09:50.593Z,4.88
2023-04-15T19:12:17.852Z,5.43
2023-04-15T19:14:44.996Z,4.53
2023-04-15T19:17:12.189Z,4.30
2023-04-15T19:19:39.426Z,4.38
2023-04-15T19:22:09.642Z,4.75
2023-04-15T19:24:37.409Z,4.78
2023-04-15T19:27:04.795Z,5.38
2023-04-15T19:29:32.004Z,4.85
2023-04-15T19:31:59.128Z,4.80
2023-04-15T19:34:27.064Z,4.80
2023-04-15T19:36:54.483Z,5.68
2023-04-15T19:39:21.743Z,5.90
2023-04-15T19:41:48.993Z,5.75
2023-04-15T19:44:16.329Z,5.80
2023-04-15T19:46:44.894Z,6.43
2023-04-15T19:49:12.725Z,6.20
2023-04-15T19:51:41.609Z,6.38
2023-04-15T19:54:09.135Z,6.45
2023-04-15T19:56:36.487Z,6.43
2023-04-15T19:59:04.087Z,6.70
2023-04-15T20:01:32.204Z,7.57
2023-04-15T20:03:59.907Z,7.57
2023-04-15T20:06:28.488Z,8.68
2023-04-15T20:08:56.271Z,8.02
2023-04-15T20:12:09.659Z,8.77
2023-04-15T20:14:17.553Z,8.30
2023-04-15T20:16:45.041Z,8.88
2023-04-15T20:19:13.291Z,9.70
2023-04-15T20:21:40.806Z,9.63
2023-04-15T20:24:09.944Z,10.02
2023-04-15T20:26:37.253Z,9.68
2023-04-15T20:29:04.842Z,9.65
2023-04-15T20:31:32.387Z,10.05
2023-04-15T20:33:59.549Z,10.48
2023-04-15T20:36:26.801Z,10.80
2023-04-15T20:38:53.978Z,11.23
2023-04-15T20:41:22.062Z,10.32
2023-04-15T20:43:49.618Z,10.43
2023-04-15T20:46:21.493Z,10.90
2023-04-15T20:48:49.635Z,10.70
2023-04-15T20:51:18.035Z,10.95
2023-04-15T20:53:45.483Z,11.88
2023-04-15T20:56:12.639Z,10.70
2023-04-15T20:58:39.939Z,11.77
2023-04-15T21:01:07.264Z,11.35
2023-04-15T21:03:34.776Z,11.35
2023-04-15T21:06:02.645Z,11.88
2023-04-15T21:08:31.731Z,10.95
2023-04-15T21:10:59.572Z,11.45
2023-04-15T21:13:26.816Z,12.13
2023-04-15T21:15:54.362Z,11.45
2023-04-15T21:18:22.662Z,11.82
2023-04-15T21:21:16.843Z,11.27
2023-04-15T21:23:44.701Z,11.38
2023-04-15T21:26:12.502Z,11.95
2023-04-15T21:28:39.901Z,11.45
2023-04-15T21:31:07.262Z,11.40
2023-04-15T21:33:34.463Z,11.82
2023-04-15T21:36:02.044Z,11.65
2023-04-15T21:38:29.705Z,12.07
2023-04-15T21:40:57.641Z,11.88
2023-04-15T21:43:25.843Z,11.40
2023-04-15T21:46:24.254Z,12.63
2023-04-15T21:48:56.122Z,11.43
2023-04-15T21:51:23.477Z,12.00
2023-04-15T21:53:52.535Z,12.63
2023-04-15T21:56:21.616Z,12.30
2023-04-15T21:58:49.092Z,13.05
2023-04-15T22:01:16.844Z,12.05
2023-04-15T22:03:44.762Z,13.07
2023-04-15T22:06:13.795Z,12.73
2023-04-15T22:08:54.857Z,15.38
2023-04-15T22:11:28.437Z,12.65
2023-04-15T22:13:58.416Z,13.88
2023-04-15T22:16:26.893Z,14.52
2023-04-15T22:18:55.628Z,13.60
2023-04-15T22:21:23.677Z,13.57
2023-04-15T22:24:38.182Z,13.90
2023-04-15T22:26:45.538Z,14.45
2023-04-15T22:29:12.817Z,15.75
2023-04-15T22:31:40.022Z,16.27
2023-04-15T22:34:12.020Z,15.23
2023-04-15T22:36:39.354Z,15.63
2023-04-15T22:39:06.691Z,15.30
2023-04-15T22:41:34.211Z,16.02
2023-04-15T22:44:01.622Z,15.35
2023-04-15T22:46:29.323Z,15.90
2023-04-15T22:48:57.269Z,15.05
2023-04-15T22:51:29.301Z,15.85
2023-04-15T22:53:56.599Z,15.10
2023-04-15T22:56:24.304Z,15.57
2023-04-15T22:58:52.000Z,16.85
2023-04-15T23:01:25.699Z,15.05
2023-04-15T23:03:57.768Z,14.90
2023-04-15T23:06:31.885Z,14.95
2023-04-15T23:09:00.248Z,15.98
2023-04-15T23:11:27.702Z,14.88
2023-04-15T23:13:54.816Z,15.95
2023-04-15T23:16:23.081Z,15.70
2023-04-15T23:18:50.395Z,15.27
2023-04-15T23:21:17.610Z,15.38
2023-04-15T23:23:45.366Z,16.02
2023-04-15T23:26:13.164Z,15.93
2023-04-15T23:28:40.468Z,15.02
2023-04-15T23:31:07.671Z,15.40
2023-04-15T23:33:34.856Z,15.00
2023-04-15T23:36:02.508Z,15.30
2023-04-15T23:38:30.020Z,15.75
2023-04-15T23:40:57.179Z,16.13
2023-04-15T23:43:24.464Z,14.45
2023-04-15T23:45:57.106Z,14.75
2023-04-15T23:48:24.454Z,14.07
2023-04-15T23:50:52.799Z,14.30
2023-04-15T23:53:20.149Z,15.10
2023-04-15T23:55:48.981Z,15.10
2023-04-15T23:58:16.168Z,13.77
