createdAt,value
2019-06-20T00:01:53.790Z,27.70
2019-06-20T00:04:27.393Z,29.23
2019-06-20T00:07:02.013Z,28.60
2019-06-20T00:09:35.693Z,28.33
2019-06-20T00:12:09.291Z,29.63
2019-06-20T00:14:42.917Z,28.20
2019-06-20T00:17:16.503Z,27.33
2019-06-20T00:19:50.134Z,29.00
2019-06-20T00:22:23.748Z,28.07
2019-06-20T00:24:57.319Z,27.70
2019-06-20T00:27:30.958Z,26.37
2019-06-20T00:30:06.067Z,27.90
2019-06-20T00:32:39.703Z,28.83
2019-06-20T00:35:13.401Z,28.77
2019-06-20T00:37:47.032Z,29.67
2019-06-20T00:40:20.622Z,29.87
2019-06-20T00:42:54.221Z,31.40
2019-06-20T00:45:27.891Z,28.30
2019-06-20T00:48:01.617Z,28.17
2019-06-20T00:50:35.216Z,27.90
2019-06-20T00:53:08.819Z,27.60
2019-06-20T00:55:42.495Z,26.30
2019-06-20T00:58:16.100Z,28.97
2019-06-20T01:00:49.708Z,29.43
2019-06-20T01:03:23.459Z,28.43
2019-06-20T01:05:57.130Z,27.97
2019-06-20T01:08:31.012Z,27.30
2019-06-20T01:11:04.821Z,26.90
2019-06-20T01:13:38.449Z,26.57
2019-06-20T01:16:12.225Z,26.60
2019-06-20T01:18:45.795Z,26.33
2019-06-20T01:21:19.442Z,27.93
2019-06-20T01:23:53.033Z,26.23
2019-06-20T01:26:26.659Z,26.23
2019-06-20T01:29:00.282Z,25.13
2019-06-20T01:31:33.931Z,26.37
2019-06-20T01:34:07.591Z,25.53
2019-06-20T01:36:41.367Z,25.37
2019-06-20T01:39:15.032Z,25.37
2019-06-20T01:41:48.721Z,25.90
2019-06-20T01:44:22.309Z,26.07
2019-06-20T01:46:56.023Z,24.43
2019-06-20T01:49:29.685Z,24.67
2019-06-20T01:52:03.322Z,25.10
2019-06-20T01:54:36.923Z,24.33
2019-06-20T01:57:10.525Z,25.23
2019-06-20T01:59:45.058Z,24.57
2019-06-20T02:02:18.670Z,25.70
2019-06-20T02:04:52.341Z,25.03
2019-06-20T02:07:28.175Z,24.33
2019-06-20T02:10:02.020Z,26.37
2019-06-20T02:12:35.627Z,25.27
2019-06-20T02:15:09.267Z,24.50
2019-06-20T02:17:42.960Z,24.70
2019-06-20T02:20:31.612Z,23.47
2019-06-20T02:23:05.765Z,23.57
2019-06-20T02:25:39.501Z,22.50
2019-06-20T02:28:13.149Z,22.93
2019-06-20T02:30:47.223Z,22.60
2019-06-20T02:33:20.839Z,22.47
2019-06-20T02:35:54.533Z,21.63
2019-06-20T02:38:28.292Z,20.53
2019-06-20T02:41:01.965Z,21.63
2019-06-20T02:43:35.981Z,21.00
2019-06-20T02:46:09.734Z,20.80
2019-06-20T02:48:43.688Z,20.97
2019-06-20T02:51:18.452Z,21.00
2019-06-20T02:53:53.358Z,20.37
2019-06-20T02:56:27.044Z,19.37
2019-06-20T02:59:00.644Z,19.53
2019-06-20T03:01:34.365Z,20.90
2019-06-20T03:04:08.089Z,20.20
2019-06-20T03:06:41.680Z,20.30
2019-06-20T03:09:15.321Z,19.77
2019-06-20T03:11:48.945Z,19.47
2019-06-20T03:14:22.882Z,19.33
2019-06-20T03:16:56.466Z,18.63
2019-06-20T03:19:30.073Z,18.90
2019-06-20T03:22:03.819Z,19.07
2019-06-20T03:24:37.706Z,19.33
2019-06-20T03:27:11.327Z,20.10
2019-06-20T03:29:45.322Z,19.77
2019-06-20T03:32:19.013Z,20.80
2019-06-20T03:34:52.595Z,21.23
2019-06-20T03:37:26.207Z,21.37
2019-06-20T03:39:59.822Z,20.87
2019-06-20T03:42:33.425Z,20.70
2019-06-20T03:45:07.478Z,21.63
2019-06-20T03:47:41.063Z,22.20
2019-06-20T03:50:15.117Z,21.23
2019-06-20T03:52:50.485Z,21.60
2019-06-20T03:55:24.115Z,21.00
2019-06-20T03:57:59.213Z,20.20
2019-06-20T04:00:34.857Z,19.57
2019-06-20T04:03:08.509Z,17.97
2019-06-20T04:05:42.208Z,17.90
2019-06-20T04:08:15.945Z,18.37
2019-06-20T04:10:49.567Z,18.03
2019-06-20T04:13:23.165Z,17.70
2019-06-20T04:15:56.803Z,17.40
2019-06-20T04:18:30.396Z,18.10
2019-06-20T04:21:04.003Z,17.57
2019-06-20T04:23:37.667Z,18.57
2019-06-20T04:26:11.259Z,18.65
2019-06-20T04:28:44.886Z,18.55
2019-06-20T04:31:18.464Z,18.00
2019-06-20T04:33:52.104Z,16.85
2019-06-20T04:36:25.694Z,17.77
2019-06-20T04:38:59.313Z,17.90
2019-06-20T04:41:32.914Z,18.17
2019-06-20T04:44:06.519Z,18.60
2019-06-20T04:46:44.498Z,19.40
2019-06-20T04:49:19.831Z,19.12
2019-06-20T04:51:53.353Z,18.65
2019-06-20T04:54:26.939Z,18.57
2019-06-20T04:57:00.650Z,18.70
2019-06-20T04:59:34.256Z,18.57
2019-06-20T05:02:07.950Z,19.27
2019-06-20T05:04:41.532Z,19.07
2019-06-20T05:07:19.568Z,19.25
2019-06-20T05:09:53.204Z,18.23
2019-06-20T05:12:26.853Z,18.52
2019-06-20T05:15:00.484Z,19.27
2019-06-20T05:17:34.078Z,18.73
2019-06-20T05:20:08.033Z,18.77
2019-06-20T05:22:41.621Z,18.57
2019-06-20T05:25:15.298Z,17.40
2019-06-20T05:27:48.892Z,19.25
2019-06-20T05:30:22.835Z,17.67
2019-06-20T05:32:56.416Z,17.82
2019-06-20T05:35:30.031Z,17.20
2019-06-20T05:38:03.732Z,17.90
2019-06-20T05:40:37.381Z,16.55
2019-06-20T05:43:11.054Z,16.07
2019-06-20T05:45:48.522Z,15.80
2019-06-20T05:48:20.052Z,16.15
2019-06-20T05:50:53.654Z,14.63
2019-06-20T05:53:27.247Z,14.43
2019-06-20T05:56:00.844Z,14.45
2019-06-20T05:58:34.466Z,14.28
2019-06-20T06:01:08.130Z,13.68
2019-06-20T06:03:41.770Z,13.60
2019-06-20T06:06:15.452Z,15.18
2019-06-20T06:08:49.198Z,13.53
2019-06-20T06:11:22.857Z,12.43
2019-06-20T06:13:56.576Z,12.58
2019-06-20T06:16:30.176Z,12.82
2019-06-20T06:19:03.831Z,12.30
2019-06-20T06:21:37.500Z,12.23
2019-06-20T06:24:11.138Z,11.73
2019-06-20T06:26:44.773Z,11.90
2019-06-20T06:29:18.368Z,11.18
2019-06-20T06:31:51.967Z,11.43
2019-06-20T06:34:25.558Z,11.20
2019-06-20T06:36:59.195Z,12.65
2019-06-20T06:39:33.030Z,11.70
2019-06-20T06:42:06.984Z,12.10
2019-06-20T06:44:40.570Z,11.35
2019-06-20T06:47:14.274Z,12.10
2019-06-20T06:49:47.832Z,11.63
2019-06-20T06:52:21.507Z,11.93
2019-06-20T06:54:55.121Z,11.18
2019-06-20T06:57:28.725Z,12.23
2019-06-20T07:00:02.533Z,10.93
2019-06-20T07:02:36.297Z,11.15
2019-06-20T07:05:10.445Z,10.78
2019-06-20T07:07:44.154Z,11.30
2019-06-20T07:10:18.250Z,11.85
2019-06-20T07:12:51.922Z,11.95
2019-06-20T07:15:25.884Z,11.63
2019-06-20T07:17:59.487Z,11.70
2019-06-20T07:20:33.170Z,12.50
2019-06-20T07:23:06.762Z,12.88
2019-06-20T07:25:40.384Z,12.98
2019-06-20T07:28:14.059Z,13.20
2019-06-20T07:30:47.785Z,13.03
2019-06-20T07:33:21.375Z,12.95
2019-06-20T07:35:55.084Z,13.18
2019-06-20T07:38:28.667Z,13.00
2019-06-20T07:41:02.270Z,13.62
2019-06-20T07:43:35.912Z,13.78
2019-06-20T07:46:09.569Z,13.50
2019-06-20T07:48:43.244Z,14.50
2019-06-20T07:51:16.855Z,15.20
2019-06-20T07:53:50.460Z,12.60
2019-06-20T07:56:24.091Z,13.68
2019-06-20T07:58:57.670Z,14.35
2019-06-20T08:01:31.373Z,14.15
2019-06-20T08:04:05.257Z,14.07
2019-06-20T08:06:38.817Z,13.65
2019-06-20T08:09:12.438Z,14.68
2019-06-20T08:11:46.118Z,15.13
2019-06-20T08:14:19.792Z,15.05
2019-06-20T08:16:53.447Z,16.50
2019-06-20T08:19:27.035Z,15.72
2019-06-20T08:22:00.640Z,14.63
2019-06-20T08:24:34.271Z,15.88
2019-06-20T08:27:07.996Z,14.20
2019-06-20T08:29:41.614Z,16.30
2019-06-20T08:32:15.214Z,15.50
2019-06-20T08:34:48.875Z,14.75
2019-06-20T08:37:22.460Z,16.02
2019-06-20T08:39:57.322Z,15.18
2019-06-20T08:42:31.436Z,16.25
2019-06-20T08:45:08.822Z,15.00
2019-06-20T08:47:42.423Z,14.87
2019-06-20T08:50:16.899Z,15.63
2019-06-20T08:52:50.609Z,15.38
2019-06-20T08:55:24.558Z,14.00
2019-06-20T08:57:59.557Z,14.93
2019-06-20T09:00:35.563Z,14.73
2019-06-20T09:03:10.672Z,13.45
2019-06-20T09:05:44.454Z,14.38
2019-06-20T09:08:18.098Z,15.25
2019-06-20T09:10:54.129Z,15.05
2019-06-20T09:13:26.957Z,15.45
2019-06-20T09:16:00.949Z,14.45
2019-06-20T09:18:34.708Z,14.43
2019-06-20T09:21:08.352Z,14.73
2019-06-20T09:23:41.936Z,15.20
2019-06-20T09:26:15.673Z,14.55
2019-06-20T09:28:51.053Z,14.45
2019-06-20T09:31:24.611Z,13.35
2019-06-20T09:34:01.731Z,14.63
2019-06-20T09:36:33.487Z,14.75
2019-06-20T09:39:07.645Z,14.93
2019-06-20T09:41:41.768Z,14.43
2019-06-20T09:44:15.372Z,13.93
2019-06-20T09:46:50.660Z,13.83
2019-06-20T09:49:24.401Z,13.78
2019-06-20T09:51:58.716Z,13.35
2019-06-20T09:54:32.326Z,13.00
2019-06-20T09:57:05.990Z,13.25
2019-06-20T09:59:40.464Z,13.10
2019-06-20T10:02:14.054Z,14.00
2019-06-20T10:04:49.193Z,11.93
2019-06-20T10:07:23.077Z,10.90
2019-06-20T10:09:56.705Z,10.53
2019-06-20T10:12:30.294Z,13.32
2019-06-20T10:15:06.333Z,12.35
2019-06-20T10:17:39.935Z,13.15
2019-06-20T10:20:13.804Z,11.85
2019-06-20T10:22:48.540Z,13.83
2019-06-20T10:25:23.225Z,11.83
2019-06-20T10:27:57.875Z,13.08
2019-06-20T10:30:31.705Z,10.70
2019-06-20T10:33:05.375Z,11.05
2019-06-20T10:35:39.180Z,12.25
2019-06-20T10:38:12.765Z,11.18
2019-06-20T10:40:46.753Z,10.88
2019-06-20T10:43:21.617Z,10.32
2019-06-20T10:45:55.189Z,10.35
2019-06-20T10:48:28.839Z,10.25
2019-06-20T10:51:10.229Z,10.23
2019-06-20T10:53:44.478Z,11.08
2019-06-20T10:56:19.160Z,10.88
2019-06-20T10:58:52.805Z,9.88
2019-06-20T11:01:26.445Z,9.60
2019-06-20T11:04:00.123Z,9.50
2019-06-20T11:06:33.951Z,9.40
2019-06-20T11:09:10.362Z,9.48
2019-06-20T11:11:44.791Z,9.20
2019-06-20T11:14:18.436Z,8.53
2019-06-20T11:16:52.031Z,9.83
2019-06-20T11:19:25.651Z,9.63
2019-06-20T11:21:59.640Z,9.43
2019-06-20T11:24:33.274Z,10.00
2019-06-20T11:27:06.933Z,10.18
2019-06-20T11:29:41.564Z,10.75
2019-06-20T11:32:15.405Z,10.43
2019-06-20T11:34:49.415Z,10.82
2019-06-20T11:37:23.465Z,10.13
2019-06-20T11:39:57.092Z,10.78
2019-06-20T11:42:30.879Z,10.85
2019-06-20T11:45:06.219Z,11.22
2019-06-20T11:47:40.505Z,10.85
2019-06-20T11:50:14.701Z,10.85
2019-06-20T11:52:48.410Z,11.08
2019-06-20T11:55:22.465Z,11.28
2019-06-20T11:57:56.059Z,9.75
2019-06-20T12:00:30.028Z,11.00
2019-06-20T12:03:03.727Z,10.38
2019-06-20T12:05:38.460Z,11.43
2019-06-20T12:08:12.840Z,11.45
2019-06-20T12:10:47.331Z,11.05
2019-06-20T12:13:21.032Z,10.82
2019-06-20T12:15:54.738Z,9.73
2019-06-20T12:18:28.323Z,10.32
2019-06-20T12:21:01.930Z,10.23
2019-06-20T12:23:35.511Z,9.70
2019-06-20T12:26:09.573Z,10.08
2019-06-20T12:28:44.650Z,8.90
2019-06-20T12:31:19.855Z,9.03
2019-06-20T12:33:53.645Z,7.20
2019-06-20T12:36:27.251Z,5.53
2019-06-20T12:39:00.872Z,5.97
2019-06-20T12:41:34.575Z,6.15
2019-06-20T12:44:08.276Z,6.08
2019-06-20T12:46:42.684Z,5.80
2019-06-20T12:49:16.419Z,4.83
2019-06-20T12:51:50.064Z,5.05
2019-06-20T12:54:23.679Z,5.55
2019-06-20T12:56:57.400Z,5.40
2019-06-20T12:59:30.985Z,5.50
2019-06-20T13:02:04.694Z,5.60
2019-06-20T13:04:38.812Z,5.83
2019-06-20T13:07:13.505Z,5.97
2019-06-20T13:09:48.108Z,6.05
2019-06-20T13:12:22.079Z,6.35
2019-06-20T13:14:55.677Z,7.25
2019-06-20T13:17:29.295Z,8.55
2019-06-20T13:20:03.557Z,8.98
2019-06-20T13:22:37.815Z,9.85
2019-06-20T13:25:13.346Z,11.33
2019-06-20T13:27:47.814Z,11.20
2019-06-20T13:30:22.276Z,10.67
2019-06-20T13:32:55.902Z,11.00
2019-06-20T13:35:29.519Z,10.63
2019-06-20T13:38:03.182Z,11.30
2019-06-20T13:40:36.797Z,11.47
2019-06-20T13:43:10.390Z,11.77
2019-06-20T13:45:44.759Z,11.03
2019-06-20T13:48:18.597Z,10.37
2019-06-20T13:50:52.313Z,10.93
2019-06-20T13:53:25.899Z,9.70
2019-06-20T13:55:59.530Z,8.83
2019-06-20T13:58:33.176Z,8.00
2019-06-20T14:01:06.849Z,7.40
2019-06-20T14:03:42.134Z,8.23
2019-06-20T14:06:15.902Z,7.07
2019-06-20T14:08:50.283Z,7.30
2019-06-20T14:11:23.992Z,7.90
2019-06-20T14:13:57.595Z,7.87
2019-06-20T14:16:31.216Z,8.47
2019-06-20T14:19:05.050Z,7.33
2019-06-20T14:21:38.759Z,7.37
2019-06-20T14:24:12.395Z,13.77
2019-06-20T14:26:46.748Z,8.60
2019-06-20T14:29:21.306Z,8.50
2019-06-20T14:31:54.912Z,8.87
2019-06-20T14:34:28.521Z,9.17
2019-06-20T14:37:02.152Z,7.73
2019-06-20T14:39:35.806Z,8.43
2019-06-20T14:42:09.411Z,8.77
2019-06-20T14:44:44.788Z,9.77
2019-06-20T14:47:18.521Z,8.90
2019-06-20T14:49:52.208Z,9.07
2019-06-20T14:52:25.841Z,11.73
2019-06-20T14:54:59.437Z,8.73
2019-06-20T14:57:33.112Z,8.17
2019-06-20T15:00:08.018Z,9.00
2019-06-20T15:02:41.593Z,10.10
2019-06-20T15:05:16.654Z,9.70
2019-06-20T15:07:52.114Z,10.50
2019-06-20T15:10:28.232Z,10.10
2019-06-20T15:13:01.920Z,10.73
2019-06-20T15:15:35.738Z,11.37
2019-06-20T15:18:09.554Z,11.17
2019-06-20T15:20:43.230Z,11.70
2019-06-20T15:23:16.852Z,12.10
2019-06-20T15:25:51.805Z,11.47
2019-06-20T15:28:25.726Z,11.00
2019-06-20T15:30:59.474Z,10.17
2019-06-20T15:33:33.153Z,11.17
2019-06-20T15:36:06.812Z,10.10
2019-06-20T15:38:40.443Z,9.15
2019-06-20T15:41:14.091Z,9.30
2019-06-20T15:43:48.626Z,9.45
2019-06-20T15:46:23.100Z,8.18
2019-06-20T15:48:59.811Z,7.70
2019-06-20T15:51:32.015Z,7.42
2019-06-20T15:54:05.673Z,8.10
2019-06-20T15:56:39.390Z,6.97
2019-06-20T15:59:13.105Z,7.53
2019-06-20T16:01:47.061Z,7.55
2019-06-20T16:04:20.652Z,6.90
2019-06-20T16:06:54.418Z,7.90
2019-06-20T16:09:28.017Z,7.00
2019-06-20T16:12:01.629Z,10.98
2019-06-20T16:14:35.247Z,7.95
2019-06-20T16:17:08.913Z,6.60
2019-06-20T16:19:42.508Z,7.12
2019-06-20T16:22:16.196Z,8.13
2019-06-20T16:24:49.902Z,7.53
2019-06-20T16:27:23.603Z,7.72
2019-06-20T16:29:57.257Z,7.33
2019-06-20T16:32:31.029Z,6.60
2019-06-20T16:35:07.036Z,7.33
2019-06-20T16:37:40.639Z,7.08
2019-06-20T16:40:14.735Z,7.92
2019-06-20T16:42:48.422Z,7.75
2019-06-20T16:45:22.360Z,8.05
2019-06-20T16:47:55.956Z,8.78
2019-06-20T16:50:29.656Z,7.53
2019-06-20T16:53:03.826Z,7.78
2019-06-20T16:55:37.503Z,7.95
2019-06-20T16:58:11.248Z,7.22
2019-06-20T17:00:45.112Z,7.15
2019-06-20T17:03:18.998Z,7.37
2019-06-20T17:05:52.775Z,7.35
2019-06-20T17:08:26.350Z,7.87
2019-06-20T17:10:59.933Z,8.03
2019-06-20T17:13:33.624Z,8.03
2019-06-20T17:16:07.483Z,7.92
2019-06-20T17:18:41.105Z,8.50
2019-06-20T17:21:14.693Z,8.20
2019-06-20T17:23:48.281Z,8.20
2019-06-20T17:26:21.884Z,8.23
2019-06-20T17:28:55.547Z,8.13
2019-06-20T17:31:29.116Z,7.75
2019-06-20T17:34:02.806Z,8.28
2019-06-20T17:36:36.394Z,8.83
2019-06-20T17:39:10.159Z,9.53
2019-06-20T17:41:54.830Z,8.93
2019-06-20T17:44:19.567Z,9.20
2019-06-20T17:46:53.216Z,9.15
2019-06-20T17:49:26.855Z,9.10
2019-06-20T17:52:00.462Z,9.38
2019-06-20T17:54:34.093Z,10.00
2019-06-20T17:57:07.800Z,9.13
2019-06-20T17:59:41.563Z,8.48
2019-06-20T18:02:15.149Z,10.15
2019-06-20T18:04:48.787Z,10.40
2019-06-20T18:07:24.295Z,9.88
2019-06-20T18:09:57.825Z,10.10
2019-06-20T18:12:31.414Z,10.63
2019-06-20T18:15:07.070Z,10.25
2019-06-20T18:17:40.800Z,10.05
2019-06-20T18:20:15.053Z,11.22
2019-06-20T18:22:48.704Z,9.87
2019-06-20T18:25:22.383Z,9.53
2019-06-20T18:27:56.069Z,11.00
2019-06-20T18:30:41.049Z,11.10
2019-06-20T18:33:14.787Z,11.48
2019-06-20T18:35:48.613Z,10.67
2019-06-20T18:38:22.227Z,10.43
2019-06-20T18:40:55.854Z,12.10
2019-06-20T18:43:29.419Z,11.45
2019-06-20T18:46:03.062Z,11.63
2019-06-20T18:48:36.681Z,12.35
2019-06-20T18:51:10.280Z,13.55
2019-06-20T18:53:44.071Z,13.53
2019-06-20T18:56:17.769Z,14.03
2019-06-20T18:58:51.384Z,14.83
2019-06-20T19:01:25.145Z,13.53
2019-06-20T19:03:58.739Z,14.20
2019-06-20T19:06:36.228Z,13.10
2019-06-20T19:09:09.339Z,14.38
2019-06-20T19:11:42.933Z,14.20
2019-06-20T19:14:16.564Z,15.00
2019-06-20T19:16:50.238Z,14.65
2019-06-20T19:19:23.863Z,14.65
2019-06-20T19:21:57.465Z,16.80
2019-06-20T19:24:31.083Z,16.47
2019-06-20T19:27:04.772Z,14.53
2019-06-20T19:29:38.466Z,15.93
2019-06-20T19:32:12.002Z,14.93
2019-06-20T19:35:00.598Z,14.27
2019-06-20T19:37:22.193Z,16.70
2019-06-20T19:39:55.809Z,15.38
2019-06-20T19:42:29.483Z,14.77
2019-06-20T19:45:04.385Z,15.23
2019-06-20T19:47:38.184Z,15.40
2019-06-20T19:50:12.896Z,14.20
2019-06-20T19:52:46.521Z,15.10
2019-06-20T19:55:20.375Z,13.47
2019-06-20T19:57:54.131Z,14.03
2019-06-20T20:00:27.726Z,14.47
2019-06-20T20:03:01.462Z,15.33
2019-06-20T20:05:35.405Z,14.10
2019-06-20T20:08:09.232Z,15.10
2019-06-20T20:10:47.695Z,15.57
2019-06-20T20:13:22.145Z,15.30
2019-06-20T20:15:56.165Z,15.83
2019-06-20T20:18:29.856Z,14.50
2019-06-20T20:21:03.579Z,14.87
2019-06-20T20:23:37.284Z,14.40
2019-06-20T20:26:10.934Z,14.57
2019-06-20T20:28:44.904Z,15.43
2019-06-20T20:31:18.507Z,15.03
2019-06-20T20:33:52.240Z,14.80
2019-06-20T20:36:25.889Z,14.53
2019-06-20T20:38:59.479Z,16.00
2019-06-20T20:41:33.162Z,15.90
2019-06-20T20:44:06.855Z,16.57
2019-06-20T20:46:40.470Z,16.10
2019-06-20T20:49:14.140Z,16.60
2019-06-20T20:51:48.726Z,17.07
2019-06-20T20:54:22.331Z,16.10
2019-06-20T20:56:56.035Z,16.23
2019-06-20T20:59:29.966Z,16.70
2019-06-20T21:02:03.563Z,15.90
2019-06-20T21:04:37.178Z,16.30
2019-06-20T21:07:10.769Z,16.00
2019-06-20T21:09:44.381Z,16.90
2019-06-20T21:12:18.076Z,18.57
2019-06-20T21:14:51.666Z,17.97
2019-06-20T21:17:25.381Z,16.97
2019-06-20T21:19:58.979Z,18.30
2019-06-20T21:22:32.592Z,18.77
2019-06-20T21:25:07.747Z,18.43
2019-06-20T21:27:42.408Z,17.43
2019-06-20T21:30:16.343Z,16.73
2019-06-20T21:32:50.004Z,17.80
2019-06-20T21:35:23.965Z,17.67
2019-06-20T21:37:57.625Z,16.77
2019-06-20T21:40:31.244Z,16.90
2019-06-20T21:43:05.210Z,15.47
2019-06-20T21:45:38.797Z,15.47
2019-06-20T21:48:12.489Z,14.00
2019-06-20T21:50:46.210Z,13.80
2019-06-20T21:53:19.832Z,14.40
2019-06-20T21:55:53.423Z,12.43
2019-06-20T21:58:27.019Z,12.73
2019-06-20T22:01:01.720Z,11.07
2019-06-20T22:03:35.337Z,12.90
2019-06-20T22:06:22.890Z,12.20
2019-06-20T22:08:44.372Z,12.63
2019-06-20T22:11:18.098Z,12.87
2019-06-20T22:13:51.705Z,12.53
2019-06-20T22:16:25.290Z,13.57
2019-06-20T22:18:58.977Z,12.83
2019-06-20T22:21:32.628Z,12.00
2019-06-20T22:24:06.400Z,10.77
2019-06-20T22:26:40.131Z,11.17
2019-06-20T22:29:14.113Z,10.10
2019-06-20T22:31:47.703Z,10.23
2019-06-20T22:34:21.344Z,9.90
2019-06-20T22:36:55.885Z,10.90
2019-06-20T22:39:29.509Z,11.00
2019-06-20T22:42:03.430Z,10.97
2019-06-20T22:44:37.062Z,10.93
2019-06-20T22:47:10.720Z,10.97
2019-06-20T22:49:44.346Z,11.00
2019-06-20T22:52:17.933Z,10.33
2019-06-20T22:54:51.559Z,10.53
2019-06-20T22:57:25.140Z,10.40
2019-06-20T22:59:58.784Z,10.60
2019-06-20T23:02:32.350Z,10.23
2019-06-20T23:05:07.022Z,9.70
2019-06-20T23:07:40.887Z,9.57
2019-06-20T23:10:15.065Z,8.43
2019-06-20T23:12:48.781Z,8.50
2019-06-20T23:15:22.647Z,8.40
2019-06-20T23:17:56.450Z,8.60
2019-06-20T23:20:30.138Z,8.10
2019-06-20T23:23:04.054Z,8.73
2019-06-20T23:25:39.310Z,7.97
2019-06-20T23:28:12.891Z,8.03
2019-06-20T23:30:46.560Z,8.30
2019-06-20T23:33:20.158Z,39.03
2019-06-20T23:35:53.804Z,12.33
2019-06-20T23:38:27.386Z,10.63
2019-06-20T23:41:01.007Z,9.47
2019-06-20T23:43:34.594Z,9.60
2019-06-20T23:46:08.668Z,8.87
2019-06-20T23:48:42.253Z,9.53
2019-06-20T23:51:25.034Z,9.03
2019-06-20T23:53:51.232Z,8.77
2019-06-20T23:56:24.863Z,8.43
2019-06-20T23:58:58.439Z,8.33
