createdAt,value
2018-03-20T00:02:20.311Z,1.70
2018-03-20T00:04:48.796Z,1.70
2018-03-20T00:07:18.036Z,1.60
2018-03-20T00:09:52.421Z,1.60
2018-03-20T00:12:24.178Z,1.60
2018-03-20T00:14:52.580Z,1.50
2018-03-20T00:17:21.019Z,1.40
2018-03-20T00:19:50.603Z,1.30
2018-03-20T00:22:18.976Z,1.20
2018-03-20T00:24:47.383Z,1.10
2018-03-20T00:27:15.760Z,1.00
2018-03-20T00:29:44.306Z,1.00
2018-03-20T00:32:12.880Z,1.00
2018-03-20T00:34:41.291Z,0.90
2018-03-20T00:37:09.714Z,0.90
2018-03-20T00:39:38.270Z,0.90
2018-03-20T00:42:06.830Z,0.90
2018-03-20T00:44:41.036Z,0.90
2018-03-20T00:47:09.503Z,0.90
2018-03-20T00:49:38.657Z,0.90
2018-03-20T00:52:07.055Z,0.90
2018-03-20T00:54:37.427Z,0.90
2018-03-20T00:57:08.154Z,0.90
2018-03-20T00:59:37.280Z,0.90
2018-03-20T01:02:05.638Z,0.90
2018-03-20T01:04:35.494Z,0.90
2018-03-20T01:07:04.646Z,0.80
2018-03-20T01:09:33.195Z,0.80
2018-03-20T01:12:01.696Z,0.70
2018-03-20T01:14:30.062Z,0.70
2018-03-20T01:16:58.494Z,0.70
2018-03-20T01:19:32.234Z,0.60
2018-03-20T01:22:06.094Z,0.60
2018-03-20T01:24:34.668Z,0.60
2018-03-20T01:27:03.039Z,0.50
2018-03-20T01:29:31.415Z,0.50
2018-03-20T01:32:00.619Z,0.40
2018-03-20T01:34:29.009Z,0.40
2018-03-20T01:36:57.443Z,0.40
2018-03-20T01:39:25.886Z,0.30
2018-03-20T01:41:54.236Z,0.30
2018-03-20T01:44:28.013Z,0.20
2018-03-20T01:46:56.512Z,0.10
2018-03-20T01:49:25.635Z,0.00
2018-03-20T01:51:54.016Z,0.00
2018-03-20T01:54:22.702Z,0.00
2018-03-20T01:56:51.855Z,-0.10
2018-03-20T01:59:21.035Z,-0.10
2018-03-20T02:01:59.173Z,-0.10
2018-03-20T02:04:28.355Z,-0.20
2018-03-20T02:06:59.421Z,-0.20
2018-03-20T02:09:28.008Z,-0.20
2018-03-20T02:11:56.563Z,-0.20
2018-03-20T02:14:24.976Z,-0.30
2018-03-20T02:16:53.344Z,-0.30
2018-03-20T02:19:21.789Z,-0.40
2018-03-20T02:21:50.569Z,-0.40
2018-03-20T02:24:19.825Z,-0.40
2018-03-20T02:26:48.425Z,-0.50
2018-03-20T02:29:16.984Z,-0.50
2018-03-20T02:31:45.364Z,-0.50
2018-03-20T02:34:13.943Z,-0.60
2018-03-20T02:36:42.366Z,-0.60
2018-03-20T02:39:10.783Z,-0.60
2018-03-20T02:41:39.168Z,-0.70
2018-03-20T02:44:07.567Z,-0.70
2018-03-20T02:46:35.966Z,-0.70
2018-03-20T02:49:04.573Z,-0.70
2018-03-20T02:51:32.996Z,-0.60
2018-03-20T02:54:01.387Z,-0.70
2018-03-20T02:56:29.854Z,-0.80
2018-03-20T02:58:59.032Z,-0.80
2018-03-20T03:01:28.785Z,-0.90
2018-03-20T03:03:57.234Z,-0.80
2018-03-20T03:06:25.700Z,-0.80
2018-03-20T03:08:54.212Z,-0.80
2018-03-20T03:11:22.604Z,-0.80
2018-03-20T03:13:50.990Z,-0.80
2018-03-20T03:16:19.443Z,-0.80
2018-03-20T03:18:47.991Z,-0.80
2018-03-20T03:21:16.392Z,-0.80
2018-03-20T03:23:44.806Z,-0.80
2018-03-20T03:26:28.564Z,-0.80
2018-03-20T03:28:57.562Z,-0.90
2018-03-20T03:31:25.971Z,-0.90
2018-03-20T03:34:01.683Z,-0.90
2018-03-20T03:36:30.227Z,-0.90
2018-03-20T03:38:58.594Z,-0.90
2018-03-20T03:41:33.263Z,-0.90
2018-03-20T03:44:02.451Z,-1.00
2018-03-20T03:46:30.842Z,-1.00
2018-03-20T03:49:00.034Z,-1.10
2018-03-20T03:51:28.399Z,-1.10
2018-03-20T03:53:56.806Z,-1.10
2018-03-20T03:56:31.369Z,-1.20
2018-03-20T03:59:00.072Z,-1.20
2018-03-20T04:01:29.475Z,-1.10
2018-03-20T04:03:57.854Z,-1.10
2018-03-20T04:06:26.247Z,-1.10
2018-03-20T04:08:54.643Z,-1.20
2018-03-20T04:11:23.806Z,-1.10
2018-03-20T04:13:52.171Z,-1.10
2018-03-20T04:16:20.756Z,-1.10
2018-03-20T04:18:49.155Z,-1.10
2018-03-20T04:21:18.485Z,-1.10
2018-03-20T04:23:46.864Z,-1.10
2018-03-20T04:26:15.243Z,-1.00
2018-03-20T04:28:44.434Z,-1.10
2018-03-20T04:31:18.904Z,-1.10
2018-03-20T04:33:48.035Z,-1.10
2018-03-20T04:36:16.435Z,-1.10
2018-03-20T04:38:44.796Z,-1.10
2018-03-20T04:41:13.203Z,-1.10
2018-03-20T04:43:43.858Z,-1.20
2018-03-20T04:46:12.535Z,-1.20
2018-03-20T04:48:41.120Z,-1.30
2018-03-20T04:51:09.683Z,-1.30
2018-03-20T04:53:38.120Z,-1.30
2018-03-20T04:56:06.532Z,-1.40
2018-03-20T04:58:34.927Z,-1.40
2018-03-20T05:01:03.354Z,-1.50
2018-03-20T05:03:31.757Z,-1.50
2018-03-20T05:06:04.541Z,-1.50
2018-03-20T05:08:33.650Z,-1.50
2018-03-20T05:11:02.219Z,-1.40
2018-03-20T05:13:30.629Z,-1.50
2018-03-20T05:15:59.783Z,-1.60
2018-03-20T05:18:28.251Z,-1.60
2018-03-20T05:21:12.092Z,-1.60
2018-03-20T05:23:42.035Z,-1.60
2018-03-20T05:26:15.715Z,-1.60
2018-03-20T05:28:45.468Z,-1.60
2018-03-20T05:31:13.847Z,-1.50
2018-03-20T05:33:42.243Z,-1.40
2018-03-20T05:36:10.685Z,-1.40
2018-03-20T05:38:39.250Z,-1.30
2018-03-20T05:41:07.758Z,-1.30
2018-03-20T05:43:36.367Z,-1.20
2018-03-20T05:46:06.747Z,-1.00
2018-03-20T05:48:51.834Z,-0.80
2018-03-20T05:51:41.031Z,-0.10
2018-03-20T05:54:09.453Z,-0.10
2018-03-20T05:56:37.850Z,0.50
2018-03-20T05:59:06.361Z,0.80
2018-03-20T06:01:35.693Z,1.50
2018-03-20T06:04:04.155Z,1.50
2018-03-20T06:06:32.553Z,1.90
2018-03-20T06:09:01.107Z,2.10
2018-03-20T06:11:33.199Z,2.30
2018-03-20T06:14:01.598Z,2.70
2018-03-20T06:16:30.004Z,3.00
2018-03-20T06:18:58.564Z,3.40
2018-03-20T06:21:26.968Z,3.90
2018-03-20T06:23:55.335Z,4.60
2018-03-20T06:26:23.707Z,5.40
2018-03-20T06:28:52.700Z,6.20
2018-03-20T06:31:21.110Z,7.00
2018-03-20T06:33:52.227Z,7.60
2018-03-20T06:36:20.658Z,8.20
2018-03-20T06:38:49.035Z,8.90
2018-03-20T06:41:17.415Z,9.40
2018-03-20T06:43:47.005Z,10.50
2018-03-20T06:46:15.494Z,10.50
2018-03-20T06:48:43.927Z,10.90
2018-03-20T06:51:13.974Z,11.60
2018-03-20T06:53:42.509Z,11.60
2018-03-20T06:56:10.907Z,11.80
2018-03-20T06:58:39.455Z,11.90
2018-03-20T07:01:07.867Z,12.20
2018-03-20T07:03:36.382Z,12.50
2018-03-20T07:06:04.789Z,13.00
2018-03-20T07:08:33.162Z,13.50
2018-03-20T07:11:01.559Z,14.00
2018-03-20T07:13:29.990Z,14.50
2018-03-20T07:16:03.935Z,14.70
2018-03-20T07:18:34.932Z,15.00
2018-03-20T07:21:14.105Z,15.40
2018-03-20T07:23:42.566Z,15.80
2018-03-20T07:26:10.940Z,16.10
2018-03-20T07:28:39.398Z,16.20
2018-03-20T07:31:07.795Z,16.40
2018-03-20T07:33:36.197Z,17.00
2018-03-20T07:36:04.584Z,16.70
2018-03-20T07:38:33.134Z,16.20
2018-03-20T07:41:03.406Z,16.70
2018-03-20T07:43:32.580Z,17.00
2018-03-20T07:46:00.971Z,17.00
2018-03-20T07:48:30.306Z,17.60
2018-03-20T07:50:58.698Z,17.60
2018-03-20T07:53:27.179Z,18.10
2018-03-20T07:55:55.597Z,18.70
2018-03-20T07:58:24.079Z,18.80
2018-03-20T08:00:52.461Z,18.60
2018-03-20T08:03:21.035Z,18.50
2018-03-20T08:05:49.420Z,17.90
2018-03-20T08:08:18.049Z,17.40
2018-03-20T08:10:46.566Z,17.20
2018-03-20T08:13:15.117Z,17.50
2018-03-20T08:15:43.557Z,17.70
2018-03-20T08:18:12.045Z,17.90
2018-03-20T08:20:41.516Z,17.50
2018-03-20T08:23:09.885Z,17.40
2018-03-20T08:25:41.777Z,17.00
2018-03-20T08:28:10.362Z,16.60
2018-03-20T08:30:38.731Z,16.50
2018-03-20T08:33:07.284Z,16.90
2018-03-20T08:35:35.664Z,17.10
2018-03-20T08:38:04.087Z,16.60
2018-03-20T08:40:32.451Z,16.40
2018-03-20T08:43:02.463Z,16.50
2018-03-20T08:45:30.890Z,16.50
2018-03-20T08:48:05.380Z,16.60
2018-03-20T08:50:33.817Z,16.60
2018-03-20T08:53:02.987Z,16.70
2018-03-20T08:55:31.363Z,16.70
2018-03-20T08:57:59.750Z,16.90
2018-03-20T09:00:28.147Z,17.20
2018-03-20T09:02:56.703Z,17.40
2018-03-20T09:05:25.592Z,17.80
2018-03-20T09:07:54.821Z,18.90
2018-03-20T09:10:24.593Z,18.90
2018-03-20T09:12:52.996Z,18.60
2018-03-20T09:15:21.387Z,18.80
2018-03-20T09:17:49.798Z,19.00
2018-03-20T09:20:18.233Z,18.90
2018-03-20T09:22:46.807Z,19.00
2018-03-20T09:25:15.194Z,19.00
2018-03-20T09:27:44.577Z,18.70
2018-03-20T09:30:13.837Z,18.70
2018-03-20T09:32:42.255Z,18.70
2018-03-20T09:35:10.658Z,18.10
2018-03-20T09:37:39.828Z,17.10
2018-03-20T09:40:08.246Z,17.10
2018-03-20T09:42:36.816Z,17.00
2018-03-20T09:45:06.046Z,17.30
2018-03-20T09:47:35.208Z,17.50
2018-03-20T09:50:03.758Z,17.50
2018-03-20T09:52:32.156Z,17.60
2018-03-20T09:55:02.961Z,17.70
2018-03-20T09:57:31.375Z,17.90
2018-03-20T09:59:59.773Z,18.10
2018-03-20T10:02:28.359Z,18.10
2018-03-20T10:04:56.748Z,18.30
2018-03-20T10:07:25.573Z,18.30
2018-03-20T10:10:12.760Z,18.00
2018-03-20T10:12:41.201Z,17.50
2018-03-20T10:15:14.965Z,17.30
2018-03-20T10:17:46.960Z,17.20
2018-03-20T10:20:15.449Z,17.00
2018-03-20T10:22:43.958Z,16.80
2018-03-20T10:25:12.376Z,16.90
2018-03-20T10:27:40.811Z,17.20
2018-03-20T10:30:09.367Z,17.20
2018-03-20T10:32:37.946Z,17.30
2018-03-20T10:35:06.387Z,17.00
2018-03-20T10:37:34.761Z,16.60
2018-03-20T10:40:04.722Z,16.40
2018-03-20T10:42:33.329Z,16.60
2018-03-20T10:45:01.738Z,16.20
2018-03-20T10:47:30.938Z,15.60
2018-03-20T10:50:00.081Z,15.30
2018-03-20T10:52:29.217Z,15.10
2018-03-20T10:54:58.396Z,14.60
2018-03-20T10:57:26.773Z,14.60
2018-03-20T10:59:55.185Z,14.40
2018-03-20T11:02:31.837Z,14.00
2018-03-20T11:05:05.803Z,13.20
2018-03-20T11:07:34.232Z,13.00
2018-03-20T11:10:02.601Z,13.20
2018-03-20T11:12:30.992Z,13.50
2018-03-20T11:14:59.377Z,13.30
2018-03-20T11:17:27.741Z,13.20
2018-03-20T11:19:57.090Z,13.10
2018-03-20T11:22:26.324Z,13.30
2018-03-20T11:24:55.477Z,13.60
2018-03-20T11:27:25.573Z,13.50
2018-03-20T11:29:54.000Z,13.40
2018-03-20T11:32:22.549Z,13.20
2018-03-20T11:34:51.269Z,12.60
2018-03-20T11:37:21.162Z,12.20
2018-03-20T11:39:49.599Z,12.10
2018-03-20T11:42:17.975Z,12.10
2018-03-20T11:44:46.372Z,12.20
2018-03-20T11:47:14.986Z,12.20
2018-03-20T11:49:48.738Z,11.90
2018-03-20T11:52:18.513Z,11.60
2018-03-20T11:54:46.881Z,11.10
2018-03-20T11:57:15.446Z,11.20
2018-03-20T11:59:43.881Z,11.20
2018-03-20T12:02:12.396Z,11.20
2018-03-20T12:04:40.756Z,11.20
2018-03-20T12:07:09.198Z,11.10
2018-03-20T12:09:48.897Z,12.10
2018-03-20T12:12:17.285Z,12.10
2018-03-20T12:14:48.075Z,12.80
2018-03-20T12:17:16.496Z,13.00
2018-03-20T12:19:44.894Z,13.40
2018-03-20T12:22:13.287Z,14.10
2018-03-20T12:24:41.653Z,14.80
2018-03-20T12:27:11.019Z,14.70
2018-03-20T12:29:41.111Z,14.20
2018-03-20T12:32:09.677Z,14.20
2018-03-20T12:34:38.096Z,13.90
2018-03-20T12:37:08.099Z,13.60
2018-03-20T12:39:37.332Z,13.20
2018-03-20T12:42:06.565Z,13.50
2018-03-20T12:44:34.949Z,13.50
2018-03-20T12:47:04.298Z,14.10
2018-03-20T12:49:32.715Z,14.00
2018-03-20T12:52:02.484Z,14.30
2018-03-20T12:54:31.047Z,14.30
2018-03-20T12:56:59.463Z,14.10
2018-03-20T12:59:30.114Z,14.10
2018-03-20T13:01:58.578Z,14.10
2018-03-20T13:04:27.194Z,14.30
2018-03-20T13:06:55.812Z,14.40
2018-03-20T13:09:25.147Z,14.00
2018-03-20T13:11:53.552Z,14.00
2018-03-20T13:14:22.728Z,14.10
2018-03-20T13:16:51.309Z,14.50
2018-03-20T13:19:19.753Z,14.80
2018-03-20T13:21:53.739Z,14.80
2018-03-20T13:24:22.307Z,15.00
2018-03-20T13:26:50.747Z,15.20
2018-03-20T13:29:19.977Z,16.20
2018-03-20T13:31:48.426Z,16.30
2018-03-20T13:34:16.994Z,16.40
2018-03-20T13:36:46.620Z,16.40
2018-03-20T13:39:20.887Z,15.70
2018-03-20T13:41:51.769Z,14.20
2018-03-20T13:44:20.213Z,14.10
2018-03-20T13:46:48.621Z,13.50
2018-03-20T13:49:17.195Z,13.20
2018-03-20T13:51:45.619Z,13.00
2018-03-20T13:54:14.184Z,12.90
2018-03-20T13:56:43.351Z,12.60
2018-03-20T13:59:11.751Z,12.60
2018-03-20T14:01:40.117Z,12.10
2018-03-20T14:04:09.475Z,11.30
2018-03-20T14:06:37.868Z,11.20
2018-03-20T14:09:06.406Z,11.00
2018-03-20T14:11:34.831Z,10.70
2018-03-20T14:14:03.423Z,10.50
2018-03-20T14:16:31.801Z,10.10
2018-03-20T14:19:00.381Z,9.90
2018-03-20T14:21:29.540Z,9.60
2018-03-20T14:23:57.924Z,9.30
2018-03-20T14:26:26.281Z,9.20
2018-03-20T14:28:59.988Z,9.10
2018-03-20T14:31:28.391Z,9.10
2018-03-20T14:33:56.823Z,9.00
2018-03-20T14:36:25.183Z,9.00
2018-03-20T14:38:53.728Z,8.90
2018-03-20T14:41:22.852Z,8.70
2018-03-20T14:43:52.446Z,8.60
2018-03-20T14:46:20.821Z,8.50
2018-03-20T14:48:49.952Z,8.50
2018-03-20T14:51:22.643Z,8.40
2018-03-20T14:53:51.021Z,8.40
2018-03-20T14:56:19.431Z,8.30
2018-03-20T14:58:47.808Z,8.30
2018-03-20T15:01:16.303Z,8.30
2018-03-20T15:03:44.732Z,8.20
2018-03-20T15:06:14.573Z,8.10
2018-03-20T15:08:43.141Z,7.90
2018-03-20T15:11:11.494Z,7.80
2018-03-20T15:13:44.401Z,7.80
2018-03-20T15:16:13.528Z,7.60
2018-03-20T15:18:41.968Z,7.60
2018-03-20T15:21:11.162Z,7.30
2018-03-20T15:23:39.586Z,7.30
2018-03-20T15:26:08.908Z,7.10
2018-03-20T15:28:37.328Z,7.10
2018-03-20T15:31:05.742Z,7.10
2018-03-20T15:33:34.132Z,7.10
2018-03-20T15:36:03.178Z,7.20
2018-03-20T15:38:31.773Z,7.10
2018-03-20T15:41:00.135Z,7.00
2018-03-20T15:43:28.526Z,6.80
2018-03-20T15:45:56.933Z,6.80
2018-03-20T15:48:25.321Z,6.90
2018-03-20T15:50:53.763Z,6.90
2018-03-20T15:53:23.106Z,6.70
2018-03-20T15:55:51.487Z,6.60
2018-03-20T15:58:21.552Z,6.60
2018-03-20T16:00:50.114Z,6.60
2018-03-20T16:03:18.675Z,6.60
2018-03-20T16:05:47.084Z,6.60
2018-03-20T16:08:15.468Z,6.60
2018-03-20T16:10:44.661Z,6.60
2018-03-20T16:13:13.035Z,6.60
2018-03-20T16:15:46.531Z,6.50
2018-03-20T16:18:14.898Z,6.40
2018-03-20T16:20:43.303Z,6.30
2018-03-20T16:23:11.756Z,6.20
2018-03-20T16:25:44.835Z,6.10
2018-03-20T16:28:13.279Z,6.10
2018-03-20T16:30:41.864Z,6.10
2018-03-20T16:33:10.421Z,6.10
2018-03-20T16:35:39.749Z,6.10
2018-03-20T16:38:08.117Z,6.10
2018-03-20T16:40:37.346Z,6.10
2018-03-20T16:43:09.302Z,6.10
2018-03-20T16:45:37.688Z,6.10
2018-03-20T16:48:06.171Z,5.90
2018-03-20T16:50:34.605Z,5.80
2018-03-20T16:53:03.006Z,5.60
2018-03-20T16:55:31.450Z,5.50
2018-03-20T16:58:01.517Z,5.40
2018-03-20T17:00:29.881Z,5.30
2018-03-20T17:02:59.021Z,5.30
2018-03-20T17:05:27.426Z,5.30
2018-03-20T17:07:55.787Z,5.30
2018-03-20T17:10:24.210Z,5.20
2018-03-20T17:12:52.768Z,5.10
2018-03-20T17:15:21.515Z,5.10
2018-03-20T17:17:50.708Z,5.00
2018-03-20T17:20:19.100Z,5.00
2018-03-20T17:23:00.871Z,4.90
2018-03-20T17:25:35.459Z,4.80
2018-03-20T17:28:04.024Z,4.80
2018-03-20T17:30:32.452Z,4.80
2018-03-20T17:33:00.821Z,4.70
2018-03-20T17:35:35.753Z,4.50
2018-03-20T17:38:04.118Z,4.50
2018-03-20T17:40:32.511Z,4.30
2018-03-20T17:43:00.949Z,4.30
2018-03-20T17:45:29.395Z,4.10
2018-03-20T17:47:59.222Z,4.10
2018-03-20T17:50:27.597Z,3.90
2018-03-20T17:52:56.603Z,3.80
2018-03-20T17:55:24.984Z,3.70
2018-03-20T17:57:54.150Z,3.50
2018-03-20T18:00:22.577Z,3.40
2018-03-20T18:02:50.979Z,3.40
2018-03-20T18:05:19.398Z,3.20
2018-03-20T18:07:47.780Z,3.10
2018-03-20T18:10:17.013Z,3.00
2018-03-20T18:12:45.412Z,3.00
2018-03-20T18:15:13.781Z,2.90
2018-03-20T18:17:42.202Z,2.80
2018-03-20T18:20:11.387Z,2.60
2018-03-20T18:22:40.021Z,2.60
2018-03-20T18:25:08.772Z,2.60
2018-03-20T18:27:37.177Z,2.50
2018-03-20T18:30:06.373Z,2.20
2018-03-20T18:32:39.256Z,2.10
2018-03-20T18:35:07.781Z,2.10
2018-03-20T18:37:37.093Z,2.00
2018-03-20T18:40:05.480Z,2.00
2018-03-20T18:42:33.900Z,2.00
2018-03-20T18:45:02.487Z,1.90
2018-03-20T18:47:31.047Z,1.90
2018-03-20T18:49:59.541Z,1.80
2018-03-20T18:52:28.120Z,1.80
2018-03-20T18:54:57.702Z,1.70
2018-03-20T18:57:26.965Z,1.60
2018-03-20T18:59:56.126Z,1.50
2018-03-20T19:02:26.469Z,1.50
2018-03-20T19:04:54.893Z,1.50
2018-03-20T19:07:23.350Z,1.50
2018-03-20T19:09:51.916Z,1.40
2018-03-20T19:12:20.353Z,1.40
2018-03-20T19:14:49.611Z,1.30
2018-03-20T19:17:19.597Z,1.30
2018-03-20T19:19:48.209Z,1.30
2018-03-20T19:22:16.638Z,1.10
2018-03-20T19:24:45.023Z,1.00
2018-03-20T19:27:13.421Z,1.00
2018-03-20T19:29:42.608Z,0.90
2018-03-20T19:32:11.219Z,0.90
2018-03-20T19:34:39.597Z,0.80
2018-03-20T19:37:08.154Z,0.80
2018-03-20T19:39:42.598Z,1.20
2018-03-20T19:42:17.608Z,0.70
2018-03-20T19:44:46.702Z,0.60
2018-03-20T19:47:15.924Z,0.40
2018-03-20T19:49:44.499Z,0.40
2018-03-20T19:52:12.898Z,0.40
2018-03-20T19:54:42.106Z,0.30
2018-03-20T19:57:10.548Z,0.30
2018-03-20T19:59:38.985Z,0.30
2018-03-20T20:02:07.407Z,0.20
2018-03-20T20:04:39.016Z,0.10
2018-03-20T20:07:08.439Z,0.10
2018-03-20T20:09:36.897Z,0.10
2018-03-20T20:12:05.356Z,0.00
2018-03-20T20:14:33.856Z,0.00
2018-03-20T20:17:02.218Z,-0.10
2018-03-20T20:19:30.681Z,-0.10
2018-03-20T20:21:59.106Z,-0.10
2018-03-20T20:24:27.539Z,-0.20
2018-03-20T20:27:01.349Z,-0.20
2018-03-20T20:29:29.817Z,-0.20
2018-03-20T20:31:58.235Z,-0.30
2018-03-20T20:34:26.793Z,-0.30
2018-03-20T20:36:55.293Z,-0.40
2018-03-20T20:39:24.454Z,-0.50
2018-03-20T20:41:53.626Z,-0.60
2018-03-20T20:44:22.049Z,-0.60
2018-03-20T20:46:50.469Z,-0.60
2018-03-20T20:49:24.634Z,-0.60
2018-03-20T20:51:53.839Z,-0.70
2018-03-20T20:54:22.249Z,-0.70
2018-03-20T20:56:51.470Z,-0.80
2018-03-20T20:59:19.915Z,-0.80
2018-03-20T21:01:49.139Z,-0.90
2018-03-20T21:04:18.287Z,-0.90
2018-03-20T21:06:46.854Z,-1.00
2018-03-20T21:09:15.986Z,-1.00
2018-03-20T21:11:49.869Z,-1.10
2018-03-20T21:14:18.351Z,-1.10
2018-03-20T21:16:46.767Z,-1.10
2018-03-20T21:19:16.500Z,-1.20
2018-03-20T21:21:44.984Z,-1.20
2018-03-20T21:24:13.556Z,-1.20
2018-03-20T21:26:42.222Z,-1.30
2018-03-20T21:29:10.596Z,-1.40
2018-03-20T21:31:39.013Z,-1.40
2018-03-20T21:34:11.734Z,-1.60
2018-03-20T21:36:40.933Z,-1.70
2018-03-20T21:39:09.345Z,-1.70
2018-03-20T21:41:40.333Z,-1.80
2018-03-20T21:44:08.926Z,-1.80
2018-03-20T21:46:37.432Z,-1.80
2018-03-20T21:49:05.831Z,-1.90
2018-03-20T21:51:34.332Z,-1.90
2018-03-20T21:54:03.545Z,-1.90
2018-03-20T21:56:37.409Z,-2.00
2018-03-20T21:59:11.365Z,-2.00
2018-03-20T22:01:42.193Z,-2.00
2018-03-20T22:04:11.344Z,-2.10
2018-03-20T22:06:39.927Z,-2.10
2018-03-20T22:09:08.369Z,-2.10
2018-03-20T22:11:36.926Z,-2.20
2018-03-20T22:14:05.326Z,-2.20
2018-03-20T22:16:34.607Z,-2.30
2018-03-20T22:19:03.075Z,-2.30
2018-03-20T22:21:31.669Z,-2.30
2018-03-20T22:24:06.107Z,-2.50
2018-03-20T22:26:38.984Z,-2.50
2018-03-20T22:29:07.603Z,-2.60
2018-03-20T22:31:36.029Z,-2.60
2018-03-20T22:34:05.368Z,-2.60
2018-03-20T22:36:33.987Z,-2.70
2018-03-20T22:39:02.553Z,-2.70
2018-03-20T22:41:31.033Z,-2.70
2018-03-20T22:44:05.215Z,-2.80
2018-03-20T22:46:34.568Z,-2.90
2018-03-20T22:49:08.527Z,-2.90
2018-03-20T22:51:37.914Z,-2.90
2018-03-20T22:54:06.362Z,-3.00
2018-03-20T22:56:35.540Z,-3.00
2018-03-20T22:59:04.009Z,-3.10
2018-03-20T23:01:32.435Z,-3.10
2018-03-20T23:04:00.978Z,-3.10
2018-03-20T23:06:29.391Z,-3.10
2018-03-20T23:08:57.901Z,-3.20
2018-03-20T23:11:26.477Z,-3.20
2018-03-20T23:13:54.830Z,-3.20
2018-03-20T23:16:23.450Z,-3.20
2018-03-20T23:18:51.999Z,-3.20
2018-03-20T23:21:20.389Z,-3.20
2018-03-20T23:23:48.795Z,-3.30
2018-03-20T23:26:17.237Z,-3.40
2018-03-20T23:28:46.598Z,-3.40
2018-03-20T23:31:15.146Z,-3.40
2018-03-20T23:33:43.530Z,-3.40
2018-03-20T23:36:12.841Z,-3.40
2018-03-20T23:38:41.281Z,-3.50
2018-03-20T23:41:09.655Z,-3.50
2018-03-20T23:43:38.513Z,-3.60
2018-03-20T23:46:31.481Z,-3.60
2018-03-20T23:48:59.866Z,-3.70
2018-03-20T23:51:28.498Z,-3.70
2018-03-20T23:54:02.461Z,-3.80
2018-03-20T23:56:31.047Z,-3.80
2018-03-20T23:59:00.405Z,-3.90
