createdAt,value
2019-02-25T00:02:08.610Z,99.90
2019-02-25T00:04:40.305Z,99.90
2019-02-25T00:07:12.091Z,99.90
2019-02-25T00:09:43.797Z,99.90
2019-02-25T00:12:15.487Z,99.90
2019-02-25T00:14:47.183Z,99.90
2019-02-25T00:17:18.933Z,99.90
2019-02-25T00:19:50.686Z,99.90
2019-02-25T00:22:22.433Z,99.90
2019-02-25T00:24:54.185Z,99.90
2019-02-25T00:27:25.939Z,99.90
2019-02-25T00:29:57.615Z,99.90
2019-02-25T00:32:29.335Z,99.90
2019-02-25T00:35:01.101Z,99.90
2019-02-25T00:37:32.855Z,99.90
2019-02-25T00:40:04.783Z,99.90
2019-02-25T00:42:36.450Z,99.90
2019-02-25T00:45:08.398Z,99.90
2019-02-25T00:47:40.130Z,99.90
2019-02-25T00:50:13.717Z,99.90
2019-02-25T00:52:45.367Z,99.90
2019-02-25T00:55:17.495Z,99.90
2019-02-25T00:57:49.217Z,99.90
2019-02-25T01:00:21.336Z,99.90
2019-02-25T01:02:53.061Z,99.90
2019-02-25T01:05:25.348Z,99.90
2019-02-25T01:07:57.022Z,99.90
2019-02-25T01:10:28.682Z,99.90
2019-02-25T01:13:00.370Z,99.90
2019-02-25T01:15:32.025Z,99.90
2019-02-25T01:18:03.724Z,99.90
2019-02-25T01:20:35.400Z,99.90
2019-02-25T01:23:07.158Z,99.90
2019-02-25T01:25:38.844Z,99.90
2019-02-25T01:28:10.546Z,99.90
2019-02-25T01:30:42.278Z,99.90
2019-02-25T01:33:14.044Z,99.90
2019-02-25T01:35:45.704Z,99.90
2019-02-25T01:38:17.415Z,99.90
2019-02-25T01:40:49.077Z,99.90
2019-02-25T01:43:20.750Z,99.90
2019-02-25T01:45:52.499Z,99.90
2019-02-25T01:48:24.270Z,99.90
2019-02-25T01:50:55.994Z,99.90
2019-02-25T01:53:27.781Z,99.90
2019-02-25T01:55:59.561Z,99.90
2019-02-25T01:58:31.262Z,99.90
2019-02-25T02:01:02.929Z,99.90
2019-02-25T02:03:34.616Z,99.90
2019-02-25T02:06:06.310Z,99.90
2019-02-25T02:08:38.026Z,99.90
2019-02-25T02:11:09.725Z,99.90
2019-02-25T02:13:41.506Z,99.90
2019-02-25T02:16:13.224Z,99.90
2019-02-25T02:18:45.002Z,99.90
2019-02-25T02:21:16.710Z,99.90
2019-02-25T02:23:48.476Z,99.90
2019-02-25T02:26:21.128Z,99.90
2019-02-25T02:28:53.081Z,99.90
2019-02-25T02:31:24.787Z,99.90
2019-02-25T02:33:56.505Z,99.90
2019-02-25T02:36:28.173Z,99.90
2019-02-25T02:38:59.921Z,99.90
2019-02-25T02:41:54.820Z,99.90
2019-02-25T02:44:26.500Z,99.90
2019-02-25T02:47:25.481Z,99.90
2019-02-25T02:49:57.256Z,99.90
2019-02-25T02:52:28.975Z,99.90
2019-02-25T02:55:00.667Z,99.90
2019-02-25T02:57:32.327Z,99.90
2019-02-25T03:00:05.216Z,99.90
2019-02-25T03:02:36.982Z,99.90
2019-02-25T03:05:10.670Z,99.90
2019-02-25T03:07:42.437Z,99.90
2019-02-25T03:10:16.157Z,99.90
2019-02-25T03:12:47.976Z,99.90
2019-02-25T03:15:21.310Z,99.90
2019-02-25T03:17:52.951Z,99.90
2019-02-25T03:20:24.698Z,99.90
2019-02-25T03:22:56.457Z,99.90
2019-02-25T03:25:28.221Z,99.90
2019-02-25T03:27:59.965Z,99.90
2019-02-25T03:30:31.687Z,99.90
2019-02-25T03:33:03.487Z,99.90
2019-02-25T03:35:35.313Z,99.90
2019-02-25T03:38:07.029Z,99.90
2019-02-25T03:40:38.748Z,99.90
2019-02-25T03:43:10.424Z,99.90
2019-02-25T03:45:42.191Z,99.90
2019-02-25T03:48:13.864Z,99.90
2019-02-25T03:50:45.630Z,99.90
2019-02-25T03:53:17.405Z,99.90
2019-02-25T03:55:49.311Z,99.90
2019-02-25T03:58:21.052Z,99.90
2019-02-25T04:00:52.790Z,99.90
2019-02-25T04:03:24.500Z,99.90
2019-02-25T04:05:56.329Z,99.90
2019-02-25T04:08:28.033Z,99.90
2019-02-25T04:10:59.785Z,99.90
2019-02-25T04:13:31.540Z,99.90
2019-02-25T04:16:03.377Z,99.90
2019-02-25T04:18:35.215Z,99.90
2019-02-25T04:21:06.941Z,99.90
2019-02-25T04:23:38.692Z,99.90
2019-02-25T04:26:10.469Z,99.90
2019-02-25T04:28:42.222Z,99.90
2019-02-25T04:31:13.904Z,99.90
2019-02-25T04:33:45.582Z,99.90
2019-02-25T04:36:17.236Z,99.90
2019-02-25T04:38:48.934Z,99.90
2019-02-25T04:41:20.711Z,99.90
2019-02-25T04:43:52.410Z,99.90
2019-02-25T04:46:25.294Z,99.90
2019-02-25T04:48:56.955Z,99.90
2019-02-25T04:51:28.637Z,99.90
2019-02-25T04:54:00.320Z,99.90
2019-02-25T04:56:32.202Z,99.90
2019-02-25T04:59:03.951Z,99.90
2019-02-25T05:01:35.711Z,99.90
2019-02-25T05:04:07.412Z,99.90
2019-02-25T05:06:39.150Z,99.90
2019-02-25T05:09:10.812Z,99.90
2019-02-25T05:11:42.694Z,99.90
2019-02-25T05:14:14.345Z,99.90
2019-02-25T05:16:46.152Z,99.90
2019-02-25T05:19:17.962Z,99.90
2019-02-25T05:21:49.682Z,99.90
2019-02-25T05:24:21.472Z,99.90
2019-02-25T05:26:53.239Z,99.90
2019-02-25T05:29:25.013Z,99.90
2019-02-25T05:31:56.725Z,99.90
2019-02-25T05:34:28.546Z,99.90
2019-02-25T05:37:00.317Z,99.90
2019-02-25T05:39:32.043Z,99.90
2019-02-25T05:42:03.837Z,99.90
2019-02-25T05:44:35.619Z,99.90
2019-02-25T05:47:07.390Z,99.90
2019-02-25T05:49:39.104Z,99.90
2019-02-25T05:52:10.919Z,99.90
2019-02-25T05:54:42.695Z,99.90
2019-02-25T05:57:14.401Z,99.90
2019-02-25T05:59:46.120Z,99.90
2019-02-25T06:02:17.904Z,99.90
2019-02-25T06:04:49.583Z,99.90
2019-02-25T06:07:21.307Z,99.90
2019-02-25T06:09:53.089Z,99.90
2019-02-25T06:12:24.887Z,99.90
2019-02-25T06:14:56.587Z,99.90
2019-02-25T06:17:28.231Z,99.90
2019-02-25T06:19:59.972Z,99.90
2019-02-25T06:22:31.721Z,99.90
2019-02-25T06:25:03.447Z,99.90
2019-02-25T06:27:35.214Z,99.90
2019-02-25T06:30:08.234Z,99.90
2019-02-25T06:32:39.994Z,99.90
2019-02-25T06:35:11.851Z,99.90
2019-02-25T06:37:43.589Z,99.90
2019-02-25T06:40:16.048Z,99.90
2019-02-25T06:42:47.995Z,99.90
2019-02-25T06:45:20.041Z,99.90
2019-02-25T06:47:51.805Z,99.90
2019-02-25T06:50:23.583Z,99.90
2019-02-25T06:52:55.316Z,99.90
2019-02-25T06:55:27.063Z,99.90
2019-02-25T06:57:58.783Z,99.90
2019-02-25T07:00:30.540Z,99.90
2019-02-25T07:03:02.266Z,99.90
2019-02-25T07:05:51.876Z,99.90
2019-02-25T07:09:01.393Z,99.90
2019-02-25T07:11:44.825Z,99.90
2019-02-25T07:14:35.571Z,99.90
2019-02-25T07:17:26.300Z,99.90
2019-02-25T07:20:10.576Z,99.90
2019-02-25T07:22:51.158Z,99.90
2019-02-25T07:25:38.881Z,99.90
2019-02-25T07:28:20.743Z,99.90
2019-02-25T07:31:10.578Z,99.90
2019-02-25T07:34:00.757Z,99.90
2019-02-25T07:36:54.246Z,99.90
2019-02-25T07:39:44.032Z,99.90
2019-02-25T07:42:44.832Z,99.90
2019-02-25T07:45:35.590Z,99.90
2019-02-25T07:48:25.846Z,99.90
2019-02-25T07:51:03.595Z,99.30
2019-02-25T07:53:40.710Z,99.20
2019-02-25T07:56:23.329Z,98.10
2019-02-25T07:59:13.320Z,98.50
2019-02-25T08:02:02.891Z,97.10
2019-02-25T08:04:57.402Z,94.80
2019-02-25T08:07:47.142Z,93.10
2019-02-25T08:10:41.048Z,91.90
2019-02-25T08:13:30.616Z,92.80
2019-02-25T08:16:28.505Z,92.50
2019-02-25T08:19:18.149Z,88.50
2019-02-25T08:22:07.966Z,80.00
2019-02-25T08:24:46.514Z,77.90
2019-02-25T08:27:28.359Z,74.00
2019-02-25T08:30:19.061Z,70.60
2019-02-25T08:33:19.089Z,72.00
2019-02-25T08:36:37.594Z,65.00
2019-02-25T08:39:18.100Z,68.00
2019-02-25T08:42:17.479Z,70.40
2019-02-25T08:45:02.025Z,76.70
2019-02-25T08:47:42.127Z,73.60
2019-02-25T08:50:14.405Z,77.90
2019-02-25T08:52:46.115Z,75.60
2019-02-25T08:55:17.942Z,73.20
2019-02-25T08:57:49.664Z,72.40
2019-02-25T09:00:21.424Z,72.40
2019-02-25T09:02:53.157Z,72.70
2019-02-25T09:05:24.869Z,69.80
2019-02-25T09:07:56.583Z,66.90
2019-02-25T09:10:28.284Z,61.00
2019-02-25T09:13:00.016Z,56.20
2019-02-25T09:15:32.517Z,56.10
2019-02-25T09:18:07.641Z,52.30
2019-02-25T09:20:39.439Z,53.10
2019-02-25T09:23:11.275Z,52.70
2019-02-25T09:25:43.066Z,52.30
2019-02-25T09:28:14.820Z,48.60
2019-02-25T09:30:46.524Z,48.20
2019-02-25T09:33:18.222Z,47.60
2019-02-25T09:35:50.068Z,46.30
2019-02-25T09:38:23.581Z,46.60
2019-02-25T09:40:55.185Z,43.00
2019-02-25T09:43:26.946Z,45.00
2019-02-25T09:45:58.703Z,44.10
2019-02-25T09:48:30.390Z,41.60
2019-02-25T09:51:02.164Z,42.30
2019-02-25T09:53:33.873Z,42.80
2019-02-25T09:56:05.581Z,42.10
2019-02-25T09:58:37.272Z,40.90
2019-02-25T10:01:09.093Z,41.60
2019-02-25T10:03:41.165Z,42.60
2019-02-25T10:06:13.056Z,40.60
2019-02-25T10:08:46.522Z,39.70
2019-02-25T10:11:18.455Z,41.00
2019-02-25T10:13:51.767Z,39.60
2019-02-25T10:16:23.864Z,42.10
2019-02-25T10:18:55.653Z,39.30
2019-02-25T10:21:27.462Z,37.40
2019-02-25T10:23:59.282Z,37.40
2019-02-25T10:26:31.082Z,39.20
2019-02-25T10:29:02.864Z,40.10
2019-02-25T10:31:34.597Z,41.00
2019-02-25T10:34:07.680Z,41.00
2019-02-25T10:36:39.510Z,40.50
2019-02-25T10:39:15.527Z,41.60
2019-02-25T10:41:47.952Z,45.70
2019-02-25T10:44:20.262Z,45.20
2019-02-25T10:46:51.916Z,47.50
2019-02-25T10:49:24.502Z,49.00
2019-02-25T10:51:57.142Z,48.80
2019-02-25T10:54:28.900Z,49.80
2019-02-25T10:57:04.079Z,49.80
2019-02-25T10:59:36.898Z,52.20
2019-02-25T11:02:11.062Z,51.70
2019-02-25T11:04:42.718Z,51.20
2019-02-25T11:07:14.485Z,50.80
2019-02-25T11:10:08.264Z,53.90
2019-02-25T11:12:40.550Z,53.50
2019-02-25T11:15:14.234Z,50.90
2019-02-25T11:17:47.678Z,50.90
2019-02-25T11:20:20.564Z,52.20
2019-02-25T11:22:52.335Z,55.90
2019-02-25T11:25:26.313Z,54.50
2019-02-25T11:27:59.615Z,57.30
2019-02-25T11:30:31.329Z,59.70
2019-02-25T11:33:04.240Z,59.30
2019-02-25T11:35:36.629Z,57.00
2019-02-25T11:38:09.419Z,57.90
2019-02-25T11:40:41.278Z,56.70
2019-02-25T11:43:16.620Z,55.30
2019-02-25T11:45:47.596Z,57.00
2019-02-25T11:48:19.318Z,58.20
2019-02-25T11:50:51.121Z,56.10
2019-02-25T11:53:22.949Z,55.00
2019-02-25T11:55:54.840Z,53.70
2019-02-25T11:58:26.588Z,53.30
2019-02-25T12:00:58.411Z,49.30
2019-02-25T12:03:30.103Z,53.10
2019-02-25T12:06:01.870Z,47.30
2019-02-25T12:08:33.569Z,42.90
2019-02-25T12:11:05.255Z,37.00
2019-02-25T12:13:37.070Z,40.00
2019-02-25T12:16:08.849Z,40.10
2019-02-25T12:18:40.619Z,38.20
2019-02-25T12:21:12.309Z,35.70
2019-02-25T12:23:44.009Z,38.20
2019-02-25T12:26:15.746Z,39.70
2019-02-25T12:28:47.577Z,41.50
2019-02-25T12:31:19.291Z,43.70
2019-02-25T12:33:51.025Z,42.70
2019-02-25T12:36:22.757Z,45.80
2019-02-25T12:38:54.461Z,45.40
2019-02-25T12:41:27.424Z,43.10
2019-02-25T12:43:59.269Z,44.80
2019-02-25T12:46:31.047Z,45.10
2019-02-25T12:49:02.762Z,45.50
2019-02-25T12:51:34.558Z,45.30
2019-02-25T12:54:06.257Z,46.00
2019-02-25T12:56:38.037Z,46.50
2019-02-25T12:59:09.787Z,48.10
2019-02-25T13:01:41.491Z,47.50
2019-02-25T13:04:13.192Z,46.60
2019-02-25T13:06:45.000Z,49.90
2019-02-25T13:09:16.747Z,48.60
2019-02-25T13:11:48.525Z,49.30
2019-02-25T13:14:20.238Z,49.00
2019-02-25T13:16:52.064Z,48.40
2019-02-25T13:19:23.802Z,48.80
2019-02-25T13:21:55.652Z,48.90
2019-02-25T13:24:28.440Z,48.70
2019-02-25T13:27:01.141Z,50.30
2019-02-25T13:29:34.252Z,48.90
2019-02-25T13:32:06.051Z,47.50
2019-02-25T13:34:37.933Z,45.70
2019-02-25T13:37:09.938Z,46.60
2019-02-25T13:39:41.752Z,44.90
2019-02-25T13:42:13.514Z,44.60
2019-02-25T13:44:45.450Z,46.70
2019-02-25T13:47:17.291Z,48.20
2019-02-25T13:49:49.101Z,45.60
2019-02-25T13:52:20.956Z,47.70
2019-02-25T13:54:52.812Z,46.70
2019-02-25T13:57:25.000Z,47.80
2019-02-25T14:02:29.384Z,45.90
2019-02-25T14:05:03.735Z,45.70
2019-02-25T14:08:04.620Z,46.30
2019-02-25T14:21:23.211Z,47.90
2019-02-25T14:23:55.142Z,49.00
2019-02-25T14:26:37.475Z,48.30
2019-02-25T14:29:26.581Z,51.60
2019-02-25T14:32:27.826Z,48.00
2019-02-25T14:34:59.761Z,49.50
2019-02-25T14:38:10.907Z,48.80
2019-02-25T14:40:33.394Z,49.00
2019-02-25T14:43:51.054Z,51.50
2019-02-25T14:46:22.628Z,50.30
2019-02-25T14:49:00.431Z,50.60
2019-02-25T14:51:32.372Z,49.60
2019-02-25T14:54:04.494Z,53.50
2019-02-25T14:56:36.686Z,54.30
2019-02-25T14:59:12.566Z,53.00
2019-02-25T15:01:42.300Z,52.90
2019-02-25T15:04:14.218Z,52.20
2019-02-25T15:06:49.259Z,52.60
2019-02-25T15:09:21.108Z,51.80
2019-02-25T15:11:59.786Z,51.90
2019-02-25T15:15:16.749Z,52.20
2019-02-25T15:17:58.724Z,51.40
2019-02-25T15:20:51.518Z,52.50
2019-02-25T15:23:29.681Z,52.50
2019-02-25T15:26:25.267Z,54.20
2019-02-25T15:29:15.622Z,54.90
2019-02-25T15:31:54.746Z,54.80
2019-02-25T15:48:39.368Z,58.30
2019-02-25T16:03:29.337Z,59.00
2019-02-25T16:10:25.760Z,59.40
2019-02-25T16:13:37.743Z,60.90
2019-02-25T16:20:08.943Z,67.40
2019-02-25T16:23:40.268Z,70.20
2019-02-25T16:30:14.826Z,70.40
2019-02-25T16:33:17.650Z,70.00
2019-02-25T16:36:55.806Z,70.70
2019-02-25T16:40:05.411Z,72.60
2019-02-25T16:47:11.918Z,72.50
2019-02-25T16:51:02.310Z,75.20
2019-02-25T16:57:33.682Z,79.60
2019-02-25T16:59:53.537Z,81.70
2019-02-25T17:03:06.568Z,84.30
2019-02-25T17:05:49.877Z,83.90
2019-02-25T17:09:13.999Z,91.20
2019-02-25T17:12:18.883Z,94.70
2019-02-25T17:15:36.304Z,96.50
2019-02-25T17:18:20.344Z,97.70
2019-02-25T17:21:43.726Z,98.30
2019-02-25T17:24:58.022Z,99.50
2019-02-25T17:30:49.438Z,99.90
2019-02-25T17:33:42.694Z,99.90
2019-02-25T17:36:58.428Z,99.90
2019-02-25T17:39:31.192Z,99.90
2019-02-25T17:42:05.586Z,99.90
2019-02-25T17:44:38.715Z,99.90
2019-02-25T17:47:11.437Z,99.90
2019-02-25T17:49:44.174Z,99.90
2019-02-25T17:52:18.426Z,99.90
2019-02-25T17:54:49.891Z,99.90
2019-02-25T17:57:21.881Z,99.90
2019-02-25T17:59:55.222Z,99.90
2019-02-25T18:02:27.358Z,99.90
2019-02-25T18:04:59.160Z,99.90
2019-02-25T18:07:31.230Z,99.90
2019-02-25T18:10:05.183Z,99.90
2019-02-25T18:12:38.940Z,99.90
2019-02-25T18:15:13.872Z,99.90
2019-02-25T18:17:47.114Z,99.90
2019-02-25T18:20:21.379Z,99.90
2019-02-25T18:22:52.698Z,99.90
2019-02-25T18:25:24.589Z,99.90
2019-02-25T18:27:56.482Z,99.90
2019-02-25T18:30:30.107Z,99.90
2019-02-25T18:33:05.033Z,99.90
2019-02-25T18:35:36.816Z,99.90
2019-02-25T18:38:09.776Z,99.90
2019-02-25T18:40:44.088Z,99.90
2019-02-25T18:43:15.161Z,99.90
2019-02-25T18:45:47.043Z,99.90
2019-02-25T18:48:20.667Z,99.90
2019-02-25T18:50:55.138Z,99.90
2019-02-25T18:53:27.065Z,99.90
2019-02-25T18:55:58.999Z,99.90
2019-02-25T18:58:31.563Z,99.90
2019-02-25T19:01:04.351Z,99.90
2019-02-25T19:03:36.238Z,99.90
2019-02-25T19:06:08.185Z,99.90
2019-02-25T19:08:43.234Z,99.90
2019-02-25T19:11:15.084Z,99.90
2019-02-25T19:13:48.026Z,99.90
2019-02-25T19:16:21.901Z,99.90
2019-02-25T19:18:54.041Z,99.90
2019-02-25T19:21:27.520Z,99.90
2019-02-25T19:23:59.350Z,99.90
2019-02-25T19:26:31.152Z,99.90
2019-02-25T19:29:03.027Z,99.90
2019-02-25T19:31:34.905Z,99.90
2019-02-25T19:34:06.998Z,99.90
2019-02-25T19:36:39.500Z,99.90
2019-02-25T19:39:14.381Z,99.90
2019-02-25T19:41:47.113Z,99.90
2019-02-25T19:44:21.190Z,99.90
2019-02-25T19:46:56.160Z,99.90
2019-02-25T19:49:28.065Z,99.90
2019-02-25T19:51:59.847Z,99.90
2019-02-25T19:54:34.138Z,99.90
2019-02-25T19:57:05.223Z,99.90
2019-02-25T19:59:37.051Z,99.90
2019-02-25T20:02:08.969Z,99.90
2019-02-25T20:04:42.271Z,99.90
2019-02-25T20:07:16.026Z,99.90
2019-02-25T20:09:47.719Z,99.90
2019-02-25T20:12:20.914Z,99.90
2019-02-25T20:14:52.865Z,99.90
2019-02-25T20:17:26.571Z,99.90
2019-02-25T20:19:58.476Z,99.90
2019-02-25T20:22:32.238Z,99.90
2019-02-25T20:25:03.908Z,99.90
2019-02-25T20:27:35.672Z,99.90
2019-02-25T20:30:09.958Z,99.90
2019-02-25T20:32:42.899Z,99.90
2019-02-25T20:35:17.699Z,99.90
2019-02-25T20:37:53.015Z,99.90
2019-02-25T20:40:24.162Z,99.90
2019-02-25T20:42:58.153Z,99.90
2019-02-25T20:45:31.048Z,99.90
2019-02-25T20:48:03.289Z,99.90
2019-02-25T20:50:35.101Z,99.90
2019-02-25T20:53:09.182Z,99.90
2019-02-25T20:55:40.349Z,99.90
2019-02-25T20:58:13.963Z,99.90
2019-02-25T21:00:46.597Z,99.90
2019-02-25T21:03:20.861Z,99.90
2019-02-25T21:05:52.600Z,99.90
2019-02-25T21:08:24.400Z,99.90
2019-02-25T21:10:56.236Z,99.90
2019-02-25T21:13:29.288Z,99.90
2019-02-25T21:16:02.699Z,99.90
2019-02-25T21:18:34.852Z,99.90
2019-02-25T21:21:07.705Z,99.90
2019-02-25T21:23:39.987Z,99.90
2019-02-25T21:26:11.803Z,99.90
2019-02-25T21:28:43.546Z,99.90
2019-02-25T21:31:17.357Z,99.90
2019-02-25T21:33:50.101Z,99.90
2019-02-25T21:36:22.324Z,99.90
2019-02-25T21:38:55.985Z,99.90
2019-02-25T21:41:27.577Z,99.90
2019-02-25T21:43:59.357Z,99.90
2019-02-25T21:46:31.693Z,99.90
2019-02-25T21:49:06.611Z,99.90
2019-02-25T21:51:39.260Z,99.90
2019-02-25T21:54:11.498Z,99.90
2019-02-25T21:56:43.314Z,99.90
2019-02-25T21:59:17.168Z,99.90
2019-02-25T22:01:48.477Z,99.90
2019-02-25T22:04:20.824Z,99.90
2019-02-25T22:06:55.667Z,99.90
2019-02-25T22:09:36.050Z,99.90
2019-02-25T22:12:00.543Z,99.90
2019-02-25T22:14:32.369Z,99.90
2019-02-25T22:17:04.139Z,99.90
2019-02-25T22:19:37.478Z,99.90
2019-02-25T22:22:09.316Z,99.90
2019-02-25T22:24:41.122Z,99.90
2019-02-25T22:27:14.146Z,99.90
2019-02-25T22:29:46.271Z,99.90
2019-02-25T22:32:18.093Z,99.90
2019-02-25T22:34:49.933Z,99.90
2019-02-25T22:37:22.812Z,99.90
2019-02-25T22:39:55.155Z,99.90
2019-02-25T22:42:27.424Z,99.90
2019-02-25T22:45:00.415Z,99.90
2019-02-25T22:47:32.208Z,99.90
2019-02-25T22:50:04.730Z,99.90
2019-02-25T22:52:37.618Z,99.90
2019-02-25T22:55:10.538Z,99.90
2019-02-25T22:57:45.662Z,99.90
2019-02-25T23:00:43.292Z,99.90
2019-02-25T23:03:17.327Z,99.90
2019-02-25T23:05:50.341Z,99.90
2019-02-25T23:08:25.394Z,99.90
2019-02-25T23:10:55.384Z,99.90
2019-02-25T23:13:28.088Z,99.90
2019-02-25T23:16:00.546Z,99.90
2019-02-25T23:18:32.264Z,99.90
2019-02-25T23:21:03.961Z,99.90
2019-02-25T23:23:37.488Z,99.90
2019-02-25T23:26:10.428Z,99.90
2019-02-25T23:28:42.648Z,99.90
2019-02-25T23:31:15.035Z,99.90
2019-02-25T23:33:48.883Z,99.90
2019-02-25T23:36:21.803Z,99.90
2019-02-25T23:38:54.960Z,99.90
2019-02-25T23:41:31.857Z,99.90
2019-02-25T23:44:00.636Z,99.90
2019-02-25T23:46:34.483Z,99.90
2019-02-25T23:49:05.772Z,99.90
2019-02-25T23:51:39.376Z,99.90
2019-02-25T23:54:16.062Z,99.90
2019-02-25T23:56:48.017Z,99.90
2019-02-25T23:59:24.194Z,99.90
