createdAt,value
2022-09-15T00:00:32.707Z,100071.21
2022-09-15T00:01:35.933Z,100073.95
2022-09-15T00:02:39.019Z,100064.89
2022-09-15T00:03:42.403Z,100064.61
2022-09-15T00:04:45.378Z,100075.59
2022-09-15T00:05:48.837Z,100062.98
2022-09-15T00:06:52.667Z,100067.64
2022-09-15T00:07:55.637Z,100069.55
2022-09-15T00:08:58.863Z,100066.80
2022-09-15T00:10:02.980Z,100066.22
2022-09-15T00:11:12.205Z,100064.55
2022-09-15T00:12:15.255Z,100069.21
2022-09-15T00:13:19.483Z,100071.41
2022-09-15T00:14:22.519Z,100066.99
2022-09-15T00:15:25.573Z,100071.90
2022-09-15T00:16:31.320Z,100079.30
2022-09-15T00:17:34.389Z,100070.52
2022-09-15T00:18:38.560Z,100062.77
2022-09-15T00:19:41.862Z,100073.20
2022-09-15T00:20:45.737Z,100066.05
2022-09-15T00:21:48.729Z,100069.87
2022-09-15T00:22:51.922Z,100070.11
2022-09-15T00:23:55.023Z,100070.39
2022-09-15T00:24:58.230Z,100075.88
2022-09-15T00:26:01.403Z,100073.38
2022-09-15T00:27:04.630Z,100070.89
2022-09-15T00:28:07.718Z,100077.20
2022-09-15T00:29:11.003Z,100075.55
2022-09-15T00:30:14.755Z,100069.22
2022-09-15T00:31:21.027Z,100078.28
2022-09-15T00:32:24.039Z,100077.45
2022-09-15T00:33:27.311Z,100073.08
2022-09-15T00:34:30.259Z,100075.82
2022-09-15T00:35:39.570Z,100074.98
2022-09-15T00:36:42.712Z,100072.24
2022-09-15T00:37:45.638Z,100079.64
2022-09-15T00:38:48.792Z,100077.98
2022-09-15T00:39:52.997Z,100079.64
2022-09-15T00:40:57.242Z,100072.73
2022-09-15T00:42:00.411Z,100071.66
2022-09-15T00:43:05.127Z,100068.32
2022-09-15T00:44:24.011Z,100073.56
2022-09-15T00:45:27.204Z,100072.73
2022-09-15T00:46:37.332Z,100064.50
2022-09-15T00:47:40.495Z,100068.91
2022-09-15T00:49:06.700Z,100066.16
2022-09-15T00:50:13.893Z,100075.23
2022-09-15T00:51:19.743Z,100079.89
2022-09-15T00:52:32.208Z,100071.91
2022-09-15T00:53:37.090Z,100076.56
2022-09-15T00:54:43.614Z,100076.56
2022-09-15T00:55:49.169Z,100062.84
2022-09-15T00:56:55.804Z,100062.00
2022-09-15T00:58:02.377Z,100062.00
2022-09-15T00:59:09.429Z,100067.25
2022-09-15T01:00:15.976Z,100067.25
2022-09-15T01:01:19.210Z,100064.50
2022-09-15T01:02:30.091Z,100071.06
2022-09-15T01:03:34.720Z,100064.75
2022-09-15T01:04:37.780Z,100063.67
2022-09-15T01:05:44.406Z,100060.92
2022-09-15T01:06:51.204Z,100058.18
2022-09-15T01:08:04.044Z,100059.84
2022-09-15T01:09:16.589Z,100054.11
2022-09-15T01:10:32.484Z,100061.75
2022-09-15T01:11:35.855Z,100056.02
2022-09-15T01:12:40.407Z,100056.27
2022-09-15T01:13:44.100Z,100056.27
2022-09-15T01:14:47.138Z,100061.75
2022-09-15T01:16:11.884Z,100060.92
2022-09-15T01:17:42.801Z,100059.02
2022-09-15T01:18:47.267Z,100059.02
2022-09-15T01:20:08.903Z,100061.20
2022-09-15T01:21:32.838Z,100055.13
2022-09-15T01:23:13.956Z,100054.81
2022-09-15T01:24:44.523Z,100053.16
2022-09-15T01:26:10.131Z,100064.62
2022-09-15T01:27:40.882Z,100063.23
2022-09-15T01:28:43.890Z,100054.41
2022-09-15T01:30:08.753Z,100052.74
2022-09-15T01:31:32.023Z,100045.59
2022-09-15T01:33:05.470Z,100043.96
2022-09-15T01:35:33.263Z,100055.31
2022-09-15T01:36:39.917Z,100047.19
2022-09-15T01:37:55.120Z,100051.84
2022-09-15T01:39:01.776Z,100046.36
2022-09-15T01:40:08.707Z,100048.27
2022-09-15T01:41:21.122Z,100040.87
2022-09-15T01:42:25.261Z,100041.95
2022-09-15T01:43:29.954Z,100048.27
2022-09-15T01:44:36.515Z,100051.84
2022-09-15T01:45:42.697Z,100054.86
2022-09-15T01:46:48.165Z,100052.92
2022-09-15T01:47:54.862Z,100052.12
2022-09-15T01:49:01.521Z,100052.12
2022-09-15T01:50:14.292Z,100052.92
2022-09-15T01:51:18.110Z,100052.92
2022-09-15T01:52:23.435Z,100052.92
2022-09-15T01:53:27.456Z,100054.03
2022-09-15T01:54:33.728Z,100043.89
2022-09-15T01:55:55.247Z,100050.45
2022-09-15T01:56:58.742Z,100044.97
2022-09-15T01:58:01.774Z,100045.80
2022-09-15T01:59:05.510Z,100048.55
2022-09-15T02:00:10.141Z,100042.23
2022-09-15T02:01:27.583Z,100043.30
2022-09-15T02:02:43.595Z,100041.39
2022-09-15T02:03:56.201Z,100043.30
2022-09-15T02:05:03.285Z,100051.53
2022-09-15T02:06:09.987Z,100059.77
2022-09-15T02:07:23.343Z,100058.94
2022-09-15T02:08:33.295Z,100054.28
2022-09-15T02:09:46.098Z,100042.23
2022-09-15T02:11:01.648Z,100041.95
2022-09-15T02:12:33.463Z,100039.80
2022-09-15T02:13:48.065Z,100059.59
2022-09-15T02:15:04.901Z,100071.12
2022-09-15T02:16:13.549Z,100083.76
2022-09-15T02:17:19.444Z,100080.19
2022-09-15T02:18:32.322Z,100088.17
2022-09-15T02:19:41.279Z,100085.19
2022-09-15T02:20:54.414Z,100084.91
2022-09-15T02:22:20.993Z,100081.08
2022-09-15T02:23:28.210Z,100071.77
2022-09-15T02:24:35.056Z,100056.45
2022-09-15T02:25:42.782Z,100052.62
2022-09-15T02:26:48.838Z,100056.80
2022-09-15T02:27:54.872Z,100060.09
2022-09-15T02:29:01.545Z,100050.28
2022-09-15T02:30:08.471Z,100047.27
2022-09-15T02:31:14.720Z,100052.26
2022-09-15T02:32:21.345Z,100056.39
2022-09-15T02:33:27.920Z,100063.30
2022-09-15T02:34:34.064Z,100060.30
2022-09-15T02:35:38.714Z,100056.45
2022-09-15T02:36:42.469Z,100050.71
2022-09-15T02:37:46.236Z,100059.53
2022-09-15T02:38:53.048Z,100056.78
2022-09-15T02:39:58.714Z,100052.68
2022-09-15T02:41:02.373Z,100053.52
2022-09-15T02:42:05.754Z,100053.52
2022-09-15T02:43:11.937Z,100062.34
2022-09-15T02:44:15.325Z,100064.00
2022-09-15T02:45:19.682Z,100062.09
2022-09-15T02:46:23.194Z,100065.63
2022-09-15T02:47:31.487Z,100060.14
2022-09-15T02:48:35.565Z,100062.89
2022-09-15T02:49:38.527Z,100062.89
2022-09-15T02:50:41.518Z,100068.13
2022-09-15T02:51:44.463Z,100068.13
2022-09-15T02:52:47.373Z,100067.30
2022-09-15T02:53:50.306Z,100063.47
2022-09-15T02:54:53.766Z,100063.22
2022-09-15T02:55:57.436Z,100060.48
2022-09-15T02:57:00.966Z,100061.31
2022-09-15T02:58:03.983Z,100055.82
2022-09-15T02:59:07.129Z,100057.48
2022-09-15T03:00:14.686Z,100056.66
2022-09-15T03:01:18.056Z,100057.73
2022-09-15T03:02:21.204Z,100063.47
2022-09-15T03:03:24.234Z,100052.48
2022-09-15T03:04:27.198Z,100057.14
2022-09-15T03:05:30.456Z,100051.10
2022-09-15T03:06:36.628Z,100060.97
2022-09-15T03:07:40.077Z,100052.73
2022-09-15T03:08:50.373Z,100051.10
2022-09-15T03:09:53.623Z,100058.51
2022-09-15T03:10:59.850Z,100062.34
2022-09-15T03:12:02.876Z,100064.25
2022-09-15T03:13:06.378Z,100056.26
2022-09-15T03:14:09.649Z,100061.20
2022-09-15T03:15:14.633Z,100054.88
2022-09-15T03:16:18.435Z,100059.78
2022-09-15T03:17:21.375Z,100060.02
2022-09-15T03:18:24.347Z,100063.05
2022-09-15T03:19:27.557Z,100064.97
2022-09-15T03:20:30.956Z,100072.61
2022-09-15T03:21:35.226Z,100070.95
2022-09-15T03:22:38.722Z,100069.28
2022-09-15T03:23:41.912Z,100067.65
2022-09-15T03:24:45.544Z,100072.30
2022-09-15T03:25:48.553Z,100072.30
2022-09-15T03:26:51.672Z,100064.31
2022-09-15T03:27:54.755Z,100075.30
2022-09-15T03:28:57.947Z,100069.80
2022-09-15T03:30:01.430Z,100071.72
2022-09-15T03:31:05.787Z,100067.06
2022-09-15T03:32:08.796Z,100064.56
2022-09-15T03:33:11.855Z,100066.23
2022-09-15T03:34:14.861Z,100067.06
2022-09-15T03:35:17.882Z,100059.08
2022-09-15T03:36:22.661Z,100063.48
2022-09-15T03:37:27.185Z,100061.57
2022-09-15T03:38:30.559Z,100067.06
2022-09-15T03:39:34.184Z,100074.22
2022-09-15T03:40:37.442Z,100071.47
2022-09-15T03:41:40.736Z,100072.30
2022-09-15T03:42:43.690Z,100074.77
2022-09-15T03:43:46.671Z,100063.55
2022-09-15T03:44:49.727Z,100074.28
2022-09-15T03:45:53.669Z,100076.78
2022-09-15T03:46:57.797Z,100076.50
2022-09-15T03:48:00.811Z,100082.82
2022-09-15T03:49:04.101Z,100080.66
2022-09-15T03:50:07.815Z,100077.67
2022-09-15T03:51:11.440Z,100083.72
2022-09-15T03:52:14.429Z,100076.89
2022-09-15T03:53:18.191Z,100072.79
2022-09-15T03:54:21.266Z,100081.61
2022-09-15T03:55:24.284Z,100091.23
2022-09-15T03:56:32.973Z,100087.16
2022-09-15T03:57:36.047Z,100094.32
2022-09-15T03:58:39.080Z,100085.00
2022-09-15T03:59:42.025Z,100085.55
2022-09-15T04:00:46.266Z,100076.23
2022-09-15T04:01:50.320Z,100077.90
2022-09-15T04:02:53.269Z,100081.23
2022-09-15T04:03:57.326Z,100079.03
2022-09-15T04:05:00.304Z,100085.66
2022-09-15T04:06:03.849Z,100092.58
2022-09-15T04:07:08.671Z,100088.75
2022-09-15T04:08:12.783Z,100092.05
2022-09-15T04:09:15.856Z,100093.70
2022-09-15T04:10:19.125Z,100090.72
2022-09-15T04:11:22.689Z,100092.38
2022-09-15T04:12:25.618Z,100092.13
2022-09-15T04:13:28.868Z,100086.36
2022-09-15T04:14:31.858Z,100089.94
2022-09-15T04:15:34.971Z,100083.36
2022-09-15T04:16:37.929Z,100082.27
2022-09-15T04:17:40.939Z,100079.28
2022-09-15T04:18:43.945Z,100087.23
2022-09-15T04:19:46.958Z,100086.16
2022-09-15T04:20:49.923Z,100076.83
2022-09-15T04:21:53.005Z,100082.08
2022-09-15T04:22:56.030Z,100077.41
2022-09-15T04:23:59.088Z,100072.47
2022-09-15T04:25:02.140Z,100069.50
2022-09-15T04:26:08.821Z,100075.83
2022-09-15T04:27:11.743Z,100090.95
2022-09-15T04:28:14.700Z,100097.28
2022-09-15T04:29:18.927Z,100092.62
2022-09-15T04:30:23.505Z,100090.70
2022-09-15T04:31:26.513Z,100086.87
2022-09-15T04:32:29.827Z,100078.38
2022-09-15T04:33:33.753Z,100080.00
2022-09-15T04:34:41.216Z,100082.75
2022-09-15T04:35:42.379Z,100094.58
2022-09-15T04:36:46.149Z,100090.75
2022-09-15T04:37:49.254Z,100092.41
2022-09-15T04:38:52.802Z,100092.16
2022-09-15T04:39:56.334Z,100099.30
2022-09-15T04:40:59.771Z,100088.30
2022-09-15T04:42:04.761Z,100092.71
2022-09-15T04:43:08.030Z,100089.13
2022-09-15T04:44:11.203Z,100078.97
2022-09-15T04:45:14.243Z,100078.97
2022-09-15T04:46:18.773Z,100084.22
2022-09-15T04:47:21.830Z,100097.95
2022-09-15T04:48:25.444Z,100102.63
2022-09-15T04:49:28.639Z,100102.38
2022-09-15T04:50:33.400Z,100104.29
2022-09-15T04:51:38.408Z,100096.05
2022-09-15T04:52:41.425Z,100098.79
2022-09-15T04:53:45.015Z,100096.05
2022-09-15T04:54:48.036Z,100093.30
2022-09-15T04:55:51.005Z,100092.45
2022-09-15T04:56:54.064Z,100092.45
2022-09-15T04:57:57.619Z,100085.88
2022-09-15T04:59:03.836Z,100089.46
2022-09-15T05:00:07.065Z,100091.13
2022-09-15T05:01:13.197Z,100086.17
2022-09-15T05:02:16.339Z,100087.01
2022-09-15T05:03:19.322Z,100086.50
2022-09-15T05:04:22.380Z,100073.56
2022-09-15T05:05:25.584Z,100074.14
2022-09-15T05:06:28.918Z,100078.55
2022-09-15T05:07:31.906Z,100074.72
2022-09-15T05:08:35.982Z,100070.89
2022-09-15T05:09:39.085Z,100071.69
2022-09-15T05:10:42.385Z,100066.19
2022-09-15T05:11:45.470Z,100068.44
2022-09-15T05:12:48.436Z,100065.69
2022-09-15T05:13:51.538Z,100061.84
2022-09-15T05:14:54.517Z,100057.19
2022-09-15T05:16:06.202Z,100062.69
2022-09-15T05:17:10.143Z,100064.31
2022-09-15T05:18:13.128Z,100075.06
2022-09-15T05:19:16.095Z,100070.39
2022-09-15T05:20:19.607Z,100072.05
2022-09-15T05:21:23.174Z,100070.97
2022-09-15T05:22:27.411Z,100072.89
2022-09-15T05:23:32.582Z,100075.38
2022-09-15T05:24:35.602Z,100067.94
2022-09-15T05:25:38.589Z,100074.27
2022-09-15T05:26:41.651Z,100063.02
2022-09-15T05:27:44.949Z,100055.59
2022-09-15T05:28:47.946Z,100057.52
2022-09-15T05:30:04.295Z,100053.68
2022-09-15T05:30:55.917Z,100047.92
2022-09-15T05:31:58.992Z,100050.39
2022-09-15T05:33:01.882Z,100044.05
2022-09-15T05:34:05.960Z,100047.39
2022-09-15T05:35:09.112Z,100043.55
2022-09-15T05:36:14.567Z,100048.80
2022-09-15T05:37:19.763Z,100054.00
2022-09-15T05:38:23.694Z,100055.67
2022-09-15T05:39:26.755Z,100069.17
2022-09-15T05:40:30.056Z,100073.30
2022-09-15T05:41:32.964Z,100062.03
2022-09-15T05:42:36.015Z,100074.70
2022-09-15T05:43:39.676Z,100074.45
2022-09-15T05:44:42.663Z,100068.66
2022-09-15T05:45:52.362Z,100068.41
2022-09-15T05:46:55.577Z,100067.06
2022-09-15T05:47:58.476Z,100066.78
2022-09-15T05:49:01.545Z,100069.53
2022-09-15T05:50:05.282Z,100055.52
2022-09-15T05:51:08.266Z,100050.59
2022-09-15T05:52:11.375Z,100060.22
2022-09-15T05:53:16.277Z,100068.80
2022-09-15T05:54:19.305Z,100064.66
2022-09-15T05:55:22.379Z,100058.65
2022-09-15T05:56:27.111Z,100059.20
2022-09-15T05:57:30.049Z,100062.52
2022-09-15T05:58:33.892Z,100065.84
2022-09-15T05:59:38.647Z,100065.55
2022-09-15T06:00:42.056Z,100062.55
2022-09-15T06:01:45.356Z,100064.75
2022-09-15T06:02:48.456Z,100058.99
2022-09-15T06:03:51.759Z,100067.56
2022-09-15T06:04:54.971Z,100061.52
2022-09-15T06:06:03.010Z,100061.57
2022-09-15T06:07:06.243Z,100064.61
2022-09-15T06:08:10.046Z,100066.59
2022-09-15T06:09:14.048Z,100067.44
2022-09-15T06:10:17.945Z,100067.72
2022-09-15T06:11:23.886Z,100063.89
2022-09-15T06:12:27.040Z,100065.58
2022-09-15T06:13:30.182Z,100068.35
2022-09-15T06:14:33.150Z,100060.11
2022-09-15T06:15:36.133Z,100064.23
2022-09-15T06:16:39.375Z,100057.11
2022-09-15T06:17:42.414Z,100063.98
2022-09-15T06:18:46.877Z,100057.66
2022-09-15T06:19:49.930Z,100061.00
2022-09-15T06:20:53.222Z,100061.00
2022-09-15T06:21:56.924Z,100061.56
2022-09-15T06:22:59.996Z,100055.50
2022-09-15T06:25:27.090Z,100054.67
2022-09-15T06:26:30.557Z,100051.39
2022-09-15T06:27:33.620Z,100050.00
2022-09-15T06:28:37.850Z,100049.48
2022-09-15T06:29:40.792Z,100050.84
2022-09-15T06:30:45.896Z,100055.83
2022-09-15T06:31:48.945Z,100055.27
2022-09-15T06:32:51.914Z,100059.95
2022-09-15T06:33:55.916Z,100060.26
2022-09-15T06:34:59.243Z,100064.14
2022-09-15T06:36:02.699Z,100061.39
2022-09-15T06:37:05.571Z,100068.57
2022-09-15T06:38:08.596Z,100072.16
2022-09-15T06:39:11.624Z,100073.27
2022-09-15T06:40:17.081Z,100068.05
2022-09-15T06:41:20.535Z,100070.23
2022-09-15T06:42:24.579Z,100068.58
2022-09-15T06:43:27.605Z,100072.73
2022-09-15T06:44:30.449Z,100074.92
2022-09-15T06:45:33.300Z,100074.66
2022-09-15T06:46:36.373Z,100073.29
2022-09-15T06:47:39.689Z,100073.55
2022-09-15T06:48:46.326Z,100076.05
2022-09-15T06:49:48.179Z,100076.88
2022-09-15T06:50:55.412Z,100071.89
2022-09-15T06:52:00.276Z,100070.79
2022-09-15T06:53:03.191Z,100073.02
2022-09-15T06:54:06.572Z,100068.02
2022-09-15T06:55:09.419Z,100062.77
2022-09-15T06:56:15.107Z,100062.77
2022-09-15T06:57:17.993Z,100059.47
2022-09-15T06:58:20.923Z,100060.30
2022-09-15T06:59:24.095Z,100060.03
2022-09-15T07:00:28.719Z,100059.20
2022-09-15T07:01:32.197Z,100052.02
2022-09-15T07:02:35.163Z,100062.23
2022-09-15T07:03:39.961Z,100055.05
2022-09-15T07:04:43.002Z,100062.77
2022-09-15T07:05:45.816Z,100064.42
2022-09-15T07:06:49.825Z,100058.91
2022-09-15T07:07:52.684Z,100058.91
2022-09-15T07:08:56.116Z,100058.08
2022-09-15T07:10:00.437Z,100058.08
2022-09-15T07:11:03.569Z,100056.98
2022-09-15T07:12:06.818Z,100055.88
2022-09-15T07:13:09.805Z,100053.69
2022-09-15T07:14:12.675Z,100051.45
2022-09-15T07:15:15.628Z,100058.36
2022-09-15T07:16:21.019Z,100053.37
2022-09-15T07:17:25.834Z,100052.83
2022-09-15T07:18:29.181Z,100052.27
2022-09-15T07:19:32.096Z,100050.89
2022-09-15T07:20:39.267Z,100052.25
2022-09-15T07:21:42.644Z,100050.87
2022-09-15T07:22:45.458Z,100056.12
2022-09-15T07:23:48.576Z,100056.95
2022-09-15T07:24:51.489Z,100052.80
2022-09-15T07:26:06.172Z,100056.38
2022-09-15T07:27:09.168Z,100059.70
2022-09-15T07:28:12.694Z,100056.64
2022-09-15T07:29:15.522Z,100051.95
2022-09-15T07:30:18.752Z,100054.70
2022-09-15T07:31:24.172Z,100053.87
2022-09-15T07:32:27.178Z,100057.47
2022-09-15T07:33:30.132Z,100062.16
2022-09-15T07:34:33.036Z,100064.92
2022-09-15T07:35:42.559Z,100062.99
2022-09-15T07:36:45.825Z,100062.99
2022-09-15T07:37:49.328Z,100063.83
2022-09-15T07:38:52.209Z,100071.03
2022-09-15T07:39:55.280Z,100074.63
2022-09-15T07:41:06.467Z,100066.34
2022-09-15T07:42:09.427Z,100074.63
2022-09-15T07:43:13.004Z,100076.56
2022-09-15T07:44:16.094Z,100071.58
2022-09-15T07:45:19.364Z,100074.61
2022-09-15T07:46:24.686Z,100071.02
2022-09-15T07:47:28.876Z,100070.19
2022-09-15T07:48:31.924Z,100074.61
2022-09-15T07:49:34.933Z,100069.64
2022-09-15T07:50:38.099Z,100073.53
2022-09-15T07:51:40.964Z,100073.53
2022-09-15T07:52:44.000Z,100084.83
2022-09-15T07:53:48.301Z,100088.98
2022-09-15T07:54:51.750Z,100082.88
2022-09-15T07:55:55.560Z,100080.12
2022-09-15T07:56:58.587Z,100079.02
2022-09-15T07:58:03.181Z,100085.64
2022-09-15T07:59:07.389Z,100077.36
2022-09-15T08:00:11.559Z,100082.88
2022-09-15T08:01:18.460Z,100079.29
2022-09-15T08:02:21.747Z,100073.77
2022-09-15T08:03:24.944Z,100077.36
2022-09-15T08:04:28.129Z,100072.66
2022-09-15T08:05:35.953Z,100072.94
2022-09-15T08:06:36.961Z,100071.83
2022-09-15T08:07:39.997Z,100069.08
2022-09-15T08:08:45.780Z,100071.56
2022-09-15T08:09:48.885Z,100057.18
2022-09-15T08:10:52.373Z,100059.39
2022-09-15T08:11:55.373Z,100054.11
2022-09-15T08:12:59.230Z,100054.11
2022-09-15T08:14:02.808Z,100054.08
2022-09-15T08:15:06.069Z,100049.37
2022-09-15T08:16:11.826Z,100059.56
2022-09-15T08:17:14.821Z,100046.28
2022-09-15T08:18:18.226Z,100048.74
2022-09-15T08:19:21.277Z,100054.48
2022-09-15T08:20:24.374Z,100042.30
2022-09-15T08:21:27.827Z,100042.81
2022-09-15T08:22:30.737Z,100039.74
2022-09-15T08:23:33.798Z,100034.17
2022-09-15T08:24:36.944Z,100034.17
2022-09-15T08:25:39.927Z,100040.50
2022-09-15T08:26:43.035Z,100029.39
2022-09-15T08:27:46.104Z,100036.55
2022-09-15T08:28:49.338Z,100035.39
2022-09-15T08:29:52.472Z,100023.18
2022-09-15T08:32:13.553Z,100020.78
2022-09-15T08:33:16.821Z,100021.39
2022-09-15T08:34:20.020Z,100019.68
2022-09-15T08:35:23.090Z,100026.31
2022-09-15T08:36:27.083Z,100019.35
2022-09-15T08:37:30.600Z,100024.33
2022-09-15T08:38:34.058Z,100022.90
2022-09-15T08:39:36.957Z,100024.27
2022-09-15T08:40:43.517Z,100024.51
2022-09-15T08:41:49.389Z,100020.34
2022-09-15T08:42:56.043Z,100021.69
2022-09-15T08:44:08.575Z,100022.23
2022-09-15T08:46:31.363Z,100020.98
2022-09-15T08:47:37.983Z,100012.76
2022-09-15T08:48:44.890Z,100014.93
2022-09-15T08:50:07.502Z,100017.45
2022-09-15T08:51:14.344Z,100023.53
2022-09-15T08:52:23.514Z,100019.33
2022-09-15T08:53:37.467Z,100018.22
2022-09-15T08:54:40.883Z,100019.87
2022-09-15T08:55:56.052Z,100017.94
2022-09-15T08:57:00.639Z,100012.39
2022-09-15T08:58:04.599Z,100017.94
2022-09-15T08:59:11.154Z,100015.16
2022-09-15T09:00:16.100Z,100009.63
2022-09-15T09:01:28.667Z,100012.08
2022-09-15T09:02:52.602Z,100015.39
2022-09-15T09:04:17.948Z,100017.88
2022-09-15T09:05:22.292Z,100012.02
2022-09-15T09:06:28.892Z,100005.69
2022-09-15T09:07:53.782Z,100010.40
2022-09-15T09:09:15.445Z,100012.02
2022-09-15T09:10:56.318Z,100013.68
2022-09-15T09:12:19.323Z,100007.57
2022-09-15T09:13:37.904Z,100008.08
2022-09-15T09:14:47.364Z,100010.84
2022-09-15T09:16:09.116Z,100010.84
2022-09-15T09:17:15.819Z,100007.80
2022-09-15T09:18:55.309Z,100008.02
2022-09-15T09:20:01.852Z,99995.54
2022-09-15T09:21:11.452Z,99994.94
2022-09-15T09:22:17.905Z,99991.88
2022-09-15T09:23:24.445Z,99994.36
2022-09-15T09:24:45.707Z,99992.13
2022-09-15T09:25:49.497Z,99995.41
2022-09-15T09:26:55.228Z,99989.58
2022-09-15T09:27:59.010Z,99990.12
2022-09-15T09:29:12.001Z,99983.98
2022-09-15T09:30:25.009Z,99978.97
2022-09-15T09:31:28.996Z,99975.59
2022-09-15T09:33:59.285Z,99975.31
2022-09-15T09:35:14.955Z,99976.00
2022-09-15T09:36:20.332Z,99982.30
2022-09-15T09:37:24.259Z,99969.70
2022-09-15T09:38:33.616Z,99974.37
2022-09-15T09:39:36.583Z,99969.61
2022-09-15T09:40:40.811Z,99975.08
2022-09-15T09:41:44.481Z,99975.28
2022-09-15T09:42:47.617Z,99970.48
2022-09-15T09:43:53.617Z,99978.19
2022-09-15T09:44:56.492Z,99974.84
2022-09-15T09:45:59.412Z,99971.45
2022-09-15T09:47:03.433Z,99974.76
2022-09-15T09:48:16.022Z,99978.06
2022-09-15T09:49:22.531Z,99973.84
2022-09-15T09:50:43.677Z,99971.61
2022-09-15T09:51:55.036Z,99973.27
2022-09-15T09:52:58.395Z,99966.27
2022-09-15T09:54:12.305Z,99979.02
2022-09-15T09:55:23.102Z,99970.70
2022-09-15T09:56:26.811Z,99966.27
2022-09-15T09:57:32.085Z,99965.77
2022-09-15T09:58:34.983Z,99971.31
2022-09-15T09:59:43.520Z,99966.06
2022-09-15T10:00:47.292Z,99969.66
2022-09-15T10:02:28.218Z,99961.34
2022-09-15T10:03:33.037Z,99955.79
2022-09-15T10:04:36.864Z,99950.75
2022-09-15T10:05:40.640Z,99952.93
2022-09-15T10:06:43.728Z,99952.93
2022-09-15T10:07:46.662Z,99950.66
2022-09-15T10:08:56.821Z,99950.08
2022-09-15T10:10:01.280Z,99948.33
2022-09-15T10:11:09.764Z,99947.74
2022-09-15T10:12:16.388Z,99944.64
2022-09-15T10:13:20.983Z,99938.80
2022-09-15T10:14:34.009Z,99942.60
2022-09-15T10:15:37.868Z,99942.60
2022-09-15T10:16:41.036Z,99937.29
2022-09-15T10:17:45.674Z,99946.64
2022-09-15T10:18:54.145Z,99946.34
2022-09-15T10:19:57.438Z,99935.25
2022-09-15T10:21:02.753Z,99944.40
2022-09-15T10:22:05.862Z,99940.80
2022-09-15T10:23:18.183Z,99934.09
2022-09-15T10:24:39.637Z,99934.92
2022-09-15T10:25:59.264Z,99937.69
2022-09-15T10:26:48.880Z,99929.07
2022-09-15T10:28:11.931Z,99926.00
2022-09-15T10:29:17.422Z,99932.37
2022-09-15T10:30:21.603Z,99927.33
2022-09-15T10:31:30.884Z,99924.55
2022-09-15T10:32:33.801Z,99924.25
2022-09-15T10:33:47.148Z,99919.23
2022-09-15T10:35:02.528Z,99920.05
2022-09-15T10:36:09.413Z,99916.16
2022-09-15T10:37:24.964Z,99917.81
2022-09-15T10:39:01.516Z,99921.70
2022-09-15T10:40:24.579Z,99913.67
2022-09-15T10:41:32.073Z,99931.16
2022-09-15T10:42:45.524Z,99918.70
2022-09-15T10:43:54.657Z,99915.92
2022-09-15T10:46:29.625Z,99914.73
2022-09-15T10:47:45.233Z,99921.87
2022-09-15T10:48:51.725Z,99911.09
2022-09-15T10:50:05.687Z,99914.17
2022-09-15T10:51:30.506Z,99915.29
2022-09-15T10:52:49.083Z,99909.20
2022-09-15T10:54:21.200Z,99911.48
2022-09-15T10:55:51.252Z,99912.08
2022-09-15T10:56:46.665Z,99910.45
2022-09-15T10:58:17.077Z,99914.35
2022-09-15T10:59:39.109Z,99915.77
2022-09-15T11:01:04.872Z,99911.67
2022-09-15T11:02:44.808Z,99915.03
2022-09-15T11:04:10.546Z,99908.98
2022-09-15T11:05:22.023Z,99908.98
2022-09-15T11:06:25.903Z,99906.51
2022-09-15T11:07:35.319Z,99895.41
2022-09-15T11:08:47.950Z,99892.34
2022-09-15T11:10:03.337Z,99893.96
2022-09-15T11:11:12.628Z,99894.49
2022-09-15T11:12:45.361Z,99895.84
2022-09-15T11:13:58.165Z,99889.97
2022-09-15T11:15:17.007Z,99902.92
2022-09-15T11:16:33.442Z,99890.70
2022-09-15T11:18:02.129Z,99887.34
2022-09-15T11:19:12.487Z,99887.83
2022-09-15T11:20:25.154Z,99887.53
2022-09-15T11:21:49.752Z,99891.67
2022-09-15T11:23:14.462Z,99891.05
2022-09-15T11:24:23.913Z,99881.30
2022-09-15T11:25:30.441Z,99889.82
2022-09-15T11:26:40.098Z,99881.19
2022-09-15T11:27:46.603Z,99891.70
2022-09-15T11:28:53.151Z,99888.63
2022-09-15T11:30:19.669Z,99887.17
2022-09-15T11:32:51.807Z,99890.50
2022-09-15T11:34:00.481Z,99890.38
2022-09-15T11:35:28.735Z,99893.98
2022-09-15T11:36:41.035Z,99893.68
2022-09-15T11:37:47.551Z,99888.13
2022-09-15T11:39:09.496Z,99887.00
2022-09-15T11:40:22.479Z,99888.63
2022-09-15T11:41:32.293Z,99888.63
2022-09-15T11:42:47.390Z,99884.23
2022-09-15T11:44:20.009Z,99875.07
2022-09-15T11:45:26.838Z,99879.80
2022-09-15T11:47:07.198Z,99880.09
2022-09-15T11:48:22.473Z,99881.22
2022-09-15T11:49:48.495Z,99868.46
2022-09-15T11:50:55.050Z,99869.92
2022-09-15T11:52:24.059Z,99882.45
2022-09-15T11:53:39.701Z,99868.07
2022-09-15T11:54:49.121Z,99882.55
2022-09-15T11:56:01.487Z,99875.11
2022-09-15T11:57:05.370Z,99870.19
2022-09-15T11:58:46.780Z,99868.84
2022-09-15T12:00:06.422Z,99873.36
2022-09-15T12:01:16.308Z,99880.96
2022-09-15T12:02:34.755Z,99866.06
2022-09-15T12:03:47.685Z,99871.67
2022-09-15T12:05:00.433Z,99870.64
2022-09-15T12:06:09.912Z,99871.56
2022-09-15T12:07:16.437Z,99874.96
2022-09-15T12:08:28.840Z,99870.30
2022-09-15T12:09:32.747Z,99873.40
2022-09-15T12:10:45.627Z,99870.39
2022-09-15T12:11:51.899Z,99882.11
2022-09-15T12:12:55.999Z,99877.15
2022-09-15T12:14:01.675Z,99878.59
2022-09-15T12:15:05.411Z,99878.89
2022-09-15T12:16:09.827Z,99876.41
2022-09-15T12:17:25.212Z,99887.00
2022-09-15T12:18:49.947Z,99875.09
2022-09-15T12:20:16.652Z,99883.70
2022-09-15T12:21:41.130Z,99881.22
2022-09-15T12:22:47.871Z,99881.84
2022-09-15T12:24:09.358Z,99880.19
2022-09-15T12:25:18.546Z,99878.86
2022-09-15T12:26:25.358Z,99884.70
2022-09-15T12:27:28.545Z,99874.73
2022-09-15T12:28:40.204Z,99889.70
2022-09-15T12:29:54.310Z,99881.72
2022-09-15T12:31:26.448Z,99884.78
2022-09-15T12:32:32.712Z,99884.22
2022-09-15T12:33:58.553Z,99880.11
2022-09-15T12:35:17.192Z,99884.00
2022-09-15T12:36:40.751Z,99879.05
2022-09-15T12:37:49.898Z,99890.75
2022-09-15T12:38:52.876Z,99883.84
2022-09-15T12:39:56.142Z,99890.30
2022-09-15T12:40:59.625Z,99897.28
2022-09-15T12:42:12.076Z,99900.63
2022-09-15T12:43:18.756Z,99905.96
2022-09-15T12:44:34.007Z,99901.00
2022-09-15T12:45:38.045Z,99902.44
2022-09-15T12:46:43.028Z,99905.78
2022-09-15T12:47:54.124Z,99903.63
2022-09-15T12:49:01.132Z,99905.86
2022-09-15T12:50:34.784Z,99901.76
2022-09-15T12:51:38.142Z,99907.59
2022-09-15T12:52:47.370Z,99901.83
2022-09-15T12:53:57.300Z,99907.13
2022-09-15T12:55:02.992Z,99913.27
2022-09-15T12:56:12.269Z,99911.08
2022-09-15T12:58:50.369Z,99911.55
2022-09-15T13:00:11.541Z,99923.05
2022-09-15T13:01:27.145Z,99915.34
2022-09-15T13:02:45.458Z,99918.19
2022-09-15T13:03:53.349Z,99924.30
2022-09-15T13:04:57.496Z,99919.65
2022-09-15T13:06:21.792Z,99920.25