createdAt,value
2023-03-01T00:00:40.834Z,101429.98
2023-03-01T00:03:25.149Z,101432.05
2023-03-01T00:05:53.222Z,101426.38
2023-03-01T00:08:41.347Z,101427.31
2023-03-01T00:11:16.698Z,101429.30
2023-03-01T00:13:56.805Z,101426.54
2023-03-01T00:16:30.298Z,101427.02
2023-03-01T00:18:59.575Z,101423.42
2023-03-01T00:21:30.429Z,101420.67
2023-03-01T00:24:00.654Z,101418.75
2023-03-01T00:26:32.086Z,101415.40
2023-03-01T00:29:19.656Z,101409.03
2023-03-01T00:32:07.582Z,101402.91
2023-03-01T00:34:56.344Z,101401.85
2023-03-01T00:37:44.362Z,101399.23
2023-03-01T00:40:17.363Z,101402.56
2023-03-01T00:42:56.400Z,101400.53
2023-03-01T00:45:23.857Z,101406.02
2023-03-01T00:48:11.605Z,101408.91
2023-03-01T00:50:53.074Z,101403.92
2023-03-01T00:53:41.336Z,101405.93
2023-03-01T00:56:29.469Z,101402.21
2023-03-01T00:58:57.617Z,101400.21
2023-03-01T01:01:45.234Z,101404.22
2023-03-01T01:04:14.514Z,101399.52
2023-03-01T01:06:46.840Z,101395.21
2023-03-01T01:09:18.823Z,101394.29
2023-03-01T01:12:06.658Z,101384.52
2023-03-01T01:14:37.711Z,101380.21
2023-03-01T01:17:08.286Z,101373.21
2023-03-01T01:19:56.264Z,101372.99
2023-03-01T01:22:43.848Z,101369.16
2023-03-01T01:25:31.479Z,101370.48
2023-03-01T01:28:19.032Z,101366.33
2023-03-01T01:31:07.147Z,101361.71
2023-03-01T01:33:45.493Z,101362.35
2023-03-01T01:36:13.442Z,101360.98
2023-03-01T01:38:44.676Z,101360.67
2023-03-01T01:41:33.538Z,101359.41
2023-03-01T01:44:20.840Z,101356.98
2023-03-01T01:46:55.130Z,101361.20
2023-03-01T01:49:37.967Z,101359.09
2023-03-01T01:52:16.308Z,101356.47
2023-03-01T01:54:47.701Z,101352.26
2023-03-01T01:57:38.840Z,101341.46
2023-03-01T02:00:20.267Z,101346.31
2023-03-01T02:03:11.207Z,101347.95
2023-03-01T02:06:04.346Z,101342.16
2023-03-01T02:08:46.655Z,101341.27
2023-03-01T02:11:23.552Z,101335.45
2023-03-01T02:13:55.414Z,101337.98
2023-03-01T02:16:27.992Z,101334.58
2023-03-01T02:19:15.493Z,101336.30
2023-03-01T02:21:57.714Z,101340.91
2023-03-01T02:24:53.417Z,101339.14
2023-03-01T02:27:49.904Z,101336.36
2023-03-01T02:30:26.724Z,101336.58
2023-03-01T02:33:06.580Z,101329.14
2023-03-01T02:35:44.451Z,101330.50
2023-03-01T02:38:12.622Z,101322.85
2023-03-01T02:41:02.118Z,101321.45
2023-03-01T02:43:35.232Z,101321.30
2023-03-01T02:46:17.491Z,101322.46
2023-03-01T02:48:51.897Z,101323.27
2023-03-01T02:51:45.322Z,101317.27
2023-03-01T02:54:19.013Z,101322.54
2023-03-01T02:56:50.590Z,101321.13
2023-03-01T02:59:21.575Z,101325.71
2023-03-01T03:01:52.569Z,101322.75
2023-03-01T03:04:28.974Z,101310.98
2023-03-01T03:07:07.438Z,101302.25
2023-03-01T03:09:54.776Z,101299.55
2023-03-01T03:12:40.815Z,101298.27
2023-03-01T03:15:13.966Z,101296.15
2023-03-01T03:17:47.197Z,101300.19
2023-03-01T03:20:29.834Z,101290.94
2023-03-01T03:23:00.562Z,101291.86
2023-03-01T03:25:31.724Z,101284.35
2023-03-01T03:28:00.137Z,101281.27
2023-03-01T03:30:29.532Z,101279.64
2023-03-01T03:33:01.550Z,101277.37
2023-03-01T03:35:31.406Z,101272.70
2023-03-01T03:38:06.907Z,101269.59
2023-03-01T03:41:03.656Z,101266.84
2023-03-01T03:43:36.345Z,101272.16
2023-03-01T03:46:15.342Z,101277.10
2023-03-01T03:49:02.742Z,101286.54
2023-03-01T03:51:50.578Z,101281.21
2023-03-01T03:54:25.267Z,101279.06
2023-03-01T03:57:01.733Z,101269.66
2023-03-01T03:59:49.006Z,101267.86
2023-03-01T04:02:35.569Z,101269.20
2023-03-01T04:05:11.513Z,101271.05
2023-03-01T04:07:37.537Z,101264.06
2023-03-01T04:10:24.884Z,101261.52
2023-03-01T04:13:15.382Z,101253.91
2023-03-01T04:16:01.430Z,101252.20
2023-03-01T04:18:40.386Z,101254.79
2023-03-01T04:21:17.856Z,101253.27
2023-03-01T04:23:45.809Z,101257.12
2023-03-01T04:26:22.510Z,101264.52
2023-03-01T04:29:10.054Z,101266.04
2023-03-01T04:31:50.355Z,101257.86
2023-03-01T04:34:32.211Z,101261.44
2023-03-01T04:37:19.531Z,101250.30
2023-03-01T04:39:48.605Z,101243.49
2023-03-01T04:42:35.897Z,101239.67
2023-03-01T04:45:17.622Z,101236.13
2023-03-01T04:47:55.032Z,101236.61
2023-03-01T04:50:42.754Z,101234.17
2023-03-01T04:53:31.106Z,101232.77
2023-03-01T04:56:20.049Z,101231.30
2023-03-01T04:59:02.060Z,101222.77
2023-03-01T05:01:49.823Z,101217.60
2023-03-01T05:04:37.283Z,101218.92
2023-03-01T05:07:26.073Z,101219.11
2023-03-01T05:10:14.204Z,101220.05
2023-03-01T05:12:47.878Z,101222.56
2023-03-01T05:15:30.644Z,101223.77
2023-03-01T05:18:18.514Z,101231.85
2023-03-01T05:21:06.617Z,101236.92
2023-03-01T05:23:38.069Z,101233.16
2023-03-01T05:26:09.462Z,101233.16
2023-03-01T05:28:41.839Z,101233.07
2023-03-01T05:31:20.258Z,101240.77
2023-03-01T05:33:55.112Z,101244.09
2023-03-01T05:36:31.160Z,101254.23
2023-03-01T05:39:19.024Z,101257.58
2023-03-01T05:41:59.144Z,101260.66
2023-03-01T05:44:31.407Z,101267.33
2023-03-01T05:47:01.079Z,101266.36
2023-03-01T05:49:48.614Z,101268.48
2023-03-01T05:52:18.012Z,101269.40
2023-03-01T05:54:45.219Z,101274.23
2023-03-01T05:57:33.350Z,101275.27
2023-03-01T06:00:14.750Z,101271.98
2023-03-01T06:03:03.449Z,101270.19
2023-03-01T06:05:50.991Z,101265.27
2023-03-01T06:08:38.960Z,101268.95
2023-03-01T06:11:26.500Z,101257.77
2023-03-01T06:14:04.516Z,101264.71
2023-03-01T06:16:52.026Z,101260.25
2023-03-01T06:19:38.679Z,101255.04
2023-03-01T06:22:26.100Z,101256.62
2023-03-01T06:25:16.058Z,101253.78
2023-03-01T06:27:54.554Z,101254.22
2023-03-01T06:30:27.200Z,101248.13
2023-03-01T06:33:15.206Z,101253.54
2023-03-01T06:35:53.192Z,101249.60
2023-03-01T06:38:41.850Z,101254.40
2023-03-01T06:41:29.564Z,101252.48
2023-03-01T06:44:17.235Z,101253.99
2023-03-01T06:46:48.176Z,101249.46
2023-03-01T06:49:35.712Z,101255.88
2023-03-01T06:52:06.117Z,101253.55
2023-03-01T06:54:53.656Z,101248.86
2023-03-01T06:57:33.888Z,101248.13
2023-03-01T07:00:15.735Z,101245.19
2023-03-01T07:02:43.149Z,101248.17
2023-03-01T07:05:31.080Z,101249.87
2023-03-01T07:07:58.599Z,101247.63
2023-03-01T07:10:39.590Z,101250.09
2023-03-01T07:13:08.023Z,101248.42
2023-03-01T07:15:38.090Z,101242.24
2023-03-01T07:18:05.736Z,101240.58
2023-03-01T07:20:33.164Z,101236.69
2023-03-01T07:23:00.372Z,101230.00
2023-03-01T07:25:27.828Z,101222.30
2023-03-01T07:27:55.796Z,101220.61
2023-03-01T07:30:23.692Z,101209.36
2023-03-01T07:32:58.540Z,101207.79
2023-03-01T07:35:27.329Z,101200.61
2023-03-01T07:37:54.547Z,101193.95
2023-03-01T07:40:22.040Z,101192.23
2023-03-01T07:42:49.232Z,101187.94
2023-03-01T07:45:16.418Z,101190.91
2023-03-01T07:47:43.693Z,101191.20
2023-03-01T07:50:14.573Z,101193.27
2023-03-01T07:52:41.661Z,101192.14
2023-03-01T07:55:10.571Z,101187.12
2023-03-01T07:57:37.763Z,101187.14
2023-03-01T08:00:05.100Z,101189.27
2023-03-01T08:02:39.382Z,101189.06
2023-03-01T08:05:07.181Z,101188.99
2023-03-01T08:07:35.318Z,101186.18
2023-03-01T08:10:02.863Z,101181.66
2023-03-01T08:12:30.096Z,101186.71
2023-03-01T08:14:58.054Z,101187.58
2023-03-01T08:17:25.581Z,101188.41
2023-03-01T08:19:52.592Z,101191.10
2023-03-01T08:22:19.892Z,101191.07
2023-03-01T08:24:47.570Z,101190.34
2023-03-01T08:27:15.209Z,101192.56
2023-03-01T08:29:42.397Z,101190.46
2023-03-01T08:32:10.246Z,101191.53
2023-03-01T08:34:37.910Z,101186.61
2023-03-01T08:37:05.063Z,101184.23
2023-03-01T08:39:32.932Z,101184.30
2023-03-01T08:42:00.625Z,101177.76
2023-03-01T08:44:28.091Z,101173.61
2023-03-01T08:46:56.812Z,101172.90
2023-03-01T08:49:25.725Z,101179.99
2023-03-01T08:51:53.257Z,101182.77
2023-03-01T08:54:23.440Z,101186.27
2023-03-01T08:56:50.973Z,101186.73
2023-03-01T08:59:19.391Z,101193.70
2023-03-01T09:01:47.086Z,101186.23
2023-03-01T09:04:14.879Z,101196.84
2023-03-01T09:06:43.202Z,101191.26
2023-03-01T09:09:18.141Z,101188.89
2023-03-01T09:11:47.069Z,101190.94
2023-03-01T09:14:14.962Z,101194.48
2023-03-01T09:16:42.290Z,101195.27
2023-03-01T09:19:09.661Z,101196.43
2023-03-01T09:21:40.459Z,101196.16
2023-03-01T09:24:09.413Z,101190.16
2023-03-01T09:26:36.628Z,101187.83
2023-03-01T09:29:04.128Z,101184.66
2023-03-01T09:31:31.334Z,101184.48
2023-03-01T09:33:58.828Z,101180.02
2023-03-01T09:36:27.484Z,101177.11
2023-03-01T09:38:55.920Z,101172.52
2023-03-01T09:41:38.118Z,101174.90
2023-03-01T09:44:13.265Z,101172.77
2023-03-01T09:46:45.473Z,101172.14
2023-03-01T09:49:19.310Z,101171.27
2023-03-01T09:51:56.719Z,101167.02
2023-03-01T09:54:24.345Z,101167.13
2023-03-01T09:57:08.513Z,101163.67
2023-03-01T09:59:48.128Z,101159.73
2023-03-01T10:02:27.653Z,101150.62
2023-03-01T10:04:59.870Z,101152.88
2023-03-01T10:07:35.512Z,101148.97
2023-03-01T10:10:05.905Z,101146.95
2023-03-01T10:12:38.375Z,101140.77
2023-03-01T10:15:13.803Z,101133.77
2023-03-01T10:17:46.754Z,101131.02
2023-03-01T10:20:25.201Z,101125.57
2023-03-01T10:22:53.724Z,101118.79
2023-03-01T10:25:49.660Z,101119.27
2023-03-01T10:28:22.962Z,101118.17
2023-03-01T10:30:50.171Z,101118.68
2023-03-01T10:33:23.545Z,101117.23
2023-03-01T10:35:51.241Z,101119.52
2023-03-01T10:38:21.457Z,101120.23
2023-03-01T10:40:58.984Z,101123.60
2023-03-01T10:43:28.076Z,101121.39
2023-03-01T10:45:56.200Z,101118.45
2023-03-01T10:48:27.537Z,101119.42
2023-03-01T10:51:09.496Z,101115.80
2023-03-01T10:53:39.440Z,101112.34
2023-03-01T10:56:10.748Z,101109.86
2023-03-01T10:58:39.843Z,101110.73
2023-03-01T11:01:09.014Z,101111.66
2023-03-01T11:03:38.138Z,101114.05
2023-03-01T11:06:21.729Z,101113.39
2023-03-01T11:08:51.180Z,101111.39
2023-03-01T11:11:34.165Z,101110.16
2023-03-01T11:14:15.966Z,101112.20
2023-03-01T11:17:20.789Z,101108.34
2023-03-01T11:20:05.772Z,101102.02
2023-03-01T11:22:37.095Z,101100.15
2023-03-01T11:25:10.438Z,101096.86
2023-03-01T11:27:43.226Z,101093.83
2023-03-01T11:30:20.725Z,101088.86
2023-03-01T11:32:56.042Z,101086.77
2023-03-01T11:35:27.902Z,101092.30
2023-03-01T11:38:05.711Z,101090.09
2023-03-01T11:40:42.589Z,101078.60
2023-03-01T11:43:21.707Z,101081.59
2023-03-01T11:46:05.024Z,101077.73
2023-03-01T11:48:55.799Z,101080.66
2023-03-01T11:51:36.022Z,101085.04
2023-03-01T11:54:16.523Z,101087.62
2023-03-01T11:56:49.678Z,101085.27
2023-03-01T11:59:48.047Z,101083.13
2023-03-01T12:02:40.365Z,101082.55
2023-03-01T12:05:43.355Z,101079.84
2023-03-01T12:08:16.767Z,101085.16
2023-03-01T12:10:53.972Z,101086.36
2023-03-01T12:13:54.498Z,101081.11
2023-03-01T12:16:39.204Z,101079.33
2023-03-01T12:19:42.112Z,101081.00
2023-03-01T12:22:34.205Z,101082.08
2023-03-01T12:25:18.358Z,101081.75
2023-03-01T12:28:00.734Z,101077.48
2023-03-01T12:30:39.374Z,101074.21
2023-03-01T12:33:21.011Z,101072.77
2023-03-01T12:36:06.288Z,101070.29
2023-03-01T12:38:48.612Z,101071.45
2023-03-01T12:41:40.310Z,101069.14
2023-03-01T12:44:28.646Z,101064.27
2023-03-01T12:47:28.526Z,101065.02
2023-03-01T12:50:22.476Z,101065.91
2023-03-01T12:52:55.371Z,101055.79
2023-03-01T12:55:32.119Z,101046.98
2023-03-01T12:58:08.762Z,101046.39
2023-03-01T13:00:43.478Z,101047.44
2023-03-01T13:03:22.035Z,101052.02
2023-03-01T13:06:07.500Z,101048.48
2023-03-01T13:08:42.779Z,101050.21
2023-03-01T13:11:18.996Z,101048.11
2023-03-01T13:14:34.964Z,101047.23
2023-03-01T13:17:02.564Z,101044.84
2023-03-01T13:19:33.485Z,101044.05
2023-03-01T13:22:32.654Z,101045.39
2023-03-01T13:25:21.501Z,101040.09
2023-03-01T13:27:49.780Z,101039.23
2023-03-01T13:30:44.421Z,101033.80
2023-03-01T13:33:47.221Z,101034.33
2023-03-01T13:36:51.096Z,101026.80
2023-03-01T13:39:34.773Z,101030.82
2023-03-01T13:42:02.907Z,101027.34
2023-03-01T13:44:34.793Z,101029.72
2023-03-01T13:47:18.796Z,101024.83
2023-03-01T13:49:49.387Z,101025.40
2023-03-01T13:52:36.818Z,101026.52
2023-03-01T13:55:17.802Z,101025.58
2023-03-01T13:57:49.168Z,101024.11
2023-03-01T14:00:40.035Z,101027.33
2023-03-01T14:03:12.146Z,101026.77
2023-03-01T14:05:40.235Z,101029.02
2023-03-01T14:08:19.910Z,101027.45
2023-03-01T14:10:55.464Z,101021.42
2023-03-01T14:13:35.959Z,101020.92
2023-03-01T14:16:17.357Z,101017.38
2023-03-01T14:19:03.918Z,101013.39
2023-03-01T14:21:31.607Z,101017.86
2023-03-01T14:23:59.914Z,101013.41
2023-03-01T14:26:27.716Z,101009.90
2023-03-01T14:28:58.487Z,101011.14
2023-03-01T14:31:52.679Z,101007.86
2023-03-01T14:34:24.209Z,101006.56
2023-03-01T14:36:51.784Z,101003.11
2023-03-01T14:39:27.445Z,101003.63
2023-03-01T14:41:57.382Z,100999.03
2023-03-01T14:44:27.689Z,101000.59
2023-03-01T14:46:58.709Z,100995.54
2023-03-01T14:49:38.149Z,100994.20
2023-03-01T14:52:07.505Z,100992.45
2023-03-01T14:54:43.210Z,100990.23
2023-03-01T14:57:18.902Z,100986.43
2023-03-01T14:59:46.846Z,100983.88
2023-03-01T15:02:20.405Z,100980.84
2023-03-01T15:04:51.377Z,100980.98
2023-03-01T15:07:20.108Z,100976.55
2023-03-01T15:09:47.891Z,100974.75
2023-03-01T15:12:39.028Z,100975.42
2023-03-01T15:15:33.388Z,100971.48
2023-03-01T15:18:03.702Z,100971.85
2023-03-01T15:20:37.036Z,100978.05
2023-03-01T15:23:05.370Z,100979.77
2023-03-01T15:25:34.494Z,100979.55
2023-03-01T15:28:03.549Z,100981.26
2023-03-01T15:30:35.976Z,100979.48
2023-03-01T15:33:30.934Z,100978.42
2023-03-01T15:35:59.333Z,100972.19
2023-03-01T15:38:39.456Z,100964.08
2023-03-01T15:41:23.658Z,100961.45
2023-03-01T15:43:51.997Z,100962.83
2023-03-01T15:46:27.502Z,100971.23
2023-03-01T15:48:57.873Z,100969.79
2023-03-01T15:51:31.834Z,100973.84
2023-03-01T15:54:01.562Z,100973.21
2023-03-01T15:56:31.686Z,100973.11
2023-03-01T15:59:08.517Z,100971.80
2023-03-01T16:01:36.501Z,100970.80
2023-03-01T16:04:03.812Z,100973.30
2023-03-01T16:06:31.466Z,100973.33
2023-03-01T16:08:59.112Z,100973.39
2023-03-01T16:11:26.677Z,100972.36
2023-03-01T16:13:57.250Z,100966.52
2023-03-01T16:16:24.692Z,100965.85
2023-03-01T16:18:54.370Z,100965.18
2023-03-01T16:21:26.528Z,100967.42
2023-03-01T16:23:54.937Z,100969.69
2023-03-01T16:26:22.424Z,100971.42
2023-03-01T16:28:50.439Z,100973.52
2023-03-01T16:31:23.060Z,100974.39
2023-03-01T16:33:55.401Z,100979.41
2023-03-01T16:36:25.716Z,100978.54
2023-03-01T16:38:53.554Z,100980.12
2023-03-01T16:41:23.783Z,100978.23
2023-03-01T16:43:51.506Z,100979.27
2023-03-01T16:46:20.071Z,100980.14
2023-03-01T16:48:48.760Z,100979.12
2023-03-01T16:51:16.498Z,100978.92
2023-03-01T16:53:45.656Z,100980.15
2023-03-01T16:56:16.843Z,100978.61
2023-03-01T16:58:44.921Z,100981.90
2023-03-01T17:01:15.232Z,100978.98
2023-03-01T17:03:53.243Z,100976.02
2023-03-01T17:06:24.642Z,100977.39
2023-03-01T17:08:52.001Z,100979.83
2023-03-01T17:11:39.706Z,100979.30
2023-03-01T17:14:16.600Z,100982.08
2023-03-01T17:16:44.414Z,100983.79
2023-03-01T17:19:11.884Z,100984.13
2023-03-01T17:21:43.754Z,100988.10
2023-03-01T17:24:30.812Z,100988.09
2023-03-01T17:27:01.612Z,100986.89
2023-03-01T17:29:28.831Z,100992.37
2023-03-01T17:31:57.072Z,100994.61
2023-03-01T17:34:24.990Z,101002.18
2023-03-01T17:36:52.931Z,101000.09
2023-03-01T17:39:25.998Z,101003.19
2023-03-01T17:42:13.476Z,101001.27
2023-03-01T17:44:42.328Z,101000.02
2023-03-01T17:47:11.563Z,100997.43
2023-03-01T17:49:38.745Z,100994.14
2023-03-01T17:52:06.363Z,100991.52
2023-03-01T17:54:34.456Z,100994.42
2023-03-01T17:57:02.169Z,100991.33
2023-03-01T17:59:31.544Z,100991.30
2023-03-01T18:02:01.715Z,100994.70
2023-03-01T18:04:29.307Z,100995.03
2023-03-01T18:06:57.689Z,100991.40
2023-03-01T18:09:30.982Z,100987.57
2023-03-01T18:11:59.047Z,100984.80
2023-03-01T18:14:29.930Z,100982.88
2023-03-01T18:17:17.240Z,100982.31
2023-03-01T18:19:47.557Z,100980.73
2023-03-01T18:22:14.980Z,100972.45
2023-03-01T18:24:43.196Z,100971.88
2023-03-01T18:27:31.151Z,100972.54
2023-03-01T18:30:02.252Z,100975.59
2023-03-01T18:32:30.905Z,100971.05
2023-03-01T18:34:59.299Z,100975.66
2023-03-01T18:37:26.869Z,100972.73
2023-03-01T18:39:56.830Z,100974.92
2023-03-01T18:42:23.988Z,100970.73
2023-03-01T18:44:55.171Z,100970.88
2023-03-01T18:47:25.280Z,100971.89
2023-03-01T18:49:52.552Z,100969.27
2023-03-01T18:52:20.116Z,100974.73
2023-03-01T18:54:58.725Z,100973.48
2023-03-01T18:57:26.434Z,100973.80
2023-03-01T18:59:56.705Z,100970.52
2023-03-01T19:02:24.460Z,100968.61
2023-03-01T19:04:53.897Z,100972.33
2023-03-01T19:07:32.087Z,100974.37
2023-03-01T19:09:59.920Z,100971.27
2023-03-01T19:12:28.239Z,100976.05
2023-03-01T19:14:55.652Z,100978.27
2023-03-01T19:17:33.937Z,100986.30
2023-03-01T19:20:08.416Z,100992.80
2023-03-01T19:22:35.865Z,100999.30
2023-03-01T19:25:03.172Z,101000.48
2023-03-01T19:27:33.461Z,101009.22
2023-03-01T19:30:01.341Z,101013.16
2023-03-01T19:32:32.838Z,101011.73
2023-03-01T19:35:00.325Z,101009.66
2023-03-01T19:37:38.783Z,101005.34
2023-03-01T19:40:13.593Z,101006.16
2023-03-01T19:42:45.645Z,101007.16
2023-03-01T19:45:14.664Z,101007.64
2023-03-01T19:47:55.129Z,101010.20
2023-03-01T19:50:25.940Z,101011.38
2023-03-01T19:52:53.181Z,101008.92
2023-03-01T19:55:20.499Z,101011.81
2023-03-01T19:57:48.005Z,101017.77
2023-03-01T20:00:17.233Z,101013.80
2023-03-01T20:02:44.736Z,101017.03
2023-03-01T20:05:12.562Z,101017.18
2023-03-01T20:07:44.477Z,101019.21
2023-03-01T20:10:15.361Z,101019.88
2023-03-01T20:12:42.858Z,101020.02
2023-03-01T20:15:12.078Z,101022.02
2023-03-01T20:17:42.712Z,101025.24
2023-03-01T20:20:11.735Z,101026.27
2023-03-01T20:22:42.258Z,101023.14
2023-03-01T20:25:11.670Z,101021.23
2023-03-01T20:27:39.321Z,101020.54
2023-03-01T20:30:07.977Z,101026.84
2023-03-01T20:32:35.550Z,101023.02
2023-03-01T20:35:03.244Z,101022.97
2023-03-01T20:37:33.782Z,101023.13
2023-03-01T20:40:16.193Z,101025.16
2023-03-01T20:42:43.717Z,101020.84
2023-03-01T20:45:12.595Z,101022.05
2023-03-01T20:47:39.911Z,101018.96
2023-03-01T20:50:10.604Z,101017.27
2023-03-01T20:52:58.396Z,101017.44
2023-03-01T20:55:25.885Z,101015.71
2023-03-01T20:57:53.032Z,101016.22
2023-03-01T21:00:21.443Z,101016.72
2023-03-01T21:02:48.960Z,101013.96
2023-03-01T21:05:16.223Z,101013.09
2023-03-01T21:07:44.057Z,101010.17
2023-03-01T21:10:31.914Z,101014.95
2023-03-01T21:12:59.478Z,101015.44
2023-03-01T21:15:29.446Z,101016.26
2023-03-01T21:17:57.164Z,101015.35
2023-03-01T21:20:24.723Z,101017.89
2023-03-01T21:22:51.947Z,101017.88
2023-03-01T21:25:22.296Z,101018.67
2023-03-01T21:27:59.896Z,101016.42
2023-03-01T21:30:28.991Z,101010.41
2023-03-01T21:32:56.175Z,101010.90
2023-03-01T21:35:24.231Z,101007.95
2023-03-01T21:38:03.077Z,101007.02
2023-03-01T21:40:30.601Z,101006.81
2023-03-01T21:43:00.635Z,101002.83
2023-03-01T21:45:28.350Z,101006.90
2023-03-01T21:48:15.853Z,101000.85
2023-03-01T21:50:43.085Z,101004.05
2023-03-01T21:53:10.531Z,101003.66
2023-03-01T21:55:58.556Z,101001.21
2023-03-01T21:58:29.445Z,101000.30
2023-03-01T22:00:57.280Z,101002.15
2023-03-01T22:03:25.066Z,101005.73
2023-03-01T22:06:03.385Z,101007.57
2023-03-01T22:08:33.205Z,101005.27
2023-03-01T22:11:03.584Z,101002.15
2023-03-01T22:13:30.730Z,101001.42
2023-03-01T22:16:11.048Z,100999.13
2023-03-01T22:18:59.323Z,100993.23
2023-03-01T22:21:26.786Z,100988.70
2023-03-01T22:24:04.528Z,100988.46
2023-03-01T22:26:53.711Z,100988.61
2023-03-01T22:29:23.348Z,100987.92
2023-03-01T22:32:02.195Z,100989.80
2023-03-01T22:34:49.836Z,100984.11
2023-03-01T22:37:25.105Z,100982.19
2023-03-01T22:39:52.307Z,100985.23
2023-03-01T22:42:19.997Z,100983.52
2023-03-01T22:45:09.462Z,100978.65
2023-03-01T22:47:38.795Z,100980.64
2023-03-01T22:50:26.578Z,100983.84
2023-03-01T22:52:53.782Z,100989.29
2023-03-01T22:55:24.006Z,100990.26
2023-03-01T22:57:54.423Z,100988.48
2023-03-01T23:00:29.249Z,100986.70
2023-03-01T23:02:56.929Z,100984.95
2023-03-01T23:05:35.692Z,100988.66
2023-03-01T23:08:03.561Z,100985.70
2023-03-01T23:10:30.920Z,100986.87
2023-03-01T23:13:07.617Z,100989.39
2023-03-01T23:15:58.126Z,100990.00
2023-03-01T23:18:40.088Z,100996.77
2023-03-01T23:21:18.959Z,100993.46
2023-03-01T23:23:48.055Z,100994.62
2023-03-01T23:26:19.306Z,100993.73
2023-03-01T23:28:49.880Z,100995.77
2023-03-01T23:31:20.436Z,100992.62
2023-03-01T23:33:58.821Z,100988.95
2023-03-01T23:36:38.473Z,100984.63
2023-03-01T23:39:16.164Z,100989.05
2023-03-01T23:41:56.573Z,100987.15
2023-03-01T23:44:24.717Z,100984.71
2023-03-01T23:46:55.127Z,100986.77
2023-03-01T23:49:24.980Z,100987.41
2023-03-01T23:51:57.533Z,100992.02
2023-03-01T23:54:26.900Z,100993.39
2023-03-01T23:56:54.583Z,100991.33
2023-03-01T23:59:42.359Z,100990.09
