createdAt,value
2022-10-02T00:00:37.356Z,3.17
2022-10-02T00:03:21.204Z,3.20
2022-10-02T00:06:00.196Z,2.87
2022-10-02T00:08:41.349Z,3.60
2022-10-02T00:11:19.700Z,3.97
2022-10-02T00:13:58.584Z,4.30
2022-10-02T00:16:40.178Z,3.40
2022-10-02T00:19:11.992Z,3.30
2022-10-02T00:22:24.257Z,3.20
2022-10-02T00:25:32.488Z,2.53
2022-10-02T00:28:48.341Z,3.97
2022-10-02T00:31:36.044Z,3.17
2022-10-02T00:34:44.640Z,4.00
2022-10-02T00:37:43.968Z,3.33
2022-10-02T00:40:43.942Z,4.30
2022-10-02T00:43:50.929Z,3.80
2022-10-02T00:46:45.209Z,4.43
2022-10-02T00:49:49.981Z,3.90
2022-10-02T00:53:02.822Z,3.13
2022-10-02T00:55:46.350Z,3.03
2022-10-02T00:58:56.666Z,3.57
2022-10-02T01:01:41.686Z,3.47
2022-10-02T01:04:23.222Z,4.40
2022-10-02T01:06:50.166Z,3.70
2022-10-02T01:09:17.945Z,3.60
2022-10-02T01:11:45.007Z,3.17
2022-10-02T01:14:14.829Z,3.87
2022-10-02T01:16:43.127Z,3.43
2022-10-02T01:19:40.083Z,3.43
2022-10-02T01:22:31.418Z,3.33
2022-10-02T01:25:06.245Z,3.07
2022-10-02T01:27:38.907Z,3.50
2022-10-02T01:30:12.721Z,3.70
2022-10-02T01:32:52.994Z,3.80
2022-10-02T01:35:35.385Z,3.70
2022-10-02T01:38:12.430Z,2.90
2022-10-02T01:40:41.872Z,3.43
2022-10-02T01:43:28.403Z,3.60
2022-10-02T01:46:41.186Z,3.83
2022-10-02T01:49:45.282Z,3.60
2022-10-02T01:53:02.242Z,3.60
2022-10-02T01:56:05.667Z,3.70
2022-10-02T01:59:16.760Z,3.17
2022-10-02T02:02:16.630Z,4.23
2022-10-02T02:05:00.164Z,3.13
2022-10-02T02:07:45.963Z,3.80
2022-10-02T02:10:41.638Z,4.03
2022-10-02T02:13:36.762Z,4.17
2022-10-02T02:16:10.675Z,4.10
2022-10-02T02:18:49.190Z,3.90
2022-10-02T02:21:47.497Z,3.20
2022-10-02T02:24:36.615Z,3.57
2022-10-02T02:27:07.387Z,4.20
2022-10-02T02:29:41.552Z,3.90
2022-10-02T02:32:16.675Z,3.20
2022-10-02T02:34:55.059Z,3.33
2022-10-02T02:37:29.334Z,4.13
2022-10-02T02:40:09.635Z,3.60
2022-10-02T02:43:06.755Z,3.83
2022-10-02T02:46:05.266Z,3.10
2022-10-02T02:48:45.124Z,3.70
2022-10-02T02:51:29.627Z,3.83
2022-10-02T02:54:22.980Z,3.73
2022-10-02T02:56:57.187Z,3.27
2022-10-02T02:59:31.331Z,3.37
2022-10-02T03:01:59.098Z,3.37
2022-10-02T03:04:26.279Z,3.70
2022-10-02T03:07:02.952Z,3.53
2022-10-02T03:09:33.438Z,4.50
2022-10-02T03:13:00.488Z,3.20
2022-10-02T03:15:58.625Z,3.50
2022-10-02T03:19:33.127Z,2.93
2022-10-02T03:22:31.064Z,3.27
2022-10-02T03:25:17.310Z,3.83
2022-10-02T03:28:31.846Z,3.80
2022-10-02T03:31:07.232Z,3.80
2022-10-02T03:33:37.235Z,4.03
2022-10-02T03:36:05.884Z,4.40
2022-10-02T03:38:34.301Z,3.67
2022-10-02T03:41:01.200Z,4.10
2022-10-02T03:43:30.916Z,4.20
2022-10-02T03:45:58.148Z,4.20
2022-10-02T03:48:25.537Z,4.40
2022-10-02T03:50:52.798Z,4.40
2022-10-02T03:53:30.729Z,4.00
2022-10-02T03:56:23.936Z,4.30
2022-10-02T03:58:59.598Z,3.70
2022-10-02T04:01:38.895Z,3.63
2022-10-02T04:04:17.708Z,4.37
2022-10-02T04:07:01.756Z,4.00
2022-10-02T04:09:43.332Z,3.97
2022-10-02T04:12:32.225Z,4.70
2022-10-02T04:16:05.645Z,4.00
2022-10-02T04:19:16.495Z,3.97
2022-10-02T04:22:10.481Z,3.10
2022-10-02T04:24:59.106Z,3.17
2022-10-02T04:28:01.416Z,3.07
2022-10-02T04:30:30.038Z,3.30
2022-10-02T04:33:18.910Z,3.50
2022-10-02T04:36:09.069Z,3.40
2022-10-02T04:39:22.706Z,3.70
2022-10-02T04:42:38.514Z,3.30
2022-10-02T04:45:51.625Z,3.03
2022-10-02T04:48:57.674Z,3.43
2022-10-02T04:52:23.515Z,2.73
2022-10-02T04:55:46.920Z,3.70
2022-10-02T04:59:13.179Z,2.40
2022-10-02T05:02:50.616Z,2.97
2022-10-02T05:06:31.622Z,3.03
2022-10-02T05:09:20.383Z,4.30
2022-10-02T05:11:59.674Z,3.40
2022-10-02T05:15:14.970Z,3.10
2022-10-02T05:18:17.876Z,3.80
2022-10-02T05:21:25.872Z,3.77
2022-10-02T05:24:41.938Z,3.47
2022-10-02T05:27:57.578Z,3.30
2022-10-02T05:30:25.031Z,3.70
2022-10-02T05:33:49.819Z,2.60
2022-10-02T05:37:28.950Z,3.13
2022-10-02T05:40:20.515Z,3.20
2022-10-02T05:43:04.003Z,3.10
2022-10-02T05:45:55.239Z,3.60
2022-10-02T05:48:44.741Z,3.60
2022-10-02T05:51:44.679Z,5.27
2022-10-02T05:54:57.778Z,3.27
2022-10-02T05:57:41.279Z,4.80
2022-10-02T06:00:47.800Z,4.00
2022-10-02T06:03:43.656Z,8.70
2022-10-02T06:06:39.002Z,3.33
2022-10-02T06:09:35.884Z,4.20
2022-10-02T06:12:26.585Z,4.07
2022-10-02T06:15:46.520Z,4.73
2022-10-02T06:18:23.623Z,3.03
2022-10-02T06:21:21.048Z,5.10
2022-10-02T06:23:58.076Z,4.43
2022-10-02T06:27:04.071Z,3.13
2022-10-02T06:29:43.544Z,6.93
2022-10-02T06:32:58.200Z,8.77
2022-10-02T06:35:57.820Z,10.93
2022-10-02T06:38:43.144Z,16.63
2022-10-02T06:41:57.792Z,9.20
2022-10-02T06:45:12.312Z,8.70
2022-10-02T06:48:22.182Z,7.60
2022-10-02T06:51:17.014Z,9.83
2022-10-02T06:54:53.472Z,5.20
2022-10-02T06:58:16.857Z,4.90
2022-10-02T07:01:10.193Z,4.67
2022-10-02T07:04:19.552Z,3.10
2022-10-02T07:07:14.027Z,5.90
2022-10-02T07:10:35.641Z,11.00
2022-10-02T07:13:22.168Z,10.60
2022-10-02T07:16:55.045Z,13.00
2022-10-02T07:20:02.412Z,8.90
2022-10-02T07:23:07.725Z,7.80
2022-10-02T07:26:21.737Z,9.60
2022-10-02T07:29:16.349Z,5.20
2022-10-02T07:32:22.504Z,4.80
2022-10-02T07:35:19.477Z,6.13
2022-10-02T07:38:15.466Z,4.40
2022-10-02T07:41:37.441Z,3.80
2022-10-02T07:44:57.277Z,2.80
2022-10-02T07:48:37.997Z,4.10
2022-10-02T07:51:50.404Z,3.50
2022-10-02T07:55:00.022Z,3.53
2022-10-02T07:57:45.575Z,3.63
2022-10-02T08:04:18.643Z,3.80
2022-10-02T08:06:49.450Z,4.47
2022-10-02T08:09:25.501Z,4.03
2022-10-02T08:12:39.855Z,5.30
2022-10-02T08:15:17.692Z,6.20
2022-10-02T08:18:16.465Z,3.73
2022-10-02T08:20:49.278Z,4.20
2022-10-02T08:23:39.110Z,5.60
2022-10-02T08:26:35.211Z,3.93
2022-10-02T08:29:32.399Z,4.70
2022-10-02T08:31:59.327Z,9.50
2022-10-02T08:34:27.926Z,5.90
2022-10-02T08:37:36.395Z,3.40
2022-10-02T08:41:04.922Z,4.77
2022-10-02T08:44:41.458Z,5.90
2022-10-02T08:48:09.383Z,4.90
2022-10-02T08:51:27.121Z,3.40
2022-10-02T08:54:42.660Z,4.20
2022-10-02T08:57:52.855Z,3.40
2022-10-02T09:00:30.668Z,4.10
2022-10-02T09:03:54.148Z,3.50
2022-10-02T09:07:10.861Z,3.67
2022-10-02T09:09:46.819Z,10.90
2022-10-02T09:13:32.856Z,3.77
2022-10-02T09:16:45.267Z,10.90
2022-10-02T09:20:04.415Z,26.07
2022-10-02T09:23:25.947Z,5.43
2022-10-02T09:25:53.807Z,3.47
2022-10-02T09:29:08.867Z,2.23
2022-10-02T09:32:29.880Z,3.70
2022-10-02T09:36:01.746Z,2.57
2022-10-02T09:39:31.403Z,2.90
2022-10-02T09:43:06.980Z,2.70
2022-10-02T09:46:34.033Z,2.80
2022-10-02T09:49:49.468Z,2.70
2022-10-02T09:53:04.504Z,2.40
2022-10-02T09:55:43.357Z,2.20
2022-10-02T09:59:21.432Z,2.77
2022-10-02T10:02:25.706Z,2.53
2022-10-02T10:05:41.392Z,3.87
2022-10-02T10:09:15.124Z,2.80
2022-10-02T10:12:05.284Z,2.50
2022-10-02T10:15:19.913Z,2.20
2022-10-02T10:18:42.765Z,2.67
2022-10-02T10:22:08.970Z,3.33
2022-10-02T10:25:20.733Z,3.33
2022-10-02T10:29:28.701Z,3.30
2022-10-02T10:32:38.680Z,2.70
2022-10-02T10:35:45.913Z,2.37
2022-10-02T10:38:49.457Z,3.30
2022-10-02T10:42:40.953Z,2.50
2022-10-02T10:45:58.793Z,2.53
2022-10-02T10:49:06.210Z,2.47
2022-10-02T10:52:17.673Z,2.10
2022-10-02T10:55:32.446Z,2.70
2022-10-02T10:58:53.882Z,2.20
2022-10-02T11:02:04.268Z,2.30
2022-10-02T11:05:16.573Z,2.50
2022-10-02T11:08:40.510Z,1.70
2022-10-02T11:11:57.523Z,2.77
2022-10-02T11:14:59.215Z,3.43
2022-10-02T11:17:49.335Z,2.07
2022-10-02T11:20:32.701Z,1.87
2022-10-02T11:23:51.558Z,1.70
2022-10-02T11:27:23.932Z,2.23
2022-10-02T11:30:20.306Z,2.37
2022-10-02T11:33:14.050Z,2.60
2022-10-02T11:36:05.160Z,2.60
2022-10-02T11:39:41.195Z,2.30
2022-10-02T11:42:45.603Z,2.87
2022-10-02T11:46:21.479Z,2.53
2022-10-02T11:49:41.582Z,2.63
2022-10-02T11:53:07.241Z,2.17
2022-10-02T11:56:26.668Z,1.77
2022-10-02T11:59:27.286Z,3.50
2022-10-02T12:02:19.841Z,2.23
2022-10-02T12:05:33.658Z,2.30
2022-10-02T12:08:50.886Z,2.70
2022-10-02T12:12:20.607Z,2.80
2022-10-02T12:15:44.535Z,1.63
2022-10-02T12:18:36.171Z,3.40
2022-10-02T12:21:51.804Z,2.83
2022-10-02T12:25:30.443Z,2.70
2022-10-02T12:28:33.950Z,1.90
2022-10-02T12:31:55.686Z,3.93
2022-10-02T12:35:17.824Z,3.10
2022-10-02T12:38:25.278Z,2.23
2022-10-02T12:42:02.308Z,2.13
2022-10-02T12:44:51.289Z,1.60
2022-10-02T12:48:00.652Z,1.50
2022-10-02T12:51:35.405Z,1.90
2022-10-02T12:55:06.740Z,1.53
2022-10-02T12:58:00.977Z,1.60
2022-10-02T13:01:04.814Z,1.57
2022-10-02T13:04:18.328Z,2.60
2022-10-02T13:07:33.502Z,2.10
2022-10-02T13:10:45.858Z,1.80
2022-10-02T13:14:26.295Z,2.37
2022-10-02T13:17:26.237Z,2.20
2022-10-02T13:20:26.157Z,1.93
2022-10-02T13:23:31.863Z,2.33
2022-10-02T13:26:56.868Z,2.30
2022-10-02T13:30:14.098Z,2.03
2022-10-02T13:33:21.971Z,2.30
2022-10-02T13:36:20.265Z,3.20
2022-10-02T13:39:21.292Z,4.00
2022-10-02T13:42:26.032Z,2.20
2022-10-02T13:45:21.981Z,2.20
2022-10-02T13:48:24.154Z,2.80
2022-10-02T13:51:25.445Z,2.50
2022-10-02T13:55:09.141Z,2.30
2022-10-02T13:58:23.441Z,2.40
2022-10-02T14:01:50.026Z,1.83
2022-10-02T14:05:16.937Z,2.30
2022-10-02T14:08:05.877Z,2.57
2022-10-02T14:11:38.416Z,1.60
2022-10-02T14:14:36.323Z,2.20
2022-10-02T14:17:46.722Z,2.50
2022-10-02T14:21:02.266Z,2.43
2022-10-02T14:24:06.006Z,2.80
2022-10-02T14:27:20.286Z,2.13
2022-10-02T14:30:15.537Z,1.97
2022-10-02T14:33:17.494Z,2.03
2022-10-02T14:36:32.098Z,2.00
2022-10-02T14:39:22.087Z,2.07
2022-10-02T14:42:10.727Z,3.00
2022-10-02T14:45:41.475Z,2.23
2022-10-02T14:48:25.903Z,1.80
2022-10-02T14:51:37.112Z,2.20
2022-10-02T14:54:58.522Z,2.90
2022-10-02T14:57:59.594Z,3.33
2022-10-02T15:00:49.977Z,1.83
2022-10-02T15:03:49.038Z,2.23
2022-10-02T15:07:05.019Z,2.40
2022-10-02T15:09:58.244Z,1.60
2022-10-02T15:12:47.886Z,2.77
2022-10-02T15:16:34.729Z,6.10
2022-10-02T15:19:34.688Z,3.17
2022-10-02T15:22:20.123Z,4.00
2022-10-02T15:24:57.624Z,3.40
2022-10-02T15:27:37.179Z,5.00
2022-10-02T15:30:04.139Z,2.30
2022-10-02T15:33:16.055Z,1.60
2022-10-02T15:36:14.589Z,1.67
2022-10-02T15:39:21.831Z,2.73
2022-10-02T15:42:10.123Z,2.33
2022-10-02T15:44:59.053Z,1.97
2022-10-02T15:47:52.911Z,1.83
2022-10-02T15:51:05.440Z,2.50
2022-10-02T15:53:58.143Z,2.20
2022-10-02T15:57:21.976Z,2.00
2022-10-02T16:00:19.700Z,2.60
2022-10-02T16:03:25.792Z,2.60
2022-10-02T16:06:08.548Z,2.80
2022-10-02T16:09:41.908Z,2.33
2022-10-02T16:13:23.964Z,1.90
2022-10-02T16:16:05.403Z,1.80
2022-10-02T16:19:22.323Z,2.00
2022-10-02T16:22:51.984Z,1.70
2022-10-02T16:25:51.903Z,2.33
2022-10-02T16:29:07.184Z,2.70
2022-10-02T16:32:37.332Z,2.37
2022-10-02T16:35:43.518Z,2.13
2022-10-02T16:38:46.754Z,2.63
2022-10-02T16:41:41.185Z,4.37
2022-10-02T16:44:43.412Z,2.20
2022-10-02T16:47:45.355Z,2.90
2022-10-02T16:50:12.128Z,2.80
2022-10-02T16:53:07.478Z,3.87
2022-10-02T16:55:45.045Z,2.90
2022-10-02T16:58:38.931Z,3.40
2022-10-02T17:02:06.029Z,3.10
2022-10-02T17:05:13.139Z,2.40
2022-10-02T17:08:09.461Z,3.37
2022-10-02T17:11:16.753Z,3.97
2022-10-02T17:14:21.886Z,4.10
2022-10-02T17:16:55.707Z,3.10
2022-10-02T17:19:44.125Z,2.90
2022-10-02T17:22:42.589Z,2.97
2022-10-02T17:25:52.514Z,2.60
2022-10-02T17:28:39.444Z,3.27
2022-10-02T17:31:51.663Z,2.47
2022-10-02T17:34:31.778Z,3.37
2022-10-02T17:37:13.397Z,3.37
2022-10-02T17:40:17.429Z,3.60
2022-10-02T17:43:08.912Z,3.57
2022-10-02T17:46:43.017Z,3.53
2022-10-02T17:49:43.210Z,3.00
2022-10-02T17:53:03.715Z,3.60
2022-10-02T17:56:19.038Z,3.20
2022-10-02T18:00:01.446Z,3.40
2022-10-02T18:03:20.974Z,5.60
2022-10-02T18:06:30.438Z,4.67
2022-10-02T18:10:03.498Z,3.43
2022-10-02T18:13:01.195Z,4.17
2022-10-02T18:15:59.098Z,4.40
2022-10-02T18:18:55.235Z,5.10
2022-10-02T18:22:00.055Z,5.10
2022-10-02T18:25:36.100Z,5.13
2022-10-02T18:29:02.397Z,3.50
2022-10-02T18:31:57.683Z,5.67
2022-10-02T18:35:10.699Z,4.50
2022-10-02T18:38:28.878Z,4.30
2022-10-02T18:41:49.322Z,3.57
2022-10-02T18:45:11.883Z,4.43
2022-10-02T18:48:27.411Z,3.73
2022-10-02T18:52:18.335Z,3.77
2022-10-02T18:55:39.763Z,4.27
2022-10-02T18:58:41.731Z,7.43
2022-10-02T19:01:32.556Z,6.53
2022-10-02T19:04:53.664Z,5.70
2022-10-02T19:07:51.899Z,4.63
2022-10-02T19:10:32.160Z,3.83
2022-10-02T19:13:21.987Z,4.17
2022-10-02T19:16:01.072Z,4.30
2022-10-02T19:18:32.727Z,4.40
2022-10-02T19:21:14.249Z,4.20
2022-10-02T19:24:16.084Z,3.60
2022-10-02T19:26:51.933Z,3.90
2022-10-02T19:29:58.648Z,5.23
2022-10-02T19:32:41.124Z,4.80
2022-10-02T19:35:20.704Z,4.13
2022-10-02T19:37:53.384Z,3.60
2022-10-02T19:40:33.206Z,3.50
2022-10-02T19:43:48.533Z,4.30
2022-10-02T19:46:17.173Z,4.00
2022-10-02T19:48:44.187Z,4.30
2022-10-02T19:51:21.432Z,4.27
2022-10-02T19:54:01.384Z,5.20
2022-10-02T19:56:44.752Z,4.87
2022-10-02T19:59:23.985Z,5.53
2022-10-02T20:02:00.839Z,4.93
2022-10-02T20:04:32.128Z,5.60
2022-10-02T20:07:01.902Z,5.43
2022-10-02T20:10:15.076Z,5.20
2022-10-02T20:13:12.229Z,4.90
2022-10-02T20:16:36.427Z,5.23
2022-10-02T20:19:09.253Z,5.10
2022-10-02T20:21:52.133Z,5.73
2022-10-02T20:25:16.137Z,6.07
2022-10-02T20:27:55.798Z,6.47
2022-10-02T20:30:29.936Z,5.60
2022-10-02T20:33:36.318Z,5.80
2022-10-02T20:36:16.958Z,5.30
2022-10-02T20:39:01.880Z,6.77
2022-10-02T20:42:16.855Z,6.97
2022-10-02T20:44:43.790Z,6.60
2022-10-02T20:48:08.558Z,6.37
2022-10-02T20:50:54.801Z,8.07
2022-10-02T20:53:45.803Z,7.50
2022-10-02T20:56:50.826Z,8.03
2022-10-02T21:00:15.301Z,8.03
2022-10-02T21:03:19.390Z,8.50
2022-10-02T21:06:39.201Z,7.87
2022-10-02T21:09:53.342Z,9.27
2022-10-02T21:13:25.071Z,9.03
2022-10-02T21:16:42.993Z,10.63
2022-10-02T21:19:53.686Z,9.50
2022-10-02T21:23:16.194Z,9.50
2022-10-02T21:27:08.086Z,9.30
2022-10-02T21:30:16.703Z,9.57
2022-10-02T21:33:16.385Z,9.73
2022-10-02T21:35:49.310Z,8.67
2022-10-02T21:39:12.199Z,10.00
2022-10-02T21:42:24.667Z,10.23
2022-10-02T21:46:16.380Z,11.93
2022-10-02T21:49:43.487Z,11.90
2022-10-02T21:53:09.456Z,11.97
2022-10-02T21:56:31.091Z,11.60
2022-10-02T21:59:29.956Z,12.40
2022-10-02T22:02:59.247Z,13.00
2022-10-02T22:05:59.342Z,13.00
2022-10-02T22:09:26.612Z,12.43
2022-10-02T22:12:31.763Z,11.17
2022-10-02T22:15:25.627Z,12.20
2022-10-02T22:18:01.255Z,11.93
2022-10-02T22:20:56.177Z,12.80
2022-10-02T22:23:53.894Z,12.73
2022-10-02T22:27:25.781Z,12.37
2022-10-02T22:29:57.695Z,12.27
2022-10-02T22:33:13.285Z,14.47
2022-10-02T22:36:46.531Z,13.17
2022-10-02T22:39:25.256Z,13.13
2022-10-02T22:41:59.235Z,13.70
2022-10-02T22:44:49.147Z,12.73
2022-10-02T22:47:42.013Z,10.90
2022-10-02T22:50:20.341Z,13.60
2022-10-02T22:53:07.901Z,14.13
2022-10-02T22:55:52.908Z,12.67
2022-10-02T22:58:45.612Z,12.87
2022-10-02T23:01:42.634Z,13.50
2022-10-02T23:05:05.124Z,13.93
2022-10-02T23:08:00.646Z,13.80
2022-10-02T23:10:51.949Z,14.57
2022-10-02T23:13:57.782Z,13.23
2022-10-02T23:17:00.168Z,13.87
2022-10-02T23:20:03.359Z,15.23
2022-10-02T23:23:03.004Z,14.90
2022-10-02T23:25:48.185Z,15.00
2022-10-02T23:28:56.769Z,14.53
2022-10-02T23:31:41.004Z,14.47
2022-10-02T23:34:51.074Z,14.07
2022-10-02T23:37:37.581Z,15.07
2022-10-02T23:41:11.301Z,13.23
2022-10-02T23:44:23.605Z,14.03
2022-10-02T23:46:50.395Z,15.03
2022-10-02T23:49:57.506Z,15.60
2022-10-02T23:53:14.712Z,15.17
2022-10-02T23:56:17.258Z,15.43
2022-10-02T23:59:30.714Z,14.33
