createdAt,value
2022-11-18T00:00:10.617Z,0.00
2022-11-18T00:01:10.937Z,0.00
2022-11-18T00:02:10.713Z,0.00
2022-11-18T00:03:10.705Z,0.00
2022-11-18T00:04:10.727Z,0.00
2022-11-18T00:05:10.758Z,0.00
2022-11-18T00:06:10.785Z,0.00
2022-11-18T00:07:10.840Z,0.00
2022-11-18T00:08:11.101Z,0.00
2022-11-18T00:09:10.895Z,0.00
2022-11-18T00:10:10.921Z,0.00
2022-11-18T00:12:10.964Z,0.00
2022-11-18T00:13:11.001Z,0.00
2022-11-18T00:14:11.024Z,0.00
2022-11-18T00:15:11.363Z,0.00
2022-11-18T00:16:11.098Z,0.00
2022-11-18T00:18:11.141Z,0.00
2022-11-18T00:19:11.180Z,0.00
2022-11-18T00:20:11.202Z,0.00
2022-11-18T00:21:11.234Z,0.00
2022-11-18T00:22:11.575Z,0.00
2022-11-18T00:23:11.293Z,0.00
2022-11-18T00:24:11.320Z,0.00
2022-11-18T00:25:11.371Z,0.00
2022-11-18T00:26:11.378Z,0.00
2022-11-18T00:27:11.445Z,0.00
2022-11-18T00:28:11.437Z,0.00
2022-11-18T00:29:11.768Z,0.00
2022-11-18T00:31:11.523Z,0.00
2022-11-18T00:32:11.556Z,0.00
2022-11-18T00:33:11.595Z,0.00
2022-11-18T00:34:11.636Z,0.00
2022-11-18T00:35:11.648Z,0.00
2022-11-18T00:36:11.974Z,0.00
2022-11-18T00:37:12.001Z,0.00
2022-11-18T00:38:11.735Z,0.00
2022-11-18T00:39:11.761Z,0.00
2022-11-18T00:41:11.915Z,0.00
2022-11-18T00:42:11.862Z,0.00
2022-11-18T00:44:12.214Z,0.00
2022-11-18T00:45:11.955Z,0.00
2022-11-18T00:47:11.997Z,0.00
2022-11-18T00:48:12.034Z,0.00
2022-11-18T00:49:12.060Z,0.00
2022-11-18T00:50:12.085Z,0.00
2022-11-18T00:51:12.468Z,0.00
2022-11-18T00:52:12.145Z,0.00
2022-11-18T00:53:12.174Z,0.00
2022-11-18T00:54:12.209Z,0.00
2022-11-18T00:55:12.234Z,0.00
2022-11-18T00:56:12.266Z,0.00
2022-11-18T00:57:12.312Z,0.00
2022-11-18T00:58:12.575Z,0.00
2022-11-18T00:59:12.356Z,0.00
2022-11-18T01:00:12.382Z,0.00
2022-11-18T01:03:12.475Z,0.00
2022-11-18T01:05:12.534Z,0.00
2022-11-18T01:06:12.808Z,0.00
2022-11-18T01:07:12.689Z,0.00
2022-11-18T01:08:12.621Z,0.00
2022-11-18T01:09:12.647Z,0.00
2022-11-18T01:10:12.680Z,0.00
2022-11-18T01:11:12.711Z,0.00
2022-11-18T01:12:12.738Z,0.00
2022-11-18T01:13:13.038Z,0.00
2022-11-18T01:15:12.828Z,0.00
2022-11-18T01:16:12.856Z,0.00
2022-11-18T01:17:12.987Z,0.00
2022-11-18T01:18:12.923Z,0.00
2022-11-18T01:19:12.943Z,0.00
2022-11-18T01:23:13.318Z,0.00
2022-11-18T01:24:13.090Z,0.00
2022-11-18T01:25:13.126Z,0.00
2022-11-18T01:26:13.152Z,0.00
2022-11-18T01:27:13.178Z,0.00
2022-11-18T01:28:13.316Z,0.00
2022-11-18T01:29:13.508Z,0.00
2022-11-18T01:30:13.268Z,0.00
2022-11-18T01:31:13.304Z,0.00
2022-11-18T01:32:28.805Z,0.00
2022-11-18T01:33:13.362Z,0.00
2022-11-18T01:34:13.392Z,0.00
2022-11-18T01:35:13.415Z,0.00
2022-11-18T01:36:13.712Z,0.00
2022-11-18T01:37:13.481Z,0.00
2022-11-18T01:38:13.617Z,0.00
2022-11-18T01:39:13.533Z,0.00
2022-11-18T01:40:13.563Z,0.00
2022-11-18T01:41:13.619Z,0.00
2022-11-18T01:42:13.622Z,0.00
2022-11-18T01:43:13.954Z,0.00
2022-11-18T01:44:13.684Z,0.00
2022-11-18T01:45:13.730Z,0.00
2022-11-18T01:46:13.755Z,0.00
2022-11-18T01:47:13.769Z,0.00
2022-11-18T01:48:13.804Z,0.00
2022-11-18T01:49:13.833Z,0.00
2022-11-18T01:50:14.162Z,0.00
2022-11-18T01:52:14.026Z,0.00
2022-11-18T01:53:13.982Z,0.00
2022-11-18T01:54:13.977Z,0.00
2022-11-18T01:55:14.009Z,0.00
2022-11-18T01:56:14.037Z,0.00
2022-11-18T01:57:14.367Z,0.00
2022-11-18T01:58:14.103Z,0.00
2022-11-18T02:00:14.156Z,0.00
2022-11-18T02:01:14.247Z,0.00
2022-11-18T02:02:14.218Z,0.00
2022-11-18T02:03:14.242Z,0.00
2022-11-18T02:04:14.525Z,0.00
2022-11-18T02:05:14.302Z,0.00
2022-11-18T02:06:14.333Z,0.00
2022-11-18T02:07:14.436Z,0.00
2022-11-18T02:08:14.390Z,0.00
2022-11-18T02:09:14.728Z,0.00
2022-11-18T02:10:14.454Z,0.00
2022-11-18T02:11:14.784Z,0.00
2022-11-18T02:12:14.622Z,0.00
2022-11-18T02:13:14.547Z,0.00
2022-11-18T02:14:14.575Z,0.00
2022-11-18T02:15:14.599Z,0.00
2022-11-18T02:18:15.065Z,0.00
2022-11-18T02:19:15.064Z,0.00
2022-11-18T02:20:14.749Z,0.00
2022-11-18T02:21:14.777Z,0.00
2022-11-18T02:22:14.915Z,0.00
2022-11-18T02:23:14.834Z,0.00
2022-11-18T02:24:14.877Z,0.00
2022-11-18T02:25:15.193Z,0.00
2022-11-18T02:26:14.937Z,0.00
2022-11-18T02:27:14.952Z,0.00
2022-11-18T02:28:14.985Z,0.00
2022-11-18T02:30:15.038Z,0.00
2022-11-18T02:31:15.072Z,0.00
2022-11-18T02:32:15.400Z,0.00
2022-11-18T02:33:15.129Z,0.00
2022-11-18T02:34:15.184Z,0.00
2022-11-18T02:35:15.201Z,0.00
2022-11-18T02:36:15.232Z,0.00
2022-11-18T02:37:15.247Z,0.00
2022-11-18T02:38:15.278Z,0.00
2022-11-18T02:39:15.851Z,0.00
2022-11-18T02:40:15.335Z,0.00
2022-11-18T02:41:15.369Z,0.00
2022-11-18T02:42:15.394Z,0.00
2022-11-18T02:44:15.452Z,0.00
2022-11-18T02:45:15.486Z,0.00
2022-11-18T02:46:15.818Z,0.00
2022-11-18T02:48:15.571Z,0.00
2022-11-18T02:49:16.088Z,0.00
2022-11-18T02:50:15.651Z,0.00
2022-11-18T02:51:15.676Z,0.00
2022-11-18T02:52:15.703Z,0.00
2022-11-18T02:53:16.024Z,0.00
2022-11-18T02:54:15.753Z,0.00
2022-11-18T02:55:15.780Z,0.00
2022-11-18T02:57:15.842Z,0.00
2022-11-18T02:58:15.869Z,0.00
2022-11-18T02:59:16.229Z,0.00
2022-11-18T03:00:16.180Z,0.00
2022-11-18T03:01:15.987Z,0.00
2022-11-18T03:02:15.986Z,0.00
2022-11-18T03:03:16.019Z,0.00
2022-11-18T03:04:16.047Z,0.00
2022-11-18T03:05:16.072Z,0.00
2022-11-18T03:06:16.553Z,0.00
2022-11-18T03:07:16.204Z,0.00
2022-11-18T03:08:16.165Z,0.00
2022-11-18T03:09:16.579Z,0.00
2022-11-18T03:10:16.222Z,0.00
2022-11-18T03:11:16.253Z,0.00
2022-11-18T03:12:16.563Z,0.00
2022-11-18T03:13:16.309Z,0.00
2022-11-18T03:14:16.352Z,0.00
2022-11-18T03:15:16.369Z,0.00
2022-11-18T03:16:16.397Z,0.00
2022-11-18T03:17:16.429Z,0.00
2022-11-18T03:18:16.712Z,0.00
2022-11-18T03:19:16.864Z,0.00
2022-11-18T03:20:16.526Z,0.00
2022-11-18T03:21:16.551Z,0.00
2022-11-18T03:23:16.655Z,0.00
2022-11-18T03:24:16.723Z,0.00
2022-11-18T03:25:16.968Z,0.00
2022-11-18T03:26:16.713Z,0.00
2022-11-18T03:27:16.722Z,0.00
2022-11-18T03:29:17.061Z,0.00
2022-11-18T03:30:16.820Z,0.00
2022-11-18T03:31:16.844Z,0.00
2022-11-18T03:32:17.177Z,0.00
2022-11-18T03:33:16.902Z,0.00
2022-11-18T03:35:16.965Z,0.00
2022-11-18T03:36:16.991Z,0.00
2022-11-18T03:37:17.019Z,0.00
2022-11-18T03:39:17.552Z,0.00
2022-11-18T03:40:17.411Z,0.00
2022-11-18T03:41:17.141Z,0.00
2022-11-18T03:42:17.168Z,0.00
2022-11-18T03:43:17.200Z,0.00
2022-11-18T03:44:17.228Z,0.00
2022-11-18T03:45:17.288Z,0.00
2022-11-18T03:46:17.284Z,0.00
2022-11-18T03:47:17.564Z,0.00
2022-11-18T03:48:17.349Z,0.00
2022-11-18T03:49:17.722Z,0.00
2022-11-18T03:50:17.408Z,0.00
2022-11-18T03:51:17.431Z,0.00
2022-11-18T03:52:17.462Z,0.00
2022-11-18T03:53:17.500Z,0.00
2022-11-18T03:54:17.827Z,0.00
2022-11-18T03:55:17.606Z,0.00
2022-11-18T03:56:17.888Z,0.00
2022-11-18T03:57:17.614Z,0.00
2022-11-18T03:58:17.638Z,0.00
2022-11-18T03:59:17.895Z,0.00
2022-11-18T04:00:17.801Z,0.00
2022-11-18T04:01:18.081Z,0.00
2022-11-18T04:02:17.815Z,0.00
2022-11-18T04:03:17.883Z,0.00
2022-11-18T04:04:17.819Z,0.00
2022-11-18T04:05:17.844Z,0.00
2022-11-18T04:06:17.894Z,0.00
2022-11-18T04:07:17.953Z,0.00
2022-11-18T04:08:18.234Z,0.00
2022-11-18T04:09:18.353Z,0.00
2022-11-18T04:10:17.994Z,0.00
2022-11-18T04:11:18.044Z,0.00
2022-11-18T04:12:18.049Z,0.00
2022-11-18T04:13:18.080Z,0.00
2022-11-18T04:14:18.412Z,0.00
2022-11-18T04:15:18.538Z,0.00
2022-11-18T04:16:18.175Z,0.00
2022-11-18T04:18:18.230Z,0.00
2022-11-18T04:19:18.504Z,0.00
2022-11-18T04:21:18.329Z,0.00
2022-11-18T04:22:18.595Z,0.00
2022-11-18T04:23:18.375Z,0.00
2022-11-18T04:24:18.408Z,0.00
2022-11-18T04:25:18.437Z,0.00
2022-11-18T04:26:18.469Z,0.00
2022-11-18T04:27:18.625Z,0.00
2022-11-18T04:28:18.521Z,0.00
2022-11-18T04:29:19.153Z,0.00
2022-11-18T04:30:18.583Z,0.00
2022-11-18T04:31:18.616Z,0.00
2022-11-18T04:32:18.740Z,0.00
2022-11-18T04:33:18.673Z,0.00
2022-11-18T04:34:18.700Z,0.00
2022-11-18T04:35:18.733Z,0.00
2022-11-18T04:36:19.014Z,0.00
2022-11-18T04:37:18.794Z,0.00
2022-11-18T04:38:21.881Z,0.00
2022-11-18T04:39:19.203Z,0.00
2022-11-18T04:40:18.879Z,0.00
2022-11-18T04:41:18.906Z,0.00
2022-11-18T04:42:18.936Z,0.00
2022-11-18T04:43:19.290Z,0.00
2022-11-18T04:44:18.993Z,0.00
2022-11-18T04:45:19.123Z,0.00
2022-11-18T04:47:19.383Z,0.00
2022-11-18T04:48:19.123Z,0.00
2022-11-18T04:49:19.442Z,0.00
2022-11-18T04:50:19.475Z,0.00
2022-11-18T04:51:19.199Z,0.00
2022-11-18T04:52:19.233Z,0.00
2022-11-18T04:53:19.260Z,0.00
2022-11-18T04:54:19.463Z,0.00
2022-11-18T04:57:19.675Z,0.00
2022-11-18T04:58:19.407Z,0.00
2022-11-18T04:59:20.280Z,0.00
2022-11-18T05:00:19.466Z,0.00
2022-11-18T05:01:19.544Z,0.00
2022-11-18T05:02:19.528Z,0.00
2022-11-18T05:03:19.557Z,0.00
2022-11-18T05:04:19.932Z,0.00
2022-11-18T05:05:19.617Z,0.00
2022-11-18T05:06:19.646Z,0.00
2022-11-18T05:07:19.744Z,0.00
2022-11-18T05:09:20.214Z,0.00
2022-11-18T05:10:19.769Z,0.00
2022-11-18T05:11:20.040Z,0.00
2022-11-18T05:12:19.822Z,0.00
2022-11-18T05:13:19.940Z,0.00
2022-11-18T05:14:19.876Z,0.00
2022-11-18T05:15:19.963Z,0.00
2022-11-18T05:16:19.943Z,0.00
2022-11-18T05:17:19.967Z,0.00
2022-11-18T05:18:20.296Z,0.00
2022-11-18T05:19:20.288Z,0.00
2022-11-18T05:20:20.053Z,0.00
2022-11-18T05:21:20.086Z,0.00
2022-11-18T05:22:20.200Z,0.00
2022-11-18T05:23:20.145Z,0.00
2022-11-18T05:24:20.472Z,0.00
2022-11-18T05:25:20.209Z,0.00
2022-11-18T05:26:20.229Z,0.00
2022-11-18T05:27:20.563Z,0.00
2022-11-18T05:28:20.291Z,0.00
2022-11-18T05:29:20.477Z,0.00
2022-11-18T05:31:20.695Z,0.00
2022-11-18T05:32:20.412Z,0.00
2022-11-18T05:34:20.477Z,0.00
2022-11-18T05:37:20.557Z,0.00
2022-11-18T05:38:20.884Z,0.00
2022-11-18T05:39:21.154Z,0.00
2022-11-18T05:40:20.733Z,0.00
2022-11-18T05:41:20.676Z,0.00
2022-11-18T05:42:20.699Z,0.00
2022-11-18T05:43:20.833Z,0.00
2022-11-18T05:44:21.011Z,0.00
2022-11-18T05:45:20.792Z,0.00
2022-11-18T05:46:20.823Z,0.00
2022-11-18T05:47:20.875Z,0.00
2022-11-18T05:48:20.880Z,0.00
2022-11-18T05:49:21.161Z,0.00
2022-11-18T05:50:21.730Z,0.00
2022-11-18T05:51:21.265Z,0.00
2022-11-18T05:52:21.079Z,0.00
2022-11-18T05:54:21.158Z,0.00
2022-11-18T05:56:21.207Z,0.00
2022-11-18T05:57:21.523Z,0.00
2022-11-18T05:59:21.473Z,0.00
2022-11-18T06:00:22.546Z,0.00
2022-11-18T06:01:21.274Z,0.00
2022-11-18T06:02:21.450Z,0.00
2022-11-18T06:03:24.920Z,0.00
2022-11-18T06:04:21.655Z,0.00
2022-11-18T06:05:21.445Z,0.00
2022-11-18T06:07:21.673Z,0.00
2022-11-18T06:08:21.471Z,0.00
2022-11-18T06:09:26.558Z,0.00
2022-11-18T06:10:21.655Z,0.00
2022-11-18T06:11:22.155Z,0.00
2022-11-18T06:12:21.595Z,0.00
2022-11-18T06:13:21.812Z,0.00
2022-11-18T06:17:22.044Z,0.00
2022-11-18T06:18:21.774Z,0.00
2022-11-18T06:19:21.818Z,0.00
2022-11-18T06:21:21.936Z,0.00
2022-11-18T06:22:21.974Z,0.00
2022-11-18T06:23:21.999Z,0.00
2022-11-18T06:24:22.195Z,0.00
2022-11-18T06:25:22.074Z,0.00
2022-11-18T06:26:22.381Z,0.00
2022-11-18T06:27:22.031Z,0.00
2022-11-18T06:28:22.063Z,4.00
2022-11-18T06:29:27.377Z,4.00
2022-11-18T06:30:22.127Z,4.00
2022-11-18T06:31:22.553Z,0.00
2022-11-18T06:32:22.177Z,4.00
2022-11-18T06:33:22.213Z,4.00
2022-11-18T06:34:22.237Z,8.00
2022-11-18T06:35:22.365Z,8.00
2022-11-18T06:36:22.298Z,8.00
2022-11-18T06:37:22.331Z,8.00
2022-11-18T06:39:22.790Z,12.00
2022-11-18T06:40:22.417Z,16.00
2022-11-18T06:41:22.446Z,16.00
2022-11-18T06:42:22.473Z,20.00
2022-11-18T06:43:22.786Z,20.00
2022-11-18T06:44:22.623Z,24.00
2022-11-18T06:45:22.938Z,20.00
2022-11-18T06:46:23.096Z,24.00
2022-11-18T06:47:23.355Z,24.00
2022-11-18T06:48:23.188Z,28.00
2022-11-18T06:50:23.030Z,32.00
2022-11-18T06:51:22.867Z,32.00
2022-11-18T06:52:23.021Z,36.00
2022-11-18T06:53:22.797Z,40.00
2022-11-18T06:54:22.845Z,40.00
2022-11-18T06:55:22.858Z,44.00
2022-11-18T06:56:22.887Z,48.00
2022-11-18T06:58:23.346Z,56.00
2022-11-18T06:59:23.057Z,64.00
2022-11-18T07:00:23.322Z,72.00
2022-11-18T07:01:23.129Z,76.00
2022-11-18T07:02:23.062Z,88.00
2022-11-18T07:03:23.097Z,96.00
2022-11-18T07:04:23.534Z,104.00
2022-11-18T07:05:23.157Z,108.00
2022-11-18T07:06:23.179Z,116.00
2022-11-18T07:07:23.397Z,124.00
2022-11-18T07:08:23.246Z,128.00
2022-11-18T07:09:23.572Z,136.00
2022-11-18T07:10:23.598Z,140.00
2022-11-18T07:11:23.332Z,144.00
2022-11-18T07:12:23.359Z,144.00
2022-11-18T07:13:23.476Z,140.00
2022-11-18T07:14:23.503Z,140.00
2022-11-18T07:15:23.439Z,140.00
2022-11-18T07:16:23.491Z,140.00
2022-11-18T07:17:23.806Z,148.00
2022-11-18T07:18:23.534Z,156.00
2022-11-18T07:19:23.570Z,164.00
2022-11-18T07:20:23.594Z,172.00
2022-11-18T07:21:23.816Z,184.00
2022-11-18T07:22:23.652Z,188.00
2022-11-18T07:23:23.724Z,188.00
2022-11-18T07:24:23.960Z,188.00
2022-11-18T07:25:23.747Z,192.00
2022-11-18T07:27:23.872Z,208.00
2022-11-18T07:28:23.835Z,216.00
2022-11-18T07:29:23.864Z,220.00
2022-11-18T07:31:24.320Z,224.00
2022-11-18T07:32:23.950Z,228.00
2022-11-18T07:33:23.978Z,232.00
2022-11-18T07:34:24.001Z,232.00
2022-11-18T07:35:24.036Z,240.00
2022-11-18T07:36:24.065Z,244.00
2022-11-18T07:37:24.201Z,248.00
2022-11-18T07:38:24.428Z,260.00
2022-11-18T07:39:24.195Z,276.00
2022-11-18T07:40:24.182Z,292.00
2022-11-18T07:42:24.241Z,332.00
2022-11-18T07:43:24.272Z,352.00
2022-11-18T07:44:24.383Z,380.00
2022-11-18T07:45:24.631Z,400.00
2022-11-18T07:46:24.356Z,428.00
2022-11-18T07:47:24.384Z,452.00
2022-11-18T07:48:24.415Z,476.00
2022-11-18T07:50:24.471Z,524.00
2022-11-18T07:51:24.507Z,552.00
2022-11-18T07:52:24.834Z,576.00
2022-11-18T07:53:24.565Z,588.00
2022-11-18T07:54:24.591Z,588.00
2022-11-18T07:55:29.371Z,596.00
2022-11-18T07:56:24.653Z,612.00
2022-11-18T07:57:24.683Z,644.00
2022-11-18T07:58:24.811Z,680.00
2022-11-18T07:59:25.040Z,716.00
2022-11-18T08:00:24.779Z,752.00
2022-11-18T08:01:25.023Z,788.00
2022-11-18T08:02:24.828Z,832.00
2022-11-18T08:03:24.856Z,876.00
2022-11-18T08:04:24.889Z,920.00
2022-11-18T08:05:24.970Z,964.00
2022-11-18T08:06:25.351Z,1004.00
2022-11-18T08:07:25.032Z,1048.00
2022-11-18T08:08:25.007Z,1096.00
2022-11-18T08:09:25.049Z,1132.00
2022-11-18T08:10:25.062Z,1168.00
2022-11-18T08:11:25.113Z,1196.00
2022-11-18T08:12:25.124Z,1220.00
2022-11-18T08:13:25.450Z,1240.00
2022-11-18T08:14:25.184Z,1252.00
2022-11-18T08:15:25.208Z,1264.00
2022-11-18T08:16:25.244Z,1268.00
2022-11-18T08:17:25.270Z,1272.00
2022-11-18T08:18:25.299Z,1280.00
2022-11-18T08:19:25.336Z,1284.00
2022-11-18T08:20:25.604Z,1284.00
2022-11-18T08:21:25.385Z,1284.00
2022-11-18T08:22:25.417Z,1284.00
2022-11-18T08:23:31.398Z,1280.00
2022-11-18T08:24:25.479Z,1276.00
2022-11-18T08:25:25.502Z,1276.00
2022-11-18T08:26:25.534Z,1284.00
2022-11-18T08:27:25.832Z,1296.00
2022-11-18T08:28:25.681Z,1304.00
2022-11-18T08:30:25.718Z,1320.00
2022-11-18T08:31:25.829Z,1328.00
2022-11-18T08:32:25.716Z,1344.00
2022-11-18T08:33:25.745Z,1364.00
2022-11-18T08:34:26.168Z,1388.00
2022-11-18T08:35:25.811Z,1432.00
2022-11-18T08:36:25.828Z,1520.00
2022-11-18T08:37:25.860Z,1576.00
2022-11-18T08:38:25.892Z,1636.00
2022-11-18T08:39:25.919Z,1652.00
2022-11-18T08:40:26.200Z,1664.00
2022-11-18T08:41:25.983Z,1704.00
2022-11-18T08:42:29.897Z,1732.00
2022-11-18T08:43:26.059Z,1760.00
2022-11-18T08:44:26.064Z,1784.00
2022-11-18T08:45:26.095Z,1800.00
2022-11-18T08:46:26.384Z,1816.00
2022-11-18T08:47:26.160Z,1824.00
2022-11-18T08:48:26.191Z,1836.00
2022-11-18T08:49:32.147Z,1824.00
2022-11-18T08:50:26.244Z,1848.00
2022-11-18T08:51:26.269Z,1856.00
2022-11-18T08:52:26.603Z,1868.00
2022-11-18T08:53:26.332Z,1880.00
2022-11-18T08:54:26.359Z,1896.00
2022-11-18T08:55:26.396Z,1896.00
2022-11-18T08:56:26.426Z,1936.00
2022-11-18T08:57:26.450Z,1968.00
2022-11-18T08:58:26.560Z,2000.00
2022-11-18T08:59:27.128Z,2024.00
2022-11-18T09:00:26.586Z,2064.00
2022-11-18T09:01:27.016Z,2112.00
2022-11-18T09:02:26.603Z,2148.00
2022-11-18T09:03:26.727Z,2164.00
2022-11-18T09:04:26.660Z,2192.00
2022-11-18T09:05:26.682Z,2212.00
2022-11-18T09:06:27.426Z,2292.00
2022-11-18T09:08:26.895Z,2364.00
2022-11-18T09:09:26.913Z,2268.00
2022-11-18T09:10:26.833Z,2168.00
2022-11-18T09:11:26.872Z,2148.00
2022-11-18T09:12:26.891Z,2116.00
2022-11-18T09:13:56.313Z,2012.00
2022-11-18T09:16:28.404Z,1748.00
2022-11-18T09:17:27.050Z,1748.00
2022-11-18T09:18:27.071Z,1760.00
2022-11-18T09:21:27.165Z,1712.00
2022-11-18T09:22:27.192Z,1676.00
2022-11-18T09:23:27.226Z,1628.00
2022-11-18T09:24:27.300Z,1696.00
2022-11-18T09:25:27.280Z,1844.00
2022-11-18T09:26:27.612Z,1840.00
2022-11-18T09:27:27.338Z,1792.00
2022-11-18T09:28:27.377Z,1708.00
2022-11-18T09:30:27.429Z,1596.00
2022-11-18T09:31:27.465Z,1596.00
2022-11-18T09:32:27.517Z,1572.00
2022-11-18T09:33:27.779Z,1584.00
2022-11-18T09:34:27.547Z,1584.00
2022-11-18T09:35:27.594Z,1580.00
2022-11-18T09:36:27.610Z,1596.00
2022-11-18T09:37:27.636Z,1620.00
2022-11-18T09:38:27.665Z,1656.00
2022-11-18T09:39:27.693Z,1672.00
2022-11-18T09:40:27.831Z,1684.00
2022-11-18T09:41:27.756Z,1724.00
2022-11-18T09:42:27.788Z,1744.00
2022-11-18T09:43:27.818Z,1764.00
2022-11-18T09:45:28.191Z,1792.00
2022-11-18T09:46:27.908Z,1808.00
2022-11-18T09:48:27.998Z,1816.00
2022-11-18T09:50:50.093Z,1800.00
2022-11-18T09:52:34.419Z,1844.00
2022-11-18T09:54:28.153Z,1856.00
2022-11-18T09:57:28.242Z,1912.00
2022-11-18T09:58:28.569Z,1912.00
2022-11-18T09:59:28.297Z,1936.00
2022-11-18T10:00:28.329Z,2004.00
2022-11-18T10:01:28.447Z,2100.00
2022-11-18T10:02:28.387Z,2128.00
2022-11-18T10:03:28.414Z,2072.00
2022-11-18T10:04:28.774Z,2108.00
2022-11-18T10:05:28.470Z,2080.00
2022-11-18T10:06:28.504Z,2000.00
2022-11-18T10:07:28.574Z,1960.00
2022-11-18T10:08:28.561Z,1964.00
2022-11-18T10:09:28.588Z,1964.00
2022-11-18T10:11:28.955Z,1944.00
2022-11-18T10:12:28.687Z,1924.00
2022-11-18T10:13:28.713Z,1928.00
2022-11-18T10:14:28.751Z,1916.00
2022-11-18T10:15:28.770Z,1964.00
2022-11-18T10:16:28.815Z,1988.00
2022-11-18T10:17:28.828Z,2012.00
2022-11-18T10:18:58.433Z,1984.00
2022-11-18T10:19:28.897Z,2016.00
2022-11-18T10:20:28.948Z,2060.00
2022-11-18T10:21:28.962Z,2048.00
2022-11-18T10:22:28.988Z,2024.00
2022-11-18T10:23:29.005Z,1968.00
2022-11-18T10:24:29.045Z,2004.00
2022-11-18T10:26:29.097Z,2004.00
2022-11-18T10:27:29.129Z,1976.00
2022-11-18T10:28:29.155Z,1980.00
2022-11-18T10:29:29.190Z,2004.00
2022-11-18T10:30:29.250Z,2060.00
2022-11-18T10:31:29.549Z,2144.00
2022-11-18T10:32:29.275Z,2116.00
2022-11-18T10:33:29.337Z,1996.00
2022-11-18T10:34:29.338Z,1932.00
2022-11-18T10:35:29.378Z,1948.00
2022-11-18T10:36:29.414Z,1976.00
2022-11-18T10:37:52.469Z,2036.00
2022-11-18T10:38:29.706Z,2148.00
2022-11-18T10:39:29.490Z,2320.00
2022-11-18T10:40:29.518Z,2536.00
2022-11-18T10:41:29.548Z,2724.00
2022-11-18T10:42:29.571Z,2908.00
2022-11-18T10:43:29.704Z,3036.00
2022-11-18T10:44:29.637Z,2904.00
2022-11-18T10:45:30.017Z,2716.00
2022-11-18T10:46:29.697Z,2884.00
2022-11-18T10:47:29.824Z,3052.00
2022-11-18T10:49:29.786Z,2952.00
2022-11-18T10:50:29.834Z,2888.00
2022-11-18T10:51:29.844Z,2808.00
2022-11-18T10:52:30.191Z,2600.00
2022-11-18T10:53:29.903Z,2708.00
2022-11-18T10:54:29.934Z,2744.00
2022-11-18T10:55:29.961Z,3012.00
2022-11-18T10:56:30.012Z,2892.00
2022-11-18T10:57:30.028Z,2800.00
2022-11-18T10:58:30.305Z,2512.00
2022-11-18T10:59:30.084Z,2344.00
2022-11-18T11:00:30.115Z,2348.00
2022-11-18T11:02:30.171Z,2104.00
2022-11-18T11:03:30.208Z,2020.00
2022-11-18T11:04:30.531Z,1876.00
2022-11-18T11:06:30.294Z,1824.00
2022-11-18T11:07:30.370Z,1884.00
2022-11-18T11:08:36.866Z,1904.00
2022-11-18T11:09:30.381Z,1896.00
2022-11-18T11:10:31.014Z,1760.00
2022-11-18T11:11:30.549Z,1684.00
2022-11-18T11:12:30.480Z,1668.00
2022-11-18T11:13:30.501Z,1704.00
2022-11-18T11:14:30.533Z,1788.00
2022-11-18T11:15:30.555Z,1768.00
2022-11-18T11:16:30.597Z,1888.00
2022-11-18T11:17:30.963Z,1864.00
2022-11-18T11:18:30.656Z,1848.00
2022-11-18T11:19:30.680Z,1844.00
2022-11-18T11:20:30.715Z,1924.00
2022-11-18T11:21:30.739Z,2080.00
2022-11-18T11:22:30.768Z,1932.00
2022-11-18T11:23:30.799Z,1848.00
2022-11-18T11:24:31.135Z,1804.00
2022-11-18T11:28:30.948Z,1812.00
2022-11-18T11:29:30.977Z,1656.00
2022-11-18T11:30:31.258Z,1508.00
2022-11-18T11:31:31.043Z,1448.00
2022-11-18T11:32:31.073Z,1456.00
2022-11-18T11:33:31.224Z,1420.00
2022-11-18T11:34:31.131Z,1376.00
2022-11-18T11:35:31.254Z,1332.00
2022-11-18T11:36:31.190Z,1284.00
2022-11-18T11:37:31.477Z,1264.00
2022-11-18T11:38:31.250Z,1252.00
2022-11-18T11:39:31.277Z,1228.00
2022-11-18T11:40:31.337Z,1220.00
2022-11-18T11:41:31.338Z,1204.00
2022-11-18T11:42:31.367Z,1196.00
2022-11-18T11:43:31.393Z,1188.00
2022-11-18T11:44:31.676Z,1176.00
2022-11-18T11:45:31.460Z,1168.00
2022-11-18T11:46:31.493Z,1164.00
2022-11-18T11:47:31.522Z,1160.00
2022-11-18T11:48:31.557Z,1188.00
2022-11-18T11:49:31.585Z,1188.00
2022-11-18T11:50:31.608Z,1208.00
2022-11-18T11:51:31.944Z,1232.00
2022-11-18T11:52:31.684Z,1260.00
2022-11-18T11:53:31.708Z,1272.00
2022-11-18T11:54:31.732Z,1280.00
2022-11-18T11:55:31.754Z,1272.00
2022-11-18T11:56:31.811Z,1260.00
2022-11-18T11:57:31.923Z,1248.00
2022-11-18T11:58:32.151Z,1236.00
2022-11-18T11:59:31.874Z,1232.00
2022-11-18T12:00:31.908Z,1232.00
2022-11-18T12:01:31.940Z,1240.00
2022-11-18T12:02:32.069Z,1256.00
2022-11-18T12:03:32.025Z,1272.00
2022-11-18T12:04:32.029Z,1288.00
2022-11-18T12:05:32.300Z,1304.00
2022-11-18T12:06:32.087Z,1328.00
2022-11-18T12:07:32.173Z,1360.00
2022-11-18T12:08:32.226Z,1396.00
2022-11-18T12:09:32.181Z,1436.00
2022-11-18T12:10:32.205Z,1496.00
2022-11-18T12:11:32.237Z,1568.00
2022-11-18T12:12:32.586Z,1652.00
2022-11-18T12:13:32.297Z,1736.00
2022-11-18T12:14:37.078Z,1828.00
2022-11-18T12:15:32.497Z,1920.00
2022-11-18T12:16:32.390Z,2016.00
2022-11-18T12:17:32.416Z,2100.00
2022-11-18T12:19:32.731Z,2252.00
2022-11-18T12:20:32.504Z,2324.00
2022-11-18T12:21:35.132Z,2388.00
2022-11-18T12:22:32.664Z,2436.00
2022-11-18T12:23:32.595Z,2464.00
2022-11-18T12:24:32.627Z,2480.00
2022-11-18T12:25:32.957Z,2484.00
2022-11-18T12:27:32.716Z,2476.00
2022-11-18T12:28:32.784Z,2464.00
2022-11-18T12:29:32.775Z,2456.00
2022-11-18T12:30:32.812Z,2424.00
2022-11-18T12:31:32.835Z,2404.00
2022-11-18T12:32:32.867Z,2376.00
2022-11-18T12:33:32.896Z,2356.00
2022-11-18T12:34:32.934Z,2340.00
2022-11-18T12:35:32.953Z,2320.00
2022-11-18T12:36:32.982Z,2300.00
2022-11-18T12:37:33.312Z,2284.00
2022-11-18T12:38:33.053Z,2272.00
2022-11-18T12:39:33.081Z,2272.00
2022-11-18T12:40:33.112Z,2260.00
2022-11-18T12:41:33.133Z,2264.00
2022-11-18T12:42:33.159Z,2268.00
2022-11-18T12:43:33.196Z,2264.00
2022-11-18T12:44:33.542Z,2260.00
2022-11-18T12:45:33.250Z,2256.00
2022-11-18T12:46:33.282Z,2256.00
2022-11-18T12:47:33.318Z,2252.00
2022-11-18T12:48:33.341Z,2248.00
2022-11-18T12:49:33.374Z,2248.00
2022-11-18T12:51:33.738Z,2276.00
2022-11-18T12:52:33.470Z,2300.00
2022-11-18T12:53:33.494Z,2336.00
2022-11-18T12:55:33.558Z,2420.00
2022-11-18T12:56:33.688Z,2464.00
2022-11-18T12:57:33.618Z,2504.00
2022-11-18T12:58:33.945Z,2524.00
2022-11-18T12:59:33.677Z,2532.00
2022-11-18T13:00:33.826Z,2556.00
2022-11-18T13:01:33.729Z,2584.00
2022-11-18T13:02:33.763Z,2572.00
2022-11-18T13:03:33.788Z,2528.00
2022-11-18T13:04:33.829Z,2564.00
2022-11-18T13:05:33.856Z,2712.00
2022-11-18T13:06:33.986Z,2788.00
2022-11-18T13:07:33.955Z,2792.00
2022-11-18T13:08:33.956Z,2772.00
2022-11-18T13:09:33.969Z,2740.00
2022-11-18T13:10:34.024Z,2728.00
2022-11-18T13:11:34.399Z,2720.00
2022-11-18T13:12:34.070Z,2696.00
2022-11-18T13:13:34.105Z,2664.00
2022-11-18T13:15:34.160Z,2576.00
2022-11-18T13:16:37.979Z,2512.00
2022-11-18T13:17:34.216Z,2492.00
2022-11-18T13:18:34.572Z,2464.00
2022-11-18T13:19:34.628Z,2444.00
2022-11-18T13:20:34.301Z,2396.00
2022-11-18T13:21:34.332Z,2344.00
2022-11-18T13:22:34.360Z,2280.00
2022-11-18T13:23:34.397Z,2284.00
2022-11-18T13:24:34.424Z,2228.00
2022-11-18T13:25:34.752Z,2156.00
2022-11-18T13:26:34.483Z,2088.00
2022-11-18T13:27:34.512Z,1988.00
2022-11-18T13:28:34.540Z,1904.00
2022-11-18T13:29:34.572Z,1840.00
2022-11-18T13:30:34.604Z,1780.00
2022-11-18T13:31:34.631Z,1736.00
2022-11-18T13:32:34.984Z,1752.00
2022-11-18T13:33:34.695Z,1800.00
2022-11-18T13:34:34.745Z,1872.00
2022-11-18T13:35:34.765Z,1952.00
2022-11-18T13:36:34.802Z,2052.00
2022-11-18T13:38:35.091Z,2188.00
2022-11-18T13:39:34.879Z,2212.00
2022-11-18T13:40:34.899Z,2200.00
2022-11-18T13:41:34.933Z,2196.00
2022-11-18T13:42:34.966Z,2208.00
2022-11-18T13:43:34.995Z,2176.00
2022-11-18T13:44:35.275Z,2140.00
2022-11-18T13:46:35.087Z,2064.00
2022-11-18T13:47:35.113Z,2032.00
2022-11-18T13:48:35.463Z,2000.00
2022-11-18T13:49:35.176Z,1976.00
2022-11-18T13:50:35.465Z,1948.00
2022-11-18T13:51:35.254Z,1936.00
2022-11-18T13:52:35.269Z,1916.00
2022-11-18T13:53:35.291Z,1896.00
2022-11-18T13:54:35.319Z,1884.00
2022-11-18T13:55:35.350Z,1864.00
2022-11-18T13:56:35.528Z,1848.00
2022-11-18T13:57:35.708Z,1820.00
2022-11-18T13:58:55.776Z,1796.00
2022-11-18T13:59:35.469Z,1760.00
2022-11-18T14:00:35.657Z,1724.00