createdAt,value
2022-10-14T00:04:40.770Z,15.20
2022-10-14T00:10:34.002Z,15.10
2022-10-14T00:16:29.606Z,15.10
2022-10-14T00:22:25.525Z,15.00
2022-10-14T00:28:19.222Z,15.10
2022-10-14T00:34:13.434Z,15.10
2022-10-14T00:40:09.428Z,15.20
2022-10-14T00:46:02.671Z,15.10
2022-10-14T00:51:59.866Z,15.10
2022-10-14T00:57:54.561Z,15.00
2022-10-14T01:03:47.424Z,15.20
2022-10-14T01:09:44.854Z,15.20
2022-10-14T01:15:47.845Z,15.10
2022-10-14T01:21:46.660Z,15.30
2022-10-14T01:28:18.922Z,15.10
2022-10-14T01:34:20.536Z,15.10
2022-10-14T01:40:23.846Z,15.00
2022-10-14T01:46:19.701Z,14.90
2022-10-14T01:52:20.552Z,14.80
2022-10-14T01:58:15.807Z,14.90
2022-10-14T02:04:15.812Z,14.80
2022-10-14T02:10:18.189Z,14.90
2022-10-14T02:16:18.191Z,14.80
2022-10-14T02:22:18.754Z,15.10
2022-10-14T02:28:19.448Z,15.10
2022-10-14T02:34:19.778Z,14.90
2022-10-14T02:40:18.323Z,15.00
2022-10-14T02:46:13.000Z,14.90
2022-10-14T02:52:06.481Z,14.90
2022-10-14T02:57:59.387Z,15.00
2022-10-14T03:03:54.612Z,14.90
2022-10-14T03:09:49.689Z,15.00
2022-10-14T03:15:43.868Z,15.10
2022-10-14T03:21:39.645Z,15.10
2022-10-14T03:27:38.814Z,15.10
2022-10-14T03:33:37.287Z,15.10
2022-10-14T03:39:36.270Z,14.90
2022-10-14T03:45:31.595Z,14.90
2022-10-14T03:51:25.333Z,15.00
2022-10-14T03:57:28.050Z,14.90
2022-10-14T04:03:23.541Z,14.90
2022-10-14T04:09:16.973Z,14.90
2022-10-14T04:15:11.864Z,15.00
2022-10-14T04:21:24.427Z,15.00
2022-10-14T04:27:19.987Z,14.80
2022-10-14T04:33:32.404Z,14.80
2022-10-14T04:39:34.881Z,14.80
2022-10-14T04:45:28.487Z,14.70
2022-10-14T04:51:28.184Z,14.70
2022-10-14T04:57:36.918Z,14.80
2022-10-14T05:03:30.279Z,14.80
2022-10-14T05:09:26.784Z,14.80
2022-10-14T05:15:20.030Z,14.80
2022-10-14T05:21:32.147Z,14.80
2022-10-14T05:27:36.774Z,14.70
2022-10-14T05:33:30.960Z,14.70
2022-10-14T05:39:24.526Z,14.60
2022-10-14T05:45:19.417Z,14.60
2022-10-14T05:51:21.033Z,14.60
2022-10-14T05:57:18.190Z,14.60
2022-10-14T06:03:13.947Z,14.70
2022-10-14T06:09:11.163Z,14.70
2022-10-14T06:15:05.519Z,14.80
2022-10-14T06:21:00.031Z,14.60
2022-10-14T06:26:53.277Z,14.60
2022-10-14T06:32:53.710Z,14.50
2022-10-14T06:38:48.356Z,14.60
2022-10-14T06:44:41.211Z,14.60
2022-10-14T06:50:34.204Z,14.70
2022-10-14T06:56:28.966Z,14.70
2022-10-14T07:02:22.355Z,14.70
2022-10-14T07:08:15.942Z,14.60
2022-10-14T07:14:10.893Z,14.70
2022-10-14T07:20:04.575Z,14.60
2022-10-14T07:25:58.213Z,14.70
2022-10-14T07:31:52.867Z,14.50
2022-10-14T07:37:46.311Z,14.60
2022-10-14T07:43:39.634Z,14.60
2022-10-14T07:49:34.247Z,14.60
2022-10-14T07:55:27.527Z,14.70
2022-10-14T08:01:21.182Z,14.80
2022-10-14T08:07:16.247Z,14.70
2022-10-14T08:13:09.507Z,14.70
2022-10-14T08:19:06.775Z,14.80
2022-10-14T08:25:04.471Z,14.80
2022-10-14T08:30:58.246Z,15.10
2022-10-14T08:36:51.817Z,14.90
2022-10-14T08:42:54.796Z,15.10
2022-10-14T08:48:50.409Z,14.90
2022-10-14T08:54:47.975Z,14.70
2022-10-14T09:00:46.422Z,14.70
2022-10-14T09:06:42.677Z,14.70
2022-10-14T09:12:37.225Z,14.70
2022-10-14T09:18:36.259Z,14.70
2022-10-14T09:24:33.530Z,14.70
2022-10-14T09:30:27.275Z,14.80
2022-10-14T09:36:22.701Z,14.90
2022-10-14T09:42:20.066Z,15.10
2022-10-14T09:48:17.288Z,15.20
2022-10-14T09:54:24.258Z,15.20
2022-10-14T10:00:27.154Z,15.30
2022-10-14T10:06:23.328Z,15.60
2022-10-14T10:12:26.168Z,15.70
2022-10-14T10:18:20.730Z,15.70
2022-10-14T10:24:20.888Z,15.80
2022-10-14T10:30:24.775Z,16.10
2022-10-14T10:36:24.300Z,16.30
2022-10-14T10:42:27.426Z,16.60
2022-10-14T10:48:29.294Z,16.60
2022-10-14T10:54:33.419Z,16.50
2022-10-14T11:00:27.452Z,16.70
2022-10-14T11:06:48.165Z,16.70
2022-10-14T11:12:53.032Z,16.50
2022-10-14T11:18:50.715Z,16.50
2022-10-14T11:24:54.948Z,16.40
2022-10-14T11:30:52.921Z,16.20
2022-10-14T11:36:55.728Z,16.20
2022-10-14T11:43:02.864Z,16.10
2022-10-14T11:48:59.632Z,16.10
2022-10-14T11:54:59.338Z,16.10
2022-10-14T12:00:58.862Z,16.00
2022-10-14T12:07:01.603Z,16.00
2022-10-14T12:12:57.086Z,16.00
2022-10-14T12:18:56.628Z,16.20
2022-10-14T12:24:54.542Z,16.20
2022-10-14T12:30:48.324Z,16.30
2022-10-14T12:36:44.065Z,16.50
2022-10-14T12:42:53.929Z,16.50
2022-10-14T12:48:51.935Z,16.50
2022-10-14T13:00:56.358Z,16.80
2022-10-14T13:07:39.632Z,17.00
2022-10-14T13:14:02.407Z,17.30
2022-10-14T13:19:55.325Z,17.60
2022-10-14T13:25:52.039Z,17.70
2022-10-14T13:32:01.167Z,17.70
2022-10-14T13:38:01.754Z,17.50
2022-10-14T13:43:57.158Z,17.60
2022-10-14T13:49:52.690Z,17.50
2022-10-14T13:55:53.152Z,17.40
2022-10-14T14:01:49.504Z,17.30
2022-10-14T14:08:22.185Z,17.30
2022-10-14T14:14:01.726Z,17.10
2022-10-14T14:19:56.299Z,17.20
2022-10-14T14:26:17.894Z,17.10
2022-10-14T14:32:07.262Z,17.20
2022-10-14T14:38:01.436Z,17.20
2022-10-14T14:44:24.186Z,17.20
2022-10-14T14:50:32.117Z,17.10
2022-10-14T14:56:29.915Z,17.00
2022-10-14T15:02:25.976Z,17.10
2022-10-14T15:08:24.920Z,17.20
2022-10-14T15:14:33.244Z,17.10
2022-10-14T15:20:32.196Z,17.10
2022-10-14T15:26:35.646Z,17.20
2022-10-14T15:32:29.386Z,17.10
2022-10-14T15:44:36.051Z,17.00
2022-10-14T15:50:29.414Z,16.90
2022-10-14T15:56:27.294Z,16.90
2022-10-14T16:02:24.814Z,16.90
2022-10-14T16:08:38.657Z,16.80
2022-10-14T16:14:38.067Z,16.80
2022-10-14T16:20:31.723Z,16.80
2022-10-14T16:26:24.876Z,16.80
2022-10-14T16:32:19.504Z,16.70
2022-10-14T16:38:13.662Z,16.70
2022-10-14T16:44:07.952Z,16.70
2022-10-14T16:50:02.763Z,16.70
2022-10-14T16:55:58.337Z,16.60
2022-10-14T17:01:52.017Z,16.70
2022-10-14T17:07:46.803Z,16.60
2022-10-14T17:13:39.700Z,16.60
2022-10-14T17:19:33.201Z,16.60
2022-10-14T17:25:31.414Z,16.60
2022-10-14T17:31:25.941Z,16.60
2022-10-14T17:37:19.295Z,16.50
2022-10-14T17:43:14.221Z,16.50
2022-10-14T17:49:10.238Z,16.50
2022-10-14T17:55:03.560Z,16.40
2022-10-14T18:01:04.825Z,16.40
2022-10-14T18:06:59.326Z,16.50
2022-10-14T18:12:52.330Z,16.50
2022-10-14T18:18:47.895Z,16.40
2022-10-14T18:24:40.915Z,16.40
2022-10-14T18:30:38.168Z,16.30
2022-10-14T18:36:33.132Z,16.40
2022-10-14T18:42:27.191Z,16.20
2022-10-14T18:48:22.167Z,16.20
2022-10-14T18:54:18.973Z,16.20
2022-10-14T19:00:14.465Z,16.20
2022-10-14T19:06:09.148Z,16.20
2022-10-14T19:12:25.208Z,16.20
2022-10-14T19:18:18.809Z,16.20
2022-10-14T19:24:14.165Z,16.10
2022-10-14T19:30:10.539Z,16.00
2022-10-14T19:36:03.935Z,16.10
2022-10-14T19:41:57.564Z,16.10
2022-10-14T19:47:52.234Z,15.90
2022-10-14T19:53:45.632Z,15.90
2022-10-14T19:59:38.555Z,16.00
2022-10-14T20:05:33.214Z,16.20
2022-10-14T20:11:26.668Z,16.20
2022-10-14T20:23:20.611Z,16.20
2022-10-14T20:29:13.926Z,16.10
2022-10-14T20:35:11.485Z,16.10
2022-10-14T20:41:12.506Z,16.10
2022-10-14T20:47:06.042Z,16.10
2022-10-14T20:52:59.960Z,16.10
2022-10-14T20:58:58.380Z,15.90
2022-10-14T21:04:53.346Z,15.80
2022-10-14T21:10:46.235Z,15.90
2022-10-14T21:16:42.759Z,15.80
2022-10-14T21:22:36.059Z,15.90
2022-10-14T21:28:29.533Z,15.70
2022-10-14T21:34:25.119Z,15.70
2022-10-14T21:40:18.578Z,15.60
2022-10-14T21:46:13.575Z,15.60
2022-10-14T21:52:08.540Z,15.60
2022-10-14T21:58:01.959Z,15.50
2022-10-14T22:03:56.230Z,15.40
2022-10-14T22:09:50.881Z,15.40
2022-10-14T22:15:44.951Z,15.40
2022-10-14T22:21:40.297Z,15.50
2022-10-14T22:27:34.673Z,15.50
2022-10-14T22:33:28.023Z,15.50
2022-10-14T22:39:21.303Z,15.60
2022-10-14T22:45:15.797Z,15.50
2022-10-14T22:51:11.294Z,15.50
2022-10-14T22:57:04.700Z,15.60
2022-10-14T23:02:59.475Z,15.60
2022-10-14T23:08:52.932Z,15.60
2022-10-14T23:14:46.329Z,15.60
2022-10-14T23:20:40.961Z,15.50
2022-10-14T23:26:35.957Z,15.50
2022-10-14T23:32:29.268Z,15.50
2022-10-14T23:38:23.977Z,15.50
2022-10-14T23:44:16.920Z,15.60
2022-10-14T23:50:10.623Z,15.60
2022-10-14T23:56:06.191Z,15.70
