createdAt,value
2019-03-24T00:02:23.086Z,91.34
2019-03-24T00:04:54.122Z,92.14
2019-03-24T00:07:25.323Z,91.62
2019-03-24T00:09:57.038Z,91.86
2019-03-24T00:12:30.151Z,92.63
2019-03-24T00:15:01.165Z,92.68
2019-03-24T00:17:32.280Z,93.18
2019-03-24T00:20:03.303Z,93.57
2019-03-24T00:22:34.447Z,92.97
2019-03-24T00:25:05.739Z,92.90
2019-03-24T00:27:36.958Z,92.97
2019-03-24T00:30:08.739Z,93.77
2019-03-24T00:32:39.977Z,93.66
2019-03-24T00:35:11.169Z,93.53
2019-03-24T00:37:42.395Z,94.05
2019-03-24T00:40:14.410Z,94.53
2019-03-24T00:42:45.722Z,95.15
2019-03-24T00:45:16.922Z,95.35
2019-03-24T00:47:49.530Z,94.91
2019-03-24T00:50:20.936Z,95.64
2019-03-24T00:52:52.117Z,95.51
2019-03-24T00:55:23.341Z,95.71
2019-03-24T00:57:54.471Z,96.25
2019-03-24T01:00:49.470Z,95.65
2019-03-24T01:03:20.896Z,95.98
2019-03-24T01:05:52.089Z,96.32
2019-03-24T01:08:23.324Z,97.37
2019-03-24T01:10:54.480Z,96.82
2019-03-24T01:13:25.656Z,97.07
2019-03-24T01:15:56.743Z,97.64
2019-03-24T01:18:27.998Z,97.38
2019-03-24T01:20:59.233Z,96.98
2019-03-24T01:23:30.457Z,96.76
2019-03-24T01:26:01.666Z,96.98
2019-03-24T01:28:32.767Z,97.47
2019-03-24T01:31:04.071Z,98.17
2019-03-24T01:33:35.293Z,97.26
2019-03-24T01:36:07.185Z,97.49
2019-03-24T01:38:38.332Z,98.15
2019-03-24T01:41:09.391Z,97.81
2019-03-24T01:43:40.625Z,98.47
2019-03-24T01:46:11.775Z,98.61
2019-03-24T01:48:43.022Z,98.12
2019-03-24T01:51:14.126Z,98.53
2019-03-24T01:53:45.249Z,99.23
2019-03-24T01:56:16.410Z,99.10
2019-03-24T01:58:47.497Z,99.33
2019-03-24T02:01:18.660Z,100.00
2019-03-24T02:03:49.819Z,99.87
2019-03-24T02:06:20.800Z,100.00
2019-03-24T02:08:51.860Z,100.00
2019-03-24T02:11:22.980Z,100.00
2019-03-24T02:13:54.047Z,100.00
2019-03-24T02:16:25.110Z,100.00
2019-03-24T02:18:56.262Z,100.00
2019-03-24T02:21:27.497Z,100.00
2019-03-24T02:23:58.793Z,100.00
2019-03-24T02:26:29.899Z,100.00
2019-03-24T02:29:01.049Z,100.00
2019-03-24T02:31:32.107Z,100.00
2019-03-24T02:34:03.344Z,100.00
2019-03-24T02:36:53.391Z,100.00
2019-03-24T02:39:24.542Z,100.00
2019-03-24T02:41:55.594Z,100.00
2019-03-24T02:44:26.719Z,100.00
2019-03-24T02:46:57.764Z,100.00
2019-03-24T02:49:28.922Z,100.00
2019-03-24T02:51:59.892Z,100.00
2019-03-24T02:54:30.882Z,100.00
2019-03-24T02:57:02.081Z,100.00
2019-03-24T02:59:33.220Z,100.00
2019-03-24T03:02:04.904Z,100.00
2019-03-24T03:04:36.122Z,100.00
2019-03-24T03:07:07.225Z,100.00
2019-03-24T03:09:39.435Z,100.00
2019-03-24T03:12:10.656Z,100.00
2019-03-24T03:14:41.794Z,100.00
2019-03-24T03:17:13.123Z,100.00
2019-03-24T03:19:44.325Z,100.00
2019-03-24T03:22:15.363Z,100.00
2019-03-24T03:24:46.589Z,100.00
2019-03-24T03:27:17.717Z,100.00
2019-03-24T03:29:48.995Z,100.00
2019-03-24T03:32:19.997Z,100.00
2019-03-24T03:34:51.055Z,100.00
2019-03-24T03:37:22.136Z,100.00
2019-03-24T03:39:57.795Z,100.00
2019-03-24T03:42:26.196Z,100.00
2019-03-24T03:44:57.458Z,100.00
2019-03-24T03:47:28.424Z,100.00
2019-03-24T03:49:59.854Z,100.00
2019-03-24T03:52:30.976Z,100.00
2019-03-24T03:55:02.107Z,100.00
2019-03-24T03:57:33.202Z,100.00
2019-03-24T04:00:04.727Z,100.00
2019-03-24T04:02:35.867Z,100.00
2019-03-24T04:05:07.216Z,100.00
2019-03-24T04:07:38.167Z,100.00
2019-03-24T04:10:09.600Z,100.00
2019-03-24T04:12:40.676Z,100.00
2019-03-24T04:15:12.050Z,100.00
2019-03-24T04:17:43.216Z,100.00
2019-03-24T04:20:14.554Z,100.00
2019-03-24T04:22:45.564Z,100.00
2019-03-24T04:25:16.613Z,100.00
2019-03-24T04:27:47.730Z,100.00
2019-03-24T04:30:18.959Z,100.00
2019-03-24T04:32:50.038Z,100.00
2019-03-24T04:35:21.183Z,100.00
2019-03-24T04:37:52.354Z,100.00
2019-03-24T04:40:23.408Z,100.00
2019-03-24T04:42:54.522Z,100.00
2019-03-24T04:45:25.845Z,100.00
2019-03-24T04:47:56.975Z,100.00
2019-03-24T04:50:28.166Z,100.00
2019-03-24T04:52:59.297Z,100.00
2019-03-24T04:55:30.437Z,100.00
2019-03-24T04:58:01.550Z,100.00
2019-03-24T05:00:38.340Z,100.00
2019-03-24T05:03:09.488Z,100.00
2019-03-24T05:05:42.372Z,100.00
2019-03-24T05:08:14.507Z,100.00
2019-03-24T05:10:46.718Z,100.00
2019-03-24T05:13:18.773Z,100.00
2019-03-24T05:15:49.951Z,100.00
2019-03-24T05:18:21.091Z,100.00
2019-03-24T05:20:52.239Z,100.00
2019-03-24T05:23:23.289Z,100.00
2019-03-24T05:25:54.627Z,100.00
2019-03-24T05:28:25.916Z,100.00
2019-03-24T05:30:57.265Z,100.00
2019-03-24T05:33:28.211Z,100.00
2019-03-24T05:35:59.381Z,100.00
2019-03-24T05:38:30.471Z,100.00
2019-03-24T05:41:01.489Z,100.00
2019-03-24T05:43:32.495Z,100.00
2019-03-24T05:46:03.680Z,100.00
2019-03-24T05:48:34.659Z,100.00
2019-03-24T05:51:05.863Z,100.00
2019-03-24T05:53:37.001Z,100.00
2019-03-24T05:56:08.348Z,100.00
2019-03-24T05:58:39.436Z,100.00
2019-03-24T06:01:10.680Z,100.00
2019-03-24T06:03:41.708Z,100.00
2019-03-24T06:06:13.037Z,100.00
2019-03-24T06:08:44.265Z,100.00
2019-03-24T06:11:15.465Z,100.00
2019-03-24T06:13:46.592Z,99.57
2019-03-24T06:16:18.108Z,99.75
2019-03-24T06:18:49.185Z,99.30
2019-03-24T06:21:20.295Z,99.02
2019-03-24T06:23:51.270Z,99.37
2019-03-24T06:26:22.478Z,99.42
2019-03-24T06:28:53.578Z,99.42
2019-03-24T06:31:24.721Z,99.12
2019-03-24T06:33:55.747Z,98.53
2019-03-24T06:36:26.886Z,97.98
2019-03-24T06:38:57.827Z,96.85
2019-03-24T06:41:29.007Z,95.96
2019-03-24T06:44:00.066Z,95.41
2019-03-24T06:46:31.179Z,95.10
2019-03-24T06:49:02.347Z,94.72
2019-03-24T06:51:33.703Z,93.88
2019-03-24T06:54:05.213Z,93.53
2019-03-24T06:56:36.322Z,93.23
2019-03-24T06:59:07.930Z,92.57
2019-03-24T07:01:39.050Z,91.71
2019-03-24T07:04:10.113Z,91.35
2019-03-24T07:06:41.294Z,90.88
2019-03-24T07:09:12.401Z,90.89
2019-03-24T07:11:43.650Z,90.86
2019-03-24T07:14:14.705Z,90.11
2019-03-24T07:16:45.971Z,89.25
2019-03-24T07:19:17.187Z,89.47
2019-03-24T07:21:48.371Z,88.43
2019-03-24T07:24:19.623Z,87.54
2019-03-24T07:26:51.020Z,87.57
2019-03-24T07:29:22.130Z,86.08
2019-03-24T07:31:53.268Z,85.14
2019-03-24T07:34:24.335Z,84.64
2019-03-24T07:36:56.828Z,86.57
2019-03-24T07:39:27.914Z,86.77
2019-03-24T07:41:59.146Z,85.55
2019-03-24T07:44:30.220Z,85.01
2019-03-24T07:47:02.792Z,84.20
2019-03-24T07:49:34.086Z,83.70
2019-03-24T07:52:05.211Z,83.72
2019-03-24T07:54:36.353Z,82.87
2019-03-24T07:57:07.765Z,83.03
2019-03-24T07:59:38.935Z,83.54
2019-03-24T08:02:10.300Z,83.12
2019-03-24T08:04:41.470Z,82.20
2019-03-24T08:07:12.782Z,81.56
2019-03-24T08:09:43.893Z,81.73
2019-03-24T08:12:15.010Z,81.73
2019-03-24T08:14:46.150Z,81.45
2019-03-24T08:17:17.443Z,81.40
2019-03-24T08:19:52.139Z,80.61
2019-03-24T08:22:23.892Z,79.44
2019-03-24T08:24:54.942Z,79.10
2019-03-24T08:27:26.705Z,79.11
2019-03-24T08:29:57.998Z,79.82
2019-03-24T08:32:29.385Z,79.27
2019-03-24T08:35:01.298Z,77.44
2019-03-24T08:37:32.476Z,77.83
2019-03-24T08:40:03.680Z,76.84
2019-03-24T08:42:38.451Z,76.93
2019-03-24T08:45:15.999Z,78.25
2019-03-24T08:47:47.190Z,77.04
2019-03-24T08:50:18.285Z,76.44
2019-03-24T08:52:49.602Z,77.90
2019-03-24T08:55:20.730Z,78.09
2019-03-24T08:57:51.989Z,77.49
2019-03-24T09:00:30.532Z,75.29
2019-03-24T09:02:56.186Z,75.37
2019-03-24T09:05:27.363Z,73.87
2019-03-24T09:07:58.650Z,75.64
2019-03-24T09:10:29.923Z,75.85
2019-03-24T09:13:01.057Z,74.84
2019-03-24T09:15:32.352Z,73.62
2019-03-24T09:18:03.747Z,72.76
2019-03-24T09:20:41.564Z,73.84
2019-03-24T09:23:10.508Z,73.22
2019-03-24T09:25:41.023Z,72.58
2019-03-24T09:28:12.787Z,72.69
2019-03-24T09:30:46.969Z,72.52
2019-03-24T09:33:18.313Z,71.94
2019-03-24T09:35:49.477Z,72.43
2019-03-24T09:38:20.752Z,72.54
2019-03-24T09:40:51.869Z,73.37
2019-03-24T09:43:23.026Z,71.97
2019-03-24T09:45:56.137Z,70.84
2019-03-24T09:48:27.047Z,70.73
2019-03-24T09:50:58.209Z,71.43
2019-03-24T09:53:29.277Z,71.07
2019-03-24T09:56:00.396Z,71.71
2019-03-24T09:58:31.669Z,70.75
2019-03-24T10:01:02.869Z,71.17
2019-03-24T10:03:34.263Z,69.94
2019-03-24T10:06:05.587Z,69.29
2019-03-24T10:08:46.752Z,69.58
2019-03-24T10:11:13.118Z,69.25
2019-03-24T10:13:45.877Z,67.44
2019-03-24T10:16:18.095Z,67.68
2019-03-24T10:18:49.211Z,70.03
2019-03-24T10:21:20.255Z,67.79
2019-03-24T10:23:51.336Z,67.12
2019-03-24T10:26:22.497Z,68.63
2019-03-24T10:28:53.902Z,68.59
2019-03-24T10:31:25.079Z,67.74
2019-03-24T10:33:56.355Z,68.26
2019-03-24T10:36:27.445Z,67.27
2019-03-24T10:38:58.728Z,66.92
2019-03-24T10:41:29.962Z,68.01
2019-03-24T10:44:01.215Z,65.93
2019-03-24T10:46:32.263Z,66.90
2019-03-24T10:49:03.415Z,66.51
2019-03-24T10:51:34.766Z,65.22
2019-03-24T10:54:05.912Z,66.32
2019-03-24T10:56:37.105Z,65.57
2019-03-24T10:59:08.312Z,65.61
2019-03-24T11:01:39.476Z,65.54
2019-03-24T11:04:10.879Z,65.33
2019-03-24T11:06:42.038Z,66.25
2019-03-24T11:09:13.292Z,63.63
2019-03-24T11:11:44.488Z,63.92
2019-03-24T11:14:15.851Z,64.29
2019-03-24T11:16:46.885Z,64.13
2019-03-24T11:19:19.353Z,63.63
2019-03-24T11:21:57.859Z,62.13
2019-03-24T11:24:29.084Z,61.28
2019-03-24T11:27:00.208Z,63.35
2019-03-24T11:29:31.873Z,63.01
2019-03-24T11:32:02.985Z,63.04
2019-03-24T11:34:34.050Z,61.57
2019-03-24T11:37:05.283Z,61.27
2019-03-24T11:39:36.673Z,61.32
2019-03-24T11:42:07.930Z,62.21
2019-03-24T11:44:39.778Z,59.58
2019-03-24T11:47:10.948Z,60.41
2019-03-24T11:49:46.007Z,60.84
2019-03-24T11:52:15.119Z,61.02
2019-03-24T11:54:46.294Z,60.50
2019-03-24T11:57:17.626Z,60.51
2019-03-24T11:59:48.914Z,62.08
2019-03-24T12:02:20.307Z,61.50
2019-03-24T12:04:51.462Z,60.50
2019-03-24T12:07:22.518Z,60.78
2019-03-24T12:09:53.861Z,60.34
2019-03-24T12:12:25.107Z,60.03
2019-03-24T12:14:56.315Z,58.67
2019-03-24T12:17:28.533Z,59.15
2019-03-24T12:19:59.752Z,59.41
2019-03-24T12:22:33.242Z,58.91
2019-03-24T12:25:04.189Z,59.70
2019-03-24T12:27:35.409Z,60.12
2019-03-24T12:30:08.784Z,59.67
2019-03-24T12:32:39.995Z,59.39
2019-03-24T12:35:11.434Z,57.43
2019-03-24T12:37:42.638Z,56.34
2019-03-24T12:40:15.256Z,56.35
2019-03-24T12:42:46.424Z,56.34
2019-03-24T12:45:17.837Z,56.56
2019-03-24T12:47:50.349Z,55.96
2019-03-24T12:50:31.080Z,56.10
2019-03-24T12:52:54.398Z,54.56
2019-03-24T12:55:25.823Z,55.37
2019-03-24T12:57:57.043Z,56.53
2019-03-24T13:00:39.954Z,55.35
2019-03-24T13:03:11.142Z,55.19
2019-03-24T13:05:42.585Z,54.74
2019-03-24T13:08:18.576Z,54.99
2019-03-24T13:10:50.857Z,55.94
2019-03-24T13:13:22.162Z,54.41
2019-03-24T13:15:53.444Z,55.72
2019-03-24T13:18:24.767Z,54.04
2019-03-24T13:20:56.039Z,54.70
2019-03-24T13:23:27.417Z,54.77
2019-03-24T13:25:58.654Z,54.47
2019-03-24T13:28:29.904Z,54.38
2019-03-24T13:31:01.238Z,54.32
2019-03-24T13:33:32.500Z,54.78
2019-03-24T13:36:07.937Z,55.38
2019-03-24T13:38:39.280Z,56.15
2019-03-24T13:41:10.511Z,55.07
2019-03-24T13:43:41.739Z,56.21
2019-03-24T13:46:12.962Z,55.92
2019-03-24T13:48:44.087Z,55.37
2019-03-24T13:51:15.227Z,56.22
2019-03-24T13:53:46.276Z,55.70
2019-03-24T13:56:17.472Z,56.80
2019-03-24T13:58:49.029Z,56.32
2019-03-24T14:01:20.267Z,56.12
2019-03-24T14:03:51.614Z,56.38
2019-03-24T14:06:22.714Z,54.45
2019-03-24T14:08:53.926Z,54.63
2019-03-24T14:11:25.003Z,55.18
2019-03-24T14:13:56.255Z,55.53
2019-03-24T14:16:27.780Z,56.53
2019-03-24T14:18:59.078Z,57.29
2019-03-24T14:21:30.321Z,56.21
2019-03-24T14:24:01.634Z,56.48
2019-03-24T14:26:32.886Z,56.68
2019-03-24T14:29:04.132Z,56.52
2019-03-24T14:31:35.358Z,57.24
2019-03-24T14:34:06.577Z,57.91
2019-03-24T14:36:37.743Z,57.99
2019-03-24T14:39:09.619Z,57.70
2019-03-24T14:41:40.834Z,56.73
2019-03-24T14:44:12.649Z,56.57
2019-03-24T14:46:43.829Z,57.28
2019-03-24T14:49:15.005Z,58.30
2019-03-24T14:51:46.043Z,58.51
2019-03-24T14:54:17.345Z,58.64
2019-03-24T14:56:48.552Z,58.85
2019-03-24T14:59:19.838Z,59.37
2019-03-24T15:01:51.032Z,60.03
2019-03-24T15:04:22.279Z,58.96
2019-03-24T15:06:53.490Z,59.23
2019-03-24T15:09:24.836Z,59.89
2019-03-24T15:11:56.056Z,59.00
2019-03-24T15:14:27.379Z,59.50
2019-03-24T15:16:58.594Z,59.44
2019-03-24T15:19:29.929Z,58.49
2019-03-24T15:22:03.751Z,58.51
2019-03-24T15:24:35.161Z,59.15
2019-03-24T15:27:06.420Z,59.82
2019-03-24T15:29:37.759Z,59.79
2019-03-24T15:32:09.001Z,60.09
2019-03-24T15:34:40.266Z,59.71
2019-03-24T15:37:11.548Z,60.20
2019-03-24T15:39:42.806Z,59.36
2019-03-24T15:42:14.098Z,59.98
2019-03-24T15:44:45.702Z,59.62
2019-03-24T15:47:16.953Z,59.86
2019-03-24T15:49:48.198Z,60.61
2019-03-24T15:52:19.919Z,60.43
2019-03-24T15:54:51.228Z,60.50
2019-03-24T15:57:22.357Z,60.32
2019-03-24T15:59:53.608Z,59.58
2019-03-24T16:02:25.028Z,60.71
2019-03-24T16:04:56.216Z,60.81
2019-03-24T16:07:27.333Z,60.86
2019-03-24T16:09:58.608Z,61.32
2019-03-24T16:12:29.750Z,61.70
2019-03-24T16:15:00.773Z,62.02
2019-03-24T16:17:31.885Z,62.43
2019-03-24T16:20:02.978Z,62.31
2019-03-24T16:22:34.189Z,62.43
2019-03-24T16:25:05.791Z,62.36
2019-03-24T16:27:36.974Z,62.00
2019-03-24T16:30:08.855Z,61.94
2019-03-24T16:32:40.105Z,62.53
2019-03-24T16:35:11.467Z,62.86
2019-03-24T16:37:42.662Z,62.99
2019-03-24T16:40:13.980Z,63.01
2019-03-24T16:42:44.974Z,63.50
2019-03-24T16:45:16.321Z,63.76
2019-03-24T16:47:54.237Z,63.77
2019-03-24T16:50:24.511Z,64.25
2019-03-24T16:52:55.799Z,64.73
2019-03-24T16:55:27.075Z,65.24
2019-03-24T16:57:58.342Z,65.89
2019-03-24T17:00:29.497Z,66.87
2019-03-24T17:03:00.669Z,66.78
2019-03-24T17:05:31.883Z,67.09
2019-03-24T17:08:03.067Z,67.54
2019-03-24T17:10:34.127Z,67.93
2019-03-24T17:13:05.415Z,68.18
2019-03-24T17:15:36.751Z,69.14
2019-03-24T17:18:08.367Z,69.61
2019-03-24T17:20:39.749Z,70.20
2019-03-24T17:23:11.006Z,70.55
2019-03-24T17:25:42.328Z,70.76
2019-03-24T17:28:13.468Z,71.44
2019-03-24T17:30:44.807Z,72.12
2019-03-24T17:33:15.881Z,72.24
2019-03-24T17:35:46.983Z,72.01
2019-03-24T17:38:18.131Z,72.84
2019-03-24T17:40:49.346Z,72.99
2019-03-24T17:43:20.668Z,73.60
2019-03-24T17:45:52.093Z,73.73
2019-03-24T17:48:23.331Z,74.70
2019-03-24T17:50:54.626Z,75.55
2019-03-24T17:53:25.623Z,75.98
2019-03-24T17:55:56.819Z,75.68
2019-03-24T17:58:28.628Z,75.50
2019-03-24T18:00:59.959Z,75.60
2019-03-24T18:03:31.174Z,76.08
2019-03-24T18:06:03.516Z,75.75
2019-03-24T18:08:34.553Z,75.98
2019-03-24T18:11:05.950Z,75.86
2019-03-24T18:13:37.267Z,76.37
2019-03-24T18:16:08.572Z,76.08
2019-03-24T18:18:39.821Z,76.24
2019-03-24T18:21:11.101Z,76.17
2019-03-24T18:23:42.329Z,76.27
2019-03-24T18:26:13.773Z,76.67
2019-03-24T18:28:45.025Z,77.06
2019-03-24T18:31:16.344Z,76.56
2019-03-24T18:33:47.372Z,76.19
2019-03-24T18:36:18.536Z,75.78
2019-03-24T18:38:49.793Z,75.11
2019-03-24T18:41:21.110Z,74.71
2019-03-24T18:43:52.298Z,74.13
2019-03-24T18:46:23.423Z,74.25
2019-03-24T18:48:54.496Z,73.93
2019-03-24T18:51:25.653Z,73.57
2019-03-24T18:53:56.940Z,73.21
2019-03-24T18:56:28.085Z,73.29
2019-03-24T18:58:59.229Z,72.89
2019-03-24T19:01:30.318Z,72.53
2019-03-24T19:06:44.130Z,73.07
2019-03-24T19:09:15.311Z,73.43
2019-03-24T19:11:46.573Z,73.35
2019-03-24T19:14:18.709Z,73.70
2019-03-24T19:16:49.979Z,73.48
2019-03-24T19:19:21.255Z,73.35
2019-03-24T19:21:52.493Z,73.74
2019-03-24T19:24:23.638Z,74.35
2019-03-24T19:26:54.936Z,74.69
2019-03-24T19:29:26.108Z,74.95
2019-03-24T19:31:57.411Z,75.26
2019-03-24T19:34:28.581Z,76.17
2019-03-24T19:37:01.086Z,76.01
2019-03-24T19:39:34.595Z,76.57
2019-03-24T19:42:05.816Z,77.07
2019-03-24T19:44:37.050Z,76.93
2019-03-24T19:47:08.503Z,76.35
2019-03-24T19:49:39.709Z,77.04
2019-03-24T19:52:11.030Z,76.90
2019-03-24T19:54:42.197Z,76.31
2019-03-24T19:57:13.357Z,76.58
2019-03-24T19:59:44.629Z,76.53
2019-03-24T20:02:15.917Z,76.09
2019-03-24T20:04:47.591Z,76.17
2019-03-24T20:07:18.838Z,75.84
2019-03-24T20:09:49.828Z,75.43
2019-03-24T20:12:21.059Z,74.95
2019-03-24T20:14:52.852Z,74.54
2019-03-24T20:17:24.204Z,74.92
2019-03-24T20:19:55.535Z,74.71
2019-03-24T20:22:26.840Z,74.85
2019-03-24T20:24:57.921Z,74.39
2019-03-24T20:27:29.317Z,74.71
2019-03-24T20:30:00.494Z,74.59
2019-03-24T20:32:31.877Z,74.83
2019-03-24T20:35:03.040Z,75.11
2019-03-24T20:37:34.259Z,75.22
2019-03-24T20:40:06.272Z,75.31
2019-03-24T20:42:37.856Z,75.25
2019-03-24T20:45:09.524Z,75.14
2019-03-24T20:47:40.806Z,75.21
2019-03-24T20:50:12.324Z,75.12
2019-03-24T20:52:43.410Z,74.75
2019-03-24T20:55:14.654Z,74.81
2019-03-24T20:57:45.927Z,74.58
2019-03-24T21:03:26.970Z,74.83
2019-03-24T21:05:58.229Z,75.08
2019-03-24T21:08:29.410Z,74.80
2019-03-24T21:11:00.764Z,74.72
2019-03-24T21:13:34.157Z,74.81
2019-03-24T21:16:05.522Z,74.45
2019-03-24T21:18:36.760Z,74.42
2019-03-24T21:21:07.961Z,74.40
2019-03-24T21:23:40.329Z,74.41
2019-03-24T21:26:11.631Z,74.33
2019-03-24T21:28:43.062Z,74.73
2019-03-24T21:31:14.406Z,75.01
2019-03-24T21:33:45.768Z,74.67
2019-03-24T21:36:17.083Z,74.79
2019-03-24T21:38:48.364Z,75.25
2019-03-24T21:41:19.660Z,75.25
2019-03-24T21:43:52.294Z,75.44
2019-03-24T21:46:23.612Z,75.07
2019-03-24T21:48:54.807Z,75.46
2019-03-24T21:51:26.229Z,76.14
2019-03-24T21:53:57.533Z,75.61
2019-03-24T21:56:28.915Z,75.40
2019-03-24T21:59:00.260Z,75.47
2019-03-24T22:01:31.516Z,75.61
2019-03-24T22:04:02.852Z,75.68
2019-03-24T22:06:34.206Z,76.18
2019-03-24T22:09:09.317Z,76.46
2019-03-24T22:11:40.743Z,76.40
2019-03-24T22:14:12.192Z,76.53
2019-03-24T22:16:43.289Z,76.77
2019-03-24T22:19:14.636Z,76.90
2019-03-24T22:21:45.979Z,77.02
2019-03-24T22:24:17.214Z,77.24
2019-03-24T22:26:48.514Z,77.01
2019-03-24T22:29:19.822Z,77.24
2019-03-24T22:31:52.211Z,77.74
2019-03-24T22:34:23.428Z,77.74
2019-03-24T22:36:54.422Z,77.92
2019-03-24T22:39:25.723Z,77.63
2019-03-24T22:41:56.889Z,77.41
2019-03-24T22:44:27.947Z,77.82
2019-03-24T22:46:59.206Z,77.85
2019-03-24T22:49:30.346Z,77.96
2019-03-24T22:52:07.175Z,77.73
2019-03-24T22:54:34.427Z,77.23
2019-03-24T22:57:05.638Z,78.06
2019-03-24T22:59:36.968Z,77.55
2019-03-24T23:02:08.140Z,77.66
2019-03-24T23:04:39.457Z,77.59
2019-03-24T23:07:10.562Z,77.68
2019-03-24T23:09:41.808Z,77.12
2019-03-24T23:12:12.881Z,75.92
2019-03-24T23:14:44.162Z,76.38
2019-03-24T23:17:15.374Z,75.06
2019-03-24T23:19:50.018Z,75.49
2019-03-24T23:22:21.457Z,75.74
2019-03-24T23:24:52.954Z,75.20
2019-03-24T23:27:24.087Z,75.37
2019-03-24T23:29:55.749Z,75.33
2019-03-24T23:32:26.893Z,75.12
2019-03-24T23:34:58.097Z,74.56
2019-03-24T23:37:29.971Z,74.28
2019-03-24T23:40:01.197Z,74.41
2019-03-24T23:42:32.419Z,74.34
2019-03-24T23:45:03.658Z,73.27
2019-03-24T23:47:34.904Z,73.18
2019-03-24T23:50:06.631Z,73.60
2019-03-24T23:52:37.724Z,73.03
2019-03-24T23:55:10.536Z,72.67
2019-03-24T23:57:41.836Z,73.37
