createdAt,value
2018-09-27T00:00:34.695Z,6.00
2018-09-27T00:03:04.555Z,6.00
2018-09-27T00:05:34.515Z,5.90
2018-09-27T00:08:05.016Z,5.90
2018-09-27T00:10:34.696Z,5.90
2018-09-27T00:13:04.675Z,5.90
2018-09-27T00:15:34.495Z,5.80
2018-09-27T00:18:04.216Z,5.80
2018-09-27T00:20:34.616Z,5.70
2018-09-27T00:23:04.476Z,5.70
2018-09-27T00:25:34.396Z,5.70
2018-09-27T00:28:06.557Z,5.70
2018-09-27T00:30:36.316Z,5.70
2018-09-27T00:33:06.396Z,5.70
2018-09-27T00:35:36.759Z,5.80
2018-09-27T00:38:06.659Z,5.90
2018-09-27T00:40:36.579Z,5.90
2018-09-27T00:43:07.999Z,5.90
2018-09-27T00:45:42.021Z,5.80
2018-09-27T00:48:13.596Z,5.80
2018-09-27T00:50:43.396Z,5.70
2018-09-27T00:53:13.375Z,5.60
2018-09-27T00:55:43.816Z,5.50
2018-09-27T00:58:13.695Z,5.50
2018-09-27T01:00:44.355Z,5.60
2018-09-27T01:03:14.114Z,5.50
2018-09-27T01:05:43.875Z,5.50
2018-09-27T01:08:14.494Z,5.40
2018-09-27T01:10:44.496Z,5.40
2018-09-27T01:13:14.334Z,5.30
2018-09-27T01:15:44.535Z,5.30
2018-09-27T01:18:14.534Z,5.30
2018-09-27T01:20:44.256Z,5.30
2018-09-27T01:23:15.714Z,5.30
2018-09-27T01:25:45.394Z,5.30
2018-09-27T01:28:15.274Z,5.30
2018-09-27T01:30:45.897Z,5.30
2018-09-27T01:33:15.876Z,5.40
2018-09-27T01:35:45.544Z,5.40
2018-09-27T01:38:15.976Z,5.40
2018-09-27T01:40:46.894Z,5.40
2018-09-27T01:43:16.636Z,5.40
2018-09-27T01:45:46.436Z,5.40
2018-09-27T01:48:17.095Z,5.40
2018-09-27T01:50:47.056Z,5.30
2018-09-27T01:53:16.974Z,5.20
2018-09-27T01:55:47.254Z,5.20
2018-09-27T01:58:17.415Z,5.10
2018-09-27T02:00:48.398Z,5.10
2018-09-27T02:03:19.058Z,5.20
2018-09-27T02:05:48.898Z,5.10
2018-09-27T02:08:20.636Z,5.10
2018-09-27T02:10:50.895Z,5.10
2018-09-27T02:13:21.636Z,5.00
2018-09-27T02:15:52.136Z,5.00
2018-09-27T02:18:21.895Z,5.00
2018-09-27T02:20:52.097Z,5.00
2018-09-27T02:23:22.136Z,5.10
2018-09-27T02:25:52.156Z,5.20
2018-09-27T02:28:23.195Z,5.20
2018-09-27T02:30:53.256Z,5.10
2018-09-27T02:33:23.016Z,5.10
2018-09-27T02:35:53.415Z,5.10
2018-09-27T02:38:23.276Z,5.00
2018-09-27T02:40:52.900Z,4.90
2018-09-27T02:43:23.435Z,4.90
2018-09-27T02:45:53.376Z,4.90
2018-09-27T02:48:23.175Z,5.00
2018-09-27T02:50:53.455Z,5.00
2018-09-27T02:53:23.355Z,5.10
2018-09-27T02:55:53.116Z,5.10
2018-09-27T02:58:22.900Z,5.20
2018-09-27T03:00:52.969Z,5.30
2018-09-27T03:03:23.041Z,5.30
2018-09-27T03:05:53.762Z,5.30
2018-09-27T03:08:23.760Z,5.30
2018-09-27T03:10:54.282Z,5.30
2018-09-27T03:13:24.183Z,5.30
2018-09-27T03:15:54.085Z,5.30
2018-09-27T03:18:23.961Z,5.30
2018-09-27T03:20:53.839Z,5.20
2018-09-27T03:23:23.601Z,5.10
2018-09-27T03:25:53.381Z,5.00
2018-09-27T03:28:23.842Z,5.00
2018-09-27T03:30:54.009Z,5.00
2018-09-27T03:33:24.742Z,4.90
2018-09-27T03:38:34.082Z,4.90
2018-09-27T03:41:04.209Z,4.90
2018-09-27T03:43:33.961Z,4.90
2018-09-27T03:46:04.821Z,4.80
2018-09-27T03:48:34.602Z,4.80
2018-09-27T03:51:04.444Z,4.70
2018-09-27T03:53:35.261Z,4.70
2018-09-27T03:56:05.001Z,4.60
2018-09-27T03:58:35.021Z,4.50
2018-09-27T04:01:04.999Z,4.40
2018-09-27T04:03:35.815Z,4.40
2018-09-27T04:06:05.679Z,4.30
2018-09-27T04:08:35.679Z,4.30
2018-09-27T04:11:05.538Z,4.30
2018-09-27T04:13:37.235Z,4.30
2018-09-27T04:16:07.036Z,4.30
2018-09-27T04:18:36.735Z,4.30
2018-09-27T04:21:07.056Z,4.30
2018-09-27T04:23:36.716Z,4.30
2018-09-27T04:26:07.815Z,4.30
2018-09-27T04:28:37.455Z,4.20
2018-09-27T04:31:07.995Z,4.20
2018-09-27T04:33:37.985Z,4.20
2018-09-27T04:36:07.755Z,4.20
2018-09-27T04:38:37.315Z,4.20
2018-09-27T04:41:08.296Z,4.20
2018-09-27T04:43:38.015Z,4.10
2018-09-27T04:46:07.817Z,4.10
2018-09-27T04:48:38.535Z,4.10
2018-09-27T04:51:08.336Z,4.10
2018-09-27T04:53:38.375Z,4.10
2018-09-27T04:56:08.355Z,4.20
2018-09-27T04:58:38.787Z,4.20
2018-09-27T05:01:09.206Z,4.20
2018-09-27T05:03:38.930Z,4.20
2018-09-27T05:06:08.779Z,4.30
2018-09-27T05:08:38.516Z,4.40
2018-09-27T05:11:08.616Z,4.50
2018-09-27T05:13:38.691Z,4.80
2018-09-27T05:16:08.700Z,5.20
2018-09-27T05:18:38.477Z,5.70
2018-09-27T05:21:08.956Z,6.20
2018-09-27T05:23:38.997Z,6.60
2018-09-27T05:26:08.896Z,7.10
2018-09-27T05:28:38.856Z,7.50
2018-09-27T05:31:10.758Z,8.00
2018-09-27T05:33:40.713Z,8.50
2018-09-27T05:36:14.637Z,9.20
2018-09-27T05:38:44.597Z,9.90
2018-09-27T05:41:14.558Z,10.20
2018-09-27T05:43:44.482Z,10.80
2018-09-27T05:46:14.520Z,11.40
2018-09-27T05:48:44.298Z,12.50
2018-09-27T05:51:14.119Z,13.50
2018-09-27T05:53:44.158Z,14.60
2018-09-27T05:56:13.800Z,15.50
2018-09-27T05:58:43.661Z,16.30
2018-09-27T06:01:13.500Z,16.90
2018-09-27T06:03:43.985Z,17.50
2018-09-27T06:06:13.920Z,18.30
2018-09-27T06:08:43.989Z,19.10
2018-09-27T06:11:13.782Z,19.80
2018-09-27T06:13:44.017Z,20.40
2018-09-27T06:16:13.837Z,20.70
2018-09-27T06:18:43.696Z,21.20
2018-09-27T06:21:13.674Z,21.70
2018-09-27T06:23:43.854Z,22.10
2018-09-27T06:26:13.938Z,22.40
2018-09-27T06:28:43.942Z,23.10
2018-09-27T06:31:13.834Z,23.70
2018-09-27T06:33:43.870Z,24.20
2018-09-27T06:36:13.915Z,24.20
2018-09-27T06:38:46.440Z,24.60
2018-09-27T06:41:16.266Z,25.10
2018-09-27T06:43:46.335Z,25.60
2018-09-27T06:46:16.414Z,25.80
2018-09-27T06:48:46.390Z,25.90
2018-09-27T06:51:16.293Z,26.10
2018-09-27T06:53:47.681Z,26.50
2018-09-27T06:56:18.088Z,26.70
2018-09-27T06:58:48.314Z,27.30
2018-09-27T07:01:18.257Z,27.30
2018-09-27T07:03:48.277Z,27.50
2018-09-27T07:06:18.292Z,27.70
2018-09-27T07:08:49.197Z,27.90
2018-09-27T07:11:33.617Z,27.90
2018-09-27T07:14:20.359Z,27.60
2018-09-27T07:16:51.019Z,27.40
2018-09-27T07:19:20.737Z,27.30
2018-09-27T07:21:50.858Z,27.70
2018-09-27T07:24:21.297Z,28.00
2018-09-27T07:26:51.240Z,27.50
2018-09-27T07:29:21.777Z,26.90
2018-09-27T07:31:51.637Z,26.60
2018-09-27T07:34:21.557Z,26.80
2018-09-27T07:36:52.297Z,27.10
2018-09-27T07:39:22.037Z,27.50
2018-09-27T07:41:51.763Z,27.50
2018-09-27T07:44:22.365Z,27.40
2018-09-27T07:46:52.354Z,27.10
2018-09-27T07:49:22.354Z,26.60
2018-09-27T07:51:52.353Z,24.00
2018-09-27T07:54:22.521Z,21.60
2018-09-27T07:56:52.417Z,19.40
2018-09-27T07:59:22.494Z,17.70
2018-09-27T08:01:52.533Z,16.50
2018-09-27T08:04:22.621Z,15.70
2018-09-27T08:06:52.595Z,15.20
2018-09-27T08:09:22.675Z,14.70
2018-09-27T08:11:52.811Z,14.40
2018-09-27T08:14:23.284Z,14.30
2018-09-27T08:16:55.115Z,14.20
2018-09-27T08:19:25.275Z,14.20
2018-09-27T08:21:54.954Z,14.20
2018-09-27T08:24:25.158Z,14.30
2018-09-27T08:26:55.795Z,14.50
2018-09-27T08:29:25.474Z,14.50
2018-09-27T08:31:55.362Z,14.70
2018-09-27T08:34:25.694Z,14.80
2018-09-27T08:36:59.954Z,15.00
2018-09-27T08:39:30.097Z,15.30
2018-09-27T08:42:00.334Z,15.40
2018-09-27T08:44:30.283Z,15.40
2018-09-27T08:47:00.055Z,15.50
2018-09-27T08:49:31.255Z,15.50
2018-09-27T08:52:01.414Z,15.70
2018-09-27T08:54:31.534Z,15.90
2018-09-27T08:57:01.623Z,16.10
2018-09-27T08:59:31.613Z,16.40
2018-09-27T09:04:49.764Z,16.50
2018-09-27T09:07:19.648Z,16.40
2018-09-27T09:09:49.904Z,16.30
2018-09-27T09:12:19.799Z,16.40
2018-09-27T09:14:49.680Z,16.50
2018-09-27T09:17:19.819Z,16.50
2018-09-27T09:19:54.083Z,16.60
2018-09-27T09:22:24.041Z,16.50
2018-09-27T09:24:53.938Z,16.40
2018-09-27T09:27:25.047Z,16.40
2018-09-27T09:29:55.053Z,16.50
2018-09-27T09:32:25.500Z,16.50
2018-09-27T09:34:55.841Z,16.40
2018-09-27T09:37:26.359Z,16.60
2018-09-27T09:39:56.640Z,16.80
2018-09-27T09:42:26.338Z,16.80
2018-09-27T09:45:00.619Z,16.90
2018-09-27T09:47:34.879Z,17.00
2018-09-27T09:50:04.830Z,17.00
2018-09-27T09:52:34.641Z,17.00
2018-09-27T09:55:04.380Z,16.90
2018-09-27T09:57:35.620Z,16.90
2018-09-27T10:00:05.581Z,16.90
2018-09-27T10:02:35.593Z,17.00
2018-09-27T10:05:05.540Z,16.90
2018-09-27T10:07:35.476Z,17.00
2018-09-27T10:10:05.194Z,17.10
2018-09-27T10:12:34.933Z,17.20
2018-09-27T10:15:04.734Z,17.30
2018-09-27T10:17:34.874Z,17.50
2018-09-27T10:20:04.711Z,17.60
2018-09-27T10:22:34.935Z,17.50
2018-09-27T10:25:04.764Z,17.60
2018-09-27T10:27:35.228Z,17.70
2018-09-27T10:30:05.094Z,17.70
2018-09-27T10:32:35.034Z,17.80
2018-09-27T10:35:04.574Z,17.90
2018-09-27T10:37:34.476Z,17.90
2018-09-27T10:40:04.394Z,17.80
2018-09-27T10:42:34.717Z,17.80
2018-09-27T10:45:04.356Z,17.80
2018-09-27T10:47:34.354Z,17.80
2018-09-27T10:50:08.174Z,17.90
2018-09-27T10:52:38.254Z,18.10
2018-09-27T10:55:07.955Z,18.20
2018-09-27T10:57:38.074Z,18.20
2018-09-27T11:00:08.015Z,18.20
2018-09-27T11:02:37.894Z,18.20
2018-09-27T11:05:07.974Z,18.30
2018-09-27T11:07:37.733Z,18.40
2018-09-27T11:10:07.754Z,18.50
2018-09-27T11:12:37.634Z,18.40
2018-09-27T11:15:07.535Z,18.30
2018-09-27T11:17:37.742Z,18.30
2018-09-27T11:20:07.755Z,18.40
2018-09-27T11:22:37.595Z,18.20
2018-09-27T11:25:07.374Z,18.30
2018-09-27T11:27:37.526Z,18.30
2018-09-27T11:30:12.255Z,18.40
2018-09-27T11:32:45.215Z,18.50
2018-09-27T11:35:15.515Z,18.60
2018-09-27T11:37:45.436Z,18.50
2018-09-27T11:40:16.967Z,18.50
2018-09-27T11:42:47.322Z,18.50
2018-09-27T11:45:21.316Z,18.60
2018-09-27T11:47:51.455Z,18.60
2018-09-27T11:50:21.849Z,18.70
2018-09-27T11:52:52.217Z,18.70
2018-09-27T11:55:22.697Z,18.80
2018-09-27T11:57:52.516Z,18.80
2018-09-27T12:00:23.742Z,18.80
2018-09-27T12:02:54.137Z,18.70
2018-09-27T12:05:23.996Z,18.50
2018-09-27T12:07:54.397Z,18.60
2018-09-27T12:10:24.283Z,18.70
2018-09-27T12:12:54.175Z,18.70
2018-09-27T12:15:24.317Z,18.80
2018-09-27T12:17:54.076Z,18.90
2018-09-27T12:20:24.875Z,19.00
2018-09-27T12:22:54.929Z,19.00
2018-09-27T12:25:25.439Z,18.90
2018-09-27T12:27:55.556Z,18.90
2018-09-27T12:30:25.335Z,18.90
2018-09-27T12:32:55.275Z,18.90
2018-09-27T12:35:25.275Z,19.10
2018-09-27T12:37:55.295Z,19.10
2018-09-27T12:40:25.378Z,19.10
2018-09-27T12:42:55.383Z,19.10
2018-09-27T12:45:25.537Z,19.20
2018-09-27T12:47:55.396Z,19.30
2018-09-27T12:50:25.681Z,19.40
2018-09-27T12:52:55.876Z,19.60
2018-09-27T12:55:26.002Z,19.50
2018-09-27T12:57:55.995Z,19.40
2018-09-27T13:00:26.679Z,19.30
2018-09-27T13:02:57.000Z,19.30
2018-09-27T13:05:27.216Z,19.30
2018-09-27T13:07:57.157Z,19.20
2018-09-27T13:10:27.136Z,19.00
2018-09-27T13:12:57.445Z,19.00
2018-09-27T13:15:27.416Z,18.90
2018-09-27T13:17:57.576Z,18.90
2018-09-27T13:20:27.669Z,19.10
2018-09-27T13:22:57.768Z,19.20
2018-09-27T13:25:28.525Z,19.20
2018-09-27T13:27:58.239Z,19.30
2018-09-27T13:30:28.179Z,19.50
2018-09-27T13:32:58.039Z,19.60
2018-09-27T13:35:28.016Z,19.70
2018-09-27T13:37:58.257Z,19.80
2018-09-27T13:40:28.936Z,19.70
2018-09-27T13:42:59.000Z,19.80
2018-09-27T13:45:29.237Z,19.70
2018-09-27T13:47:59.416Z,19.60
2018-09-27T13:50:29.636Z,19.50
2018-09-27T13:52:59.676Z,19.40
2018-09-27T13:55:29.837Z,19.20
2018-09-27T13:57:59.657Z,19.20
2018-09-27T14:00:29.559Z,19.30
2018-09-27T14:02:59.802Z,19.50
2018-09-27T14:05:30.122Z,19.60
2018-09-27T14:08:00.659Z,19.50
2018-09-27T14:10:31.239Z,19.40
2018-09-27T14:13:01.290Z,19.30
2018-09-27T14:15:33.219Z,19.40
2018-09-27T14:18:03.120Z,19.50
2018-09-27T14:20:32.998Z,19.50
2018-09-27T14:23:03.117Z,19.60
2018-09-27T14:25:33.081Z,19.70
2018-09-27T14:28:03.636Z,19.90
2018-09-27T14:30:33.615Z,19.90
2018-09-27T14:33:03.815Z,20.00
2018-09-27T14:35:34.038Z,20.10
2018-09-27T14:38:03.956Z,20.10
2018-09-27T14:40:33.775Z,20.10
2018-09-27T14:43:03.775Z,20.20
2018-09-27T14:45:33.895Z,20.20
2018-09-27T14:48:04.018Z,20.20
2018-09-27T14:50:34.395Z,20.20
2018-09-27T14:53:04.475Z,20.20
2018-09-27T14:55:34.555Z,20.20
2018-09-27T14:58:04.314Z,20.20
2018-09-27T15:00:34.532Z,20.20
2018-09-27T15:03:04.515Z,20.20
2018-09-27T15:05:34.853Z,20.20
2018-09-27T15:08:05.306Z,20.20
2018-09-27T15:10:35.064Z,20.20
2018-09-27T15:13:09.212Z,20.10
2018-09-27T15:15:39.673Z,20.10
2018-09-27T15:18:09.698Z,20.10
2018-09-27T15:20:39.619Z,20.00
2018-09-27T15:23:10.154Z,19.90
2018-09-27T15:25:39.975Z,19.90
2018-09-27T15:28:10.575Z,19.80
2018-09-27T15:30:40.534Z,19.70
2018-09-27T15:33:10.515Z,19.60
2018-09-27T15:35:41.036Z,19.60
2018-09-27T15:38:11.079Z,19.50
2018-09-27T15:40:45.276Z,19.50
2018-09-27T15:43:19.176Z,19.40
2018-09-27T15:45:49.279Z,19.40
2018-09-27T15:48:19.276Z,19.30
2018-09-27T15:50:49.255Z,19.30
2018-09-27T15:53:19.259Z,19.30
2018-09-27T15:55:49.259Z,19.20
2018-09-27T15:58:23.308Z,19.20
2018-09-27T16:00:57.937Z,19.10
2018-09-27T16:03:28.157Z,19.10
2018-09-27T16:05:58.597Z,19.00
2018-09-27T16:08:28.637Z,18.90
2018-09-27T16:10:59.338Z,18.90
2018-09-27T16:13:29.097Z,18.80
2018-09-27T16:15:59.416Z,18.70
2018-09-27T16:18:29.275Z,18.50
2018-09-27T16:20:59.344Z,18.40
2018-09-27T16:23:29.470Z,18.20
2018-09-27T16:25:59.435Z,18.00
2018-09-27T16:28:30.219Z,17.80
2018-09-27T16:31:00.095Z,17.60
2018-09-27T16:33:29.863Z,17.50
2018-09-27T16:36:00.293Z,17.40
2018-09-27T16:38:31.234Z,17.30
2018-09-27T16:41:01.293Z,17.20
2018-09-27T16:43:31.355Z,17.10
2018-09-27T16:46:01.414Z,17.00
2018-09-27T16:48:31.174Z,16.90
2018-09-27T16:53:34.871Z,16.70
2018-09-27T16:56:04.934Z,16.70
2018-09-27T16:58:35.333Z,16.60
2018-09-27T17:01:05.380Z,16.50
2018-09-27T17:03:35.241Z,16.40
2018-09-27T17:06:05.104Z,16.40
2018-09-27T17:08:35.044Z,16.30
2018-09-27T17:11:05.084Z,16.20
2018-09-27T17:13:36.778Z,16.10
2018-09-27T17:16:07.821Z,16.10
2018-09-27T17:18:39.203Z,16.00
2018-09-27T17:21:09.557Z,15.90
2018-09-27T17:23:41.395Z,15.80
2018-09-27T17:26:22.396Z,15.80
2018-09-27T17:32:48.236Z,15.70
2018-09-27T17:35:19.700Z,15.60
2018-09-27T17:37:51.171Z,15.60
2018-09-27T17:40:22.677Z,15.50
2018-09-27T17:42:53.316Z,15.50
2018-09-27T17:45:24.418Z,15.50
2018-09-27T17:47:54.698Z,15.40
2018-09-27T17:50:25.320Z,15.40
2018-09-27T17:52:54.980Z,15.30
2018-09-27T17:55:24.609Z,15.30
2018-09-27T17:57:54.367Z,15.30
2018-09-27T18:00:25.025Z,15.20
2018-09-27T18:02:56.377Z,15.20
2018-09-27T18:05:25.921Z,15.20
2018-09-27T18:07:56.997Z,15.20
2018-09-27T18:10:27.692Z,15.20
2018-09-27T18:12:58.298Z,15.20
2018-09-27T18:15:28.058Z,15.20
2018-09-27T18:17:58.885Z,15.20
2018-09-27T18:20:30.536Z,15.20
2018-09-27T18:23:00.357Z,15.10
2018-09-27T18:25:32.078Z,15.10
2018-09-27T18:28:08.217Z,15.00
2018-09-27T18:30:37.836Z,15.00
2018-09-27T18:33:07.538Z,15.00
2018-09-27T18:35:39.458Z,15.00
2018-09-27T18:38:09.642Z,14.90
2018-09-27T18:40:39.259Z,14.80
2018-09-27T18:43:09.480Z,14.80
2018-09-27T18:45:40.297Z,14.80
2018-09-27T18:48:09.976Z,14.80
2018-09-27T18:50:43.938Z,14.60
2018-09-27T18:53:13.716Z,14.40
2018-09-27T18:55:48.114Z,14.20
2018-09-27T18:58:18.614Z,14.00
2018-09-27T19:00:52.617Z,13.90
2018-09-27T19:03:22.958Z,13.80
2018-09-27T19:05:52.681Z,13.90
2018-09-27T19:08:22.860Z,13.90
2018-09-27T19:10:52.712Z,13.80
2018-09-27T19:13:28.797Z,13.90
2018-09-27T19:15:58.501Z,13.90
2018-09-27T19:18:28.657Z,14.00
2018-09-27T19:20:58.378Z,14.10
2018-09-27T19:23:27.997Z,14.00
2018-09-27T19:25:57.816Z,14.00
2018-09-27T19:28:27.458Z,13.90
2018-09-27T19:30:57.196Z,13.90
2018-09-27T19:33:27.214Z,13.90
2018-09-27T19:35:57.263Z,13.90
2018-09-27T19:38:26.825Z,13.90
2018-09-27T19:41:00.311Z,13.90
2018-09-27T19:43:30.084Z,13.90
2018-09-27T19:45:59.980Z,13.90
2018-09-27T19:48:29.596Z,13.80
2018-09-27T20:03:59.580Z,13.80
2018-09-27T20:06:33.337Z,13.80
2018-09-27T20:09:03.418Z,13.10
2018-09-27T20:11:33.160Z,13.00
2018-09-27T20:14:05.809Z,12.90
2018-09-27T20:16:37.105Z,12.90
2018-09-27T20:19:07.126Z,12.80
2018-09-27T20:21:38.357Z,12.80
2018-09-27T20:24:09.677Z,12.80
2018-09-27T20:26:43.980Z,12.80
2018-09-27T20:29:16.414Z,12.70
2018-09-27T20:31:50.325Z,12.70
2018-09-27T20:34:22.530Z,12.80
2018-09-27T20:36:52.295Z,12.70
2018-09-27T20:39:22.082Z,12.70
2018-09-27T20:41:51.661Z,12.60
2018-09-27T20:44:21.261Z,12.60
2018-09-27T20:46:55.589Z,12.60
2018-09-27T20:49:25.156Z,12.60
2018-09-27T20:51:58.577Z,12.60
2018-09-27T20:54:28.395Z,12.60
2018-09-27T20:56:58.056Z,12.60
2018-09-27T20:59:28.016Z,12.60
2018-09-27T21:01:57.738Z,12.60
2018-09-27T21:04:27.681Z,12.60
2018-09-27T21:06:57.537Z,12.60
2018-09-27T21:09:27.857Z,12.60
2018-09-27T21:11:57.721Z,12.50
2018-09-27T21:14:31.957Z,12.40
2018-09-27T21:17:01.742Z,12.30
2018-09-27T21:19:31.597Z,12.10
2018-09-27T21:22:01.818Z,12.00
2018-09-27T21:24:31.317Z,11.80
2018-09-27T21:27:01.157Z,11.60
2018-09-27T21:29:37.361Z,11.60
2018-09-27T21:32:07.217Z,11.60
2018-09-27T21:34:51.016Z,11.40
2018-09-27T21:37:24.816Z,11.30
2018-09-27T21:39:55.017Z,11.30
2018-09-27T21:42:24.996Z,11.30
2018-09-27T21:44:55.196Z,11.20
2018-09-27T21:47:25.496Z,11.10
2018-09-27T21:49:55.216Z,11.00
2018-09-27T21:52:24.837Z,11.00
2018-09-27T21:54:54.536Z,10.90
2018-09-27T21:57:24.158Z,11.00
2018-09-27T21:59:53.596Z,10.90
2018-09-27T22:02:26.251Z,10.90
2018-09-27T22:04:56.182Z,10.90
2018-09-27T22:07:30.204Z,11.00
2018-09-27T22:09:59.783Z,11.10
2018-09-27T22:12:29.623Z,11.10
2018-09-27T22:14:59.303Z,11.10
2018-09-27T22:17:28.976Z,11.10
2018-09-27T22:19:58.436Z,11.00
2018-09-27T22:22:31.076Z,10.90
2018-09-27T22:25:01.256Z,10.90
2018-09-27T22:27:41.016Z,10.80
2018-09-27T22:30:10.616Z,10.80
2018-09-27T22:32:40.716Z,10.60
2018-09-27T22:35:10.737Z,10.60
2018-09-27T22:37:40.615Z,10.60
2018-09-27T22:40:11.123Z,10.60
2018-09-27T22:42:41.136Z,10.60
2018-09-27T22:45:10.636Z,10.60
2018-09-27T22:47:40.615Z,10.70
2018-09-27T22:50:10.156Z,10.70
2018-09-27T22:52:40.336Z,10.80
2018-09-27T22:55:09.855Z,10.90
2018-09-27T22:57:44.816Z,10.90
2018-09-27T23:00:14.233Z,10.90
2018-09-27T23:02:43.999Z,10.80
2018-09-27T23:05:13.875Z,10.80
2018-09-27T23:07:43.996Z,10.80
2018-09-27T23:13:12.834Z,10.70
2018-09-27T23:15:54.375Z,10.60
2018-09-27T23:18:24.014Z,10.60
2018-09-27T23:20:53.854Z,10.60
2018-09-27T23:23:23.882Z,10.50
2018-09-27T23:25:53.579Z,10.40
2018-09-27T23:28:23.215Z,10.30
2018-09-27T23:30:53.254Z,10.10
2018-09-27T23:33:23.054Z,10.00
2018-09-27T23:35:53.422Z,10.00
2018-09-27T23:38:25.538Z,9.90
2018-09-27T23:40:55.600Z,9.90
2018-09-27T23:43:25.518Z,9.90
2018-09-27T23:45:55.618Z,9.90
2018-09-27T23:48:27.998Z,10.00
2018-09-27T23:50:57.696Z,10.10
2018-09-27T23:53:33.800Z,10.10
2018-09-27T23:56:03.814Z,10.00
2018-09-27T23:58:33.315Z,9.80
