createdAt,value
2019-04-05T00:02:17.123Z,98467.41
2019-04-05T00:04:43.360Z,98472.72
2019-04-05T00:07:09.507Z,98472.55
2019-04-05T00:09:35.704Z,98474.97
2019-04-05T00:12:02.097Z,98473.37
2019-04-05T00:14:28.306Z,98469.96
2019-04-05T00:16:54.752Z,98473.14
2019-04-05T00:19:21.378Z,98478.84
2019-04-05T00:21:47.616Z,98485.97
2019-04-05T00:24:13.771Z,98491.13
2019-04-05T00:26:39.972Z,98490.14
2019-04-05T00:29:06.113Z,98488.86
2019-04-05T00:31:32.489Z,98497.32
2019-04-05T00:33:58.659Z,98498.47
2019-04-05T00:36:24.856Z,98506.41
2019-04-05T00:38:51.091Z,98501.14
2019-04-05T00:41:18.148Z,98494.39
2019-04-05T00:43:44.693Z,98503.81
2019-04-05T00:46:10.948Z,98517.44
2019-04-05T00:48:37.080Z,98521.77
2019-04-05T00:51:03.383Z,98525.44
2019-04-05T00:53:29.516Z,98539.52
2019-04-05T00:55:55.758Z,98544.20
2019-04-05T00:58:21.888Z,98550.70
2019-04-05T01:00:48.082Z,98551.88
2019-04-05T01:03:14.207Z,98557.87
2019-04-05T01:05:40.413Z,98554.76
2019-04-05T01:08:06.890Z,98558.41
2019-04-05T01:10:33.232Z,98554.45
2019-04-05T01:12:59.435Z,98562.09
2019-04-05T01:15:25.594Z,98558.03
2019-04-05T01:17:52.205Z,98570.31
2019-04-05T01:20:19.361Z,98573.98
2019-04-05T01:22:46.364Z,98573.98
2019-04-05T01:25:12.471Z,98578.29
2019-04-05T01:27:39.371Z,98578.67
2019-04-05T01:30:12.700Z,98581.64
2019-04-05T01:32:38.916Z,98584.63
2019-04-05T01:35:05.360Z,98576.54
2019-04-05T01:37:31.909Z,98581.48
2019-04-05T01:39:58.723Z,98585.77
2019-04-05T01:42:25.004Z,98589.61
2019-04-05T01:44:52.011Z,98597.20
2019-04-05T01:47:18.608Z,98603.52
2019-04-05T01:49:44.740Z,98602.17
2019-04-05T01:52:11.044Z,98601.36
2019-04-05T01:54:37.422Z,98605.81
2019-04-05T01:57:09.668Z,98601.53
2019-04-05T01:59:35.999Z,98604.01
2019-04-05T02:02:02.232Z,98602.05
2019-04-05T02:04:28.491Z,98603.70
2019-04-05T02:06:55.206Z,98605.25
2019-04-05T02:09:21.450Z,98608.22
2019-04-05T02:11:48.121Z,98599.47
2019-04-05T02:14:14.258Z,98596.33
2019-04-05T02:16:40.699Z,98599.96
2019-04-05T02:19:07.158Z,98598.52
2019-04-05T02:21:33.322Z,98604.95
2019-04-05T02:23:59.535Z,98607.78
2019-04-05T02:26:25.772Z,98608.11
2019-04-05T02:28:51.984Z,98616.88
2019-04-05T02:31:18.128Z,98620.05
2019-04-05T02:33:44.325Z,98625.00
2019-04-05T02:36:10.611Z,98631.63
2019-04-05T02:38:37.090Z,98634.63
2019-04-05T02:41:03.341Z,98637.44
2019-04-05T02:43:32.253Z,98634.97
2019-04-05T02:46:00.050Z,98631.84
2019-04-05T02:48:29.968Z,98629.37
2019-04-05T02:51:00.606Z,98631.88
2019-04-05T02:53:27.116Z,98639.31
2019-04-05T02:55:53.466Z,98637.19
2019-04-05T02:58:20.225Z,98638.00
2019-04-05T03:00:46.584Z,98639.00
2019-04-05T03:03:13.494Z,98642.33
2019-04-05T03:05:40.259Z,98647.95
2019-04-05T03:08:06.847Z,98648.59
2019-04-05T03:10:52.352Z,98642.81
2019-04-05T03:13:21.657Z,98641.02
2019-04-05T03:15:48.002Z,98648.12
2019-04-05T03:18:14.360Z,98651.09
2019-04-05T03:20:40.861Z,98651.41
2019-04-05T03:23:07.286Z,98660.83
2019-04-05T03:25:34.004Z,98658.00
2019-04-05T03:28:00.843Z,98661.80
2019-04-05T03:30:27.158Z,98665.25
2019-04-05T03:32:53.528Z,98665.25
2019-04-05T03:35:20.121Z,98669.69
2019-04-05T03:37:46.567Z,98663.41
2019-04-05T03:40:13.110Z,98668.20
2019-04-05T03:42:39.237Z,98671.00
2019-04-05T03:45:05.930Z,98673.47
2019-04-05T03:47:32.095Z,98671.16
2019-04-05T03:49:58.717Z,98675.13
2019-04-05T03:52:24.917Z,98682.42
2019-04-05T03:54:51.609Z,98687.34
2019-04-05T03:57:18.140Z,98686.20
2019-04-05T03:59:44.633Z,98692.14
2019-04-05T04:02:10.861Z,98695.63
2019-04-05T04:04:37.253Z,98694.44
2019-04-05T04:07:03.483Z,98693.28
2019-04-05T04:09:29.672Z,98709.81
2019-04-05T04:11:56.212Z,98714.95
2019-04-05T04:14:22.453Z,98710.66
2019-04-05T04:16:48.860Z,98707.99
2019-04-05T04:19:15.084Z,98707.15
2019-04-05T04:22:09.536Z,98718.22
2019-04-05T04:24:36.118Z,98726.16
2019-04-05T04:27:02.587Z,98728.78
2019-04-05T04:29:28.744Z,98730.28
2019-04-05T04:31:56.313Z,98729.78
2019-04-05T04:34:22.545Z,98730.78
2019-04-05T04:36:49.042Z,98734.76
2019-04-05T04:39:15.564Z,98743.33
2019-04-05T04:41:42.380Z,98751.09
2019-04-05T04:44:08.721Z,98745.95
2019-04-05T04:46:35.321Z,98742.62
2019-04-05T04:49:01.655Z,98746.61
2019-04-05T04:51:28.859Z,98758.16
2019-04-05T04:53:55.308Z,98764.95
2019-04-05T04:56:21.617Z,98771.23
2019-04-05T04:58:47.958Z,98776.51
2019-04-05T05:01:14.263Z,98777.83
2019-04-05T05:03:40.409Z,98773.52
2019-04-05T05:06:07.344Z,98768.19
2019-04-05T05:08:33.704Z,98765.20
2019-04-05T05:11:00.207Z,98771.95
2019-04-05T05:13:26.747Z,98772.10
2019-04-05T05:15:53.186Z,98777.39
2019-04-05T05:18:19.386Z,98778.52
2019-04-05T05:20:45.525Z,98781.80
2019-04-05T05:23:12.017Z,98785.91
2019-04-05T05:25:38.262Z,98789.06
2019-04-05T05:28:04.766Z,98795.48
2019-04-05T05:30:31.101Z,98796.63
2019-04-05T05:32:57.326Z,98804.23
2019-04-05T05:35:23.442Z,98801.73
2019-04-05T05:37:49.714Z,98813.46
2019-04-05T05:40:16.527Z,98815.41
2019-04-05T05:42:43.011Z,98812.91
2019-04-05T05:45:09.866Z,98812.38
2019-04-05T05:47:36.270Z,98816.17
2019-04-05T05:50:06.204Z,98811.16
2019-04-05T05:52:33.291Z,98815.45
2019-04-05T05:54:59.425Z,98814.27
2019-04-05T05:57:25.618Z,98819.55
2019-04-05T05:59:51.785Z,98815.88
2019-04-05T06:02:21.284Z,98817.52
2019-04-05T06:04:47.526Z,98815.34
2019-04-05T06:07:13.716Z,98812.16
2019-04-05T06:09:39.863Z,98816.42
2019-04-05T06:12:06.080Z,98817.05
2019-04-05T06:14:32.238Z,98814.38
2019-04-05T06:16:58.389Z,98823.29
2019-04-05T06:19:25.065Z,98825.38
2019-04-05T06:21:51.275Z,98831.11
2019-04-05T06:24:17.485Z,98836.50
2019-04-05T06:26:43.630Z,98837.45
2019-04-05T06:29:09.817Z,98835.23
2019-04-05T06:31:36.219Z,98843.96
2019-04-05T06:34:02.520Z,98842.88
2019-04-05T06:36:28.660Z,98841.62
2019-04-05T06:38:54.947Z,98836.38
2019-04-05T06:41:21.448Z,98837.94
2019-04-05T06:43:47.652Z,98846.45
2019-04-05T06:46:13.796Z,98840.91
2019-04-05T06:48:40.000Z,98844.36
2019-04-05T06:51:06.142Z,98850.86
2019-04-05T06:53:32.853Z,98855.04
2019-04-05T06:55:59.950Z,98858.19
2019-04-05T06:58:28.887Z,98854.88
2019-04-05T07:00:57.423Z,98863.80
2019-04-05T07:03:23.044Z,98862.45
2019-04-05T07:05:49.174Z,98864.41
2019-04-05T07:08:18.157Z,98867.02
2019-04-05T07:10:45.140Z,98864.67
2019-04-05T07:13:11.611Z,98866.48
2019-04-05T07:15:37.752Z,98870.83
2019-04-05T07:18:03.894Z,98878.16
2019-04-05T07:20:30.060Z,98884.16
2019-04-05T07:22:56.195Z,98885.65
2019-04-05T07:25:22.353Z,98879.84
2019-04-05T07:27:48.833Z,98886.95
2019-04-05T07:30:15.661Z,98894.09
2019-04-05T07:32:41.918Z,98893.09
2019-04-05T07:35:08.177Z,98901.53
2019-04-05T07:37:34.341Z,98905.16
2019-04-05T07:40:00.572Z,98899.49
2019-04-05T07:42:26.704Z,98904.05
2019-04-05T07:44:52.873Z,98903.48
2019-04-05T07:47:19.007Z,98904.36
2019-04-05T07:49:45.424Z,98903.27
2019-04-05T07:52:13.058Z,98902.33
2019-04-05T07:54:39.455Z,98903.63
2019-04-05T07:57:05.592Z,98896.27
2019-04-05T07:59:31.820Z,98889.38
2019-04-05T08:01:58.008Z,98888.78
2019-04-05T08:04:24.556Z,98896.41
2019-04-05T08:06:52.409Z,98897.63
2019-04-05T08:09:19.244Z,98894.19
2019-04-05T08:11:47.894Z,98891.78
2019-04-05T08:14:18.159Z,98888.62
2019-04-05T08:16:44.657Z,98892.69
2019-04-05T08:19:10.844Z,98891.75
2019-04-05T08:21:37.014Z,98899.80
2019-04-05T08:24:03.258Z,98897.69
2019-04-05T08:26:29.812Z,98897.29
2019-04-05T08:28:56.373Z,98901.91
2019-04-05T08:31:22.742Z,98897.30
2019-04-05T08:33:48.874Z,98889.02
2019-04-05T08:36:15.137Z,98890.48
2019-04-05T08:38:41.368Z,98886.50
2019-04-05T08:41:07.584Z,98890.66
2019-04-05T08:43:33.788Z,98888.25
2019-04-05T08:46:02.423Z,98887.53
2019-04-05T08:48:28.573Z,98881.27
2019-04-05T08:50:54.723Z,98877.89
2019-04-05T08:53:20.870Z,98872.03
2019-04-05T08:55:47.040Z,98869.62
2019-04-05T08:58:13.176Z,98862.60
2019-04-05T09:00:39.335Z,98865.71
2019-04-05T09:03:05.517Z,98863.22
2019-04-05T09:05:33.459Z,98860.76
2019-04-05T09:07:59.763Z,98855.32
2019-04-05T09:10:26.233Z,98856.06
2019-04-05T09:12:52.683Z,98858.63
2019-04-05T09:15:18.850Z,98846.31
2019-04-05T09:17:45.010Z,98838.02
2019-04-05T09:20:11.356Z,98838.69
2019-04-05T09:22:37.515Z,98843.30
2019-04-05T09:25:05.473Z,98827.83
2019-04-05T09:27:31.736Z,98826.10
2019-04-05T09:29:58.154Z,98827.37
2019-04-05T09:32:24.330Z,98828.13
2019-04-05T09:34:50.772Z,98822.78
2019-04-05T09:37:16.920Z,98820.84
2019-04-05T09:39:43.214Z,98829.11
2019-04-05T09:42:09.384Z,98823.92
2019-04-05T09:44:35.523Z,98820.84
2019-04-05T09:47:08.452Z,98817.78
2019-04-05T09:49:36.843Z,98821.63
2019-04-05T09:52:03.049Z,98824.83
2019-04-05T09:54:29.220Z,98816.20
2019-04-05T09:56:56.925Z,98812.67
2019-04-05T09:59:23.254Z,98810.40
2019-04-05T10:01:49.492Z,98808.20
2019-04-05T10:04:15.651Z,98810.80
2019-04-05T10:06:41.797Z,98804.95
2019-04-05T10:09:07.962Z,98810.53
2019-04-05T10:11:34.088Z,98806.26
2019-04-05T10:14:00.502Z,98809.94
2019-04-05T10:16:26.645Z,98800.48
2019-04-05T10:18:52.807Z,98804.60
2019-04-05T10:21:18.961Z,98808.05
2019-04-05T10:23:45.120Z,98805.96
2019-04-05T10:26:11.266Z,98808.41
2019-04-05T10:28:37.441Z,98803.33
2019-04-05T10:31:03.603Z,98798.55
2019-04-05T10:33:29.767Z,98798.89
2019-04-05T10:35:55.932Z,98801.93
2019-04-05T10:38:22.084Z,98796.00
2019-04-05T10:40:48.297Z,98792.73
2019-04-05T10:43:14.718Z,98796.17
2019-04-05T10:45:40.859Z,98793.50
2019-04-05T10:48:07.019Z,98788.27
2019-04-05T10:50:33.155Z,98791.42
2019-04-05T10:52:59.316Z,98794.95
2019-04-05T10:55:25.456Z,98797.05
2019-04-05T10:57:51.643Z,98793.30
2019-04-05T11:00:19.875Z,98789.19
2019-04-05T11:02:46.033Z,98792.46
2019-04-05T11:05:19.402Z,98789.35
2019-04-05T11:07:45.607Z,98787.98
2019-04-05T11:10:12.275Z,98784.02
2019-04-05T11:12:38.427Z,98784.02
2019-04-05T11:15:15.085Z,98785.16
2019-04-05T11:17:42.599Z,98786.38
2019-04-05T11:20:20.804Z,98784.77
2019-04-05T11:22:37.768Z,98783.45
2019-04-05T11:25:06.027Z,98782.95
2019-04-05T11:27:32.167Z,98775.73
2019-04-05T11:29:58.337Z,98775.55
2019-04-05T11:32:24.491Z,98775.11
2019-04-05T11:34:51.042Z,98780.50
2019-04-05T11:37:19.074Z,98777.23
2019-04-05T11:39:46.390Z,98775.35
2019-04-05T11:42:15.092Z,98781.00
2019-04-05T11:44:41.848Z,98775.76
2019-04-05T11:47:08.095Z,98774.20
2019-04-05T11:49:36.131Z,98775.95
2019-04-05T11:52:02.262Z,98778.05
2019-04-05T11:54:28.438Z,98770.86
2019-04-05T11:56:54.583Z,98766.41
2019-04-05T11:59:20.752Z,98771.91
2019-04-05T12:01:51.471Z,98765.03
2019-04-05T12:04:17.666Z,98763.54
2019-04-05T12:06:43.825Z,98772.44
2019-04-05T12:09:10.292Z,98772.88
2019-04-05T12:11:36.745Z,98772.14
2019-04-05T12:14:03.202Z,98773.70
2019-04-05T12:16:29.735Z,98773.60
2019-04-05T12:18:58.687Z,98770.69
2019-04-05T12:21:23.938Z,98774.26
2019-04-05T12:23:50.078Z,98774.13
2019-04-05T12:26:16.244Z,98766.30
2019-04-05T12:28:42.432Z,98763.96
2019-04-05T12:31:08.711Z,98757.67
2019-04-05T12:33:34.851Z,98760.10
2019-04-05T12:36:01.295Z,98749.86
2019-04-05T12:38:32.431Z,98754.27
2019-04-05T12:41:01.387Z,98756.09
2019-04-05T12:43:27.520Z,98746.61
2019-04-05T12:45:53.689Z,98752.69
2019-04-05T12:48:21.225Z,98741.83
2019-04-05T12:51:00.336Z,98737.47
2019-04-05T12:53:15.432Z,98734.23
2019-04-05T12:55:41.590Z,98739.02
2019-04-05T12:58:09.922Z,98740.31
2019-04-05T13:00:38.736Z,98736.70
2019-04-05T13:03:03.873Z,98736.36
2019-04-05T13:05:30.044Z,98731.89
2019-04-05T13:07:56.195Z,98731.25
2019-04-05T13:10:25.111Z,98727.44
2019-04-05T13:12:51.901Z,98725.63
2019-04-05T13:15:18.241Z,98730.86
2019-04-05T13:17:44.405Z,98736.34
2019-04-05T13:20:11.052Z,98738.55
2019-04-05T13:22:37.221Z,98742.42
2019-04-05T13:25:06.220Z,98747.03
2019-04-05T13:27:32.612Z,98751.19
2019-04-05T13:29:58.805Z,98748.99
2019-04-05T13:32:25.298Z,98745.52
2019-04-05T13:34:51.447Z,98747.16
2019-04-05T13:37:20.465Z,98747.36
2019-04-05T13:39:45.729Z,98750.73
2019-04-05T13:42:11.895Z,98745.42
2019-04-05T13:44:38.064Z,98741.93
2019-04-05T13:47:08.078Z,98733.67
2019-04-05T13:49:32.582Z,98740.75
2019-04-05T13:51:58.711Z,98741.54
2019-04-05T13:54:24.880Z,98740.67
2019-04-05T13:56:51.051Z,98741.78
2019-04-05T13:59:17.219Z,98735.15
2019-04-05T14:01:43.362Z,98737.80
2019-04-05T14:04:09.519Z,98732.30
2019-04-05T14:06:35.722Z,98730.05
2019-04-05T14:09:02.185Z,98729.40
2019-04-05T14:11:28.335Z,98731.92
2019-04-05T14:13:54.493Z,98731.31
2019-04-05T14:16:20.652Z,98728.05
2019-04-05T14:18:49.812Z,98724.06
2019-04-05T14:21:14.898Z,98727.98
2019-04-05T14:23:41.075Z,98720.44
2019-04-05T14:26:07.340Z,98719.94
2019-04-05T14:28:34.131Z,98725.84
2019-04-05T14:31:02.458Z,98723.59
2019-04-05T14:33:28.996Z,98728.44
2019-04-05T14:35:55.409Z,98722.87
2019-04-05T14:38:23.140Z,98727.48
2019-04-05T14:40:49.918Z,98718.98
2019-04-05T14:43:16.186Z,98726.02
2019-04-05T14:45:42.690Z,98723.89
2019-04-05T14:48:08.839Z,98727.72
2019-04-05T14:50:34.984Z,98726.17
2019-04-05T14:53:01.999Z,98722.98
2019-04-05T14:55:29.804Z,98723.33
2019-04-05T14:57:56.720Z,98723.61
2019-04-05T15:00:22.973Z,98724.22
2019-04-05T15:02:49.104Z,98722.27
2019-04-05T15:05:15.879Z,98721.72
2019-04-05T15:07:42.014Z,98719.27
2019-04-05T15:10:08.580Z,98723.08
2019-04-05T15:12:34.734Z,98720.70
2019-04-05T15:15:00.926Z,98714.89
2019-04-05T15:17:27.059Z,98714.66
2019-04-05T15:19:53.224Z,98710.16
2019-04-05T15:22:19.391Z,98712.56
2019-04-05T15:24:47.137Z,98716.25
2019-04-05T15:27:13.585Z,98714.27
2019-04-05T15:29:39.742Z,98710.90
2019-04-05T15:32:06.231Z,98710.70
2019-04-05T15:34:32.385Z,98706.16
2019-04-05T15:36:59.356Z,98711.65
2019-04-05T15:39:28.528Z,98710.80
2019-04-05T15:41:55.402Z,98711.51
2019-04-05T15:44:21.534Z,98709.28
2019-04-05T15:46:47.708Z,98708.58
2019-04-05T15:49:14.115Z,98713.19
2019-04-05T15:51:40.356Z,98715.03
2019-04-05T15:54:06.509Z,98711.26
2019-04-05T15:56:34.102Z,98718.80
2019-04-05T15:59:03.721Z,98718.77
2019-04-05T16:01:28.576Z,98718.27
2019-04-05T16:03:54.724Z,98716.14
2019-04-05T16:06:20.885Z,98717.25
2019-04-05T16:08:47.026Z,98718.60
2019-04-05T16:11:13.487Z,98715.91
2019-04-05T16:13:40.032Z,98716.12
2019-04-05T16:16:06.191Z,98718.89
2019-04-05T16:18:32.324Z,98720.51
2019-04-05T16:20:58.460Z,98722.30
2019-04-05T16:23:24.636Z,98720.44
2019-04-05T16:25:50.820Z,98722.09
2019-04-05T16:28:16.974Z,98729.17
2019-04-05T16:30:43.124Z,98729.34
2019-04-05T16:33:09.289Z,98727.76
2019-04-05T16:35:35.441Z,98728.73
2019-04-05T16:38:01.635Z,98735.27
2019-04-05T16:40:31.225Z,98739.27
2019-04-05T16:43:02.305Z,98742.31
2019-04-05T16:45:24.655Z,98746.68
2019-04-05T16:47:50.838Z,98744.64
2019-04-05T16:50:17.179Z,98745.68
2019-04-05T16:52:45.021Z,98748.00
2019-04-05T16:55:11.689Z,98749.97
2019-04-05T16:57:37.849Z,98750.63
2019-04-05T17:00:07.944Z,98751.70
2019-04-05T17:02:34.461Z,98747.84
2019-04-05T17:05:00.891Z,98747.92
2019-04-05T17:07:27.136Z,98749.95
2019-04-05T17:09:53.277Z,98750.67
2019-04-05T17:12:19.524Z,98748.03
2019-04-05T17:14:45.682Z,98742.44
2019-04-05T17:17:12.018Z,98744.72
2019-04-05T17:19:38.187Z,98741.53
2019-04-05T17:22:04.327Z,98752.88
2019-04-05T17:24:30.585Z,98753.03
2019-04-05T17:26:56.742Z,98748.63
2019-04-05T17:29:22.895Z,98751.91
2019-04-05T17:31:49.043Z,98751.84
2019-04-05T17:34:15.783Z,98757.13
2019-04-05T17:36:41.931Z,98751.76
2019-04-05T17:39:08.374Z,98756.96
2019-04-05T17:41:34.653Z,98762.03
2019-04-05T17:44:00.791Z,98760.31
2019-04-05T17:46:27.356Z,98761.45
2019-04-05T17:48:53.597Z,98767.70
2019-04-05T17:51:19.742Z,98773.64
2019-04-05T17:53:45.923Z,98774.72
2019-04-05T17:56:12.775Z,98775.89
2019-04-05T17:58:38.954Z,98777.72
2019-04-05T18:01:05.210Z,98775.31
2019-04-05T18:03:31.366Z,98775.63
2019-04-05T18:05:57.513Z,98783.36
2019-04-05T18:08:23.679Z,98785.70
2019-04-05T18:10:49.863Z,98788.75
2019-04-05T18:13:16.010Z,98788.31
2019-04-05T18:15:51.899Z,98787.80
2019-04-05T18:18:10.347Z,98796.86
2019-04-05T18:20:36.516Z,98793.53
2019-04-05T18:23:02.766Z,98792.89
2019-04-05T18:25:28.930Z,98795.94
2019-04-05T18:27:55.456Z,98797.30
2019-04-05T18:30:21.629Z,98799.63
2019-04-05T18:32:48.437Z,98800.16
2019-04-05T18:35:14.676Z,98801.92
2019-04-05T18:37:40.808Z,98802.00
2019-04-05T18:40:07.413Z,98803.91
2019-04-05T18:42:33.617Z,98807.03
2019-04-05T18:45:00.046Z,98807.77
2019-04-05T18:47:26.178Z,98806.98
2019-04-05T18:50:02.431Z,98805.06
2019-04-05T18:52:20.396Z,98815.19
2019-04-05T18:54:46.569Z,98816.08
2019-04-05T18:57:14.142Z,98817.13
2019-04-05T18:59:40.499Z,98817.03
2019-04-05T19:02:06.676Z,98818.66
2019-04-05T19:04:32.855Z,98816.19
2019-04-05T19:06:58.996Z,98816.30
2019-04-05T19:09:25.150Z,98822.20
2019-04-05T19:11:51.322Z,98824.98
2019-04-05T19:14:17.471Z,98828.95
2019-04-05T19:16:43.739Z,98824.75
2019-04-05T19:19:09.928Z,98828.72
2019-04-05T19:21:36.194Z,98826.66
2019-04-05T19:24:02.344Z,98829.39
2019-04-05T19:26:28.532Z,98827.59
2019-04-05T19:28:54.672Z,98824.37
2019-04-05T19:48:38.951Z,98828.16
2019-04-05T19:51:05.141Z,98840.19
2019-04-05T19:53:31.303Z,98838.00
2019-04-05T19:55:57.689Z,98843.97
2019-04-05T19:58:23.827Z,98835.98
2019-04-05T20:00:50.719Z,98835.31
2019-04-05T20:03:16.864Z,98838.84
2019-04-05T20:05:43.130Z,98847.39
2019-04-05T20:08:09.444Z,98844.88
2019-04-05T20:10:35.574Z,98851.54
2019-04-05T20:13:01.988Z,98850.88
2019-04-05T20:15:28.147Z,98851.36
2019-04-05T20:17:54.291Z,98853.86
2019-04-05T20:20:20.431Z,98855.10
2019-04-05T20:22:46.617Z,98860.79
2019-04-05T20:25:13.795Z,98857.41
2019-04-05T20:27:39.957Z,98862.12
2019-04-05T20:30:07.205Z,98862.03
2019-04-05T20:32:33.392Z,98862.20
2019-04-05T20:34:59.538Z,98862.04
2019-04-05T20:37:26.037Z,98858.72
2019-04-05T20:39:52.163Z,98863.56
2019-04-05T20:42:32.318Z,98859.41
2019-04-05T20:44:58.593Z,98865.93
2019-04-05T20:47:24.763Z,98867.08
2019-04-05T20:49:51.155Z,98865.06
2019-04-05T20:52:17.390Z,98865.21
2019-04-05T20:54:43.547Z,98861.71
2019-04-05T20:57:09.708Z,98862.37
2019-04-05T20:59:35.853Z,98867.51
2019-04-05T21:02:01.995Z,98873.98
2019-04-05T21:04:28.176Z,98874.80
2019-04-05T21:06:54.325Z,98873.74
2019-04-05T21:09:20.496Z,98873.19
2019-04-05T21:11:46.710Z,98878.66
2019-04-05T21:14:13.224Z,98879.80
2019-04-05T21:16:39.372Z,98883.55
2019-04-05T21:19:05.579Z,98887.03
2019-04-05T21:21:31.727Z,98887.95
2019-04-05T21:23:57.995Z,98898.70
2019-04-05T21:26:24.127Z,98904.80
2019-04-05T21:28:50.296Z,98909.73
2019-04-05T21:31:16.426Z,98911.02
2019-04-05T21:33:42.598Z,98912.47
2019-04-05T21:36:08.759Z,98913.41
2019-04-05T21:38:34.919Z,98912.51
2019-04-05T21:41:01.060Z,98913.47
2019-04-05T21:43:27.294Z,98921.59
2019-04-05T21:45:53.459Z,98915.05
2019-04-05T21:48:19.632Z,98922.09
2019-04-05T21:50:46.090Z,98927.67
2019-04-05T21:53:12.248Z,98919.78
2019-04-05T21:55:38.422Z,98925.30
2019-04-05T21:58:04.562Z,98927.20
2019-04-05T22:00:34.056Z,98930.39
2019-04-05T22:03:00.476Z,98929.48
2019-04-05T22:05:26.632Z,98930.53
2019-04-05T22:07:52.782Z,98934.59
2019-04-05T22:10:18.950Z,98931.48
2019-04-05T22:12:45.088Z,98937.22
2019-04-05T22:15:11.270Z,98937.62
2019-04-05T22:17:37.406Z,98943.01
2019-04-05T22:20:04.285Z,98942.75
2019-04-05T22:22:30.493Z,98949.28
2019-04-05T22:24:59.603Z,98950.83
2019-04-05T22:27:25.032Z,98951.88
2019-04-05T22:29:51.264Z,98957.24
2019-04-05T22:32:17.392Z,98957.13
2019-04-05T22:34:43.572Z,98961.65
2019-04-05T22:37:09.740Z,98965.02
2019-04-05T22:39:35.904Z,98967.70
2019-04-05T22:42:02.102Z,98968.76
2019-04-05T22:44:37.748Z,98968.48
2019-04-05T22:46:56.352Z,98967.69
2019-04-05T22:49:22.495Z,98970.11
2019-04-05T22:51:48.672Z,98970.17
2019-04-05T22:54:14.893Z,98978.88
2019-04-05T22:56:41.047Z,98975.91
2019-04-05T22:59:07.191Z,98975.61
2019-04-05T23:01:33.367Z,98980.44
2019-04-05T23:03:59.506Z,98983.14
2019-04-05T23:06:25.655Z,98982.83
2019-04-05T23:08:52.238Z,98982.55
2019-04-05T23:11:18.425Z,98984.92
2019-04-05T23:13:44.904Z,98981.33
2019-04-05T23:16:11.059Z,98981.88
2019-04-05T23:18:37.218Z,98983.06
2019-04-05T23:21:03.393Z,98984.61
2019-04-05T23:23:29.543Z,98987.16
2019-04-05T23:25:55.702Z,98988.84
2019-04-05T23:28:21.845Z,98984.05
2019-04-05T23:30:47.995Z,98978.80
2019-04-05T23:33:14.140Z,98976.69
2019-04-05T23:35:40.335Z,98973.94
2019-04-05T23:38:06.484Z,98979.63
2019-04-05T23:40:32.651Z,98979.84
2019-04-05T23:42:58.872Z,98978.55
2019-04-05T23:45:25.059Z,98976.72
2019-04-05T23:47:51.189Z,98974.11
2019-04-05T23:50:17.321Z,98973.16
2019-04-05T23:52:43.516Z,98974.36
2019-04-05T23:55:09.687Z,98976.02
2019-04-05T23:57:35.807Z,98973.91
