createdAt,value
2018-05-08T00:00:04.960Z,0.00
2018-05-08T00:01:05.189Z,0.00
2018-05-08T00:02:05.418Z,0.00
2018-05-08T00:03:05.647Z,0.00
2018-05-08T00:04:05.879Z,0.00
2018-05-08T00:05:06.109Z,0.00
2018-05-08T00:06:06.341Z,0.00
2018-05-08T00:07:06.567Z,0.00
2018-05-08T00:08:06.805Z,0.00
2018-05-08T00:09:07.028Z,0.00
2018-05-08T00:10:07.267Z,0.00
2018-05-08T00:11:07.498Z,0.00
2018-05-08T00:12:07.728Z,0.00
2018-05-08T00:13:07.958Z,0.00
2018-05-08T00:14:08.271Z,0.00
2018-05-08T00:15:08.416Z,0.00
2018-05-08T00:16:08.652Z,0.00
2018-05-08T00:17:08.874Z,0.00
2018-05-08T00:18:09.101Z,0.00
2018-05-08T00:19:09.329Z,0.00
2018-05-08T00:20:09.562Z,0.00
2018-05-08T00:21:09.788Z,0.00
2018-05-08T00:22:10.020Z,0.00
2018-05-08T00:23:10.245Z,0.00
2018-05-08T00:24:10.474Z,0.00
2018-05-08T00:25:10.704Z,0.00
2018-05-08T00:26:10.938Z,0.00
2018-05-08T00:27:11.167Z,0.00
2018-05-08T00:28:11.407Z,0.00
2018-05-08T00:29:11.631Z,0.00
2018-05-08T00:30:11.867Z,0.00
2018-05-08T00:31:12.094Z,0.00
2018-05-08T00:32:12.326Z,0.00
2018-05-08T00:33:12.552Z,0.00
2018-05-08T00:34:12.783Z,0.00
2018-05-08T00:35:13.012Z,0.00
2018-05-08T00:36:13.240Z,0.00
2018-05-08T00:37:14.166Z,0.00
2018-05-08T00:38:13.647Z,0.00
2018-05-08T00:39:13.876Z,0.00
2018-05-08T00:40:14.104Z,0.00
2018-05-08T00:41:14.334Z,0.00
2018-05-08T00:42:14.563Z,0.00
2018-05-08T00:43:14.794Z,0.00
2018-05-08T00:44:15.025Z,0.00
2018-05-08T00:45:15.253Z,0.00
2018-05-08T00:46:15.482Z,0.00
2018-05-08T00:47:15.712Z,0.00
2018-05-08T00:48:15.946Z,0.00
2018-05-08T00:49:16.170Z,0.00
2018-05-08T00:50:16.398Z,0.00
2018-05-08T00:51:16.627Z,0.00
2018-05-08T00:52:16.858Z,0.00
2018-05-08T00:53:17.086Z,0.00
2018-05-08T00:54:17.313Z,0.00
2018-05-08T00:55:17.540Z,0.00
2018-05-08T00:56:17.772Z,0.00
2018-05-08T00:57:18.004Z,0.00
2018-05-08T00:58:18.232Z,0.00
2018-05-08T00:59:18.468Z,0.00
2018-05-08T01:00:18.697Z,0.00
2018-05-08T01:01:18.932Z,0.00
2018-05-08T01:02:19.157Z,0.00
2018-05-08T01:03:19.386Z,0.00
2018-05-08T01:04:19.618Z,0.00
2018-05-08T01:05:19.844Z,0.00
2018-05-08T01:06:20.076Z,0.00
2018-05-08T01:07:20.305Z,0.00
2018-05-08T01:08:20.533Z,0.00
2018-05-08T01:09:20.762Z,0.00
2018-05-08T01:10:20.998Z,0.00
2018-05-08T01:11:21.222Z,0.00
2018-05-08T01:12:21.459Z,0.00
2018-05-08T01:13:21.682Z,0.00
2018-05-08T01:14:21.909Z,0.00
2018-05-08T01:15:22.145Z,0.00
2018-05-08T01:16:22.372Z,0.00
2018-05-08T01:17:22.602Z,0.00
2018-05-08T01:18:22.831Z,0.00
2018-05-08T01:19:23.058Z,0.00
2018-05-08T01:20:23.289Z,0.00
2018-05-08T01:21:23.516Z,0.00
2018-05-08T01:22:23.747Z,0.00
2018-05-08T01:23:23.977Z,0.00
2018-05-08T01:24:24.203Z,0.00
2018-05-08T01:25:24.438Z,0.00
2018-05-08T01:26:24.662Z,0.00
2018-05-08T01:27:24.889Z,0.00
2018-05-08T01:28:25.115Z,0.00
2018-05-08T01:29:25.349Z,0.00
2018-05-08T01:30:25.574Z,0.00
2018-05-08T01:31:25.802Z,0.00
2018-05-08T01:32:26.032Z,0.00
2018-05-08T01:33:26.263Z,0.00
2018-05-08T01:34:26.487Z,0.00
2018-05-08T01:35:26.718Z,0.00
2018-05-08T01:36:26.947Z,0.00
2018-05-08T01:37:27.173Z,0.00
2018-05-08T01:38:27.405Z,0.00
2018-05-08T01:39:27.634Z,0.00
2018-05-08T01:40:27.863Z,0.00
2018-05-08T01:41:28.087Z,0.00
2018-05-08T01:42:28.317Z,0.00
2018-05-08T01:43:28.543Z,0.00
2018-05-08T01:44:28.774Z,0.00
2018-05-08T01:45:29.002Z,0.00
2018-05-08T01:46:29.232Z,0.00
2018-05-08T01:47:30.176Z,0.00
2018-05-08T01:48:29.660Z,0.00
2018-05-08T01:49:29.892Z,0.00
2018-05-08T01:50:30.121Z,0.00
2018-05-08T01:51:30.350Z,0.00
2018-05-08T01:52:30.577Z,0.00
2018-05-08T01:53:30.806Z,0.00
2018-05-08T01:54:31.039Z,0.00
2018-05-08T01:55:31.264Z,0.00
2018-05-08T01:56:31.493Z,0.00
2018-05-08T01:57:31.722Z,0.00
2018-05-08T01:58:31.955Z,0.00
2018-05-08T01:59:32.181Z,0.00
2018-05-08T02:00:32.410Z,0.00
2018-05-08T02:01:32.642Z,0.00
2018-05-08T02:02:32.883Z,0.00
2018-05-08T02:03:33.112Z,0.00
2018-05-08T02:04:33.340Z,0.00
2018-05-08T02:05:33.570Z,0.00
2018-05-08T02:06:33.800Z,0.00
2018-05-08T02:07:34.028Z,0.00
2018-05-08T02:08:34.255Z,0.00
2018-05-08T02:09:34.487Z,0.00
2018-05-08T02:10:34.711Z,0.00
2018-05-08T02:11:34.941Z,0.00
2018-05-08T02:12:35.171Z,0.00
2018-05-08T02:13:35.404Z,0.00
2018-05-08T02:14:35.629Z,0.00
2018-05-08T02:15:35.857Z,0.00
2018-05-08T02:16:36.090Z,0.00
2018-05-08T02:17:36.317Z,0.00
2018-05-08T02:18:36.550Z,0.00
2018-05-08T02:19:36.779Z,0.00
2018-05-08T02:20:37.009Z,0.00
2018-05-08T02:21:37.237Z,0.00
2018-05-08T02:22:37.467Z,0.00
2018-05-08T02:23:37.694Z,0.00
2018-05-08T02:24:37.920Z,0.00
2018-05-08T02:25:38.152Z,0.00
2018-05-08T02:26:38.387Z,0.00
2018-05-08T02:27:38.607Z,0.00
2018-05-08T02:28:38.836Z,0.00
2018-05-08T02:29:39.063Z,0.00
2018-05-08T02:30:39.294Z,0.00
2018-05-08T02:31:39.528Z,0.00
2018-05-08T02:32:39.752Z,0.00
2018-05-08T02:33:39.979Z,0.00
2018-05-08T02:34:40.213Z,0.00
2018-05-08T02:35:40.441Z,0.00
2018-05-08T02:36:40.735Z,0.00
2018-05-08T02:37:40.898Z,0.00
2018-05-08T02:38:41.125Z,0.00
2018-05-08T02:39:41.356Z,0.00
2018-05-08T02:40:41.591Z,0.00
2018-05-08T02:41:41.817Z,0.00
2018-05-08T02:42:42.047Z,0.00
2018-05-08T02:43:42.279Z,0.00
2018-05-08T02:44:42.505Z,0.00
2018-05-08T02:45:42.733Z,0.00
2018-05-08T02:46:42.960Z,0.00
2018-05-08T02:47:43.189Z,0.00
2018-05-08T02:48:43.416Z,0.00
2018-05-08T02:49:43.647Z,0.00
2018-05-08T02:50:43.875Z,0.00
2018-05-08T02:51:44.112Z,0.00
2018-05-08T02:52:44.346Z,0.00
2018-05-08T02:53:44.567Z,4.00
2018-05-08T02:54:44.796Z,4.00
2018-05-08T02:55:45.030Z,4.00
2018-05-08T02:56:45.261Z,0.00
2018-05-08T02:57:45.489Z,0.00
2018-05-08T02:58:45.718Z,4.00
2018-05-08T02:59:45.953Z,0.00
2018-05-08T03:00:46.173Z,4.00
2018-05-08T03:01:46.402Z,4.00
2018-05-08T03:02:46.628Z,4.00
2018-05-08T03:03:46.859Z,4.00
2018-05-08T03:04:47.090Z,8.00
2018-05-08T03:05:47.318Z,8.00
2018-05-08T03:06:47.551Z,8.00
2018-05-08T03:07:47.776Z,8.00
2018-05-08T03:08:48.006Z,12.00
2018-05-08T03:09:48.231Z,8.00
2018-05-08T03:10:48.459Z,8.00
2018-05-08T03:11:48.684Z,16.00
2018-05-08T03:12:48.915Z,16.00
2018-05-08T03:13:49.141Z,16.00
2018-05-08T03:14:49.367Z,20.00
2018-05-08T03:15:49.594Z,24.00
2018-05-08T03:16:49.830Z,24.00
2018-05-08T03:17:50.055Z,28.00
2018-05-08T03:18:50.283Z,36.00
2018-05-08T03:19:50.510Z,40.00
2018-05-08T03:20:50.741Z,44.00
2018-05-08T03:21:50.967Z,48.00
2018-05-08T03:22:51.198Z,60.00
2018-05-08T03:23:51.423Z,64.00
2018-05-08T03:24:51.659Z,72.00
2018-05-08T03:25:51.884Z,80.00
2018-05-08T03:26:52.112Z,88.00
2018-05-08T03:27:52.340Z,100.00
2018-05-08T03:28:52.569Z,112.00
2018-05-08T03:29:52.798Z,120.00
2018-05-08T03:30:53.034Z,136.00
2018-05-08T03:31:53.257Z,148.00
2018-05-08T03:32:53.483Z,168.00
2018-05-08T03:33:53.712Z,184.00
2018-05-08T03:34:53.939Z,200.00
2018-05-08T03:35:54.166Z,220.00
2018-05-08T03:36:54.394Z,244.00
2018-05-08T03:37:54.625Z,264.00
2018-05-08T03:38:54.854Z,284.00
2018-05-08T03:39:55.082Z,312.00
2018-05-08T03:40:55.310Z,336.00
2018-05-08T03:41:55.542Z,364.00
2018-05-08T03:42:55.771Z,392.00
2018-05-08T03:43:55.997Z,424.00
2018-05-08T03:44:56.226Z,456.00
2018-05-08T03:45:56.457Z,488.00
2018-05-08T03:46:56.685Z,520.00
2018-05-08T03:47:56.911Z,560.00
2018-05-08T03:48:57.135Z,596.00
2018-05-08T03:49:57.364Z,640.00
2018-05-08T03:50:57.595Z,676.00
2018-05-08T03:51:57.824Z,724.00
2018-05-08T03:52:58.050Z,768.00
2018-05-08T03:53:58.281Z,816.00
2018-05-08T03:54:58.513Z,868.00
2018-05-08T03:55:58.738Z,920.00
2018-05-08T03:56:58.967Z,976.00
2018-05-08T03:57:59.195Z,1032.00
2018-05-08T03:58:59.423Z,1088.00
2018-05-08T03:59:59.651Z,1148.00
2018-05-08T04:00:59.882Z,1208.00
2018-05-08T04:02:00.103Z,1268.00
2018-05-08T04:03:00.335Z,1340.00
2018-05-08T04:04:00.564Z,1460.00
2018-05-08T04:05:00.790Z,1572.00
2018-05-08T04:06:01.019Z,1828.00
2018-05-08T04:07:01.255Z,2468.00
2018-05-08T04:08:01.474Z,3496.00
2018-05-08T04:09:01.704Z,4508.00
2018-05-08T04:10:01.929Z,5144.00
2018-05-08T04:11:02.155Z,5632.00
2018-05-08T04:12:02.385Z,5972.00
2018-05-08T04:13:02.611Z,6072.00
2018-05-08T04:14:02.837Z,6072.00
2018-05-08T04:15:03.148Z,6316.00
2018-05-08T04:16:03.301Z,6704.00
2018-05-08T04:17:03.534Z,6952.00
2018-05-08T04:18:03.761Z,7080.00
2018-05-08T04:19:03.994Z,7344.00
2018-05-08T04:20:04.219Z,7772.00
2018-05-08T04:21:04.531Z,8300.00
2018-05-08T04:22:04.678Z,8708.00
2018-05-08T04:23:04.906Z,8800.00
2018-05-08T04:24:05.144Z,8736.00
2018-05-08T04:25:05.372Z,8772.00
2018-05-08T04:26:05.602Z,8924.00
2018-05-08T04:27:05.837Z,8816.00
2018-05-08T04:28:06.062Z,8576.00
2018-05-08T04:29:06.291Z,8556.00
2018-05-08T04:30:06.524Z,8832.00
2018-05-08T04:31:06.747Z,9188.00
2018-05-08T04:32:06.981Z,9556.00
2018-05-08T04:33:07.216Z,9680.00
2018-05-08T04:34:07.446Z,9836.00
2018-05-08T04:35:07.676Z,9796.00
2018-05-08T04:36:07.908Z,9636.00
2018-05-08T04:37:08.150Z,9572.00
2018-05-08T04:38:08.370Z,9928.00
2018-05-08T04:39:08.620Z,10368.00
2018-05-08T04:40:08.852Z,10704.00
2018-05-08T04:41:09.088Z,11012.00
2018-05-08T04:42:09.316Z,11492.00
2018-05-08T04:43:09.548Z,11216.00
2018-05-08T04:44:09.776Z,10000.00
2018-05-08T04:45:10.013Z,9512.00
2018-05-08T04:46:10.245Z,10048.00
2018-05-08T04:47:10.483Z,10676.00
2018-05-08T04:48:10.718Z,10876.00
2018-05-08T04:49:10.948Z,10772.00
2018-05-08T04:50:11.187Z,10900.00
2018-05-08T04:51:11.420Z,11044.00
2018-05-08T04:52:11.657Z,10864.00
2018-05-08T04:53:11.886Z,10552.00
2018-05-08T04:54:12.120Z,10140.00
2018-05-08T04:55:12.358Z,9912.00
2018-05-08T04:56:12.590Z,10012.00
2018-05-08T04:57:12.827Z,10008.00
2018-05-08T04:58:13.059Z,9844.00
2018-05-08T04:59:13.294Z,10044.00
2018-05-08T05:00:13.529Z,10448.00
2018-05-08T05:01:13.766Z,10268.00
2018-05-08T05:02:14.000Z,9808.00
2018-05-08T05:03:14.233Z,9556.00
2018-05-08T05:04:14.467Z,9396.00
2018-05-08T05:05:14.702Z,9428.00
2018-05-08T05:06:14.940Z,9400.00
2018-05-08T05:07:15.177Z,9344.00
2018-05-08T05:08:15.412Z,9208.00
2018-05-08T05:09:15.646Z,9072.00
2018-05-08T05:10:15.884Z,9112.00
2018-05-08T05:11:16.121Z,8932.00
2018-05-08T05:12:16.360Z,8808.00
2018-05-08T05:13:16.600Z,8712.00
2018-05-08T05:14:16.837Z,8540.00
2018-05-08T05:15:17.069Z,8520.00
2018-05-08T05:16:17.310Z,8456.00
2018-05-08T05:17:17.546Z,8444.00
2018-05-08T05:18:17.785Z,8488.00
2018-05-08T05:19:18.020Z,8500.00
2018-05-08T05:20:18.258Z,8496.00
2018-05-08T05:21:18.507Z,8384.00
2018-05-08T05:22:18.743Z,8292.00
2018-05-08T05:23:18.973Z,8180.00
2018-05-08T05:24:19.210Z,8068.00
2018-05-08T05:25:19.446Z,8048.00
2018-05-08T05:26:19.684Z,7908.00
2018-05-08T05:27:19.928Z,7740.00
2018-05-08T05:28:20.164Z,7696.00
2018-05-08T05:29:20.400Z,7700.00
2018-05-08T05:30:20.639Z,7724.00
2018-05-08T05:31:20.875Z,7736.00
2018-05-08T05:32:21.114Z,7732.00
2018-05-08T05:33:21.358Z,7740.00
2018-05-08T05:34:21.598Z,7752.00
2018-05-08T05:35:21.833Z,7744.00
2018-05-08T05:36:22.071Z,7732.00
2018-05-08T05:37:22.316Z,7744.00
2018-05-08T05:38:22.545Z,7764.00
2018-05-08T05:39:22.793Z,7760.00
2018-05-08T05:40:23.032Z,7788.00
2018-05-08T05:41:23.271Z,7800.00
2018-05-08T05:42:23.514Z,7820.00
2018-05-08T05:43:23.766Z,7852.00
2018-05-08T05:44:24.006Z,7896.00
2018-05-08T05:45:24.242Z,7904.00
2018-05-08T05:46:24.483Z,7936.00
2018-05-08T05:47:24.724Z,7948.00
2018-05-08T05:48:24.961Z,7964.00
2018-05-08T05:49:25.203Z,7992.00
2018-05-08T05:50:25.441Z,8016.00
2018-05-08T05:51:25.681Z,8044.00
2018-05-08T05:52:25.921Z,8080.00
2018-05-08T05:53:26.158Z,8100.00
2018-05-08T05:54:26.398Z,8116.00
2018-05-08T05:55:26.639Z,8128.00
2018-05-08T05:56:26.880Z,8152.00
2018-05-08T05:57:27.119Z,8160.00
2018-05-08T05:58:27.358Z,8180.00
2018-05-08T05:59:27.603Z,8180.00
2018-05-08T06:00:27.839Z,8204.00
2018-05-08T06:01:28.079Z,8228.00
2018-05-08T06:02:28.323Z,8240.00
2018-05-08T06:03:28.565Z,8268.00
2018-05-08T06:04:28.811Z,8276.00
2018-05-08T06:05:29.047Z,8308.00
2018-05-08T06:06:29.348Z,8332.00
2018-05-08T06:07:29.526Z,8308.00
2018-05-08T06:08:29.766Z,8356.00
2018-05-08T06:09:30.001Z,8352.00
2018-05-08T06:10:30.240Z,8360.00
2018-05-08T06:11:30.506Z,8396.00
2018-05-08T06:12:30.748Z,8392.00
2018-05-08T06:13:30.987Z,8404.00
2018-05-08T06:14:31.229Z,8416.00
2018-05-08T06:15:31.473Z,8424.00
2018-05-08T06:16:31.711Z,8448.00
2018-05-08T06:17:31.954Z,8464.00
2018-05-08T06:18:32.196Z,8484.00
2018-05-08T06:19:32.452Z,8472.00
2018-05-08T06:20:32.695Z,8472.00
2018-05-08T06:21:32.936Z,8500.00
2018-05-08T06:22:33.185Z,8504.00
2018-05-08T06:23:33.432Z,8512.00
2018-05-08T06:24:33.685Z,8492.00
2018-05-08T06:25:33.910Z,8500.00
2018-05-08T06:26:34.205Z,8500.00
2018-05-08T06:27:34.392Z,8524.00
2018-05-08T06:28:34.686Z,8532.00
2018-05-08T06:29:34.881Z,8520.00
2018-05-08T06:30:35.129Z,8540.00
2018-05-08T06:31:35.366Z,8548.00
2018-05-08T06:32:35.602Z,8536.00
2018-05-08T06:33:35.841Z,8540.00
2018-05-08T06:34:36.088Z,8552.00
2018-05-08T06:35:36.326Z,8552.00
2018-05-08T06:36:36.568Z,8540.00
2018-05-08T06:37:36.810Z,8552.00
2018-05-08T06:38:37.053Z,8548.00
2018-05-08T06:39:37.353Z,8564.00
2018-05-08T06:40:37.527Z,8564.00
2018-05-08T06:41:37.770Z,8572.00
2018-05-08T06:42:38.009Z,8560.00
2018-05-08T06:43:38.246Z,8568.00
2018-05-08T06:44:38.486Z,8460.00
2018-05-08T06:45:38.731Z,8448.00
2018-05-08T06:46:39.011Z,8444.00
2018-05-08T06:47:39.212Z,8436.00
2018-05-08T06:48:39.452Z,8424.00
2018-05-08T06:49:39.692Z,8412.00
2018-05-08T06:50:39.927Z,8384.00
2018-05-08T06:51:40.167Z,8356.00
2018-05-08T06:52:40.405Z,8308.00
2018-05-08T06:53:40.636Z,8284.00
2018-05-08T06:54:40.877Z,8252.00
2018-05-08T06:55:41.116Z,8200.00
2018-05-08T06:56:41.351Z,8192.00
2018-05-08T06:57:41.593Z,8168.00
2018-05-08T06:58:41.829Z,8160.00
2018-05-08T06:59:42.065Z,8148.00
2018-05-08T07:00:42.303Z,8124.00
2018-05-08T07:01:42.539Z,8108.00
2018-05-08T07:02:42.776Z,8092.00
2018-05-08T07:03:43.033Z,8072.00
2018-05-08T07:04:43.245Z,8056.00
2018-05-08T07:05:43.482Z,8044.00
2018-05-08T07:06:43.710Z,8008.00
2018-05-08T07:07:43.967Z,8008.00
2018-05-08T07:08:44.227Z,7984.00
2018-05-08T07:09:44.437Z,7992.00
2018-05-08T07:10:44.671Z,7992.00
2018-05-08T07:11:44.903Z,7976.00
2018-05-08T07:12:45.141Z,7944.00
2018-05-08T07:13:45.376Z,7932.00
2018-05-08T07:14:45.613Z,7936.00
2018-05-08T07:15:45.865Z,7924.00
2018-05-08T07:16:46.087Z,7920.00
2018-05-08T07:17:46.320Z,7896.00
2018-05-08T07:18:46.562Z,7896.00
2018-05-08T07:19:46.799Z,7884.00
2018-05-08T07:20:47.032Z,7876.00
2018-05-08T07:21:47.273Z,7864.00
2018-05-08T07:22:47.510Z,7864.00
2018-05-08T07:23:47.744Z,7844.00
2018-05-08T07:24:47.979Z,7844.00
2018-05-08T07:25:48.222Z,7832.00
2018-05-08T07:26:48.456Z,7828.00
2018-05-08T07:27:48.688Z,7828.00
2018-05-08T07:28:48.924Z,7800.00
2018-05-08T07:29:49.157Z,7808.00
2018-05-08T07:30:49.436Z,7804.00
2018-05-08T07:31:49.632Z,7496.00
2018-05-08T07:32:49.867Z,7920.00
2018-05-08T07:33:50.099Z,7904.00
2018-05-08T07:34:50.341Z,7900.00
2018-05-08T07:35:50.575Z,7892.00
2018-05-08T07:36:50.811Z,7864.00
2018-05-08T07:37:51.046Z,7852.00
2018-05-08T07:38:51.283Z,7824.00
2018-05-08T07:39:51.518Z,7796.00
2018-05-08T07:40:51.753Z,7772.00
2018-05-08T07:41:51.989Z,7756.00
2018-05-08T07:42:52.224Z,7728.00
2018-05-08T07:43:52.456Z,7708.00
2018-05-08T07:44:52.694Z,7684.00
2018-05-08T07:45:52.933Z,7672.00
2018-05-08T07:46:53.167Z,7648.00
2018-05-08T07:47:53.400Z,7676.00
2018-05-08T07:48:53.636Z,7612.00
2018-05-08T07:49:53.868Z,7592.00
2018-05-08T07:50:54.104Z,7564.00
2018-05-08T07:51:54.341Z,7560.00
2018-05-08T07:52:54.575Z,7512.00
2018-05-08T07:53:54.809Z,7500.00
2018-05-08T07:54:55.044Z,7476.00
2018-05-08T07:55:58.266Z,7456.00
2018-05-08T07:56:55.493Z,7436.00
2018-05-08T07:57:55.720Z,7416.00
2018-05-08T07:58:55.957Z,7368.00
2018-05-08T07:59:56.189Z,7360.00
2018-05-08T08:00:56.426Z,7332.00
2018-05-08T08:01:56.655Z,7320.00
2018-05-08T08:02:56.891Z,7296.00
2018-05-08T08:03:57.148Z,7264.00
2018-05-08T08:04:57.365Z,7240.00
2018-05-08T08:05:57.592Z,7216.00
2018-05-08T08:06:57.867Z,7204.00
2018-05-08T08:08:00.792Z,7184.00
2018-05-08T08:08:58.238Z,7168.00
2018-05-08T08:09:58.473Z,7152.00
2018-05-08T08:10:58.706Z,7108.00
2018-05-08T08:11:58.944Z,7088.00
2018-05-08T08:12:59.175Z,7060.00
2018-05-08T08:13:59.413Z,7040.00
2018-05-08T08:14:59.647Z,7024.00
2018-05-08T08:15:59.883Z,7000.00
2018-05-08T08:17:00.116Z,6984.00
2018-05-08T08:18:00.351Z,6968.00
2018-05-08T08:19:00.588Z,6940.00
2018-05-08T08:20:00.823Z,6932.00
2018-05-08T08:21:01.059Z,6920.00
2018-05-08T08:22:01.293Z,6900.00
2018-05-08T08:23:01.531Z,6896.00
2018-05-08T08:24:01.768Z,6884.00
2018-05-08T08:25:02.002Z,6868.00
2018-05-08T08:26:02.239Z,6856.00
2018-05-08T08:27:02.476Z,6832.00
2018-05-08T08:28:02.711Z,6836.00
2018-05-08T08:29:02.949Z,6828.00
2018-05-08T08:30:03.181Z,6832.00
2018-05-08T08:31:03.412Z,6828.00
2018-05-08T08:32:03.648Z,6824.00
2018-05-08T08:33:03.884Z,6828.00
2018-05-08T08:34:04.120Z,6820.00
2018-05-08T08:35:04.354Z,6796.00
2018-05-08T08:36:04.593Z,6792.00
2018-05-08T08:37:04.829Z,6768.00
2018-05-08T08:38:05.056Z,6764.00
2018-05-08T08:39:05.292Z,6744.00
2018-05-08T08:40:05.528Z,6748.00
2018-05-08T08:41:05.764Z,6740.00
2018-05-08T08:42:06.004Z,6752.00
2018-05-08T08:43:06.237Z,6732.00
2018-05-08T08:44:06.473Z,6720.00
2018-05-08T08:45:06.711Z,6712.00
2018-05-08T08:46:06.945Z,6688.00
2018-05-08T08:47:07.175Z,6696.00
2018-05-08T08:48:07.413Z,6668.00
2018-05-08T08:49:07.648Z,6660.00
2018-05-08T08:50:07.885Z,6732.00
2018-05-08T08:51:08.121Z,6576.00
2018-05-08T08:52:08.360Z,6564.00
2018-05-08T08:53:08.593Z,6556.00
2018-05-08T08:54:08.832Z,6564.00
2018-05-08T08:55:09.066Z,6588.00
2018-05-08T08:56:09.318Z,6580.00
2018-05-08T08:57:09.539Z,6576.00
2018-05-08T08:58:09.779Z,6584.00
2018-05-08T08:59:10.014Z,6568.00
2018-05-08T09:00:10.252Z,6584.00
2018-05-08T09:01:10.487Z,6548.00
2018-05-08T09:02:10.723Z,6508.00
2018-05-08T09:03:10.960Z,6488.00
2018-05-08T09:04:11.199Z,6488.00
2018-05-08T09:05:11.430Z,6452.00
2018-05-08T09:06:11.665Z,6464.00
2018-05-08T09:07:11.900Z,6436.00
2018-05-08T09:08:12.133Z,6404.00
2018-05-08T09:09:12.374Z,6392.00
2018-05-08T09:10:12.610Z,6364.00
2018-05-08T09:11:12.863Z,6352.00
2018-05-08T09:12:13.090Z,6344.00
2018-05-08T09:13:13.332Z,6340.00
2018-05-08T09:14:13.560Z,6320.00
2018-05-08T09:15:13.798Z,6328.00
2018-05-08T09:16:14.034Z,6308.00
2018-05-08T09:17:14.269Z,6304.00
2018-05-08T09:18:14.508Z,6304.00
2018-05-08T09:19:14.744Z,6284.00
2018-05-08T09:20:14.987Z,6276.00
2018-05-08T09:21:15.225Z,6300.00
2018-05-08T09:22:15.463Z,6292.00
2018-05-08T09:23:15.696Z,6300.00
2018-05-08T09:24:15.934Z,6280.00
2018-05-08T09:25:16.178Z,6264.00
2018-05-08T09:26:16.410Z,6244.00
2018-05-08T09:27:16.649Z,6232.00
2018-05-08T09:28:16.890Z,6240.00
2018-05-08T09:29:17.127Z,6240.00
2018-05-08T09:30:17.356Z,6252.00
2018-05-08T09:31:17.596Z,6260.00
2018-05-08T09:32:17.835Z,6244.00
2018-05-08T09:33:18.071Z,6240.00
2018-05-08T09:34:18.306Z,6228.00
2018-05-08T09:35:18.545Z,6228.00
2018-05-08T09:36:18.781Z,6248.00
2018-05-08T09:37:19.016Z,6240.00
2018-05-08T09:38:19.254Z,6228.00
2018-05-08T09:39:19.490Z,6228.00
2018-05-08T09:40:19.726Z,6216.00
2018-05-08T09:41:19.963Z,6228.00
2018-05-08T09:42:20.205Z,6188.00
2018-05-08T09:43:20.437Z,6188.00
2018-05-08T09:44:20.673Z,6200.00
2018-05-08T09:45:20.910Z,6196.00
2018-05-08T09:46:21.144Z,6200.00
2018-05-08T09:47:21.383Z,6196.00
2018-05-08T09:48:21.627Z,6192.00
2018-05-08T09:49:21.857Z,6188.00
2018-05-08T09:50:22.095Z,6188.00
2018-05-08T09:51:22.331Z,6200.00
2018-05-08T09:52:22.563Z,6200.00
2018-05-08T09:53:22.809Z,6200.00
2018-05-08T09:54:23.043Z,6220.00
2018-05-08T09:55:23.280Z,6212.00
2018-05-08T09:56:23.552Z,6212.00
2018-05-08T09:57:23.752Z,6212.00
2018-05-08T09:58:23.988Z,6256.00
2018-05-08T09:59:24.227Z,6284.00
2018-05-08T10:00:24.453Z,6328.00
2018-05-08T10:01:24.690Z,6324.00
2018-05-08T10:02:24.931Z,6308.00
2018-05-08T10:03:25.165Z,6288.00
2018-05-08T10:04:25.405Z,6208.00
2018-05-08T10:05:25.648Z,6188.00
2018-05-08T10:06:25.884Z,6188.00
2018-05-08T10:07:26.119Z,6144.00
2018-05-08T10:08:26.358Z,6140.00
2018-05-08T10:09:26.598Z,6128.00
2018-05-08T10:10:26.833Z,6124.00
2018-05-08T10:11:27.069Z,6124.00
2018-05-08T10:12:27.304Z,6128.00
2018-05-08T10:13:27.542Z,6120.00
2018-05-08T10:14:27.778Z,6140.00
2018-05-08T10:15:28.013Z,6132.00
2018-05-08T10:16:28.253Z,6140.00
2018-05-08T10:17:28.490Z,6100.00
2018-05-08T10:18:28.731Z,6404.00
2018-05-08T10:19:28.966Z,6392.00
2018-05-08T10:20:29.198Z,6404.00
2018-05-08T10:21:29.438Z,6400.00
2018-05-08T10:22:29.674Z,6392.00
2018-05-08T10:23:29.910Z,6388.00
2018-05-08T10:24:30.146Z,6408.00
2018-05-08T10:25:30.383Z,6400.00
2018-05-08T10:26:30.620Z,6404.00
2018-05-08T10:27:30.857Z,6400.00
2018-05-08T10:28:31.093Z,6404.00
2018-05-08T10:29:31.327Z,6372.00
2018-05-08T10:30:31.560Z,6364.00
2018-05-08T10:31:31.797Z,6368.00
2018-05-08T10:32:32.034Z,6368.00
2018-05-08T10:33:32.269Z,6364.00
2018-05-08T10:34:32.505Z,6372.00
2018-05-08T10:35:32.745Z,6372.00
2018-05-08T10:36:32.984Z,6368.00
2018-05-08T10:37:33.218Z,6368.00
2018-05-08T10:38:33.454Z,6388.00
2018-05-08T10:39:33.694Z,6388.00
2018-05-08T10:40:34.063Z,6376.00
2018-05-08T10:41:34.170Z,6348.00
2018-05-08T10:42:34.408Z,6312.00
2018-05-08T10:43:34.642Z,6340.00
2018-05-08T10:44:34.886Z,6340.00
2018-05-08T10:45:35.120Z,6340.00
2018-05-08T10:46:35.360Z,6336.00
2018-05-08T10:47:35.595Z,6332.00
2018-05-08T10:48:35.832Z,6340.00
2018-05-08T10:49:36.074Z,6344.00
2018-05-08T10:50:36.309Z,6336.00
2018-05-08T10:51:36.547Z,6312.00
2018-05-08T10:52:36.785Z,6304.00
2018-05-08T10:53:37.020Z,6316.00
2018-05-08T10:54:37.260Z,6316.00
2018-05-08T10:55:37.506Z,6304.00
2018-05-08T10:56:37.733Z,6308.00
2018-05-08T10:57:37.970Z,6324.00
2018-05-08T10:58:38.207Z,6324.00
2018-05-08T10:59:38.443Z,6312.00
2018-05-08T11:00:38.682Z,6296.00
2018-05-08T11:01:38.970Z,6300.00
2018-05-08T11:02:39.152Z,6296.00
2018-05-08T11:03:39.390Z,6316.00
2018-05-08T11:04:39.628Z,6312.00
2018-05-08T11:05:39.864Z,6300.00
2018-05-08T11:06:40.100Z,6284.00
2018-05-08T11:07:40.335Z,6288.00
2018-05-08T11:08:40.572Z,6292.00
2018-05-08T11:09:40.809Z,6296.00
2018-05-08T11:10:41.047Z,6300.00
2018-05-08T11:11:41.278Z,6292.00
2018-05-08T11:12:41.518Z,6304.00
2018-05-08T11:13:41.755Z,6308.00
2018-05-08T11:14:41.991Z,6316.00
2018-05-08T11:15:42.228Z,6308.00
2018-05-08T11:16:42.464Z,6316.00
2018-05-08T11:17:42.699Z,6324.00
2018-05-08T11:18:42.936Z,6308.00
2018-05-08T11:19:43.242Z,6300.00
2018-05-08T11:20:43.412Z,6288.00
2018-05-08T11:21:46.638Z,6272.00
2018-05-08T11:22:43.910Z,6268.00
2018-05-08T11:23:44.148Z,6280.00
2018-05-08T11:24:44.386Z,6280.00
2018-05-08T11:25:44.624Z,6288.00
2018-05-08T11:26:44.902Z,6276.00
2018-05-08T11:27:45.098Z,6264.00
2018-05-08T11:28:45.334Z,6240.00
2018-05-08T11:29:45.570Z,6224.00
2018-05-08T11:30:45.807Z,6236.00
2018-05-08T11:31:46.046Z,6240.00
2018-05-08T11:32:46.280Z,6236.00
2018-05-08T11:33:46.516Z,6212.00
2018-05-08T11:34:46.753Z,6216.00
2018-05-08T11:35:46.990Z,6220.00
2018-05-08T11:36:47.228Z,6220.00
2018-05-08T11:37:47.464Z,6216.00
2018-05-08T11:38:47.699Z,6212.00
2018-05-08T11:39:47.937Z,6212.00
2018-05-08T11:40:48.176Z,6208.00
2018-05-08T11:41:48.412Z,6208.00
2018-05-08T11:42:48.651Z,6220.00
2018-05-08T11:43:48.887Z,6204.00
2018-05-08T11:44:49.212Z,6200.00
2018-05-08T11:45:49.359Z,6192.00
2018-05-08T11:46:49.597Z,6176.00
2018-05-08T11:47:49.831Z,6176.00
2018-05-08T11:48:50.071Z,6192.00
2018-05-08T11:49:50.311Z,6180.00
2018-05-08T11:50:50.549Z,6156.00
2018-05-08T11:51:50.781Z,6140.00
2018-05-08T11:52:51.017Z,6136.00
2018-05-08T11:53:51.256Z,6144.00
2018-05-08T11:54:51.493Z,6144.00
2018-05-08T11:55:51.729Z,6144.00
2018-05-08T11:56:51.969Z,6132.00
2018-05-08T11:57:52.205Z,6140.00
2018-05-08T11:58:52.440Z,6120.00
2018-05-08T11:59:52.681Z,6120.00
2018-05-08T12:00:52.988Z,6136.00
2018-05-08T12:01:53.168Z,6168.00
2018-05-08T12:02:53.394Z,6168.00
2018-05-08T12:03:53.633Z,6156.00
2018-05-08T12:04:53.871Z,6140.00
2018-05-08T12:05:54.113Z,6136.00
2018-05-08T12:06:54.341Z,6152.00
2018-05-08T12:07:54.581Z,6156.00
2018-05-08T12:08:54.817Z,6168.00
2018-05-08T12:09:55.053Z,6164.00
2018-05-08T12:10:55.288Z,6156.00
2018-05-08T12:11:55.526Z,6136.00
2018-05-08T12:12:55.764Z,6112.00
2018-05-08T12:13:56.001Z,6116.00
2018-05-08T12:14:56.248Z,6096.00
2018-05-08T12:15:56.474Z,6056.00
2018-05-08T12:16:56.711Z,6056.00
2018-05-08T12:17:56.948Z,6056.00
2018-05-08T12:18:57.186Z,6096.00
2018-05-08T12:19:57.423Z,6088.00
2018-05-08T12:20:57.657Z,6088.00
2018-05-08T12:21:57.896Z,6080.00
2018-05-08T12:22:58.132Z,6084.00
2018-05-08T12:23:58.367Z,6096.00
2018-05-08T12:24:58.607Z,6092.00
2018-05-08T12:25:58.842Z,6088.00
2018-05-08T12:26:59.080Z,6092.00