createdAt,value
2018-09-18T00:00:19.208Z,83.30
2018-09-18T00:02:49.432Z,83.40
2018-09-18T00:05:19.147Z,83.50
2018-09-18T00:07:49.437Z,83.50
2018-09-18T00:10:18.939Z,83.70
2018-09-18T00:12:48.896Z,83.80
2018-09-18T00:15:19.227Z,83.80
2018-09-18T00:17:48.963Z,84.20
2018-09-18T00:20:18.417Z,84.20
2018-09-18T00:22:48.136Z,84.50
2018-09-18T00:25:19.331Z,84.70
2018-09-18T00:27:49.434Z,84.80
2018-09-18T00:30:19.894Z,84.90
2018-09-18T00:32:49.771Z,85.00
2018-09-18T00:35:20.025Z,85.20
2018-09-18T00:37:49.689Z,85.10
2018-09-18T00:40:20.115Z,85.40
2018-09-18T00:42:50.375Z,85.60
2018-09-18T00:45:22.000Z,85.70
2018-09-18T00:47:51.597Z,86.70
2018-09-18T00:50:21.327Z,86.10
2018-09-18T00:52:52.121Z,86.20
2018-09-18T00:55:22.378Z,86.30
2018-09-18T00:57:52.515Z,86.30
2018-09-18T01:00:23.119Z,86.50
2018-09-18T01:02:53.273Z,86.40
2018-09-18T01:05:22.890Z,86.40
2018-09-18T01:07:52.527Z,86.50
2018-09-18T01:10:23.177Z,86.70
2018-09-18T01:12:53.529Z,86.80
2018-09-18T01:15:23.199Z,86.80
2018-09-18T01:17:53.269Z,86.90
2018-09-18T01:20:22.858Z,87.00
2018-09-18T01:22:52.289Z,86.90
2018-09-18T01:25:22.969Z,87.00
2018-09-18T01:27:52.765Z,87.20
2018-09-18T01:30:22.874Z,87.20
2018-09-18T01:32:53.470Z,87.30
2018-09-18T01:35:23.723Z,87.40
2018-09-18T01:37:53.718Z,87.60
2018-09-18T01:40:23.533Z,87.80
2018-09-18T01:42:53.955Z,87.90
2018-09-18T01:45:23.539Z,87.90
2018-09-18T01:47:59.329Z,88.10
2018-09-18T01:50:28.915Z,88.10
2018-09-18T01:53:03.464Z,88.20
2018-09-18T01:55:33.119Z,88.30
2018-09-18T01:58:09.820Z,88.40
2018-09-18T02:00:41.052Z,88.40
2018-09-18T02:03:11.401Z,88.60
2018-09-18T02:05:41.577Z,88.70
2018-09-18T02:08:11.626Z,88.80
2018-09-18T02:10:41.463Z,88.90
2018-09-18T02:13:11.154Z,88.90
2018-09-18T02:15:41.235Z,89.00
2018-09-18T02:18:11.396Z,89.10
2018-09-18T02:20:40.995Z,89.10
2018-09-18T02:23:11.208Z,89.20
2018-09-18T02:25:41.037Z,89.20
2018-09-18T02:28:10.867Z,89.10
2018-09-18T02:30:40.578Z,89.20
2018-09-18T02:33:10.209Z,89.20
2018-09-18T02:35:39.784Z,89.30
2018-09-18T02:38:09.724Z,89.10
2018-09-18T02:40:39.554Z,89.20
2018-09-18T02:43:09.128Z,89.20
2018-09-18T02:45:38.767Z,89.20
2018-09-18T02:48:10.350Z,89.60
2018-09-18T02:50:40.965Z,89.20
2018-09-18T02:53:10.619Z,89.40
2018-09-18T02:55:40.316Z,89.50
2018-09-18T02:58:10.037Z,89.40
2018-09-18T03:00:40.371Z,89.20
2018-09-18T03:03:09.965Z,89.20
2018-09-18T03:05:39.640Z,88.90
2018-09-18T03:08:10.396Z,89.00
2018-09-18T03:10:40.628Z,89.00
2018-09-18T03:13:10.240Z,88.90
2018-09-18T03:15:40.627Z,88.90
2018-09-18T03:18:10.361Z,89.10
2018-09-18T03:20:40.019Z,89.00
2018-09-18T03:23:09.757Z,89.00
2018-09-18T03:25:39.329Z,88.80
2018-09-18T03:28:09.049Z,88.90
2018-09-18T03:30:39.255Z,88.90
2018-09-18T03:33:09.433Z,89.00
2018-09-18T03:35:39.641Z,89.00
2018-09-18T03:38:09.301Z,89.00
2018-09-18T03:40:38.752Z,88.70
2018-09-18T03:43:09.443Z,88.80
2018-09-18T03:45:38.931Z,88.90
2018-09-18T03:48:08.665Z,89.10
2018-09-18T03:50:38.292Z,89.10
2018-09-18T03:53:09.432Z,89.00
2018-09-18T03:55:40.243Z,89.20
2018-09-18T03:58:09.948Z,89.20
2018-09-18T04:00:39.570Z,89.20
2018-09-18T04:03:09.122Z,89.20
2018-09-18T04:05:38.684Z,89.90
2018-09-18T04:08:09.292Z,89.20
2018-09-18T04:10:38.773Z,89.20
2018-09-18T04:13:09.597Z,89.20
2018-09-18T04:15:40.404Z,88.90
2018-09-18T04:18:11.356Z,89.20
2018-09-18T04:20:41.154Z,89.20
2018-09-18T04:23:11.022Z,89.30
2018-09-18T04:25:41.262Z,89.20
2018-09-18T04:28:10.765Z,89.20
2018-09-18T04:30:40.347Z,89.00
2018-09-18T04:33:10.114Z,89.00
2018-09-18T04:35:39.789Z,88.90
2018-09-18T04:38:09.613Z,88.90
2018-09-18T04:40:39.899Z,88.70
2018-09-18T04:43:09.683Z,88.50
2018-09-18T04:45:39.118Z,88.70
2018-09-18T04:48:08.957Z,88.80
2018-09-18T04:50:41.632Z,88.70
2018-09-18T04:53:11.262Z,88.80
2018-09-18T04:55:40.852Z,88.90
2018-09-18T04:58:10.422Z,88.70
2018-09-18T05:00:39.973Z,88.70
2018-09-18T05:03:10.293Z,88.70
2018-09-18T05:05:39.936Z,88.60
2018-09-18T05:08:09.990Z,88.70
2018-09-18T05:10:39.675Z,88.50
2018-09-18T05:13:09.818Z,88.50
2018-09-18T05:15:39.359Z,88.40
2018-09-18T05:18:10.880Z,88.20
2018-09-18T05:20:40.318Z,87.90
2018-09-18T05:23:09.863Z,87.80
2018-09-18T05:25:39.585Z,87.70
2018-09-18T05:28:09.251Z,87.60
2018-09-18T05:30:39.876Z,87.30
2018-09-18T05:33:09.546Z,87.00
2018-09-18T05:35:39.832Z,86.90
2018-09-18T05:38:09.454Z,86.90
2018-09-18T05:40:39.153Z,86.70
2018-09-18T05:43:09.465Z,86.50
2018-09-18T05:45:38.980Z,86.20
2018-09-18T05:48:11.728Z,86.20
2018-09-18T05:50:41.909Z,86.30
2018-09-18T05:53:12.043Z,86.10
2018-09-18T05:55:41.954Z,85.70
2018-09-18T05:58:12.058Z,85.90
2018-09-18T06:00:42.503Z,86.00
2018-09-18T06:03:12.184Z,86.00
2018-09-18T06:05:41.886Z,86.00
2018-09-18T06:08:11.393Z,85.80
2018-09-18T06:10:41.527Z,85.70
2018-09-18T06:13:11.662Z,85.70
2018-09-18T06:15:42.587Z,85.60
2018-09-18T06:18:13.203Z,85.70
2018-09-18T06:20:43.306Z,85.70
2018-09-18T06:23:12.983Z,85.60
2018-09-18T06:25:42.629Z,86.40
2018-09-18T06:28:12.433Z,85.30
2018-09-18T06:30:42.181Z,85.30
2018-09-18T06:33:12.752Z,85.30
2018-09-18T06:35:42.568Z,85.50
2018-09-18T06:38:12.148Z,85.60
2018-09-18T06:40:41.728Z,85.40
2018-09-18T06:43:19.037Z,85.40
2018-09-18T06:45:49.258Z,85.40
2018-09-18T06:48:18.927Z,85.30
2018-09-18T06:50:49.143Z,85.50
2018-09-18T06:53:19.200Z,85.60
2018-09-18T06:55:48.835Z,85.70
2018-09-18T06:58:18.997Z,85.80
2018-09-18T07:00:54.213Z,86.10
2018-09-18T07:03:24.958Z,86.00
2018-09-18T07:05:55.233Z,85.80
2018-09-18T07:08:24.917Z,86.10
2018-09-18T07:10:55.079Z,86.00
2018-09-18T07:13:24.740Z,86.10
2018-09-18T07:15:59.778Z,86.10
2018-09-18T07:18:30.218Z,86.30
2018-09-18T07:21:01.132Z,86.10
2018-09-18T07:23:31.700Z,86.10
2018-09-18T07:26:02.077Z,86.10
2018-09-18T07:28:32.443Z,86.30
2018-09-18T07:31:02.516Z,86.20
2018-09-18T07:33:32.198Z,86.20
2018-09-18T07:36:02.002Z,86.20
2018-09-18T07:38:31.873Z,86.40
2018-09-18T07:41:01.479Z,86.10
2018-09-18T07:43:31.332Z,86.00
2018-09-18T07:46:02.173Z,85.90
2018-09-18T07:48:35.932Z,85.50
2018-09-18T07:51:07.672Z,85.30
2018-09-18T07:53:38.090Z,84.50
2018-09-18T07:56:07.848Z,84.10
2018-09-18T07:58:38.700Z,83.60
2018-09-18T08:01:09.908Z,83.50
2018-09-18T08:03:39.936Z,83.40
2018-09-18T08:06:10.570Z,83.20
2018-09-18T08:08:41.014Z,83.30
2018-09-18T08:11:10.575Z,83.00
2018-09-18T08:13:40.418Z,82.70
2018-09-18T08:16:10.020Z,82.40
2018-09-18T08:18:39.750Z,81.80
2018-09-18T08:21:09.868Z,81.20
2018-09-18T08:23:39.470Z,80.70
2018-09-18T08:26:09.678Z,80.60
2018-09-18T08:28:40.548Z,80.50
2018-09-18T08:31:11.174Z,80.20
2018-09-18T08:33:40.544Z,79.60
2018-09-18T08:36:10.429Z,79.50
2018-09-18T08:38:39.990Z,79.20
2018-09-18T08:41:11.001Z,78.30
2018-09-18T08:43:41.330Z,77.50
2018-09-18T08:46:11.672Z,77.40
2018-09-18T08:48:47.043Z,77.10
2018-09-18T08:51:17.307Z,76.80
2018-09-18T08:53:47.007Z,76.40
2018-09-18T08:56:16.931Z,76.30
2018-09-18T08:58:46.497Z,75.80
2018-09-18T09:01:16.313Z,75.60
2018-09-18T09:03:47.835Z,75.70
2018-09-18T09:06:17.984Z,75.40
2018-09-18T09:08:48.607Z,74.70
2018-09-18T09:11:18.955Z,74.50
2018-09-18T09:13:48.576Z,74.10
2018-09-18T09:16:19.694Z,73.10
2018-09-18T09:18:50.630Z,72.90
2018-09-18T09:21:21.095Z,72.50
2018-09-18T09:23:51.008Z,72.20
2018-09-18T09:26:21.193Z,71.60
2018-09-18T09:28:51.036Z,71.20
2018-09-18T09:31:20.647Z,70.60
2018-09-18T09:33:50.980Z,69.90
2018-09-18T09:36:20.723Z,69.40
2018-09-18T09:38:51.240Z,69.10
2018-09-18T09:41:21.008Z,68.60
2018-09-18T09:43:51.283Z,68.20
2018-09-18T09:46:21.349Z,68.00
2018-09-18T09:48:51.041Z,68.00
2018-09-18T09:51:21.458Z,68.00
2018-09-18T09:53:51.786Z,66.90
2018-09-18T09:56:22.337Z,65.10
2018-09-18T09:58:53.057Z,64.60
2018-09-18T10:01:28.361Z,64.10
2018-09-18T10:03:58.611Z,63.80
2018-09-18T10:06:29.160Z,63.40
2018-09-18T10:08:59.346Z,62.80
2018-09-18T10:11:29.473Z,61.20
2018-09-18T10:13:59.636Z,61.40
2018-09-18T10:16:29.245Z,60.90
2018-09-18T10:18:59.630Z,60.80
2018-09-18T10:21:29.390Z,59.80
2018-09-18T10:24:00.266Z,59.40
2018-09-18T10:26:30.671Z,59.80
2018-09-18T10:29:00.319Z,60.00
2018-09-18T10:31:30.082Z,59.50
2018-09-18T10:34:00.117Z,59.50
2018-09-18T10:36:30.264Z,59.40
2018-09-18T10:38:59.778Z,59.30
2018-09-18T10:41:30.726Z,58.80
2018-09-18T10:44:04.879Z,58.80
2018-09-18T10:46:34.369Z,58.60
2018-09-18T10:49:03.942Z,57.30
2018-09-18T10:51:34.676Z,57.40
2018-09-18T10:54:05.757Z,57.40
2018-09-18T10:56:36.713Z,57.10
2018-09-18T10:59:07.253Z,56.80
2018-09-18T11:01:39.831Z,56.50
2018-09-18T11:04:10.964Z,56.50
2018-09-18T11:06:40.674Z,55.60
2018-09-18T11:09:11.574Z,55.70
2018-09-18T11:11:41.892Z,55.20
2018-09-18T11:14:12.630Z,54.80
2018-09-18T11:16:43.076Z,54.50
2018-09-18T11:19:12.664Z,54.00
2018-09-18T11:21:42.482Z,53.90
2018-09-18T11:24:12.456Z,53.50
2018-09-18T11:26:42.127Z,53.60
2018-09-18T11:29:13.776Z,53.40
2018-09-18T11:31:44.147Z,52.90
2018-09-18T11:34:14.715Z,53.20
2018-09-18T11:36:44.427Z,53.10
2018-09-18T11:39:14.169Z,53.10
2018-09-18T11:41:44.312Z,53.00
2018-09-18T11:44:14.121Z,52.80
2018-09-18T11:46:43.820Z,53.50
2018-09-18T11:49:13.947Z,52.90
2018-09-18T11:51:45.196Z,52.70
2018-09-18T11:54:15.489Z,52.50
2018-09-18T11:56:45.356Z,52.30
2018-09-18T11:59:15.726Z,52.00
2018-09-18T12:01:46.163Z,52.10
2018-09-18T12:04:15.925Z,52.10
2018-09-18T12:06:45.829Z,51.80
2018-09-18T12:09:15.739Z,51.80
2018-09-18T12:11:45.317Z,52.00
2018-09-18T12:14:14.977Z,51.90
2018-09-18T12:16:44.802Z,51.80
2018-09-18T12:19:14.487Z,51.60
2018-09-18T12:21:44.139Z,51.50
2018-09-18T12:24:14.766Z,51.40
2018-09-18T12:26:46.455Z,51.70
2018-09-18T12:29:16.795Z,51.50
2018-09-18T12:31:46.624Z,51.50
2018-09-18T12:34:17.171Z,52.00
2018-09-18T12:36:47.760Z,51.40
2018-09-18T12:39:18.378Z,51.40
2018-09-18T12:41:48.221Z,51.40
2018-09-18T12:44:17.982Z,51.30
2018-09-18T12:46:48.987Z,51.20
2018-09-18T12:49:18.796Z,51.30
2018-09-18T12:51:48.284Z,51.00
2018-09-18T12:54:18.025Z,50.90
2018-09-18T12:56:47.794Z,51.00
2018-09-18T12:59:17.552Z,51.00
2018-09-18T13:01:47.195Z,50.50
2018-09-18T13:04:26.629Z,50.40
2018-09-18T13:07:03.064Z,50.60
2018-09-18T13:09:33.105Z,50.50
2018-09-18T13:12:03.383Z,50.50
2018-09-18T13:14:33.218Z,50.30
2018-09-18T13:17:02.886Z,50.20
2018-09-18T13:19:33.444Z,50.20
2018-09-18T13:22:03.269Z,50.00
2018-09-18T13:24:32.797Z,50.10
2018-09-18T13:27:02.982Z,50.30
2018-09-18T13:29:33.228Z,50.00
2018-09-18T13:32:03.064Z,50.30
2018-09-18T13:34:33.969Z,50.40
2018-09-18T13:37:04.613Z,50.40
2018-09-18T13:39:35.142Z,50.60
2018-09-18T13:42:05.148Z,50.60
2018-09-18T13:44:34.905Z,50.60
2018-09-18T13:47:04.557Z,50.30
2018-09-18T13:49:34.215Z,50.40
2018-09-18T13:52:03.928Z,50.40
2018-09-18T13:54:35.277Z,50.50
2018-09-18T13:57:05.013Z,50.50
2018-09-18T13:59:34.742Z,50.40
2018-09-18T14:02:04.345Z,50.50
2018-09-18T14:04:34.076Z,50.70
2018-09-18T14:07:03.562Z,50.60
2018-09-18T14:09:33.396Z,50.60
2018-09-18T14:12:03.126Z,50.00
2018-09-18T14:14:33.479Z,50.30
2018-09-18T14:17:03.862Z,50.70
2018-09-18T14:19:33.371Z,50.90
2018-09-18T14:22:02.843Z,50.60
2018-09-18T14:24:32.832Z,50.90
2018-09-18T14:27:03.003Z,51.30
2018-09-18T14:29:32.419Z,51.50
2018-09-18T14:32:02.457Z,51.40
2018-09-18T14:34:32.705Z,51.30
2018-09-18T14:37:02.373Z,51.20
2018-09-18T14:39:31.949Z,51.30
2018-09-18T14:42:02.786Z,51.40
2018-09-18T14:44:32.745Z,51.30
2018-09-18T14:47:04.239Z,51.40
2018-09-18T14:49:33.723Z,51.60
2018-09-18T14:52:03.394Z,51.50
2018-09-18T14:54:32.996Z,51.50
2018-09-18T14:57:02.409Z,51.70
2018-09-18T14:59:39.221Z,51.70
2018-09-18T15:02:09.041Z,51.80
2018-09-18T15:04:38.592Z,51.90
2018-09-18T15:07:09.472Z,51.70
2018-09-18T15:09:39.853Z,51.70
2018-09-18T15:12:09.615Z,51.70
2018-09-18T15:14:40.392Z,51.60
2018-09-18T15:17:09.943Z,51.60
2018-09-18T15:19:39.623Z,51.50
2018-09-18T15:22:11.941Z,51.60
2018-09-18T15:24:42.855Z,51.50
2018-09-18T15:27:12.717Z,51.30
2018-09-18T15:29:42.403Z,51.40
2018-09-18T15:32:12.995Z,51.60
2018-09-18T15:34:42.607Z,51.60
2018-09-18T15:37:12.893Z,51.50
2018-09-18T15:39:42.911Z,51.50
2018-09-18T15:42:12.610Z,51.60
2018-09-18T15:44:42.225Z,51.80
2018-09-18T15:47:11.965Z,51.90
2018-09-18T15:49:41.929Z,51.90
2018-09-18T15:52:12.269Z,52.00
2018-09-18T15:54:41.794Z,51.90
2018-09-18T15:57:11.264Z,52.00
2018-09-18T15:59:41.657Z,51.90
2018-09-18T16:02:11.368Z,52.00
2018-09-18T16:04:40.892Z,52.00
2018-09-18T16:07:12.377Z,52.00
2018-09-18T16:09:43.134Z,52.10
2018-09-18T16:12:14.003Z,52.10
2018-09-18T16:14:44.425Z,52.10
2018-09-18T16:17:14.855Z,52.40
2018-09-18T16:19:45.224Z,52.30
2018-09-18T16:22:14.904Z,52.60
2018-09-18T16:24:44.765Z,52.80
2018-09-18T16:27:14.417Z,52.70
2018-09-18T16:29:43.912Z,52.90
2018-09-18T16:32:14.869Z,53.20
2018-09-18T16:34:44.750Z,53.40
2018-09-18T16:37:14.207Z,53.70
2018-09-18T16:39:45.125Z,53.90
2018-09-18T16:42:15.922Z,53.80
2018-09-18T16:44:45.612Z,53.90
2018-09-18T16:47:15.400Z,54.00
2018-09-18T16:49:45.312Z,54.30
2018-09-18T16:52:19.851Z,54.30
2018-09-18T16:54:50.198Z,54.40
2018-09-18T16:57:21.183Z,54.60
2018-09-18T16:59:51.772Z,54.90
2018-09-18T17:02:23.115Z,55.10
2018-09-18T17:04:52.747Z,55.10
2018-09-18T17:07:25.378Z,55.10
2018-09-18T17:09:55.724Z,55.30
2018-09-18T17:12:25.411Z,55.20
2018-09-18T17:14:55.612Z,55.40
2018-09-18T17:17:25.392Z,55.50
2018-09-18T17:19:59.244Z,55.50
2018-09-18T17:22:29.529Z,55.40
2018-09-18T17:25:00.330Z,55.40
2018-09-18T17:27:29.781Z,55.60
2018-09-18T17:29:59.491Z,55.70
2018-09-18T17:32:29.218Z,55.50
2018-09-18T17:34:58.629Z,55.60
2018-09-18T17:37:28.277Z,55.70
2018-09-18T17:39:57.958Z,55.60
2018-09-18T17:42:27.734Z,55.70
2018-09-18T17:44:58.557Z,55.90
2018-09-18T17:47:28.079Z,56.00
2018-09-18T17:50:02.047Z,56.10
2018-09-18T17:52:39.905Z,55.90
2018-09-18T17:55:12.717Z,55.90
2018-09-18T17:57:42.849Z,56.00
2018-09-18T18:00:12.710Z,56.20
2018-09-18T18:02:42.233Z,56.40
2018-09-18T18:05:12.149Z,56.30
2018-09-18T18:07:41.756Z,56.70
2018-09-18T18:10:11.350Z,56.60
2018-09-18T18:12:41.383Z,56.70
2018-09-18T18:15:11.671Z,56.80
2018-09-18T18:17:43.796Z,56.90
2018-09-18T18:20:24.460Z,57.20
2018-09-18T18:22:58.144Z,57.30
2018-09-18T18:25:27.609Z,57.40
2018-09-18T18:27:57.837Z,57.30
2018-09-18T18:30:27.544Z,57.50
2018-09-18T18:32:58.595Z,57.60
2018-09-18T18:35:29.233Z,57.60
2018-09-18T18:37:59.044Z,57.70
2018-09-18T18:40:29.266Z,57.70
2018-09-18T18:42:59.489Z,57.90
2018-09-18T18:45:29.200Z,57.90
2018-09-18T18:47:59.425Z,58.00
2018-09-18T18:50:29.486Z,58.20
2018-09-18T18:52:59.899Z,58.20
2018-09-18T18:55:29.378Z,58.40
2018-09-18T18:57:59.232Z,58.40
2018-09-18T19:00:29.118Z,58.70
2018-09-18T19:03:00.130Z,58.60
2018-09-18T19:05:29.848Z,58.80
2018-09-18T19:07:59.575Z,58.90
2018-09-18T19:10:29.303Z,59.10
2018-09-18T19:12:59.153Z,59.20
2018-09-18T19:15:29.430Z,59.30
2018-09-18T19:17:59.272Z,59.40
2018-09-18T19:20:29.586Z,59.40
2018-09-18T19:22:59.289Z,59.50
2018-09-18T19:25:28.896Z,59.60
2018-09-18T19:27:58.406Z,59.80
2018-09-18T19:30:27.885Z,59.80
2018-09-18T19:32:58.082Z,59.90
2018-09-18T19:35:27.615Z,60.00
2018-09-18T19:37:57.725Z,60.30
2018-09-18T19:40:27.403Z,60.50
2018-09-18T19:42:57.934Z,60.80
2018-09-18T19:45:28.274Z,60.80
2018-09-18T19:47:58.340Z,61.00
2018-09-18T19:50:28.108Z,61.30
2018-09-18T19:53:02.332Z,61.40
2018-09-18T19:55:32.101Z,61.50
2018-09-18T19:58:03.522Z,61.70
2018-09-18T20:00:35.707Z,61.80
2018-09-18T20:03:05.794Z,62.10
2018-09-18T20:05:36.654Z,62.20
2018-09-18T20:08:06.485Z,62.30
2018-09-18T20:10:38.865Z,62.10
2018-09-18T20:13:11.392Z,62.20
2018-09-18T20:15:43.670Z,62.40
2018-09-18T20:18:13.924Z,62.50
2018-09-18T20:20:43.858Z,62.40
2018-09-18T20:23:14.992Z,62.40
2018-09-18T20:25:44.658Z,62.60
2018-09-18T20:28:14.299Z,62.50
2018-09-18T20:30:44.336Z,62.50
2018-09-18T20:33:14.366Z,62.60
2018-09-18T20:35:45.067Z,62.60
2018-09-18T20:38:15.712Z,62.80
2018-09-18T20:40:46.199Z,62.90
2018-09-18T20:43:15.877Z,63.00
2018-09-18T20:45:46.585Z,63.00
2018-09-18T20:48:16.776Z,63.20
2018-09-18T20:50:46.597Z,63.10
2018-09-18T20:53:16.910Z,63.90
2018-09-18T20:55:47.227Z,63.10
2018-09-18T20:58:16.879Z,63.30
2018-09-18T21:00:47.691Z,63.50
2018-09-18T21:03:17.827Z,63.60
2018-09-18T21:05:48.850Z,63.60
2018-09-18T21:08:18.368Z,63.60
2018-09-18T21:10:48.153Z,63.70
2018-09-18T21:13:19.297Z,63.70
2018-09-18T21:15:49.182Z,63.80
2018-09-18T21:18:19.663Z,64.00
2018-09-18T21:20:50.153Z,64.10
2018-09-18T21:23:19.874Z,64.20
2018-09-18T21:26:05.341Z,64.30
2018-09-18T21:28:34.967Z,64.40
2018-09-18T21:31:05.126Z,64.40
2018-09-18T21:33:35.015Z,64.50
2018-09-18T21:36:05.194Z,64.60
2018-09-18T21:38:35.593Z,64.80
2018-09-18T21:41:05.069Z,64.90
2018-09-18T21:43:34.884Z,64.80
2018-09-18T21:46:04.861Z,64.90
2018-09-18T21:48:34.746Z,65.10
2018-09-18T21:51:04.521Z,65.10
2018-09-18T21:53:35.485Z,65.20
2018-09-18T21:56:06.307Z,65.30
2018-09-18T21:58:35.967Z,65.30
2018-09-18T22:01:07.013Z,65.50
2018-09-18T22:03:42.917Z,65.70
2018-09-18T22:06:12.431Z,65.80
2018-09-18T22:08:42.678Z,65.90
2018-09-18T22:11:13.013Z,66.00
2018-09-18T22:13:42.974Z,66.30
2018-09-18T22:16:13.710Z,66.20
2018-09-18T22:18:44.449Z,66.30
2018-09-18T22:21:14.791Z,66.40
2018-09-18T22:23:45.094Z,66.50
2018-09-18T22:26:15.341Z,66.80
2018-09-18T22:28:47.322Z,66.90
2018-09-18T22:31:17.798Z,66.90
2018-09-18T22:33:47.886Z,67.10
2018-09-18T22:36:17.853Z,67.30
2018-09-18T22:38:47.790Z,67.40
2018-09-18T22:41:18.012Z,67.30
2018-09-18T22:43:49.009Z,67.40
2018-09-18T22:46:18.802Z,67.80
2018-09-18T22:48:52.678Z,67.90
2018-09-18T22:51:22.626Z,68.10
2018-09-18T22:53:52.180Z,68.10
2018-09-18T22:56:21.749Z,68.20
2018-09-18T22:58:55.765Z,68.40
2018-09-18T23:01:26.686Z,68.50
2018-09-18T23:04:01.575Z,68.70
2018-09-18T23:06:30.964Z,69.00
2018-09-18T23:09:00.661Z,69.10
2018-09-18T23:11:31.040Z,69.20
2018-09-18T23:14:01.346Z,69.40
2018-09-18T23:16:31.075Z,69.60
2018-09-18T23:19:01.929Z,69.80
2018-09-18T23:21:32.525Z,69.90
2018-09-18T23:24:02.236Z,70.20
2018-09-18T23:26:32.517Z,70.30
2018-09-18T23:29:02.900Z,70.30
2018-09-18T23:31:32.636Z,70.40
2018-09-18T23:34:03.035Z,70.80
2018-09-18T23:36:32.553Z,70.80
2018-09-18T23:39:02.345Z,70.90
2018-09-18T23:41:33.235Z,71.10
2018-09-18T23:44:04.368Z,71.10
2018-09-18T23:46:34.505Z,71.40
2018-09-18T23:49:04.243Z,71.40
2018-09-18T23:51:35.964Z,71.40
2018-09-18T23:54:06.137Z,71.50
2018-09-18T23:56:36.453Z,71.50
2018-09-18T23:59:06.127Z,71.50
