createdAt,value
2023-08-15T00:00:47.799Z,22.83
2023-08-15T00:01:47.746Z,22.69
2023-08-15T00:02:47.820Z,22.65
2023-08-15T00:03:47.813Z,22.51
2023-08-15T00:04:47.740Z,22.45
2023-08-15T00:05:47.740Z,22.35
2023-08-15T00:06:47.737Z,22.29
2023-08-15T00:07:47.737Z,22.14
2023-08-15T00:08:47.739Z,22.07
2023-08-15T00:09:47.739Z,22.11
2023-08-15T00:10:47.735Z,22.07
2023-08-15T00:11:47.735Z,21.92
2023-08-15T00:12:47.746Z,21.92
2023-08-15T00:13:47.812Z,21.93
2023-08-15T00:14:47.733Z,21.95
2023-08-15T00:15:47.734Z,21.83
2023-08-15T00:16:47.765Z,21.85
2023-08-15T00:17:47.774Z,21.76
2023-08-15T00:18:47.730Z,21.88
2023-08-15T00:19:47.730Z,21.80
2023-08-15T00:20:47.738Z,21.77
2023-08-15T00:21:47.731Z,21.79
2023-08-15T00:22:47.730Z,21.69
2023-08-15T00:23:47.732Z,21.79
2023-08-15T00:24:47.725Z,21.69
2023-08-15T00:25:47.731Z,21.69
2023-08-15T00:26:47.725Z,21.72
2023-08-15T00:27:47.725Z,21.72
2023-08-15T00:28:47.721Z,21.66
2023-08-15T00:29:47.721Z,21.72
2023-08-15T00:30:47.792Z,21.73
2023-08-15T00:31:47.721Z,21.80
2023-08-15T00:32:47.733Z,21.82
2023-08-15T00:33:47.716Z,21.76
2023-08-15T00:34:47.723Z,21.80
2023-08-15T00:35:47.719Z,21.75
2023-08-15T00:36:47.720Z,21.73
2023-08-15T00:37:47.714Z,21.72
2023-08-15T00:38:47.710Z,21.73
2023-08-15T00:39:47.710Z,21.69
2023-08-15T00:40:47.713Z,21.80
2023-08-15T00:41:47.708Z,21.73
2023-08-15T00:42:47.713Z,21.66
2023-08-15T00:43:47.706Z,21.43
2023-08-15T00:44:47.710Z,21.40
2023-08-15T00:45:47.707Z,21.50
2023-08-15T00:46:47.722Z,21.42
2023-08-15T00:47:47.764Z,21.48
2023-08-15T00:48:47.702Z,21.37
2023-08-15T00:49:47.699Z,21.37
2023-08-15T00:50:47.696Z,21.39
2023-08-15T00:51:48.698Z,21.33
2023-08-15T00:52:47.696Z,21.39
2023-08-15T00:53:47.696Z,21.48
2023-08-15T00:54:47.695Z,21.45
2023-08-15T00:55:47.688Z,21.33
2023-08-15T00:56:47.693Z,21.35
2023-08-15T00:57:47.689Z,21.40
2023-08-15T00:58:47.688Z,21.29
2023-08-15T00:59:47.741Z,21.37
2023-08-15T01:00:47.688Z,21.33
2023-08-15T01:01:47.721Z,21.33
2023-08-15T01:02:47.767Z,21.33
2023-08-15T01:03:47.818Z,21.33
2023-08-15T01:04:47.680Z,21.29
2023-08-15T01:05:47.682Z,21.33
2023-08-15T01:06:47.681Z,21.30
2023-08-15T01:07:47.683Z,21.22
2023-08-15T01:08:47.688Z,21.18
2023-08-15T01:09:47.676Z,21.11
2023-08-15T01:10:47.674Z,21.07
2023-08-15T01:11:47.672Z,21.09
2023-08-15T01:12:47.674Z,21.03
2023-08-15T01:13:47.680Z,21.05
2023-08-15T01:14:47.667Z,21.05
2023-08-15T01:15:47.802Z,21.05
2023-08-15T01:16:47.667Z,21.14
2023-08-15T01:17:47.719Z,21.20
2023-08-15T01:18:47.664Z,21.21
2023-08-15T01:19:47.662Z,21.11
2023-08-15T01:20:47.736Z,21.07
2023-08-15T01:21:47.658Z,21.14
2023-08-15T01:22:47.657Z,21.14
2023-08-15T01:23:47.662Z,21.21
2023-08-15T01:24:47.658Z,21.18
2023-08-15T01:25:47.655Z,21.24
2023-08-15T01:26:47.665Z,21.20
2023-08-15T01:27:47.653Z,21.11
2023-08-15T01:28:47.651Z,21.06
2023-08-15T01:29:47.650Z,21.11
2023-08-15T01:30:47.652Z,21.11
2023-08-15T01:31:47.711Z,21.05
2023-08-15T01:32:47.659Z,21.06
2023-08-15T01:33:47.645Z,21.05
2023-08-15T01:34:47.649Z,21.03
2023-08-15T01:35:47.645Z,21.07
2023-08-15T01:36:47.642Z,21.14
2023-08-15T01:37:47.642Z,21.05
2023-08-15T01:38:47.638Z,21.15
2023-08-15T01:39:47.635Z,21.25
2023-08-15T01:40:47.636Z,21.12
2023-08-15T01:41:47.637Z,21.18
2023-08-15T01:42:47.632Z,21.17
2023-08-15T01:43:47.635Z,21.14
2023-08-15T01:44:47.628Z,21.06
2023-08-15T01:45:47.635Z,21.05
2023-08-15T01:46:47.644Z,21.05
2023-08-15T01:47:47.669Z,21.09
2023-08-15T01:48:47.624Z,21.09
2023-08-15T01:49:47.620Z,21.07
2023-08-15T01:50:47.621Z,21.18
2023-08-15T01:51:47.642Z,21.07
2023-08-15T01:52:47.619Z,21.05
2023-08-15T01:53:47.620Z,21.07
2023-08-15T01:54:47.616Z,21.02
2023-08-15T01:55:47.614Z,21.14
2023-08-15T01:56:47.630Z,21.05
2023-08-15T01:57:47.620Z,21.07
2023-08-15T01:58:47.615Z,21.05
2023-08-15T01:59:47.617Z,21.05
2023-08-15T02:00:47.614Z,21.02
2023-08-15T02:01:47.709Z,21.12
2023-08-15T02:02:47.647Z,21.12
2023-08-15T02:03:47.602Z,21.11
2023-08-15T02:04:47.602Z,21.00
2023-08-15T02:05:47.628Z,21.00
2023-08-15T02:06:47.600Z,20.92
2023-08-15T02:07:47.602Z,20.92
2023-08-15T02:08:47.595Z,20.84
2023-08-15T02:09:47.596Z,20.81
2023-08-15T02:10:47.633Z,20.82
2023-08-15T02:11:47.592Z,20.85
2023-08-15T02:12:47.593Z,20.81
2023-08-15T02:13:47.593Z,20.77
2023-08-15T02:14:47.589Z,20.87
2023-08-15T02:15:47.653Z,20.82
2023-08-15T02:16:47.594Z,20.85
2023-08-15T02:17:47.628Z,20.80
2023-08-15T02:18:47.595Z,20.82
2023-08-15T02:19:47.592Z,20.75
2023-08-15T02:20:47.588Z,20.78
2023-08-15T02:21:47.582Z,20.82
2023-08-15T02:22:47.595Z,20.81
2023-08-15T02:23:47.581Z,20.80
2023-08-15T02:24:47.609Z,20.72
2023-08-15T02:25:47.576Z,20.72
2023-08-15T02:26:47.571Z,20.72
2023-08-15T02:27:47.572Z,20.66
2023-08-15T02:28:47.578Z,20.63
2023-08-15T02:29:47.569Z,20.67
2023-08-15T02:30:47.568Z,20.70
2023-08-15T02:31:47.566Z,20.67
2023-08-15T02:32:47.646Z,20.69
2023-08-15T02:33:47.575Z,20.69
2023-08-15T02:34:47.565Z,20.65
2023-08-15T02:35:47.569Z,20.69
2023-08-15T02:36:47.563Z,20.66
2023-08-15T02:37:47.560Z,20.69
2023-08-15T02:38:47.559Z,20.69
2023-08-15T02:39:47.576Z,20.69
2023-08-15T02:40:47.557Z,20.66
2023-08-15T02:41:47.556Z,20.66
2023-08-15T02:42:47.558Z,20.70
2023-08-15T02:43:47.568Z,20.67
2023-08-15T02:44:47.572Z,20.75
2023-08-15T02:45:47.558Z,20.63
2023-08-15T02:46:47.575Z,20.58
2023-08-15T02:47:47.578Z,20.59
2023-08-15T02:48:47.544Z,20.59
2023-08-15T02:49:47.545Z,20.47
2023-08-15T02:50:47.545Z,20.52
2023-08-15T02:51:47.543Z,20.50
2023-08-15T02:52:47.547Z,20.52
2023-08-15T02:53:47.546Z,20.48
2023-08-15T02:54:47.539Z,20.36
2023-08-15T02:55:47.536Z,20.48
2023-08-15T02:56:47.537Z,20.40
2023-08-15T02:57:47.534Z,20.43
2023-08-15T02:58:47.531Z,20.37
2023-08-15T02:59:47.531Z,20.40
2023-08-15T03:00:47.556Z,20.31
2023-08-15T03:01:47.564Z,20.36
2023-08-15T03:02:47.566Z,20.26
2023-08-15T03:03:47.524Z,20.28
2023-08-15T03:04:47.524Z,20.31
2023-08-15T03:05:47.523Z,20.34
2023-08-15T03:06:47.523Z,20.25
2023-08-15T03:07:47.521Z,20.31
2023-08-15T03:08:47.519Z,20.25
2023-08-15T03:09:47.520Z,20.24
2023-08-15T03:10:47.513Z,20.25
2023-08-15T03:11:47.518Z,20.22
2023-08-15T03:12:47.520Z,20.25
2023-08-15T03:13:47.511Z,20.18
2023-08-15T03:14:47.516Z,20.16
2023-08-15T03:15:47.515Z,20.19
2023-08-15T03:16:47.590Z,20.13
2023-08-15T03:17:47.555Z,20.10
2023-08-15T03:18:47.507Z,20.14
2023-08-15T03:19:47.499Z,20.10
2023-08-15T03:20:47.500Z,20.18
2023-08-15T03:21:47.509Z,20.09
2023-08-15T03:22:47.497Z,20.16
2023-08-15T03:23:47.494Z,20.00
2023-08-15T03:24:47.504Z,20.02
2023-08-15T03:25:47.497Z,20.03
2023-08-15T03:26:47.503Z,20.00
2023-08-15T03:27:47.489Z,19.96
2023-08-15T03:28:47.489Z,19.99
2023-08-15T03:29:47.488Z,19.91
2023-08-15T03:30:47.530Z,19.95
2023-08-15T03:31:47.542Z,19.86
2023-08-15T03:32:47.544Z,19.88
2023-08-15T03:33:47.481Z,19.89
2023-08-15T03:34:47.478Z,19.88
2023-08-15T03:35:47.480Z,19.81
2023-08-15T03:36:47.477Z,19.86
2023-08-15T03:37:47.477Z,19.92
2023-08-15T03:38:47.475Z,19.84
2023-08-15T03:39:47.474Z,19.88
2023-08-15T03:40:47.469Z,19.84
2023-08-15T03:41:47.470Z,19.89
2023-08-15T03:42:47.472Z,19.84
2023-08-15T03:43:47.466Z,19.86
2023-08-15T03:44:47.461Z,19.85
2023-08-15T03:45:47.485Z,19.91
2023-08-15T03:46:47.477Z,19.89
2023-08-15T03:47:47.475Z,19.92
2023-08-15T03:48:47.533Z,19.88
2023-08-15T03:49:47.455Z,19.82
2023-08-15T03:50:47.462Z,19.85
2023-08-15T03:51:47.913Z,19.89
2023-08-15T03:52:47.461Z,19.85
2023-08-15T03:53:47.447Z,19.85
2023-08-15T03:54:47.446Z,19.82
2023-08-15T03:55:47.443Z,19.86
2023-08-15T03:56:47.449Z,19.86
2023-08-15T03:57:47.440Z,19.86
2023-08-15T03:58:47.434Z,19.85
2023-08-15T03:59:47.435Z,19.84
2023-08-15T04:00:47.439Z,19.84
2023-08-15T04:01:47.437Z,19.84
2023-08-15T04:02:47.493Z,19.88
2023-08-15T04:03:47.474Z,19.86
2023-08-15T04:04:47.423Z,19.79
2023-08-15T04:05:47.432Z,19.88
2023-08-15T04:06:47.419Z,19.85
2023-08-15T04:07:47.432Z,19.76
2023-08-15T04:08:47.414Z,19.69
2023-08-15T04:09:47.413Z,19.86
2023-08-15T04:10:47.427Z,19.81
2023-08-15T04:11:47.410Z,19.84
2023-08-15T04:12:47.407Z,19.82
2023-08-15T04:13:47.406Z,19.82
2023-08-15T04:14:47.410Z,19.82
2023-08-15T04:15:47.407Z,19.86
2023-08-15T04:16:48.984Z,19.91
2023-08-15T04:17:47.426Z,19.86
2023-08-15T04:18:47.394Z,19.88
2023-08-15T04:19:47.392Z,19.88
2023-08-15T04:20:47.389Z,19.91
2023-08-15T04:21:47.385Z,19.84
2023-08-15T04:22:47.384Z,19.86
2023-08-15T04:23:47.381Z,19.89
2023-08-15T04:24:47.390Z,19.99
2023-08-15T04:25:47.379Z,20.02
2023-08-15T04:26:47.378Z,19.96
2023-08-15T04:27:47.375Z,20.11
2023-08-15T04:28:47.374Z,20.07
2023-08-15T04:29:47.376Z,20.13
2023-08-15T04:30:47.375Z,20.18
2023-08-15T04:31:47.418Z,20.19
2023-08-15T04:32:47.383Z,20.24
2023-08-15T04:33:47.374Z,20.26
2023-08-15T04:34:49.913Z,20.26
2023-08-15T04:35:47.374Z,20.28
2023-08-15T04:36:47.389Z,20.25
2023-08-15T04:37:47.363Z,20.36
2023-08-15T04:38:47.352Z,20.32
2023-08-15T04:39:47.353Z,20.41
2023-08-15T04:40:47.390Z,20.36
2023-08-15T04:41:47.352Z,20.40
2023-08-15T04:42:47.351Z,20.52
2023-08-15T04:43:47.343Z,20.65
2023-08-15T04:44:47.367Z,20.74
2023-08-15T04:45:47.368Z,20.82
2023-08-15T04:46:47.340Z,20.77
2023-08-15T04:47:47.380Z,20.78
2023-08-15T04:48:47.341Z,20.82
2023-08-15T04:49:49.979Z,20.85
2023-08-15T04:50:47.338Z,20.95
2023-08-15T04:51:47.333Z,20.96
2023-08-15T04:52:47.333Z,21.05
2023-08-15T04:53:47.333Z,21.17
2023-08-15T04:54:47.326Z,21.14
2023-08-15T04:55:47.330Z,21.35
2023-08-15T04:56:47.337Z,21.39
2023-08-15T04:57:47.329Z,21.67
2023-08-15T04:58:47.327Z,22.13
2023-08-15T04:59:47.323Z,22.54
2023-08-15T05:00:47.318Z,22.88
2023-08-15T05:01:47.342Z,23.31
2023-08-15T05:02:47.364Z,23.63
2023-08-15T05:03:47.317Z,23.98
2023-08-15T05:04:47.318Z,24.29
2023-08-15T05:05:47.315Z,24.57
2023-08-15T05:06:47.313Z,24.80
2023-08-15T05:07:47.314Z,25.13
2023-08-15T05:08:47.313Z,25.46
2023-08-15T05:09:47.315Z,25.98
2023-08-15T05:10:47.311Z,26.18
2023-08-15T05:11:47.325Z,26.41
2023-08-15T05:12:47.321Z,26.68
2023-08-15T05:13:47.316Z,26.75
2023-08-15T05:14:47.309Z,26.84
2023-08-15T05:15:47.367Z,27.12
2023-08-15T05:16:47.310Z,27.25
2023-08-15T05:17:47.324Z,27.25
2023-08-15T05:18:47.312Z,27.18
2023-08-15T05:19:47.311Z,27.15
2023-08-15T05:20:47.310Z,26.85
2023-08-15T05:21:47.364Z,27.03
2023-08-15T05:22:47.311Z,27.20
2023-08-15T05:23:47.310Z,27.15
2023-08-15T05:24:47.316Z,27.36
2023-08-15T05:25:47.311Z,27.44
2023-08-15T05:26:47.310Z,27.45
2023-08-15T05:27:47.318Z,27.63
2023-08-15T05:28:47.359Z,27.58
2023-08-15T05:29:47.312Z,27.75
2023-08-15T05:30:47.320Z,27.86
2023-08-15T05:31:47.350Z,27.98
2023-08-15T05:32:47.347Z,27.98
2023-08-15T05:33:47.317Z,28.08
2023-08-15T05:34:47.316Z,28.14
2023-08-15T05:35:47.318Z,28.33
2023-08-15T05:36:47.323Z,28.63
2023-08-15T05:37:47.321Z,28.74
2023-08-15T05:38:47.324Z,29.02
2023-08-15T05:39:47.320Z,28.93
2023-08-15T05:40:47.350Z,29.07
2023-08-15T05:41:47.331Z,29.08
2023-08-15T05:42:47.326Z,29.19
2023-08-15T05:43:47.327Z,29.35
2023-08-15T05:44:47.439Z,29.27
2023-08-15T05:45:47.327Z,29.23
2023-08-15T05:46:47.341Z,29.20
2023-08-15T05:47:47.369Z,29.13
2023-08-15T05:48:47.329Z,29.24
2023-08-15T05:49:47.336Z,29.19
2023-08-15T05:50:47.338Z,29.36
2023-08-15T05:51:47.337Z,29.31
2023-08-15T05:52:47.340Z,29.50
2023-08-15T05:53:47.344Z,29.82
2023-08-15T05:54:47.343Z,30.06
2023-08-15T05:55:47.345Z,30.32
2023-08-15T05:56:47.358Z,30.16
2023-08-15T05:57:47.350Z,30.16
2023-08-15T05:58:47.352Z,30.51
2023-08-15T05:59:47.370Z,30.63
2023-08-15T06:00:47.395Z,30.30
2023-08-15T06:01:47.367Z,30.15
2023-08-15T06:02:47.393Z,30.19
2023-08-15T06:03:52.664Z,30.44
2023-08-15T06:04:47.363Z,30.75
2023-08-15T06:05:47.368Z,30.97
2023-08-15T06:06:47.372Z,30.81
2023-08-15T06:07:47.375Z,30.83
2023-08-15T06:08:49.189Z,30.84
2023-08-15T06:09:47.386Z,30.96
2023-08-15T06:10:47.385Z,31.18
2023-08-15T06:11:47.391Z,31.51
2023-08-15T06:12:47.411Z,31.59
2023-08-15T06:13:47.399Z,31.64
2023-08-15T06:14:47.395Z,31.90
2023-08-15T06:15:47.397Z,32.19
2023-08-15T06:16:47.429Z,32.19
2023-08-15T06:17:47.414Z,32.26
2023-08-15T06:18:47.406Z,31.56
2023-08-15T06:19:47.411Z,31.31
2023-08-15T06:20:47.413Z,31.14
2023-08-15T06:21:47.428Z,31.12
2023-08-15T06:22:47.421Z,31.37
2023-08-15T06:23:47.425Z,31.44
2023-08-15T06:24:47.427Z,31.27
2023-08-15T06:25:47.434Z,31.18
2023-08-15T06:26:47.435Z,31.37
2023-08-15T06:27:47.439Z,31.43
2023-08-15T06:28:47.445Z,31.64
2023-08-15T06:29:47.451Z,31.93
2023-08-15T06:30:47.472Z,32.29
2023-08-15T06:31:47.457Z,32.34
2023-08-15T06:32:47.490Z,32.23
2023-08-15T06:33:47.463Z,32.46
2023-08-15T06:34:47.470Z,32.71
2023-08-15T06:35:47.472Z,32.86
2023-08-15T06:36:47.481Z,33.00
2023-08-15T06:37:47.480Z,33.09
2023-08-15T06:38:47.484Z,33.32
2023-08-15T06:39:47.494Z,33.49
2023-08-15T06:40:47.493Z,33.65
2023-08-15T06:41:47.504Z,33.76
2023-08-15T06:42:47.501Z,33.55
2023-08-15T06:43:47.505Z,33.37
2023-08-15T06:44:47.528Z,33.43
2023-08-15T06:45:47.512Z,33.49
2023-08-15T06:46:47.607Z,33.50
2023-08-15T06:47:47.564Z,32.73
2023-08-15T06:48:47.538Z,32.26
2023-08-15T06:49:47.536Z,32.21
2023-08-15T06:50:47.740Z,31.78
2023-08-15T06:51:47.548Z,31.61
2023-08-15T06:52:47.548Z,32.03
2023-08-15T06:53:47.574Z,32.53
2023-08-15T06:54:47.558Z,32.83
2023-08-15T06:55:47.563Z,33.23
2023-08-15T06:56:47.575Z,33.43
2023-08-15T06:57:47.576Z,33.69
2023-08-15T06:58:47.587Z,33.96
2023-08-15T06:59:47.648Z,34.17
2023-08-15T07:00:47.633Z,34.30
2023-08-15T07:01:49.110Z,34.23
2023-08-15T07:02:47.722Z,34.20
2023-08-15T07:03:47.634Z,34.13
2023-08-15T07:04:47.608Z,33.90
2023-08-15T07:05:47.615Z,33.95
2023-08-15T07:06:47.619Z,34.23
2023-08-15T07:07:47.631Z,34.42
2023-08-15T07:08:47.642Z,34.64
2023-08-15T07:09:47.638Z,34.99
2023-08-15T07:10:47.651Z,35.15
2023-08-15T07:11:47.649Z,35.26
2023-08-15T07:12:47.879Z,35.18
2023-08-15T07:13:47.662Z,35.10
2023-08-15T07:14:47.671Z,34.78
2023-08-15T07:15:47.672Z,34.25
2023-08-15T07:16:47.731Z,34.03
2023-08-15T07:17:47.694Z,34.27
2023-08-15T07:18:47.691Z,34.30
2023-08-15T07:19:47.697Z,34.20
2023-08-15T07:20:47.714Z,33.99
2023-08-15T07:21:47.717Z,34.02
2023-08-15T07:22:47.717Z,34.40
2023-08-15T07:23:47.745Z,34.77
2023-08-15T07:24:47.723Z,34.71
2023-08-15T07:25:47.731Z,34.89
2023-08-15T07:26:47.736Z,35.08
2023-08-15T07:27:47.751Z,35.29
2023-08-15T07:28:47.749Z,35.07
2023-08-15T07:29:47.753Z,35.04
2023-08-15T07:30:47.758Z,35.07
2023-08-15T07:31:48.211Z,34.78
2023-08-15T07:32:47.834Z,34.86
2023-08-15T07:33:47.780Z,34.93
2023-08-15T07:34:47.783Z,35.19
2023-08-15T07:35:47.804Z,35.41
2023-08-15T07:36:47.815Z,35.82
2023-08-15T07:37:47.806Z,36.08
2023-08-15T07:38:47.811Z,36.49
2023-08-15T07:39:47.819Z,36.68
2023-08-15T07:40:47.828Z,36.95
2023-08-15T07:41:47.844Z,36.89
2023-08-15T07:42:47.836Z,36.65
2023-08-15T07:43:47.844Z,36.27
2023-08-15T07:44:47.850Z,35.98
2023-08-15T07:45:47.898Z,35.92
2023-08-15T07:46:48.101Z,35.90
2023-08-15T07:47:47.913Z,35.82
2023-08-15T07:48:47.896Z,35.98
2023-08-15T07:49:48.492Z,35.76
2023-08-15T07:50:47.895Z,35.79
2023-08-15T07:51:47.944Z,35.95
2023-08-15T07:52:47.907Z,36.27
2023-08-15T07:53:47.916Z,36.79
2023-08-15T07:54:47.925Z,36.59
2023-08-15T07:55:47.931Z,35.63
2023-08-15T07:56:47.940Z,35.11
2023-08-15T07:57:47.942Z,35.00
2023-08-15T07:58:47.950Z,34.93
2023-08-15T07:59:47.959Z,35.07
2023-08-15T08:00:47.958Z,35.22
2023-08-15T08:01:48.083Z,35.51
2023-08-15T08:02:48.021Z,35.85
2023-08-15T08:03:47.999Z,35.44
2023-08-15T08:04:47.994Z,35.14
2023-08-15T08:05:48.153Z,34.88
2023-08-15T08:06:48.025Z,34.40
2023-08-15T08:07:48.036Z,33.99
2023-08-15T08:08:48.031Z,33.22
2023-08-15T08:09:48.061Z,32.65
2023-08-15T08:10:48.079Z,31.99
2023-08-15T08:11:48.045Z,31.54
2023-08-15T08:12:48.091Z,30.92
2023-08-15T08:13:48.091Z,30.51
2023-08-15T08:14:56.854Z,30.30
2023-08-15T08:15:48.123Z,30.13
2023-08-15T08:16:48.093Z,30.06
2023-08-15T08:17:48.134Z,29.95
2023-08-15T08:18:48.090Z,29.66
2023-08-15T08:19:48.097Z,29.42
2023-08-15T08:20:48.102Z,29.23
2023-08-15T08:21:48.178Z,29.13
2023-08-15T08:22:48.112Z,29.10
2023-08-15T08:23:48.136Z,29.01
2023-08-15T08:24:48.119Z,28.96
2023-08-15T08:25:48.124Z,28.96
2023-08-15T08:26:48.130Z,29.12
2023-08-15T08:27:48.178Z,29.39
2023-08-15T08:28:48.149Z,30.09
2023-08-15T08:29:48.144Z,31.00
2023-08-15T08:30:48.161Z,31.74
2023-08-15T08:31:48.215Z,32.34
2023-08-15T08:32:48.216Z,32.83
2023-08-15T08:33:48.195Z,33.11
2023-08-15T08:34:48.164Z,33.34
2023-08-15T08:35:48.173Z,33.22
2023-08-15T08:36:48.191Z,33.02
2023-08-15T08:37:48.353Z,32.82
2023-08-15T08:38:48.196Z,32.43
2023-08-15T08:39:48.187Z,32.12
2023-08-15T08:40:48.195Z,31.66
2023-08-15T08:41:48.201Z,31.29
2023-08-15T08:42:48.241Z,31.00
2023-08-15T08:43:48.205Z,30.90
2023-08-15T08:44:48.218Z,30.70
2023-08-15T08:45:48.239Z,30.55
2023-08-15T08:46:48.226Z,30.44
2023-08-15T08:47:48.259Z,30.15
2023-08-15T08:48:48.245Z,30.06
2023-08-15T08:49:48.227Z,29.98
2023-08-15T08:50:48.255Z,29.82
2023-08-15T08:51:48.242Z,29.73
2023-08-15T08:52:48.243Z,29.75
2023-08-15T08:53:48.264Z,29.69
2023-08-15T08:54:57.053Z,29.59
2023-08-15T08:55:48.270Z,29.66
2023-08-15T08:56:48.259Z,29.63
2023-08-15T08:57:48.263Z,29.54
2023-08-15T08:58:48.260Z,29.50
2023-08-15T08:59:48.268Z,29.49
2023-08-15T09:00:48.272Z,29.42
2023-08-15T09:01:48.301Z,29.53
2023-08-15T09:02:48.409Z,29.49
2023-08-15T09:03:48.345Z,29.63
2023-08-15T09:04:48.282Z,29.60
2023-08-15T09:05:48.287Z,29.36
2023-08-15T09:06:48.296Z,29.35
2023-08-15T09:07:48.290Z,29.34
2023-08-15T09:08:48.297Z,29.24
2023-08-15T09:09:48.300Z,29.23
2023-08-15T09:10:48.308Z,29.05
2023-08-15T09:11:48.333Z,29.08
2023-08-15T09:12:48.358Z,29.16
2023-08-15T09:13:48.314Z,29.29
2023-08-15T09:14:48.315Z,29.26
2023-08-15T09:15:48.363Z,29.41
2023-08-15T09:16:48.323Z,29.56
2023-08-15T09:17:48.375Z,29.56
2023-08-15T09:18:48.339Z,29.51
2023-08-15T09:19:48.332Z,29.47
2023-08-15T09:20:48.344Z,29.59
2023-08-15T09:21:48.340Z,29.59
2023-08-15T09:22:48.390Z,29.45
2023-08-15T09:23:48.346Z,29.61
2023-08-15T09:24:48.350Z,29.53
2023-08-15T09:25:48.356Z,29.45
2023-08-15T09:26:48.354Z,29.51
2023-08-15T09:27:48.374Z,29.41
2023-08-15T09:28:48.361Z,29.45
2023-08-15T09:29:48.367Z,29.35
2023-08-15T09:30:48.372Z,29.32
2023-08-15T09:31:48.373Z,29.19
2023-08-15T09:32:48.413Z,29.24
2023-08-15T09:33:48.384Z,29.42
2023-08-15T09:34:48.384Z,29.41
2023-08-15T09:35:58.005Z,29.50
2023-08-15T09:36:48.391Z,29.54
2023-08-15T09:37:48.451Z,29.61
2023-08-15T09:38:48.400Z,29.69
2023-08-15T09:39:48.403Z,29.86
2023-08-15T09:40:48.462Z,30.03
2023-08-15T09:41:48.409Z,30.08
2023-08-15T09:42:48.403Z,30.24
2023-08-15T09:43:48.420Z,30.19
2023-08-15T09:44:48.418Z,30.28
2023-08-15T09:45:48.420Z,30.28
2023-08-15T09:46:49.356Z,30.34
2023-08-15T09:47:48.503Z,30.44
2023-08-15T09:48:48.436Z,30.50
2023-08-15T09:49:48.449Z,30.63
2023-08-15T09:50:48.457Z,30.68
2023-08-15T09:51:48.442Z,30.69
2023-08-15T09:52:52.466Z,30.77
2023-08-15T09:53:48.461Z,30.73
2023-08-15T09:54:48.456Z,30.90
2023-08-15T09:55:48.467Z,30.81
2023-08-15T09:56:48.486Z,30.88
2023-08-15T09:57:48.541Z,30.77
2023-08-15T09:58:48.481Z,30.77
2023-08-15T09:59:48.475Z,30.68
2023-08-15T10:00:48.517Z,30.72
2023-08-15T10:01:48.482Z,30.75
2023-08-15T10:02:48.570Z,30.77
2023-08-15T10:03:48.513Z,30.72
2023-08-15T10:04:48.495Z,30.63
2023-08-15T10:05:48.499Z,30.69
2023-08-15T10:06:48.521Z,30.70
2023-08-15T10:07:48.506Z,30.75
2023-08-15T10:08:48.519Z,30.75
2023-08-15T10:09:48.515Z,30.83
2023-08-15T10:10:48.518Z,30.72
2023-08-15T10:11:48.529Z,30.62
2023-08-15T10:12:48.523Z,30.51
2023-08-15T10:13:48.533Z,30.59
2023-08-15T10:14:48.537Z,30.44
2023-08-15T10:15:48.537Z,30.44
2023-08-15T10:16:48.600Z,30.34
2023-08-15T10:17:48.596Z,30.06
2023-08-15T10:18:48.550Z,29.59
2023-08-15T10:19:48.559Z,29.50
2023-08-15T10:20:48.559Z,29.34
2023-08-15T10:21:48.564Z,29.14
2023-08-15T10:22:48.566Z,29.02
2023-08-15T10:23:48.574Z,28.91
2023-08-15T10:24:48.575Z,28.94
2023-08-15T10:25:48.581Z,28.93
2023-08-15T10:26:48.582Z,28.91
2023-08-15T10:27:48.596Z,28.93
2023-08-15T10:28:48.592Z,29.05
2023-08-15T10:29:48.594Z,29.13
2023-08-15T10:30:51.246Z,29.12
2023-08-15T10:31:48.601Z,29.14
2023-08-15T10:32:48.673Z,29.12
2023-08-15T10:33:48.607Z,29.17
2023-08-15T10:34:48.611Z,29.13
2023-08-15T10:35:48.615Z,29.12
2023-08-15T10:36:48.619Z,29.01
2023-08-15T10:37:48.622Z,29.17
2023-08-15T10:38:48.626Z,29.12
2023-08-15T10:39:48.630Z,29.20
2023-08-15T10:40:48.631Z,29.31
2023-08-15T10:41:48.638Z,29.29
2023-08-15T10:42:48.643Z,29.35
2023-08-15T10:43:48.661Z,29.23
2023-08-15T10:44:48.652Z,29.19
2023-08-15T10:45:48.655Z,28.84
2023-08-15T10:46:48.691Z,28.81
2023-08-15T10:47:48.741Z,28.94
2023-08-15T10:49:01.773Z,28.97
2023-08-15T10:49:48.666Z,29.13
2023-08-15T10:50:48.667Z,29.24
2023-08-15T10:51:48.670Z,29.50
2023-08-15T10:52:48.676Z,29.50
2023-08-15T10:53:48.683Z,29.65
2023-08-15T10:54:48.692Z,29.63
2023-08-15T10:55:48.697Z,29.87
2023-08-15T10:56:48.689Z,29.88
2023-08-15T10:57:48.697Z,29.88
2023-08-15T10:58:48.697Z,29.93
2023-08-15T10:59:48.709Z,30.10
2023-08-15T11:00:48.719Z,30.12
2023-08-15T11:01:48.969Z,30.16
2023-08-15T11:02:48.750Z,30.18
2023-08-15T11:03:48.768Z,30.19
2023-08-15T11:04:48.753Z,30.13
2023-08-15T11:05:48.733Z,30.16
2023-08-15T11:06:48.823Z,30.15
2023-08-15T11:07:48.737Z,30.08
2023-08-15T11:08:48.735Z,30.06
2023-08-15T11:09:48.739Z,30.00
2023-08-15T11:10:48.737Z,30.10
2023-08-15T11:11:48.751Z,30.13
2023-08-15T11:12:48.743Z,30.12
2023-08-15T11:13:48.791Z,30.05
2023-08-15T11:14:48.762Z,30.05
2023-08-15T11:15:48.760Z,29.98
2023-08-15T11:16:48.772Z,30.16
2023-08-15T11:17:48.802Z,30.18
2023-08-15T11:18:48.771Z,30.05
2023-08-15T11:19:48.775Z,29.97
2023-08-15T11:20:48.776Z,30.02
2023-08-15T11:21:48.782Z,30.00
2023-08-15T11:22:48.785Z,30.15
2023-08-15T11:23:50.465Z,30.18
2023-08-15T11:24:48.789Z,30.30
2023-08-15T11:25:48.800Z,30.35
2023-08-15T11:26:48.799Z,30.25
2023-08-15T11:27:48.803Z,30.34
2023-08-15T11:28:48.808Z,30.31
2023-08-15T11:29:49.333Z,30.35
2023-08-15T11:30:48.818Z,30.46
2023-08-15T11:31:48.824Z,30.46
2023-08-15T11:32:48.844Z,30.57
2023-08-15T11:33:48.825Z,30.53
2023-08-15T11:34:48.826Z,30.62
2023-08-15T11:35:48.831Z,30.68
2023-08-15T11:36:48.838Z,30.65
2023-08-15T11:37:48.837Z,30.62
2023-08-15T11:38:48.865Z,30.63
2023-08-15T11:39:48.847Z,30.63
2023-08-15T11:40:48.853Z,30.73
2023-08-15T11:41:51.478Z,30.68
2023-08-15T11:42:48.861Z,30.69
2023-08-15T11:43:48.865Z,30.63
2023-08-15T11:44:48.866Z,30.34
2023-08-15T11:45:48.935Z,30.31
2023-08-15T11:46:54.715Z,30.35
2023-08-15T11:47:48.925Z,30.31
2023-08-15T11:48:48.939Z,30.27
2023-08-15T11:49:48.884Z,30.43
2023-08-15T11:50:48.892Z,30.40
2023-08-15T11:51:48.900Z,30.55
2023-08-15T11:52:48.893Z,30.65
2023-08-15T11:53:48.901Z,30.72
2023-08-15T11:54:48.909Z,30.73
2023-08-15T11:55:48.901Z,30.75
2023-08-15T11:56:48.917Z,30.73
2023-08-15T11:57:48.959Z,30.73
2023-08-15T11:58:48.966Z,30.66
2023-08-15T11:59:48.917Z,30.61
2023-08-15T12:00:48.927Z,30.55
2023-08-15T12:01:49.034Z,30.61
2023-08-15T12:02:48.958Z,30.48
2023-08-15T12:03:48.997Z,30.54
2023-08-15T12:04:48.937Z,30.59
2023-08-15T12:05:48.968Z,30.51
2023-08-15T12:06:48.951Z,30.55
2023-08-15T12:07:48.945Z,30.51
2023-08-15T12:08:48.949Z,30.46
2023-08-15T12:09:48.954Z,30.46
2023-08-15T12:10:48.963Z,30.51
2023-08-15T12:11:48.961Z,30.55
2023-08-15T12:12:48.970Z,30.62
2023-08-15T12:13:48.967Z,30.66
2023-08-15T12:14:51.555Z,30.68
2023-08-15T12:15:49.021Z,30.69
2023-08-15T12:16:48.988Z,30.75
2023-08-15T12:17:49.030Z,30.72
2023-08-15T12:18:49.000Z,30.75
2023-08-15T12:19:48.986Z,30.88
2023-08-15T12:20:49.003Z,30.88
2023-08-15T12:21:48.994Z,30.80
2023-08-15T12:22:49.001Z,30.73
2023-08-15T12:23:48.999Z,30.72
2023-08-15T12:24:49.007Z,30.65
2023-08-15T12:25:49.006Z,30.69
2023-08-15T12:26:49.012Z,30.75
2023-08-15T12:27:49.032Z,30.80
2023-08-15T12:28:49.015Z,30.78
2023-08-15T12:30:13.318Z,30.80
2023-08-15T12:30:49.031Z,30.87
2023-08-15T12:31:49.061Z,30.84
2023-08-15T12:32:49.054Z,30.92
2023-08-15T12:33:49.040Z,31.05
2023-08-15T12:34:49.035Z,31.02
2023-08-15T12:35:50.515Z,30.99
2023-08-15T12:36:49.045Z,31.05
2023-08-15T12:37:49.050Z,30.99
2023-08-15T12:38:49.050Z,31.00
2023-08-15T12:39:49.049Z,30.99
2023-08-15T12:40:49.066Z,31.06
2023-08-15T12:41:49.062Z,31.12
2023-08-15T12:42:49.065Z,31.05
2023-08-15T12:43:49.066Z,31.07
2023-08-15T12:44:49.071Z,31.12
2023-08-15T12:45:49.088Z,31.03
2023-08-15T12:46:49.082Z,31.22
2023-08-15T12:47:49.129Z,31.17
2023-08-15T12:48:49.088Z,31.21
2023-08-15T12:49:49.094Z,31.15
2023-08-15T12:50:49.093Z,31.15
2023-08-15T12:51:49.098Z,31.15
2023-08-15T12:52:49.157Z,31.15