createdAt,value
2019-04-04T00:01:16.726Z,6.43
2019-04-04T00:04:04.026Z,6.30
2019-04-04T00:06:51.549Z,5.80
2019-04-04T00:09:39.079Z,6.27
2019-04-04T00:12:08.069Z,6.47
2019-04-04T00:14:37.611Z,6.30
2019-04-04T00:17:25.143Z,6.70
2019-04-04T00:22:27.475Z,6.00
2019-04-04T00:25:15.016Z,6.37
2019-04-04T00:28:02.803Z,5.37
2019-04-04T00:30:50.445Z,5.13
2019-04-04T00:33:37.957Z,5.13
2019-04-04T00:36:25.674Z,4.50
2019-04-04T00:39:13.308Z,4.70
2019-04-04T00:41:42.984Z,4.67
2019-04-04T00:44:12.085Z,3.87
2019-04-04T00:46:40.478Z,5.10
2019-04-04T00:49:08.872Z,5.20
2019-04-04T00:51:39.057Z,5.10
2019-04-04T00:54:07.377Z,4.03
2019-04-04T00:56:35.767Z,4.87
2019-04-04T00:59:04.166Z,5.27
2019-04-04T01:01:51.812Z,5.60
2019-04-04T01:04:20.205Z,5.10
2019-04-04T01:07:07.837Z,5.07
2019-04-04T01:09:55.487Z,4.87
2019-04-04T01:12:23.879Z,6.03
2019-04-04T01:14:52.293Z,6.30
2019-04-04T01:17:39.924Z,5.97
2019-04-04T01:20:50.410Z,7.40
2019-04-04T01:23:37.614Z,6.43
2019-04-04T01:26:25.122Z,6.97
2019-04-04T01:29:12.650Z,7.50
2019-04-04T01:32:00.151Z,7.13
2019-04-04T01:34:28.553Z,8.10
2019-04-04T01:36:57.149Z,10.37
2019-04-04T01:39:27.071Z,10.50
2019-04-04T01:41:55.472Z,11.13
2019-04-04T01:44:43.157Z,12.47
2019-04-04T01:47:11.532Z,12.60
2019-04-04T01:49:39.935Z,10.73
2019-04-04T01:52:08.335Z,12.10
2019-04-04T01:54:36.732Z,9.80
2019-04-04T01:57:07.703Z,12.43
2019-04-04T02:02:09.608Z,11.13
2019-04-04T02:07:12.042Z,10.50
2019-04-04T02:09:43.252Z,9.27
2019-04-04T02:14:58.013Z,10.10
2019-04-04T02:17:26.419Z,9.87
2019-04-04T02:20:14.060Z,9.67
2019-04-04T02:22:42.453Z,9.77
2019-04-04T02:25:50.771Z,9.03
2019-04-04T02:33:42.211Z,9.57
2019-04-04T02:36:10.617Z,8.80
2019-04-04T02:38:39.008Z,8.43
2019-04-04T02:41:26.655Z,9.60
2019-04-04T02:44:14.167Z,9.07
2019-04-04T02:47:01.829Z,9.50
2019-04-04T02:49:49.465Z,8.47
2019-04-04T02:52:37.004Z,8.17
2019-04-04T02:55:45.283Z,8.50
2019-04-04T02:58:15.094Z,9.07
2019-04-04T03:01:08.868Z,9.53
2019-04-04T03:03:41.082Z,9.73
2019-04-04T03:06:07.996Z,9.10
2019-04-04T03:08:43.169Z,10.03
2019-04-04T03:11:13.736Z,9.83
2019-04-04T03:13:49.282Z,9.80
2019-04-04T03:16:21.473Z,11.23
2019-04-04T03:18:57.575Z,12.17
2019-04-04T03:21:29.791Z,10.20
2019-04-04T03:24:06.554Z,11.77
2019-04-04T03:26:42.070Z,12.87
2019-04-04T03:29:10.868Z,12.83
2019-04-04T03:31:44.004Z,12.43
2019-04-04T03:34:28.178Z,14.40
2019-04-04T03:36:47.120Z,13.30
2019-04-04T03:39:19.720Z,14.97
2019-04-04T03:41:48.671Z,16.43
2019-04-04T03:44:20.743Z,15.70
2019-04-04T03:46:49.781Z,17.30
2019-04-04T03:49:23.425Z,17.23
2019-04-04T03:51:53.414Z,17.03
2019-04-04T03:54:27.159Z,18.93
2019-04-04T03:56:57.367Z,17.40
2019-04-04T03:59:33.648Z,18.47
2019-04-04T04:02:04.307Z,20.17
2019-04-04T04:04:45.784Z,21.93
2019-04-04T04:07:19.991Z,22.97
2019-04-04T04:09:49.660Z,20.13
2019-04-04T04:12:27.304Z,22.23
2019-04-04T04:15:13.230Z,24.40
2019-04-04T04:18:26.772Z,24.37
2019-04-04T04:24:02.868Z,24.70
2019-04-04T04:26:56.886Z,24.20
2019-04-04T04:29:29.830Z,25.07
2019-04-04T04:31:57.445Z,22.60
2019-04-04T04:34:39.577Z,24.23
2019-04-04T04:37:20.506Z,24.93
2019-04-04T04:42:48.920Z,23.17
2019-04-04T04:45:36.541Z,24.90
2019-04-04T04:48:05.038Z,24.20
2019-04-04T04:50:52.699Z,22.60
2019-04-04T04:53:21.102Z,23.90
2019-04-04T04:58:56.070Z,20.80
2019-04-04T05:01:43.807Z,20.83
2019-04-04T05:04:12.158Z,20.40
2019-04-04T05:06:40.591Z,22.00
2019-04-04T05:09:09.004Z,22.60
2019-04-04T05:11:37.418Z,22.83
2019-04-04T05:14:05.858Z,23.40
2019-04-04T05:16:35.878Z,25.00
2019-04-04T05:19:04.665Z,25.17
2019-04-04T05:21:52.393Z,26.47
2019-04-04T05:24:40.139Z,24.87
2019-04-04T05:27:27.827Z,24.00
2019-04-04T05:29:56.210Z,26.53
2019-04-04T05:32:43.905Z,25.93
2019-04-04T05:35:15.060Z,20.97
2019-04-04T05:37:42.500Z,20.93
2019-04-04T05:40:50.785Z,22.20
2019-04-04T05:43:19.234Z,20.33
2019-04-04T05:46:06.787Z,20.70
2019-04-04T05:51:09.575Z,21.40
2019-04-04T05:56:14.845Z,21.90
2019-04-04T05:58:42.250Z,20.30
2019-04-04T06:03:59.743Z,20.73
2019-04-04T06:06:47.400Z,21.87
2019-04-04T06:14:56.383Z,22.07
2019-04-04T06:17:44.030Z,20.80
2019-04-04T06:20:52.341Z,19.40
2019-04-04T06:25:55.065Z,20.33
2019-04-04T06:28:23.468Z,20.40
2019-04-04T06:30:54.264Z,20.47
2019-04-04T06:33:21.987Z,21.90
2019-04-04T06:36:09.636Z,20.07
2019-04-04T06:38:38.041Z,22.10
2019-04-04T06:41:28.138Z,22.30
2019-04-04T06:44:15.569Z,20.97
2019-04-04T06:47:03.212Z,22.60
2019-04-04T06:49:50.866Z,22.60
2019-04-04T06:57:28.165Z,22.40
2019-04-04T07:00:16.570Z,22.10
2019-04-04T07:02:47.285Z,22.30
2019-04-04T07:05:55.861Z,22.30
2019-04-04T07:08:45.141Z,25.37
2019-04-04T07:11:32.999Z,23.60
2019-04-04T07:14:22.124Z,24.60
2019-04-04T07:19:57.230Z,25.63
2019-04-04T07:22:44.737Z,22.50
2019-04-04T07:25:13.207Z,23.10
2019-04-04T07:27:41.617Z,22.80
2019-04-04T07:30:49.938Z,24.43
2019-04-04T07:33:21.228Z,24.83
2019-04-04T07:35:48.894Z,25.17
2019-04-04T07:38:18.765Z,23.57
2019-04-04T07:40:47.168Z,26.10
2019-04-04T07:43:34.707Z,25.03
2019-04-04T07:46:15.642Z,23.30
2019-04-04T07:48:52.523Z,24.63
2019-04-04T07:51:20.933Z,23.77
2019-04-04T07:54:08.709Z,24.87
2019-04-04T07:56:37.230Z,24.57
2019-04-04T08:01:50.639Z,26.23
2019-04-04T08:04:09.418Z,26.83
2019-04-04T08:06:37.851Z,26.13
2019-04-04T08:09:46.174Z,26.10
2019-04-04T08:12:33.823Z,25.47
2019-04-04T08:15:02.250Z,26.57
2019-04-04T08:17:30.654Z,24.27
2019-04-04T08:20:00.106Z,25.23
2019-04-04T08:22:28.552Z,26.90
2019-04-04T08:24:56.961Z,25.87
2019-04-04T08:27:25.364Z,27.50
2019-04-04T08:29:53.774Z,29.17
2019-04-04T08:32:22.174Z,28.00
2019-04-04T08:34:50.585Z,27.53
2019-04-04T08:37:18.989Z,28.37
2019-04-04T08:39:47.411Z,28.97
2019-04-04T08:42:15.883Z,29.77
2019-04-04T08:44:44.294Z,27.03
2019-04-04T08:47:12.836Z,27.00
2019-04-04T08:49:41.256Z,26.10
2019-04-04T08:52:16.504Z,22.30
2019-04-04T08:54:39.788Z,26.60
2019-04-04T08:57:08.259Z,25.10
2019-04-04T08:59:36.684Z,24.90
2019-04-04T09:02:05.089Z,23.70
2019-04-04T09:04:33.504Z,22.40
2019-04-04T09:07:01.909Z,20.67
2019-04-04T09:09:30.327Z,22.00
2019-04-04T09:11:58.709Z,22.90
2019-04-04T09:14:27.119Z,21.70
2019-04-04T09:16:55.519Z,19.00
2019-04-04T09:19:23.934Z,20.00
2019-04-04T09:21:52.329Z,19.17
2019-04-04T09:24:20.747Z,18.73
2019-04-04T09:26:49.149Z,18.53
2019-04-04T09:29:17.562Z,19.10
2019-04-04T09:31:45.961Z,18.37
2019-04-04T09:34:14.376Z,21.00
2019-04-04T09:36:42.774Z,18.80
2019-04-04T09:39:11.182Z,17.47
2019-04-04T09:41:39.597Z,18.63
2019-04-04T09:44:08.013Z,19.27
2019-04-04T09:46:36.407Z,18.67
2019-04-04T09:49:04.951Z,18.77
2019-04-04T09:51:33.353Z,20.13
2019-04-04T09:54:01.750Z,17.80
2019-04-04T09:56:30.162Z,18.23
2019-04-04T09:58:58.566Z,19.00
2019-04-04T10:01:26.984Z,19.27
2019-04-04T10:03:55.384Z,18.60
2019-04-04T10:06:23.796Z,19.23
2019-04-04T10:08:52.191Z,18.17
2019-04-04T10:11:20.601Z,18.27
2019-04-04T10:13:49.001Z,18.73
2019-04-04T10:16:17.415Z,18.90
2019-04-04T10:18:45.816Z,19.23
2019-04-04T10:21:15.056Z,17.70
2019-04-04T10:23:43.458Z,16.97
2019-04-04T10:26:11.881Z,16.77
2019-04-04T10:28:40.290Z,16.80
2019-04-04T10:31:08.698Z,17.60
2019-04-04T10:33:37.105Z,17.73
2019-04-04T10:36:05.511Z,18.70
2019-04-04T10:38:33.908Z,17.70
2019-04-04T10:41:02.323Z,17.20
2019-04-04T10:43:30.724Z,15.37
2019-04-04T10:45:59.131Z,15.47
2019-04-04T10:48:27.535Z,17.13
2019-04-04T10:50:55.941Z,14.97
2019-04-04T10:53:24.344Z,17.03
2019-04-04T10:55:52.753Z,17.23
2019-04-04T10:58:21.153Z,17.27
2019-04-04T11:00:49.575Z,15.50
2019-04-04T11:03:17.970Z,17.90
2019-04-04T11:05:46.378Z,17.53
2019-04-04T11:08:14.777Z,14.93
2019-04-04T11:10:43.198Z,18.20
2019-04-04T11:13:11.614Z,17.00
2019-04-04T11:15:40.025Z,18.30
2019-04-04T11:18:08.426Z,18.20
2019-04-04T11:20:36.837Z,16.53
2019-04-04T11:23:05.237Z,17.10
2019-04-04T11:25:33.813Z,17.50
2019-04-04T11:28:02.212Z,17.10
2019-04-04T11:30:30.627Z,16.73
2019-04-04T11:32:59.033Z,17.23
2019-04-04T11:35:27.446Z,17.27
2019-04-04T11:37:55.852Z,17.30
2019-04-04T11:40:24.262Z,17.00
2019-04-04T11:42:52.662Z,18.00
2019-04-04T11:45:21.071Z,18.30
2019-04-04T11:47:49.462Z,19.00
2019-04-04T11:50:18.075Z,19.47
2019-04-04T11:52:46.472Z,18.43
2019-04-04T11:55:14.879Z,18.50
2019-04-04T11:57:43.276Z,18.30
2019-04-04T12:00:13.588Z,18.33
2019-04-04T12:02:42.078Z,17.23
2019-04-04T12:05:10.660Z,19.10
2019-04-04T12:07:39.056Z,19.50
2019-04-04T12:10:08.275Z,18.67
2019-04-04T12:12:36.779Z,19.17
2019-04-04T12:15:08.120Z,19.67
2019-04-04T12:17:36.535Z,19.40
2019-04-04T12:20:06.474Z,19.53
2019-04-04T12:22:34.899Z,19.47
2019-04-04T12:25:03.355Z,19.57
2019-04-04T12:27:31.765Z,19.40
2019-04-04T12:30:00.180Z,18.93
2019-04-04T12:32:28.585Z,18.37
2019-04-04T12:34:56.983Z,17.57
2019-04-04T12:37:25.394Z,19.20
2019-04-04T12:39:53.805Z,17.57
2019-04-04T12:42:22.212Z,18.20
2019-04-04T12:44:50.708Z,19.10
2019-04-04T12:47:19.126Z,19.57
2019-04-04T12:49:47.528Z,18.67
2019-04-04T12:52:15.942Z,19.47
2019-04-04T12:54:44.341Z,18.47
2019-04-04T12:57:12.753Z,17.43
2019-04-04T12:59:41.153Z,18.00
2019-04-04T13:02:09.565Z,18.10
2019-04-04T13:04:37.960Z,18.07
2019-04-04T13:07:06.366Z,16.87
2019-04-04T13:09:34.766Z,18.60
2019-04-04T13:12:03.176Z,16.73
2019-04-04T13:14:31.577Z,17.07
2019-04-04T13:16:59.989Z,15.63
2019-04-04T13:19:28.384Z,17.03
2019-04-04T13:21:56.796Z,16.10
2019-04-04T13:24:25.194Z,18.20
2019-04-04T13:26:53.602Z,16.33
2019-04-04T13:29:22.000Z,17.00
2019-04-04T13:31:50.410Z,17.10
2019-04-04T13:34:18.816Z,17.53
2019-04-04T13:36:47.220Z,17.53
2019-04-04T13:39:15.629Z,14.13
2019-04-04T13:41:44.031Z,18.20
2019-04-04T13:44:12.447Z,16.00
2019-04-04T13:46:40.851Z,17.37
2019-04-04T13:49:09.642Z,16.57
2019-04-04T13:51:38.020Z,16.30
2019-04-04T13:54:06.427Z,16.80
2019-04-04T13:56:35.076Z,18.10
2019-04-04T13:59:05.951Z,18.10
2019-04-04T14:01:33.597Z,16.90
2019-04-04T14:04:02.007Z,18.80
2019-04-04T14:06:30.411Z,17.47
2019-04-04T14:08:58.821Z,17.80
2019-04-04T14:11:27.461Z,17.03
2019-04-04T14:13:58.693Z,18.43
2019-04-04T14:16:26.002Z,16.20
2019-04-04T14:18:54.412Z,18.90
2019-04-04T14:21:22.811Z,19.00
2019-04-04T14:23:52.986Z,18.40
2019-04-04T14:26:21.768Z,17.57
2019-04-04T14:28:50.182Z,19.57
2019-04-04T14:31:18.590Z,19.03
2019-04-04T14:33:46.996Z,18.50
2019-04-04T14:36:15.400Z,16.60
2019-04-04T14:38:43.808Z,16.13
2019-04-04T14:41:12.285Z,18.27
2019-04-04T14:43:40.667Z,19.77
2019-04-04T14:46:09.063Z,17.57
2019-04-04T14:48:37.476Z,19.60
2019-04-04T14:51:05.873Z,18.53
2019-04-04T14:53:34.279Z,17.20
2019-04-04T14:56:02.685Z,17.30
2019-04-04T14:58:31.192Z,19.40
2019-04-04T15:00:59.592Z,18.90
2019-04-04T15:03:28.000Z,19.80
2019-04-04T15:05:56.456Z,18.20
2019-04-04T15:08:24.867Z,17.93
2019-04-04T15:10:53.267Z,18.57
2019-04-04T15:13:21.704Z,17.40
2019-04-04T15:16:12.747Z,18.30
2019-04-04T15:18:41.147Z,18.00
2019-04-04T15:21:10.319Z,18.60
2019-04-04T15:23:38.779Z,18.50
2019-04-04T15:26:09.620Z,16.80
2019-04-04T15:28:37.392Z,17.80
2019-04-04T15:31:05.978Z,18.50
2019-04-04T15:33:34.548Z,18.70
2019-04-04T15:36:02.965Z,18.33
2019-04-04T15:38:31.361Z,17.70
2019-04-04T15:40:59.763Z,18.30
2019-04-04T15:43:28.295Z,20.00
2019-04-04T15:45:56.728Z,20.80
2019-04-04T15:48:25.139Z,19.10
2019-04-04T15:50:53.589Z,17.43
2019-04-04T15:53:22.002Z,19.17
2019-04-04T15:55:50.408Z,21.70
2019-04-04T15:58:18.817Z,19.73
2019-04-04T16:00:47.318Z,21.43
2019-04-04T16:03:15.736Z,20.03
2019-04-04T16:05:44.180Z,24.87
2019-04-04T16:08:12.596Z,27.93
2019-04-04T16:10:40.997Z,28.20
2019-04-04T16:13:09.399Z,27.70
2019-04-04T16:15:37.811Z,28.50
2019-04-04T16:18:06.228Z,29.63
2019-04-04T16:20:34.670Z,28.63
2019-04-04T16:23:03.082Z,31.27
2019-04-04T16:25:31.530Z,29.27
2019-04-04T16:27:59.933Z,31.03
2019-04-04T16:30:28.341Z,28.87
2019-04-04T16:32:56.854Z,28.87
2019-04-04T16:35:25.267Z,29.00
2019-04-04T16:37:53.715Z,29.07
2019-04-04T16:40:22.459Z,27.77
2019-04-04T16:42:50.859Z,25.60
2019-04-04T16:45:19.278Z,26.37
2019-04-04T16:47:47.674Z,26.47
2019-04-04T16:50:16.421Z,26.63
2019-04-04T16:52:44.825Z,24.77
2019-04-04T16:55:13.771Z,25.53
2019-04-04T16:57:43.533Z,23.70
2019-04-04T17:00:13.614Z,24.10
2019-04-04T17:02:42.022Z,21.23
2019-04-04T17:05:11.328Z,19.47
2019-04-04T17:07:39.849Z,20.57
2019-04-04T17:10:08.992Z,20.03
2019-04-04T17:12:37.398Z,18.10
2019-04-04T17:15:07.541Z,20.07
2019-04-04T17:17:35.979Z,19.33
2019-04-04T17:20:06.599Z,20.00
2019-04-04T17:22:35.011Z,20.13
2019-04-04T17:25:03.485Z,21.97
2019-04-04T17:27:31.891Z,22.03
2019-04-04T17:30:00.385Z,23.00
2019-04-04T17:32:28.806Z,19.33
2019-04-04T17:34:57.207Z,19.60
2019-04-04T17:37:25.686Z,21.13
2019-04-04T17:39:54.608Z,20.80
2019-04-04T17:42:30.754Z,19.40
2019-04-04T17:44:53.638Z,22.43
2019-04-04T17:47:22.564Z,21.87
2019-04-04T17:49:51.496Z,21.73
2019-04-04T17:52:19.851Z,21.20
2019-04-04T17:54:48.646Z,20.90
2019-04-04T17:57:18.184Z,22.27
2019-04-04T17:59:46.597Z,23.33
2019-04-04T18:02:15.005Z,24.23
2019-04-04T18:04:48.580Z,24.53
2019-04-04T18:07:13.567Z,23.13
2019-04-04T18:09:41.982Z,23.47
2019-04-04T18:12:10.380Z,22.70
2019-04-04T18:14:38.789Z,25.60
2019-04-04T18:17:07.190Z,25.93
2019-04-04T18:19:35.612Z,25.30
2019-04-04T18:22:04.200Z,24.77
2019-04-04T18:24:32.587Z,23.67
2019-04-04T18:27:01.262Z,26.20
2019-04-04T18:29:29.748Z,25.13
2019-04-04T18:31:58.170Z,24.53
2019-04-04T18:34:26.884Z,26.07
2019-04-04T18:36:55.362Z,26.77
2019-04-04T18:39:26.436Z,27.00
2019-04-04T18:41:53.893Z,26.40
2019-04-04T18:44:22.300Z,26.73
2019-04-04T18:46:50.719Z,25.50
2019-04-04T18:49:19.133Z,24.53
2019-04-04T18:51:47.532Z,24.80
2019-04-04T18:54:15.939Z,26.50
2019-04-04T18:56:44.349Z,24.87
2019-04-04T18:59:12.744Z,24.07
2019-04-04T19:01:41.159Z,25.33
2019-04-04T19:04:09.558Z,23.80
2019-04-04T19:06:38.040Z,24.03
2019-04-04T19:09:14.969Z,23.27
2019-04-04T19:11:40.889Z,24.60
2019-04-04T19:14:09.286Z,22.70
2019-04-04T19:16:37.733Z,22.57
2019-04-04T19:19:06.131Z,23.07
2019-04-04T19:21:34.533Z,24.83
2019-04-04T19:24:02.938Z,22.73
2019-04-04T19:26:31.458Z,22.67
2019-04-04T19:28:59.852Z,20.87
2019-04-04T19:31:28.435Z,23.93
2019-04-04T19:33:56.838Z,22.33
2019-04-04T19:36:25.254Z,22.57
2019-04-04T19:38:53.661Z,22.23
2019-04-04T19:41:22.070Z,21.53
2019-04-04T19:43:50.472Z,24.20
2019-04-04T19:46:18.876Z,22.77
2019-04-04T19:48:48.472Z,22.10
2019-04-04T19:51:16.858Z,23.03
2019-04-04T19:53:45.253Z,24.63
2019-04-04T19:56:13.673Z,21.27
2019-04-04T19:58:42.073Z,23.13
2019-04-04T20:01:11.052Z,23.03
2019-04-04T20:03:39.451Z,21.70
2019-04-04T20:06:07.871Z,22.13
2019-04-04T20:08:36.334Z,21.87
2019-04-04T20:11:04.919Z,23.27
2019-04-04T20:13:33.550Z,20.50
2019-04-04T20:18:35.685Z,21.93
2019-04-04T20:21:04.133Z,22.53
2019-04-04T20:23:51.717Z,21.10
2019-04-04T20:26:20.170Z,20.33
2019-04-04T20:31:43.025Z,22.00
2019-04-04T20:34:11.420Z,22.63
2019-04-04T20:36:59.072Z,23.20
2019-04-04T20:39:46.722Z,26.33
2019-04-04T20:42:34.384Z,23.03
2019-04-04T20:45:02.791Z,26.00
2019-04-04T20:47:50.442Z,26.50
2019-04-04T20:53:06.358Z,26.33
2019-04-04T20:55:53.891Z,24.70
2019-04-04T20:58:22.303Z,26.80
2019-04-04T21:01:09.814Z,26.40
2019-04-04T21:03:38.223Z,25.97
2019-04-04T21:06:06.629Z,26.80
2019-04-04T21:08:35.035Z,28.47
2019-04-04T21:13:56.299Z,26.97
2019-04-04T21:16:43.223Z,28.33
2019-04-04T21:19:11.684Z,29.97
2019-04-04T21:24:14.415Z,28.27
2019-04-04T21:27:01.972Z,28.90
2019-04-04T21:32:17.934Z,28.63
2019-04-04T21:34:46.339Z,28.57
2019-04-04T21:37:33.879Z,31.07
2019-04-04T21:40:02.293Z,30.10
2019-04-04T21:42:49.947Z,31.00
2019-04-04T21:45:18.345Z,31.10
2019-04-04T21:48:05.879Z,30.70
2019-04-04T21:53:21.729Z,31.23
2019-04-04T21:55:50.134Z,32.10
2019-04-04T21:58:18.561Z,30.33
2019-04-04T22:01:06.204Z,31.03
2019-04-04T22:03:53.855Z,29.13
2019-04-04T22:06:22.254Z,28.07
2019-04-04T22:09:09.784Z,29.43
2019-04-04T22:11:57.498Z,29.67
2019-04-04T22:14:25.898Z,27.93
2019-04-04T22:16:54.297Z,28.40
2019-04-04T22:19:41.960Z,30.93
2019-04-04T22:22:29.481Z,29.97
2019-04-04T22:25:17.127Z,28.60
2019-04-04T22:28:04.777Z,26.40
2019-04-04T22:30:33.180Z,29.17
2019-04-04T22:33:20.829Z,28.20
2019-04-04T22:35:49.226Z,28.10
2019-04-04T22:41:32.782Z,25.67
2019-04-04T22:44:19.350Z,26.87
2019-04-04T22:49:35.200Z,27.33
2019-04-04T22:52:03.612Z,25.10
2019-04-04T22:54:51.268Z,23.77
2019-04-04T22:57:38.935Z,23.67
2019-04-04T23:00:47.246Z,23.20
2019-04-04T23:06:13.844Z,22.60
2019-04-04T23:08:42.251Z,22.30
2019-04-04T23:11:29.772Z,21.60
2019-04-04T23:14:17.429Z,21.63
2019-04-04T23:17:05.081Z,22.03
2019-04-04T23:19:52.602Z,21.00
2019-04-04T23:22:52.117Z,21.43
2019-04-04T23:25:50.404Z,19.50
2019-04-04T23:28:18.814Z,19.40
2019-04-04T23:31:06.330Z,20.40
2019-04-04T23:33:53.853Z,18.40
2019-04-04T23:36:41.494Z,20.03
2019-04-04T23:39:09.905Z,17.93
2019-04-04T23:44:45.087Z,19.27
2019-04-04T23:47:42.603Z,18.93
2019-04-04T23:52:57.251Z,18.20
2019-04-04T23:58:18.761Z,19.07
