createdAt,value
2022-08-21T00:03:19.639Z,22.42
2022-08-21T00:10:21.604Z,22.41
2022-08-21T00:17:23.466Z,22.36
2022-08-21T00:24:25.161Z,22.32
2022-08-21T00:31:26.883Z,22.23
2022-08-21T00:38:28.613Z,22.21
2022-08-21T00:45:31.039Z,22.16
2022-08-21T00:52:33.327Z,22.11
2022-08-21T00:59:36.184Z,22.07
2022-08-21T01:06:37.790Z,22.03
2022-08-21T01:13:40.876Z,22.01
2022-08-21T01:21:06.297Z,21.96
2022-08-21T01:28:12.742Z,21.93
2022-08-21T01:35:14.547Z,21.87
2022-08-21T01:42:16.159Z,21.82
2022-08-21T01:49:18.263Z,21.78
2022-08-21T01:56:19.893Z,21.77
2022-08-21T02:03:35.220Z,21.70
2022-08-21T02:10:37.947Z,21.61
2022-08-21T02:17:47.668Z,21.50
2022-08-21T02:24:53.827Z,21.44
2022-08-21T02:31:55.881Z,21.37
2022-08-21T02:38:57.512Z,21.33
2022-08-21T02:45:59.225Z,21.26
2022-08-21T02:53:00.863Z,21.21
2022-08-21T03:00:02.903Z,21.15
2022-08-21T03:07:04.847Z,21.08
2022-08-21T03:14:12.657Z,21.00
2022-08-21T03:21:14.262Z,20.95
2022-08-21T03:28:17.562Z,20.90
2022-08-21T03:35:19.644Z,20.83
2022-08-21T03:42:21.245Z,20.78
2022-08-21T03:49:22.912Z,20.75
2022-08-21T03:56:24.922Z,20.69
2022-08-21T04:03:26.850Z,20.62
2022-08-21T04:10:29.192Z,20.51
2022-08-21T04:17:30.795Z,20.51
2022-08-21T04:24:32.410Z,20.57
2022-08-21T04:31:35.104Z,20.54
2022-08-21T04:38:37.835Z,20.55
2022-08-21T04:45:42.319Z,20.60
2022-08-21T04:52:43.995Z,20.58
2022-08-21T04:59:48.323Z,20.57
2022-08-21T05:06:50.018Z,20.59
2022-08-21T05:13:56.363Z,20.55
2022-08-21T05:20:59.217Z,20.55
2022-08-21T05:28:00.910Z,20.62
2022-08-21T05:35:03.606Z,20.65
2022-08-21T05:42:05.282Z,20.64
2022-08-21T05:49:06.919Z,20.66
2022-08-21T05:56:08.874Z,20.68
2022-08-21T06:03:18.694Z,20.76
2022-08-21T06:10:20.332Z,20.79
2022-08-21T06:17:22.019Z,20.85
2022-08-21T06:24:23.708Z,20.82
2022-08-21T06:31:26.463Z,20.97
2022-08-21T06:38:28.057Z,21.04
2022-08-21T06:45:32.408Z,21.15
2022-08-21T06:52:35.529Z,21.30
2022-08-21T06:59:37.187Z,21.40
2022-08-21T07:06:38.781Z,21.54
2022-08-21T07:13:40.375Z,21.65
2022-08-21T07:20:42.070Z,21.79
2022-08-21T07:27:43.717Z,21.89
2022-08-21T07:34:45.514Z,22.08
2022-08-21T07:41:47.142Z,22.30
2022-08-21T07:48:48.784Z,22.40
2022-08-21T07:55:50.399Z,22.67
2022-08-21T08:02:53.964Z,22.71
2022-08-21T08:09:55.558Z,23.09
2022-08-21T08:17:00.026Z,23.34
2022-08-21T08:24:14.325Z,23.55
2022-08-21T08:31:20.660Z,23.99
2022-08-21T08:38:24.406Z,24.57
2022-08-21T08:45:27.271Z,24.99
2022-08-21T08:52:31.680Z,24.87
2022-08-21T08:59:47.771Z,24.88
2022-08-21T09:07:12.215Z,24.62
2022-08-21T09:14:13.760Z,24.72
2022-08-21T09:21:17.271Z,24.70
2022-08-21T09:28:18.897Z,24.42
2022-08-21T09:35:21.864Z,24.25
2022-08-21T09:42:28.794Z,24.26
2022-08-21T09:49:33.204Z,24.39
2022-08-21T09:56:54.478Z,24.55
2022-08-21T10:04:08.866Z,24.90
2022-08-21T10:11:12.827Z,25.13
2022-08-21T10:18:21.303Z,25.26
2022-08-21T10:25:50.268Z,25.33
2022-08-21T10:33:12.572Z,25.39
2022-08-21T10:40:23.276Z,25.60
2022-08-21T10:47:35.154Z,25.93
2022-08-21T10:54:42.759Z,26.26
2022-08-21T11:01:50.881Z,26.43
2022-08-21T11:09:02.002Z,26.67
2022-08-21T11:16:21.963Z,27.16
2022-08-21T11:23:30.475Z,27.59
2022-08-21T11:30:39.488Z,28.08
2022-08-21T11:37:57.954Z,28.16
2022-08-21T11:45:02.472Z,28.46
2022-08-21T11:52:22.090Z,29.48
2022-08-21T11:59:41.797Z,29.90
2022-08-21T12:06:43.512Z,30.47
2022-08-21T12:14:12.660Z,30.47
2022-08-21T12:21:22.726Z,30.77
2022-08-21T12:28:24.395Z,31.70
2022-08-21T12:35:28.583Z,31.99
2022-08-21T12:42:38.431Z,32.78
2022-08-21T12:49:55.858Z,32.73
2022-08-21T12:57:02.987Z,33.00
2022-08-21T13:04:09.549Z,33.19
2022-08-21T13:11:15.333Z,33.30
2022-08-21T13:18:24.560Z,33.51
2022-08-21T13:25:29.966Z,33.44
2022-08-21T13:32:31.632Z,33.28
2022-08-21T13:39:33.265Z,34.01
2022-08-21T13:46:36.490Z,33.09
2022-08-21T13:53:46.910Z,33.12
2022-08-21T14:00:50.724Z,33.11
2022-08-21T14:08:03.335Z,32.47
2022-08-21T14:15:06.248Z,31.47
2022-08-21T14:22:30.095Z,31.73
2022-08-21T14:29:42.045Z,31.56
2022-08-21T14:36:45.494Z,30.60
2022-08-21T14:43:47.184Z,30.09
2022-08-21T14:50:48.833Z,29.65
2022-08-21T14:57:51.836Z,29.28
2022-08-21T15:04:53.441Z,28.95
2022-08-21T15:11:57.278Z,28.72
2022-08-21T15:18:59.034Z,28.44
2022-08-21T15:26:00.792Z,28.16
2022-08-21T15:33:04.480Z,28.12
2022-08-21T15:40:08.220Z,28.08
2022-08-21T15:47:21.338Z,28.01
2022-08-21T15:54:23.033Z,28.18
2022-08-21T16:01:24.698Z,28.02
2022-08-21T16:08:26.600Z,27.87
2022-08-21T16:15:28.301Z,27.69
2022-08-21T16:22:35.345Z,27.73
2022-08-21T16:29:46.610Z,27.94
2022-08-21T16:36:48.264Z,27.97
2022-08-21T16:43:51.351Z,27.71
2022-08-21T16:50:52.979Z,27.50
2022-08-21T16:57:54.983Z,27.27
2022-08-21T17:04:56.903Z,27.35
2022-08-21T17:11:58.546Z,27.55
2022-08-21T17:19:00.212Z,27.45
2022-08-21T17:26:01.869Z,27.23
2022-08-21T17:33:03.549Z,27.15
2022-08-21T17:40:06.772Z,26.91
2022-08-21T17:47:08.438Z,26.79
2022-08-21T17:54:10.429Z,26.53
2022-08-21T18:01:12.112Z,26.29
2022-08-21T18:08:14.491Z,26.07
2022-08-21T18:15:16.580Z,25.88
2022-08-21T18:22:18.238Z,25.66
2022-08-21T18:29:20.255Z,25.50
2022-08-21T18:36:21.926Z,25.27
2022-08-21T18:43:23.902Z,25.05
2022-08-21T18:50:26.860Z,24.89
2022-08-21T18:57:29.283Z,24.75
2022-08-21T19:04:43.718Z,24.60
2022-08-21T19:11:46.560Z,24.50
2022-08-21T19:18:54.319Z,24.43
2022-08-21T19:26:01.279Z,24.30
2022-08-21T19:33:03.099Z,24.14
2022-08-21T19:40:07.377Z,23.99
2022-08-21T19:47:12.792Z,23.87
2022-08-21T19:54:22.935Z,23.80
2022-08-21T20:01:25.635Z,23.72
2022-08-21T20:08:28.020Z,23.69
2022-08-21T20:15:29.874Z,23.64
2022-08-21T20:22:31.817Z,23.56
2022-08-21T20:29:35.102Z,23.44
2022-08-21T20:36:40.207Z,23.33
2022-08-21T20:43:47.219Z,23.24
2022-08-21T20:50:50.696Z,23.10
2022-08-21T20:58:13.423Z,22.99
2022-08-21T21:05:20.782Z,22.79
2022-08-21T21:12:28.177Z,22.65
2022-08-21T21:19:42.965Z,22.58
2022-08-21T21:27:11.505Z,22.46
2022-08-21T21:34:16.968Z,22.35
2022-08-21T21:41:44.665Z,22.23
2022-08-21T21:49:18.447Z,22.11
2022-08-21T21:56:52.592Z,22.00
2022-08-21T22:04:17.145Z,21.89
2022-08-21T22:11:45.894Z,21.80
2022-08-21T22:18:55.043Z,21.70
2022-08-21T22:26:02.193Z,21.60
2022-08-21T22:33:16.449Z,21.54
2022-08-21T22:40:29.687Z,21.44
2022-08-21T22:47:38.353Z,21.35
2022-08-21T22:54:42.491Z,21.29
2022-08-21T23:01:47.032Z,21.25
2022-08-21T23:08:52.264Z,21.15
2022-08-21T23:16:00.240Z,21.13
2022-08-21T23:23:12.493Z,21.11
2022-08-21T23:30:18.996Z,21.13
2022-08-21T23:37:51.579Z,21.07
2022-08-21T23:45:33.015Z,21.02
2022-08-21T23:52:48.861Z,20.98
