createdAt,value
2023-03-07T00:07:34.730Z,1.88
2023-03-07T00:12:36.437Z,1.38
2023-03-07T00:17:38.478Z,1.63
2023-03-07T00:22:39.902Z,1.45
2023-03-07T00:27:41.738Z,1.17
2023-03-07T00:32:43.231Z,1.30
2023-03-07T00:37:44.749Z,1.30
2023-03-07T00:42:46.168Z,1.35
2023-03-07T00:47:47.613Z,1.45
2023-03-07T00:52:49.035Z,1.50
2023-03-07T00:57:50.434Z,3.40
2023-03-07T01:02:51.846Z,2.55
2023-03-07T01:07:53.336Z,1.08
2023-03-07T01:12:54.758Z,1.70
2023-03-07T01:17:56.208Z,1.30
2023-03-07T01:22:57.625Z,1.20
2023-03-07T01:27:59.100Z,1.20
2023-03-07T01:33:01.409Z,1.40
2023-03-07T01:38:02.975Z,1.55
2023-03-07T01:43:19.819Z,1.45
2023-03-07T01:53:37.166Z,1.40
2023-03-07T01:58:39.548Z,1.60
2023-03-07T02:04:07.330Z,2.63
2023-03-07T02:09:12.358Z,1.02
2023-03-07T02:14:13.774Z,1.10
2023-03-07T02:19:22.165Z,0.80
2023-03-07T02:24:30.237Z,1.25
2023-03-07T02:29:31.841Z,0.80
2023-03-07T02:34:33.281Z,1.20
2023-03-07T02:39:34.675Z,1.83
2023-03-07T02:44:36.100Z,1.30
2023-03-07T02:49:37.532Z,0.98
2023-03-07T02:54:38.933Z,1.40
2023-03-07T03:00:00.596Z,1.20
2023-03-07T03:05:02.230Z,1.10
2023-03-07T03:10:04.035Z,1.58
2023-03-07T03:15:06.080Z,1.05
2023-03-07T03:20:09.485Z,1.15
2023-03-07T03:25:12.018Z,1.30
2023-03-07T03:30:14.083Z,1.30
2023-03-07T03:35:15.589Z,1.30
2023-03-07T03:40:17.558Z,1.25
2023-03-07T03:45:19.623Z,1.30
2023-03-07T03:50:21.004Z,1.10
2023-03-07T03:55:22.405Z,1.10
2023-03-07T04:00:23.802Z,1.40
2023-03-07T04:05:25.362Z,1.17
2023-03-07T04:10:26.761Z,1.48
2023-03-07T04:15:28.159Z,1.60
2023-03-07T04:20:29.569Z,1.52
2023-03-07T04:25:30.951Z,2.60
2023-03-07T04:30:32.337Z,1.20
2023-03-07T04:35:33.835Z,1.33
2023-03-07T04:40:35.654Z,2.10
2023-03-07T04:45:38.265Z,1.10
2023-03-07T04:50:39.718Z,1.10
2023-03-07T04:55:41.127Z,1.70
2023-03-07T05:00:43.531Z,1.52
2023-03-07T05:06:03.571Z,1.15
2023-03-07T05:11:05.208Z,1.50
2023-03-07T05:16:06.892Z,1.42
2023-03-07T05:21:08.546Z,1.50
2023-03-07T05:26:09.965Z,1.40
2023-03-07T05:31:11.422Z,1.30
2023-03-07T05:36:12.871Z,1.00
2023-03-07T05:41:14.306Z,1.38
2023-03-07T05:46:15.804Z,1.65
2023-03-07T05:51:17.235Z,1.08
2023-03-07T05:56:18.784Z,1.15
2023-03-07T06:01:20.218Z,1.50
2023-03-07T06:06:21.674Z,1.17
2023-03-07T06:11:23.072Z,1.27
2023-03-07T06:16:24.578Z,1.20
2023-03-07T06:21:26.056Z,1.60
2023-03-07T06:26:27.655Z,1.00
2023-03-07T06:31:29.264Z,1.65
2023-03-07T06:36:30.722Z,1.08
2023-03-07T06:41:32.169Z,1.65
2023-03-07T06:46:34.557Z,1.27
2023-03-07T06:51:37.832Z,1.20
2023-03-07T06:56:39.586Z,1.30
2023-03-07T07:01:41.109Z,1.20
2023-03-07T07:07:01.358Z,1.23
2023-03-07T07:17:04.137Z,1.35
2023-03-07T07:22:08.606Z,1.42
2023-03-07T07:27:12.503Z,1.45
2023-03-07T07:32:14.178Z,1.40
2023-03-07T07:37:15.709Z,1.33
2023-03-07T07:42:17.391Z,1.60
2023-03-07T07:47:18.811Z,1.48
2023-03-07T07:52:20.192Z,1.20
2023-03-07T07:57:22.736Z,1.75
2023-03-07T08:02:25.314Z,1.60
2023-03-07T08:07:26.929Z,1.65
2023-03-07T08:12:28.401Z,1.60
2023-03-07T08:17:30.132Z,1.77
2023-03-07T08:22:31.879Z,1.50
2023-03-07T08:27:33.613Z,2.33
2023-03-07T08:32:35.171Z,1.88
2023-03-07T08:37:36.680Z,1.65
2023-03-07T08:42:38.107Z,1.75
2023-03-07T08:47:39.559Z,1.20
2023-03-07T08:52:42.710Z,1.20
2023-03-07T08:57:47.419Z,0.98
2023-03-07T09:02:48.889Z,0.85
2023-03-07T09:07:50.316Z,0.93
2023-03-07T09:12:51.783Z,1.27
2023-03-07T09:17:53.414Z,1.25
2023-03-07T09:22:55.855Z,1.08
2023-03-07T09:27:57.340Z,1.20
2023-03-07T09:32:58.776Z,0.98
2023-03-07T09:38:00.305Z,1.05
2023-03-07T09:43:13.976Z,1.58
2023-03-07T09:48:30.831Z,1.90
2023-03-07T09:53:51.105Z,1.30
2023-03-07T10:03:59.992Z,1.42
2023-03-07T10:09:02.223Z,1.30
2023-03-07T10:19:49.673Z,1.33
2023-03-07T10:24:53.867Z,1.88
2023-03-07T10:29:57.044Z,1.33
2023-03-07T10:35:02.616Z,1.75
2023-03-07T10:40:05.137Z,1.55
2023-03-07T10:45:06.915Z,1.20
2023-03-07T10:50:08.415Z,1.80
2023-03-07T10:55:28.785Z,1.83
2023-03-07T11:00:30.281Z,1.40
2023-03-07T11:05:33.342Z,1.33
2023-03-07T11:10:36.384Z,1.20
2023-03-07T11:15:37.834Z,1.20
2023-03-07T11:21:05.398Z,1.15
2023-03-07T11:26:17.423Z,1.35
2023-03-07T11:31:27.047Z,1.33
2023-03-07T11:36:28.525Z,1.20
2023-03-07T11:41:31.687Z,1.10
2023-03-07T11:46:36.002Z,1.23
2023-03-07T11:51:45.185Z,1.40
2023-03-07T11:56:54.273Z,2.03
2023-03-07T12:01:59.537Z,1.73
2023-03-07T12:07:01.001Z,1.33
2023-03-07T12:12:16.714Z,1.42
2023-03-07T12:17:39.485Z,1.20
2023-03-07T12:22:49.466Z,1.05
2023-03-07T12:28:00.780Z,1.23
2023-03-07T12:33:02.804Z,1.20
2023-03-07T12:38:09.788Z,1.55
2023-03-07T12:43:16.549Z,1.13
2023-03-07T12:48:17.932Z,1.20
2023-03-07T12:53:30.386Z,1.23
2023-03-07T12:59:01.082Z,1.98
2023-03-07T13:04:08.541Z,1.48
2023-03-07T13:09:20.031Z,1.60
2023-03-07T13:14:41.719Z,1.15
2023-03-07T13:19:50.071Z,1.05
2023-03-07T13:24:51.982Z,1.23
2023-03-07T13:30:08.423Z,1.02
2023-03-07T13:35:09.892Z,1.08
2023-03-07T13:40:28.969Z,0.90
2023-03-07T13:45:39.484Z,0.70
2023-03-07T13:50:53.095Z,1.85
2023-03-07T13:56:10.732Z,1.10
2023-03-07T14:01:18.525Z,1.40
2023-03-07T14:06:21.594Z,1.10
2023-03-07T14:11:33.206Z,1.13
2023-03-07T14:17:01.485Z,1.20
2023-03-07T14:22:09.421Z,1.02
2023-03-07T14:27:12.532Z,1.00
2023-03-07T14:32:27.755Z,1.10
2023-03-07T14:37:30.595Z,1.00
2023-03-07T14:42:48.385Z,1.40
2023-03-07T14:47:52.675Z,0.90
2023-03-07T14:52:59.283Z,0.80
2023-03-07T14:58:00.781Z,1.08
2023-03-07T15:03:08.224Z,1.23
2023-03-07T15:08:20.313Z,0.95
2023-03-07T15:13:28.613Z,1.05
2023-03-07T15:18:33.883Z,1.33
2023-03-07T15:23:35.368Z,1.30
2023-03-07T15:28:42.493Z,1.23
2023-03-07T15:33:43.950Z,2.05
2023-03-07T15:38:46.747Z,2.50
2023-03-07T15:44:02.873Z,1.70
2023-03-07T15:49:04.344Z,1.58
2023-03-07T15:54:14.679Z,1.20
2023-03-07T15:59:18.824Z,1.00
2023-03-07T16:04:35.703Z,1.35
2023-03-07T16:09:37.074Z,1.40
2023-03-07T16:14:38.493Z,1.67
2023-03-07T16:19:39.907Z,1.60
2023-03-07T16:24:41.379Z,0.93
2023-03-07T16:29:43.334Z,2.08
2023-03-07T16:34:44.863Z,1.50
2023-03-07T16:39:46.342Z,1.00
2023-03-07T16:44:47.845Z,1.20
2023-03-07T16:49:51.038Z,1.02
2023-03-07T16:54:52.549Z,1.20
2023-03-07T16:59:54.194Z,1.70
2023-03-07T17:04:55.956Z,1.70
2023-03-07T17:09:58.516Z,1.48
2023-03-07T17:15:00.973Z,1.50
2023-03-07T17:20:02.417Z,2.13
2023-03-07T17:25:05.090Z,1.50
2023-03-07T17:30:07.005Z,1.65
2023-03-07T17:35:09.800Z,1.40
2023-03-07T17:40:12.166Z,1.90
2023-03-07T17:45:14.119Z,1.85
2023-03-07T17:50:15.512Z,1.50
2023-03-07T17:55:17.254Z,2.03
2023-03-07T18:00:20.757Z,2.10
2023-03-07T18:05:25.965Z,1.70
2023-03-07T18:10:28.364Z,2.70
2023-03-07T18:15:48.712Z,2.40
2023-03-07T18:21:00.195Z,2.10
2023-03-07T18:26:03.804Z,2.63
2023-03-07T18:31:07.002Z,3.47
2023-03-07T18:36:09.886Z,2.25
2023-03-07T18:41:15.353Z,2.70
2023-03-07T18:46:18.224Z,1.95
2023-03-07T18:51:24.925Z,1.63
2023-03-07T18:56:26.753Z,2.78
2023-03-07T19:01:29.324Z,1.50
2023-03-07T19:06:51.034Z,1.00
2023-03-07T19:11:52.671Z,1.15
2023-03-07T19:16:54.144Z,5.53
2023-03-07T19:21:55.557Z,4.18
2023-03-07T19:32:13.976Z,2.45
2023-03-07T19:37:15.363Z,2.80
2023-03-07T19:42:16.784Z,4.30
2023-03-07T19:47:18.206Z,3.45
2023-03-07T19:52:19.698Z,9.10
2023-03-07T19:57:21.639Z,6.05
2023-03-07T20:02:23.268Z,7.22
2023-03-07T20:07:24.737Z,4.18
2023-03-07T20:17:41.537Z,3.70
2023-03-07T20:22:42.984Z,3.45
2023-03-07T20:27:44.378Z,3.25
2023-03-07T20:32:45.787Z,2.40
2023-03-07T20:37:47.317Z,6.63
2023-03-07T20:42:48.810Z,4.53
2023-03-07T20:47:50.258Z,3.65
2023-03-07T20:52:51.827Z,2.30
2023-03-07T20:57:53.252Z,1.88
2023-03-07T21:03:05.461Z,1.23
2023-03-07T21:08:09.547Z,1.30
2023-03-07T21:13:29.635Z,1.30
2023-03-07T21:18:31.067Z,1.70
2023-03-07T21:23:32.499Z,2.75
2023-03-07T21:28:34.479Z,11.75
2023-03-07T21:33:36.068Z,5.38
2023-03-07T21:38:38.329Z,3.45
2023-03-07T21:43:39.770Z,2.45
2023-03-07T21:48:42.043Z,3.50
2023-03-07T21:53:43.592Z,2.25
2023-03-07T21:58:49.151Z,2.20
2023-03-07T22:03:57.493Z,2.40
2023-03-07T22:09:00.019Z,2.95
2023-03-07T22:14:02.948Z,3.50
2023-03-07T22:19:04.399Z,3.42
2023-03-07T22:24:06.212Z,4.53
2023-03-07T22:29:08.112Z,3.45
2023-03-07T22:34:09.538Z,2.55
2023-03-07T22:39:10.977Z,1.90
2023-03-07T22:44:12.420Z,1.80
2023-03-07T22:49:13.868Z,1.55
2023-03-07T22:54:15.429Z,1.50
2023-03-07T22:59:17.021Z,2.15
2023-03-07T23:04:19.702Z,2.25
2023-03-07T23:09:21.257Z,1.92
2023-03-07T23:14:22.723Z,1.30
2023-03-07T23:19:24.173Z,1.50
2023-03-07T23:24:25.561Z,1.10
2023-03-07T23:29:27.112Z,2.17
2023-03-07T23:34:28.521Z,1.00
2023-03-07T23:39:30.018Z,1.10
2023-03-07T23:44:31.449Z,1.13
2023-03-07T23:49:32.960Z,1.10
2023-03-07T23:54:34.393Z,0.98
2023-03-07T23:59:35.833Z,1.00
