createdAt,value
2018-07-27T00:00:39.064Z,12.18
2018-07-27T00:01:39.053Z,12.03
2018-07-27T00:02:39.042Z,12.16
2018-07-27T00:03:39.068Z,12.14
2018-07-27T00:04:39.082Z,12.02
2018-07-27T00:05:39.035Z,11.98
2018-07-27T00:06:39.075Z,12.08
2018-07-27T00:07:39.151Z,12.21
2018-07-27T00:08:39.059Z,12.03
2018-07-27T00:09:39.060Z,12.18
2018-07-27T00:10:39.116Z,11.98
2018-07-27T00:11:39.046Z,12.05
2018-07-27T00:12:39.053Z,11.95
2018-07-27T00:13:39.095Z,12.03
2018-07-27T00:14:39.052Z,12.06
2018-07-27T00:15:39.171Z,12.35
2018-07-27T00:16:39.090Z,12.27
2018-07-27T00:17:39.042Z,12.34
2018-07-27T00:18:39.230Z,12.02
2018-07-27T00:19:39.115Z,12.02
2018-07-27T00:20:39.106Z,12.14
2018-07-27T00:21:39.246Z,12.14
2018-07-27T00:22:39.111Z,12.25
2018-07-27T00:23:39.163Z,12.14
2018-07-27T00:24:39.077Z,12.24
2018-07-27T00:25:39.173Z,12.17
2018-07-27T00:26:39.100Z,12.42
2018-07-27T00:27:39.062Z,12.27
2018-07-27T00:28:39.088Z,12.08
2018-07-27T00:29:39.175Z,12.17
2018-07-27T00:30:39.089Z,12.27
2018-07-27T00:31:39.073Z,12.09
2018-07-27T00:32:39.089Z,12.11
2018-07-27T00:33:39.178Z,12.09
2018-07-27T00:34:39.138Z,12.15
2018-07-27T00:35:39.119Z,12.16
2018-07-27T00:36:39.103Z,12.25
2018-07-27T00:37:39.101Z,12.21
2018-07-27T00:38:39.102Z,12.07
2018-07-27T00:39:39.187Z,12.16
2018-07-27T00:40:39.095Z,12.12
2018-07-27T00:41:39.142Z,12.05
2018-07-27T00:42:39.218Z,12.15
2018-07-27T00:43:39.093Z,12.11
2018-07-27T00:44:39.273Z,12.07
2018-07-27T00:45:39.109Z,12.05
2018-07-27T00:46:39.096Z,11.97
2018-07-27T00:47:39.102Z,11.89
2018-07-27T00:48:39.111Z,12.09
2018-07-27T00:49:39.120Z,12.09
2018-07-27T00:50:39.095Z,12.19
2018-07-27T00:51:39.102Z,12.01
2018-07-27T00:52:39.098Z,12.05
2018-07-27T00:53:39.115Z,11.85
2018-07-27T00:54:39.093Z,12.01
2018-07-27T00:55:39.129Z,12.06
2018-07-27T00:56:39.138Z,12
2018-07-27T00:57:39.153Z,12.11
2018-07-27T00:58:39.151Z,12.02
2018-07-27T00:59:39.121Z,12.07
2018-07-27T01:00:39.139Z,11.97
2018-07-27T01:01:39.120Z,12.04
2018-07-27T01:02:39.108Z,12.1
2018-07-27T01:03:39.113Z,12.12
2018-07-27T01:04:39.153Z,12.1
2018-07-27T01:05:39.351Z,12.09
2018-07-27T01:06:39.149Z,12.09
2018-07-27T01:07:39.198Z,12.17
2018-07-27T01:08:39.143Z,12.07
2018-07-27T01:09:39.157Z,12.13
2018-07-27T01:10:39.173Z,12.11
2018-07-27T01:11:39.134Z,11.97
2018-07-27T01:12:39.143Z,12.06
2018-07-27T01:13:39.168Z,12.09
2018-07-27T01:14:39.146Z,12.14
2018-07-27T01:15:39.148Z,12.1
2018-07-27T01:16:39.119Z,12.08
2018-07-27T01:17:39.240Z,11.93
2018-07-27T01:18:39.182Z,12.15
2018-07-27T01:19:39.150Z,12.2
2018-07-27T01:20:39.169Z,12.05
2018-07-27T01:21:39.212Z,12.09
2018-07-27T01:22:39.171Z,12.02
2018-07-27T01:23:39.365Z,12.02
2018-07-27T01:24:39.196Z,12.04
2018-07-27T01:25:39.170Z,11.98
2018-07-27T01:26:39.202Z,11.97
2018-07-27T01:27:39.363Z,12.03
2018-07-27T01:28:39.193Z,11.97
2018-07-27T01:29:39.375Z,11.95
2018-07-27T01:30:39.138Z,11.97
2018-07-27T01:31:39.296Z,11.87
2018-07-27T01:32:39.247Z,11.9
2018-07-27T01:33:39.153Z,11.96
2018-07-27T01:34:39.343Z,11.88
2018-07-27T01:35:39.156Z,11.96
2018-07-27T01:36:39.176Z,11.93
2018-07-27T01:37:39.227Z,11.72
2018-07-27T01:38:39.193Z,11.77
2018-07-27T01:39:39.213Z,12.04
2018-07-27T01:40:39.194Z,12.06
2018-07-27T01:41:39.207Z,12.01
2018-07-27T01:42:39.215Z,12.09
2018-07-27T01:43:39.264Z,12.09
2018-07-27T01:44:39.386Z,12.08
2018-07-27T01:45:39.188Z,11.93
2018-07-27T01:46:39.231Z,11.93
2018-07-27T01:47:39.182Z,11.81
2018-07-27T01:48:39.284Z,11.94
2018-07-27T01:49:39.211Z,11.91
2018-07-27T01:50:39.283Z,11.79
2018-07-27T01:51:39.355Z,11.8
2018-07-27T01:52:39.196Z,11.84
2018-07-27T01:53:39.233Z,11.86
2018-07-27T01:54:39.289Z,11.87
2018-07-27T01:55:39.246Z,11.86
2018-07-27T01:56:39.488Z,11.88
2018-07-27T01:57:39.204Z,11.9
2018-07-27T01:58:39.222Z,11.9
2018-07-27T01:59:39.188Z,11.89
2018-07-27T02:00:39.226Z,12
2018-07-27T02:01:39.292Z,11.95
2018-07-27T02:02:39.218Z,11.9
2018-07-27T02:03:39.208Z,11.95
2018-07-27T02:04:39.221Z,11.97
2018-07-27T02:05:39.179Z,11.98
2018-07-27T02:06:39.205Z,11.97
2018-07-27T02:07:39.182Z,12.02
2018-07-27T02:08:39.188Z,12.01
2018-07-27T02:09:39.208Z,12.07
2018-07-27T02:10:39.206Z,11.96
2018-07-27T02:11:39.214Z,11.99
2018-07-27T02:12:39.197Z,11.85
2018-07-27T02:13:39.215Z,11.98
2018-07-27T02:14:39.219Z,11.94
2018-07-27T02:15:39.242Z,11.8
2018-07-27T02:16:39.243Z,11.75
2018-07-27T02:17:39.227Z,11.93
2018-07-27T02:18:39.211Z,11.92
2018-07-27T02:19:39.215Z,11.74
2018-07-27T02:20:39.228Z,11.93
2018-07-27T02:21:39.232Z,11.85
2018-07-27T02:22:39.229Z,11.9
2018-07-27T02:23:39.709Z,11.95
2018-07-27T02:24:39.328Z,11.84
2018-07-27T02:25:39.250Z,11.89
2018-07-27T02:26:39.405Z,11.76
2018-07-27T02:27:39.248Z,11.81
2018-07-27T02:28:39.223Z,11.76
2018-07-27T02:29:39.322Z,11.66
2018-07-27T02:30:39.248Z,11.76
2018-07-27T02:31:39.249Z,11.68
2018-07-27T02:32:39.463Z,11.84
2018-07-27T02:33:39.757Z,12.06
2018-07-27T02:34:39.243Z,11.81
2018-07-27T02:35:39.276Z,11.91
2018-07-27T02:36:39.267Z,11.8
2018-07-27T02:37:39.480Z,11.93
2018-07-27T02:38:39.240Z,11.95
2018-07-27T02:39:39.264Z,12
2018-07-27T02:40:39.241Z,12.09
2018-07-27T02:41:39.256Z,12.01
2018-07-27T02:42:39.271Z,12.17
2018-07-27T02:43:39.255Z,12.22
2018-07-27T02:44:39.323Z,11.99
2018-07-27T02:45:39.386Z,12.07
2018-07-27T02:46:39.370Z,11.99
2018-07-27T02:47:39.301Z,12.11
2018-07-27T02:48:39.321Z,12.19
2018-07-27T02:49:39.357Z,12.02
2018-07-27T02:50:39.279Z,11.86
2018-07-27T02:51:39.433Z,12.06
2018-07-27T02:52:39.415Z,12.05
2018-07-27T02:53:39.283Z,12.14
2018-07-27T02:54:39.282Z,11.96
2018-07-27T02:55:39.255Z,12.24
2018-07-27T02:56:39.287Z,12.1
2018-07-27T02:57:39.600Z,11.93
2018-07-27T02:58:39.336Z,12.19
2018-07-27T02:59:39.355Z,12.11
2018-07-27T03:00:39.472Z,12.06
2018-07-27T03:01:39.308Z,12.05
2018-07-27T03:02:39.312Z,12.22
2018-07-27T03:03:39.267Z,12.13
2018-07-27T03:04:39.393Z,12.2
2018-07-27T03:05:39.500Z,12.23
2018-07-27T03:06:39.300Z,12.19
2018-07-27T03:07:39.291Z,12.22
2018-07-27T03:08:39.294Z,12.14
2018-07-27T03:09:39.500Z,12.14
2018-07-27T03:10:39.352Z,11.98
2018-07-27T03:11:39.284Z,12.01
2018-07-27T03:12:39.336Z,12.1
2018-07-27T03:13:39.430Z,12.07
2018-07-27T03:14:39.505Z,12.18
2018-07-27T03:15:39.296Z,12.16
2018-07-27T03:16:39.301Z,12.07
2018-07-27T03:17:39.346Z,12.13
2018-07-27T03:18:39.321Z,12.22
2018-07-27T03:19:39.311Z,12.27
2018-07-27T03:20:39.307Z,12.26
2018-07-27T03:21:39.341Z,12.28
2018-07-27T03:22:39.303Z,12.28
2018-07-27T03:23:39.316Z,12.33
2018-07-27T03:24:39.464Z,12.35
2018-07-27T03:25:39.299Z,12.33
2018-07-27T03:26:39.290Z,12.4
2018-07-27T03:27:39.380Z,12.47
2018-07-27T03:28:39.295Z,12.45
2018-07-27T03:29:39.396Z,12.48
2018-07-27T03:30:39.355Z,12.43
2018-07-27T03:31:39.316Z,12.48
2018-07-27T03:32:39.297Z,12.49
2018-07-27T03:33:39.353Z,12.43
2018-07-27T03:34:39.352Z,12.3
2018-07-27T03:35:39.326Z,12.44
2018-07-27T03:36:39.329Z,12.41
2018-07-27T03:37:39.313Z,12.46
2018-07-27T03:38:39.336Z,12.43
2018-07-27T03:39:39.322Z,12.39
2018-07-27T03:40:39.431Z,12.34
2018-07-27T03:41:39.347Z,12.39
2018-07-27T03:42:39.397Z,12.29
2018-07-27T03:43:39.506Z,12.28
2018-07-27T03:44:39.324Z,12.3
2018-07-27T03:45:39.324Z,12.29
2018-07-27T03:46:39.371Z,12.27
2018-07-27T03:47:39.406Z,12.28
2018-07-27T03:48:39.572Z,12.13
2018-07-27T03:49:39.351Z,12.1
2018-07-27T03:50:39.355Z,12.13
2018-07-27T03:51:39.406Z,12.1
2018-07-27T03:52:39.381Z,12.04
2018-07-27T03:53:39.371Z,12.05
2018-07-27T03:54:39.321Z,12.07
2018-07-27T03:55:39.340Z,12.01
2018-07-27T03:56:39.368Z,11.94
2018-07-27T03:57:39.417Z,11.74
2018-07-27T03:58:39.376Z,11.8
2018-07-27T03:59:39.408Z,11.83
2018-07-27T04:00:39.571Z,12
2018-07-27T04:01:39.331Z,12.04
2018-07-27T04:02:39.413Z,11.97
2018-07-27T04:03:39.532Z,12.02
2018-07-27T04:04:39.330Z,12.05
2018-07-27T04:05:39.423Z,11.97
2018-07-27T04:06:39.347Z,12.02
2018-07-27T04:07:39.425Z,12.05
2018-07-27T04:08:39.767Z,11.92
2018-07-27T04:09:39.358Z,11.91
2018-07-27T04:10:39.350Z,12.1
2018-07-27T04:11:39.445Z,11.97
2018-07-27T04:12:39.341Z,11.99
2018-07-27T04:13:39.405Z,12.02
2018-07-27T04:14:39.442Z,11.87
2018-07-27T04:15:39.365Z,11.97
2018-07-27T04:16:39.545Z,12.08
2018-07-27T04:17:39.377Z,12.08
2018-07-27T04:18:39.401Z,12.11
2018-07-27T04:19:39.446Z,12.08
2018-07-27T04:20:39.403Z,12
2018-07-27T04:21:39.458Z,12.1
2018-07-27T04:22:39.485Z,12.06
2018-07-27T04:23:39.392Z,12.08
2018-07-27T04:24:39.540Z,12.02
2018-07-27T04:25:39.361Z,12.09
2018-07-27T04:26:39.395Z,12.05
2018-07-27T04:27:39.382Z,11.94
2018-07-27T04:28:39.501Z,12.04
2018-07-27T04:29:39.414Z,12.07
2018-07-27T04:30:39.430Z,12.13
2018-07-27T04:31:39.450Z,12.12
2018-07-27T04:32:39.392Z,12.11
2018-07-27T04:33:39.379Z,12.11
2018-07-27T04:34:39.419Z,12.1
2018-07-27T04:35:39.746Z,12.07
2018-07-27T04:36:39.377Z,11.93
2018-07-27T04:37:39.426Z,12.04
2018-07-27T04:38:39.416Z,12.13
2018-07-27T04:39:39.389Z,12.06
2018-07-27T04:40:39.406Z,12
2018-07-27T04:41:39.417Z,12.05
2018-07-27T04:42:39.392Z,12.04
2018-07-27T04:43:39.423Z,11.91
2018-07-27T04:44:39.444Z,12.03
2018-07-27T04:45:39.380Z,12.01
2018-07-27T04:46:39.435Z,12.24
2018-07-27T04:47:39.392Z,12.22
2018-07-27T04:48:39.441Z,12.22
2018-07-27T04:49:39.469Z,12.13
2018-07-27T04:50:39.410Z,12.16
2018-07-27T04:51:39.424Z,12.19
2018-07-27T04:52:39.413Z,12.05
2018-07-27T04:53:39.492Z,12.19
2018-07-27T04:54:39.462Z,11.97
2018-07-27T04:55:39.425Z,12.14
2018-07-27T04:56:40.352Z,12.07
2018-07-27T04:57:39.496Z,12.22
2018-07-27T04:58:39.453Z,12.1
2018-07-27T04:59:39.532Z,12.23
2018-07-27T05:00:39.440Z,12.29
2018-07-27T05:01:39.565Z,12.28
2018-07-27T05:02:39.508Z,12.22
2018-07-27T05:03:39.469Z,12.12
2018-07-27T05:04:39.817Z,12.18
2018-07-27T05:05:39.482Z,12.23
2018-07-27T05:06:39.450Z,12.23
2018-07-27T05:07:39.600Z,12.26
2018-07-27T05:08:39.511Z,12.31
2018-07-27T05:09:39.480Z,12.3
2018-07-27T05:10:39.455Z,12.24
2018-07-27T05:11:39.486Z,12.33
2018-07-27T05:12:39.469Z,12.27
2018-07-27T05:13:39.435Z,12.29
2018-07-27T05:14:39.472Z,12.15
2018-07-27T05:15:39.449Z,12.17
2018-07-27T05:16:39.588Z,12.22
2018-07-27T05:17:39.427Z,12.27
2018-07-27T05:18:39.563Z,12.18
2018-07-27T05:19:39.456Z,12.25
2018-07-27T05:20:39.509Z,12.16
2018-07-27T05:21:39.467Z,12.15
2018-07-27T05:22:39.470Z,12.13
2018-07-27T05:23:39.481Z,12.38
2018-07-27T05:24:40.097Z,12.21
2018-07-27T05:25:39.566Z,12.18
2018-07-27T05:26:39.534Z,12.42
2018-07-27T05:27:39.483Z,12.41
2018-07-27T05:28:39.746Z,12.31
2018-07-27T05:29:39.537Z,12.5
2018-07-27T05:30:39.523Z,12.36
2018-07-27T05:31:39.508Z,12.32
2018-07-27T05:32:39.485Z,11.96
2018-07-27T05:33:39.488Z,11.95
2018-07-27T05:34:39.649Z,12.1
2018-07-27T05:35:39.511Z,11.95
2018-07-27T05:36:39.498Z,11.92
2018-07-27T05:37:39.576Z,11.87
2018-07-27T05:38:39.756Z,11.96
2018-07-27T05:39:39.623Z,11.88
2018-07-27T05:40:39.503Z,11.91
2018-07-27T05:41:39.493Z,11.83
2018-07-27T05:42:39.497Z,11.72
2018-07-27T05:43:39.510Z,11.78
2018-07-27T05:44:39.514Z,11.75
2018-07-27T05:45:39.588Z,11.69
2018-07-27T05:46:39.554Z,11.65
2018-07-27T05:47:39.505Z,11.7
2018-07-27T05:48:39.854Z,11.6
2018-07-27T05:49:39.665Z,11.67
2018-07-27T05:50:39.489Z,11.66
2018-07-27T05:51:39.580Z,11.61
2018-07-27T05:52:39.837Z,11.63
2018-07-27T05:53:39.551Z,11.64
2018-07-27T05:54:39.506Z,11.64
2018-07-27T05:55:39.525Z,11.64
2018-07-27T05:56:39.495Z,11.58
2018-07-27T05:57:39.512Z,11.65
2018-07-27T05:58:39.587Z,11.83
2018-07-27T05:59:39.550Z,11.7
2018-07-27T06:00:39.544Z,11.72
2018-07-27T06:01:39.541Z,11.8
2018-07-27T06:02:39.931Z,11.69
2018-07-27T06:03:39.578Z,11.67
2018-07-27T06:04:39.550Z,11.72
2018-07-27T06:05:39.509Z,11.67
2018-07-27T06:06:39.533Z,11.65
2018-07-27T06:07:39.530Z,11.61
2018-07-27T06:08:39.823Z,11.61
2018-07-27T06:09:39.521Z,11.63
2018-07-27T06:10:39.543Z,11.68
2018-07-27T06:11:39.571Z,11.73
2018-07-27T06:12:39.584Z,11.56
2018-07-27T06:13:39.579Z,11.59
2018-07-27T06:14:39.556Z,11.59
2018-07-27T06:15:39.622Z,11.56
2018-07-27T06:16:39.558Z,11.58
2018-07-27T06:17:39.531Z,11.55
2018-07-27T06:18:39.540Z,11.59
2018-07-27T06:19:39.769Z,11.61
2018-07-27T06:20:39.555Z,11.57
2018-07-27T06:21:39.577Z,11.62
2018-07-27T06:22:39.536Z,11.66
2018-07-27T06:23:39.749Z,11.66
2018-07-27T06:24:39.643Z,11.69
2018-07-27T06:25:39.963Z,11.73
2018-07-27T06:26:39.944Z,11.73
2018-07-27T06:27:39.672Z,11.73
2018-07-27T06:28:39.638Z,11.71
2018-07-27T06:29:39.724Z,11.7
2018-07-27T06:30:39.563Z,11.72
2018-07-27T06:31:39.628Z,11.77
2018-07-27T06:32:40.192Z,11.72
2018-07-27T06:33:39.569Z,11.85
2018-07-27T06:34:39.588Z,11.78
2018-07-27T06:35:39.549Z,11.74
2018-07-27T06:36:39.664Z,11.77
2018-07-27T06:37:39.586Z,11.77
2018-07-27T06:38:39.756Z,11.84
2018-07-27T06:39:39.591Z,11.84
2018-07-27T06:40:39.592Z,11.74
2018-07-27T06:41:39.589Z,11.74
2018-07-27T06:42:39.711Z,11.72
2018-07-27T06:43:39.625Z,11.65
2018-07-27T06:44:39.757Z,11.75
2018-07-27T06:45:39.592Z,11.74
2018-07-27T06:46:39.613Z,11.76
2018-07-27T06:47:39.599Z,11.9
2018-07-27T06:48:39.583Z,11.89
2018-07-27T06:49:39.589Z,11.93
2018-07-27T06:50:39.685Z,11.91
2018-07-27T06:51:39.598Z,11.89
2018-07-27T06:52:39.602Z,11.87
2018-07-27T06:53:39.657Z,11.92
2018-07-27T06:54:39.624Z,11.88
2018-07-27T06:55:39.694Z,11.9
2018-07-27T06:56:39.735Z,12.01
2018-07-27T06:57:39.661Z,12.06
2018-07-27T06:58:39.648Z,11.9
2018-07-27T06:59:39.571Z,11.99
2018-07-27T07:00:39.700Z,12.06
2018-07-27T07:01:39.594Z,11.95
2018-07-27T07:02:39.572Z,11.89
2018-07-27T07:03:39.682Z,11.89
2018-07-27T07:04:39.591Z,11.91
2018-07-27T07:05:39.666Z,12.08
2018-07-27T07:06:39.605Z,12.06
2018-07-27T07:07:39.657Z,12.06
2018-07-27T07:08:39.587Z,12.22
2018-07-27T07:09:39.586Z,12.04
2018-07-27T07:10:39.599Z,12.05
2018-07-27T07:11:39.584Z,11.92
2018-07-27T07:12:39.585Z,11.72
2018-07-27T07:13:39.618Z,11.86
2018-07-27T07:14:39.619Z,11.85
2018-07-27T07:15:39.614Z,11.87
2018-07-27T07:16:41.875Z,11.88
2018-07-27T07:17:39.565Z,11.87
2018-07-27T07:18:39.623Z,11.84
2018-07-27T07:19:39.611Z,11.82
2018-07-27T07:20:39.629Z,11.65
2018-07-27T07:21:39.630Z,11.64
2018-07-27T07:22:39.598Z,11.65
2018-07-27T07:23:39.617Z,11.75
2018-07-27T07:24:39.616Z,11.74
2018-07-27T07:25:41.339Z,11.91
2018-07-27T07:26:39.606Z,11.78
2018-07-27T07:27:39.643Z,11.61
2018-07-27T07:28:39.612Z,11.65
2018-07-27T07:29:39.604Z,11.64
2018-07-27T07:30:39.603Z,11.74
2018-07-27T07:31:39.605Z,11.72
2018-07-27T07:32:39.679Z,11.53
2018-07-27T07:33:39.658Z,11.66
2018-07-27T07:34:39.597Z,11.66
2018-07-27T07:35:39.608Z,11.76
2018-07-27T07:36:39.714Z,11.75
2018-07-27T07:37:39.674Z,11.58
2018-07-27T07:38:39.638Z,11.7
2018-07-27T07:39:39.726Z,11.67
2018-07-27T07:40:39.709Z,11.56
2018-07-27T07:41:39.635Z,11.62
2018-07-27T07:42:39.776Z,11.62
2018-07-27T07:43:39.835Z,11.65
2018-07-27T07:44:39.669Z,11.79
2018-07-27T07:45:44.737Z,11.84
2018-07-27T07:46:39.649Z,11.96
2018-07-27T07:47:39.676Z,11.93
2018-07-27T07:48:39.716Z,11.79
2018-07-27T07:49:39.624Z,11.75
2018-07-27T07:50:39.653Z,11.79
2018-07-27T07:51:39.649Z,11.78
2018-07-27T07:52:39.666Z,11.86
2018-07-27T07:53:39.673Z,11.89
2018-07-27T07:54:39.645Z,11.85
2018-07-27T07:55:39.659Z,11.87
2018-07-27T07:56:39.757Z,11.98
2018-07-27T07:57:39.642Z,12.07
2018-07-27T07:58:40.057Z,12.08
2018-07-27T07:59:39.647Z,12.11
2018-07-27T08:00:39.655Z,12.07
2018-07-27T08:01:39.648Z,12.07
2018-07-27T08:02:39.736Z,12.02
2018-07-27T08:03:39.674Z,12.05
2018-07-27T08:04:39.739Z,12.05
2018-07-27T08:05:39.946Z,12.1
2018-07-27T08:06:39.740Z,12.11
2018-07-27T08:07:39.677Z,12.24
2018-07-27T08:08:39.797Z,11.97
2018-07-27T08:09:39.717Z,11.9
2018-07-27T08:10:39.797Z,11.94
2018-07-27T08:11:39.756Z,11.93
2018-07-27T08:12:39.669Z,12
2018-07-27T08:13:39.675Z,12.04
2018-07-27T08:14:39.650Z,12.13
2018-07-27T08:15:39.733Z,12.11
2018-07-27T08:16:39.691Z,12.29
2018-07-27T08:17:39.812Z,12.27
2018-07-27T08:18:39.675Z,12.23
2018-07-27T08:19:39.693Z,12.33
2018-07-27T08:20:39.690Z,12.44
2018-07-27T08:21:39.831Z,12.3
2018-07-27T08:22:39.690Z,12.43
2018-07-27T08:23:39.756Z,12.43
2018-07-27T08:24:39.656Z,12.6
2018-07-27T08:25:39.723Z,12.54
2018-07-27T08:26:39.698Z,12.36
2018-07-27T08:27:39.693Z,12.34
2018-07-27T08:28:39.701Z,12.34
2018-07-27T08:29:39.711Z,12.52
2018-07-27T08:30:39.694Z,12.46
2018-07-27T08:31:39.698Z,12.5
2018-07-27T08:32:39.730Z,12.46
2018-07-27T08:33:39.687Z,12.38
2018-07-27T08:34:39.692Z,12.31
2018-07-27T08:35:39.759Z,12.33
2018-07-27T08:36:39.689Z,12.31
2018-07-27T08:37:39.741Z,12.41
2018-07-27T08:38:39.702Z,12.43
2018-07-27T08:39:40.210Z,12.34
2018-07-27T08:40:39.741Z,12.5
2018-07-27T08:41:39.703Z,12.33
2018-07-27T08:42:39.956Z,12.4
2018-07-27T08:43:39.738Z,12.39
2018-07-27T08:44:39.746Z,12.33
2018-07-27T08:45:39.691Z,12.36
2018-07-27T08:46:39.747Z,12.37
2018-07-27T08:47:40.014Z,12.26
2018-07-27T08:48:39.985Z,12.38
2018-07-27T08:49:39.694Z,12.41
2018-07-27T08:50:39.722Z,12.39
2018-07-27T08:51:39.732Z,12.38
2018-07-27T08:52:39.721Z,12.45
2018-07-27T08:53:39.832Z,12.52
2018-07-27T08:54:39.727Z,12.61
2018-07-27T08:55:39.818Z,12.52
2018-07-27T08:56:39.776Z,12.62
2018-07-27T08:57:39.727Z,12.6
2018-07-27T08:58:39.950Z,12.53
2018-07-27T08:59:39.762Z,12.59
2018-07-27T09:00:39.865Z,12.6
2018-07-27T09:01:39.784Z,12.56
2018-07-27T09:02:39.752Z,12.62
2018-07-27T09:03:39.770Z,12.55
2018-07-27T09:04:39.759Z,12.63
2018-07-27T09:05:39.762Z,12.62
2018-07-27T09:06:39.734Z,12.58
2018-07-27T09:07:39.806Z,12.51
2018-07-27T09:08:40.011Z,12.56
2018-07-27T09:09:39.769Z,12.73
2018-07-27T09:10:39.732Z,12.65
2018-07-27T09:11:39.834Z,12.62
2018-07-27T09:12:39.739Z,12.61
2018-07-27T09:13:39.894Z,12.68
2018-07-27T09:14:39.799Z,12.63
2018-07-27T09:15:39.784Z,12.51
2018-07-27T09:16:39.821Z,12.59
2018-07-27T09:17:39.803Z,12.56
2018-07-27T09:18:39.745Z,12.6
2018-07-27T09:19:39.816Z,12.71
2018-07-27T09:20:39.743Z,12.54
2018-07-27T09:21:40.087Z,12.54
2018-07-27T09:22:39.759Z,12.54
2018-07-27T09:23:39.964Z,12.55
2018-07-27T09:24:41.458Z,12.58
2018-07-27T09:25:39.831Z,12.67
2018-07-27T09:26:39.762Z,12.65
2018-07-27T09:27:39.820Z,12.57
2018-07-27T09:28:39.814Z,12.54
2018-07-27T09:29:39.745Z,12.55
2018-07-27T09:30:39.840Z,12.58
2018-07-27T09:31:39.767Z,12.43
2018-07-27T09:32:39.767Z,12.39
2018-07-27T09:33:39.756Z,12.19
2018-07-27T09:34:40.174Z,12.16
2018-07-27T09:35:39.945Z,12.39
2018-07-27T09:36:39.775Z,12.4
2018-07-27T09:37:39.886Z,12.36
2018-07-27T09:38:39.760Z,12.42
2018-07-27T09:39:39.888Z,12.41
2018-07-27T09:40:39.766Z,12.22
2018-07-27T09:41:39.786Z,12.27
2018-07-27T09:42:39.791Z,12.36
2018-07-27T09:43:39.809Z,12.37
2018-07-27T09:44:39.772Z,12.38
2018-07-27T09:45:39.751Z,12.45
2018-07-27T09:46:40.444Z,12.56
2018-07-27T09:47:39.769Z,12.5
2018-07-27T09:48:40.061Z,12.46
2018-07-27T09:49:39.808Z,12.4
2018-07-27T09:50:39.795Z,12.53
2018-07-27T09:51:40.404Z,12.53
2018-07-27T09:52:39.810Z,12.42
2018-07-27T09:53:40.325Z,12.31
2018-07-27T09:54:39.798Z,12.32
2018-07-27T09:55:39.818Z,12.35
2018-07-27T09:56:39.809Z,12.27
2018-07-27T09:57:39.824Z,12.22
2018-07-27T09:58:39.790Z,12.15
2018-07-27T09:59:38.048Z,12.25
2018-07-27T10:00:38.078Z,12.31
2018-07-27T10:01:38.113Z,12.04
2018-07-27T10:02:38.743Z,12.09
2018-07-27T10:03:38.033Z,11.99
2018-07-27T10:04:38.169Z,12
2018-07-27T10:05:38.102Z,11.95
2018-07-27T10:06:38.240Z,12.1
2018-07-27T10:07:38.104Z,12.21
2018-07-27T10:08:38.109Z,12.25
2018-07-27T10:09:38.092Z,12.27
2018-07-27T10:10:38.472Z,12.13
2018-07-27T10:11:38.039Z,12.23
2018-07-27T10:12:38.223Z,12.3
2018-07-27T10:13:38.061Z,12.37
2018-07-27T10:14:38.177Z,12.43
2018-07-27T10:15:38.131Z,12.44
2018-07-27T10:16:38.511Z,12.55
2018-07-27T10:17:38.189Z,12.49
2018-07-27T10:18:38.048Z,12.38
2018-07-27T10:19:38.461Z,12.27
2018-07-27T10:20:38.217Z,12.09
2018-07-27T10:21:38.455Z,12.31
2018-07-27T10:22:38.119Z,12.1
2018-07-27T10:23:38.114Z,12.04
2018-07-27T10:24:38.051Z,12.26
2018-07-27T10:25:38.205Z,12.35
2018-07-27T10:26:38.057Z,12.12
2018-07-27T10:27:38.098Z,12.19
2018-07-27T10:28:38.079Z,12.16
2018-07-27T10:29:38.049Z,12.21
2018-07-27T10:30:38.067Z,12.17
2018-07-27T10:31:38.075Z,12.16
2018-07-27T10:32:38.081Z,11.85
2018-07-27T10:33:38.175Z,11.98
2018-07-27T10:34:38.118Z,12.12
2018-07-27T10:35:38.123Z,12.09
2018-07-27T10:36:38.542Z,12.2
2018-07-27T10:37:38.143Z,12.22
2018-07-27T10:38:38.638Z,12.26
2018-07-27T10:39:38.133Z,12.19
2018-07-27T10:40:38.139Z,12.14
2018-07-27T10:41:38.064Z,12.21
2018-07-27T10:42:38.147Z,12.12
2018-07-27T10:43:38.047Z,12.02
2018-07-27T10:44:38.093Z,11.86
2018-07-27T10:45:38.100Z,11.83
2018-07-27T10:46:38.048Z,12.14
2018-07-27T10:47:38.064Z,11.89
2018-07-27T10:48:38.186Z,11.87
2018-07-27T10:49:38.061Z,11.82
2018-07-27T10:50:38.470Z,11.82
2018-07-27T10:51:38.072Z,11.94
2018-07-27T10:52:38.096Z,11.79
2018-07-27T10:53:41.934Z,11.87
2018-07-27T10:54:38.474Z,11.81
2018-07-27T10:55:38.065Z,11.68
2018-07-27T10:56:38.043Z,11.77
2018-07-27T10:57:38.743Z,11.66
2018-07-27T10:58:38.095Z,11.53
2018-07-27T10:59:38.061Z,11.79
2018-07-27T11:00:38.034Z,11.73
2018-07-27T11:01:38.062Z,11.83
2018-07-27T11:02:38.429Z,11.84
2018-07-27T11:03:38.075Z,11.96
2018-07-27T11:04:38.055Z,11.92
2018-07-27T11:05:38.078Z,11.99
2018-07-27T11:06:38.079Z,11.93
2018-07-27T11:07:38.122Z,11.81
2018-07-27T11:08:38.246Z,11.98
2018-07-27T11:09:38.163Z,12.15
2018-07-27T11:10:38.054Z,11.92
2018-07-27T11:11:38.070Z,11.97
2018-07-27T11:12:38.164Z,11.96
2018-07-27T11:13:38.043Z,11.73
2018-07-27T11:14:38.055Z,11.81
2018-07-27T11:15:38.046Z,11.8
2018-07-27T11:16:38.095Z,11.96
2018-07-27T11:17:38.794Z,11.43
2018-07-27T11:18:38.185Z,11.39
2018-07-27T11:19:38.214Z,11.44
2018-07-27T11:20:38.071Z,11.6
2018-07-27T11:21:38.121Z,11.65
2018-07-27T11:22:38.044Z,11.77
2018-07-27T11:23:38.086Z,11.61
2018-07-27T11:24:38.063Z,11.8
2018-07-27T11:25:38.506Z,11.67
2018-07-27T11:26:38.110Z,11.63
2018-07-27T11:27:38.099Z,11.46
2018-07-27T11:28:38.097Z,11.55
2018-07-27T11:29:38.085Z,11.8
2018-07-27T11:30:38.106Z,11.71
2018-07-27T11:31:38.094Z,11.63
2018-07-27T11:32:38.083Z,11.83
2018-07-27T11:33:38.063Z,11.97
2018-07-27T11:34:38.116Z,11.98
2018-07-27T11:35:38.040Z,11.54
2018-07-27T11:36:38.020Z,11.55
2018-07-27T11:37:38.106Z,11.8
2018-07-27T11:38:38.083Z,11.66
2018-07-27T11:39:38.025Z,11.63
2018-07-27T11:40:38.266Z,11.44
2018-07-27T11:41:38.075Z,11.46
2018-07-27T11:42:38.570Z,11.51
2018-07-27T11:43:38.073Z,11.9
2018-07-27T11:44:38.163Z,12.01
2018-07-27T11:45:38.203Z,11.84
2018-07-27T11:46:38.240Z,11.62
2018-07-27T11:47:38.066Z,11.8
2018-07-27T11:48:38.048Z,11.71
2018-07-27T11:49:38.031Z,11.64
2018-07-27T11:50:38.051Z,11.27
2018-07-27T11:51:38.053Z,11.55
2018-07-27T11:52:38.043Z,11.5
2018-07-27T11:53:38.082Z,11.13
2018-07-27T11:54:38.184Z,11.31
2018-07-27T11:55:38.166Z,11.11
2018-07-27T11:56:38.129Z,11
2018-07-27T11:57:38.196Z,10.95
2018-07-27T11:58:38.415Z,11.37
2018-07-27T11:59:38.212Z,10.97
2018-07-27T12:00:38.410Z,11.16
2018-07-27T12:01:39.032Z,11.21
2018-07-27T12:02:38.280Z,11.32
2018-07-27T12:03:38.219Z,11.08
2018-07-27T12:04:38.244Z,10.81
2018-07-27T12:05:38.129Z,10.46
2018-07-27T12:06:38.496Z,10.93
2018-07-27T12:07:38.142Z,10.56
2018-07-27T12:08:38.326Z,10.6
2018-07-27T12:09:38.173Z,10.29
2018-07-27T12:10:38.244Z,9.76
2018-07-27T12:11:39.292Z,9.83
2018-07-27T12:12:38.192Z,9.51
2018-07-27T12:13:38.289Z,9.61
2018-07-27T12:14:40.969Z,9.58
2018-07-27T12:15:38.202Z,9.65
2018-07-27T12:16:38.126Z,9.57
2018-07-27T12:17:38.070Z,9.53
2018-07-27T12:18:38.206Z,9.73
2018-07-27T12:19:38.112Z,9.66
2018-07-27T12:20:38.683Z,9.61
2018-07-27T12:21:40.658Z,9.67
2018-07-27T12:22:38.042Z,9.8
2018-07-27T12:23:38.146Z,9.96
2018-07-27T12:24:38.143Z,9.97
2018-07-27T12:25:38.023Z,10.02
2018-07-27T12:26:38.277Z,10.37
2018-07-27T12:27:38.075Z,10.21
2018-07-27T12:28:38.030Z,10.28
2018-07-27T12:29:38.083Z,9.86
2018-07-27T12:30:38.509Z,9.76
2018-07-27T12:31:38.054Z,9.84
2018-07-27T12:32:38.473Z,9.85
2018-07-27T12:33:38.041Z,9.87
2018-07-27T12:34:38.223Z,10
2018-07-27T12:35:38.032Z,9.72
2018-07-27T12:36:38.062Z,9.98
2018-07-27T12:37:38.551Z,10.19
2018-07-27T12:38:38.189Z,10.17
2018-07-27T12:39:38.112Z,10.11
2018-07-27T12:40:38.303Z,10.12
2018-07-27T12:41:38.038Z,9.77
2018-07-27T12:42:38.461Z,9.71
2018-07-27T12:43:38.042Z,9.8
2018-07-27T12:44:38.394Z,10.08
2018-07-27T12:45:38.093Z,10.25
2018-07-27T12:46:38.251Z,9.78
2018-07-27T12:47:38.185Z,10.11
2018-07-27T12:48:38.220Z,9.49
2018-07-27T12:49:38.110Z,9.2
2018-07-27T12:50:38.204Z,9.1
2018-07-27T12:51:38.146Z,9.25
2018-07-27T12:52:38.062Z,9.37
2018-07-27T12:53:38.109Z,9.17
2018-07-27T12:54:38.107Z,9.34
2018-07-27T12:55:38.188Z,8.88
2018-07-27T12:56:38.034Z,8.82