createdAt,value
2022-11-24T00:01:52.371Z,96667.66
2022-11-24T00:04:18.941Z,96666.69
2022-11-24T00:06:45.407Z,96667.72
2022-11-24T00:09:12.010Z,96654.44
2022-11-24T00:11:38.545Z,96662.47
2022-11-24T00:14:06.283Z,96662.75
2022-11-24T00:16:34.065Z,96663.16
2022-11-24T00:19:01.912Z,96664.84
2022-11-24T00:21:29.508Z,96662.31
2022-11-24T00:23:56.394Z,96666.84
2022-11-24T00:26:24.558Z,96644.50
2022-11-24T00:28:52.365Z,96634.69
2022-11-24T00:31:23.779Z,96657.09
2022-11-24T00:33:51.795Z,96676.13
2022-11-24T00:36:19.766Z,96664.63
2022-11-24T00:38:46.304Z,96660.59
2022-11-24T00:41:13.301Z,96663.81
2022-11-24T00:43:39.904Z,96675.28
2022-11-24T00:46:06.472Z,96681.47
2022-11-24T00:48:32.982Z,96681.91
2022-11-24T00:51:05.097Z,96680.94
2022-11-24T00:53:31.559Z,96670.34
2022-11-24T00:55:58.063Z,96672.47
2022-11-24T00:58:24.904Z,96683.84
2022-11-24T01:00:51.885Z,96682.50
2022-11-24T01:03:19.050Z,96687.06
2022-11-24T01:05:45.689Z,96705.34
2022-11-24T01:08:12.255Z,96691.84
2022-11-24T01:10:38.756Z,96700.81
2022-11-24T01:13:05.230Z,96708.59
2022-11-24T01:15:31.846Z,96704.38
2022-11-24T01:17:58.369Z,96707.22
2022-11-24T01:20:24.838Z,96702.53
2022-11-24T01:22:51.280Z,96702.69
2022-11-24T01:25:17.723Z,96713.84
2022-11-24T01:27:44.317Z,96706.78
2022-11-24T01:30:11.055Z,96707.16
2022-11-24T01:32:37.525Z,96721.56
2022-11-24T01:35:04.637Z,96721.88
2022-11-24T01:37:31.230Z,96724.50
2022-11-24T01:39:57.730Z,96722.38
2022-11-24T01:42:24.438Z,96720.22
2022-11-24T01:45:10.852Z,96735.00
2022-11-24T01:47:40.784Z,96724.72
2022-11-24T01:50:14.060Z,96729.22
2022-11-24T01:52:42.954Z,96741.00
2022-11-24T01:55:13.325Z,96743.66
2022-11-24T01:57:56.099Z,96747.19
2022-11-24T02:00:22.570Z,96745.81
2022-11-24T02:02:49.546Z,96744.19
2022-11-24T02:05:22.373Z,96734.31
2022-11-24T02:07:49.436Z,96740.91
2022-11-24T02:10:16.072Z,96743.00
2022-11-24T02:12:45.423Z,96746.59
2022-11-24T02:15:14.077Z,96737.19
2022-11-24T02:17:40.480Z,96737.69
2022-11-24T02:20:09.002Z,96742.59
2022-11-24T02:22:57.047Z,96741.84
2022-11-24T02:25:44.650Z,96748.47
2022-11-24T02:28:15.236Z,96754.59
2022-11-24T02:30:41.804Z,96750.78
2022-11-24T02:33:09.873Z,96758.78
2022-11-24T02:35:36.445Z,96758.44
2022-11-24T02:38:02.986Z,96758.53
2022-11-24T02:40:30.947Z,96757.34
2022-11-24T02:43:04.281Z,96757.84
2022-11-24T02:45:31.821Z,96762.44
2022-11-24T02:47:58.424Z,96764.94
2022-11-24T02:50:25.028Z,96768.00
2022-11-24T02:52:51.440Z,96762.66
2022-11-24T02:55:17.982Z,96763.59
2022-11-24T02:57:44.460Z,96770.22
2022-11-24T03:00:11.178Z,96754.91
2022-11-24T03:02:37.788Z,96772.56
2022-11-24T03:05:04.468Z,96766.84
2022-11-24T03:07:30.919Z,96760.56
2022-11-24T03:09:57.370Z,96776.91
2022-11-24T03:12:23.860Z,96775.72
2022-11-24T03:14:50.329Z,96777.56
2022-11-24T03:17:16.763Z,96776.91
2022-11-24T03:19:43.225Z,96791.47
2022-11-24T03:22:09.685Z,96790.69
2022-11-24T03:24:36.319Z,96791.28
2022-11-24T03:27:02.896Z,96798.47
2022-11-24T03:29:29.407Z,96806.97
2022-11-24T03:31:55.841Z,96798.59
2022-11-24T03:34:22.309Z,96807.50
2022-11-24T03:36:48.749Z,96805.72
2022-11-24T03:39:15.645Z,96799.56
2022-11-24T03:41:42.431Z,96805.50
2022-11-24T03:44:09.061Z,96806.91
2022-11-24T03:46:35.594Z,96807.66
2022-11-24T03:49:02.100Z,96822.94
2022-11-24T03:51:28.509Z,96829.38
2022-11-24T03:53:54.984Z,96821.97
2022-11-24T03:56:21.393Z,96823.03
2022-11-24T03:58:47.873Z,96826.78
2022-11-24T04:01:14.414Z,96821.72
2022-11-24T04:03:40.962Z,96829.09
2022-11-24T04:06:07.441Z,96827.75
2022-11-24T04:08:33.862Z,96836.06
2022-11-24T04:11:00.919Z,96837.25
2022-11-24T04:13:27.445Z,96838.72
2022-11-24T04:15:54.488Z,96848.75
2022-11-24T04:18:21.407Z,96839.72
2022-11-24T11:41:42.729Z,97129.00
2022-11-24T11:44:27.366Z,97125.66
2022-11-24T11:46:54.951Z,97132.25
2022-11-24T11:49:21.423Z,97126.13
2022-11-24T11:51:55.451Z,97125.16
2022-11-24T11:54:24.944Z,97119.88
2022-11-24T11:57:02.208Z,97121.03
2022-11-24T11:59:36.012Z,97124.28
2022-11-24T12:02:21.174Z,97124.25
2022-11-24T12:04:56.737Z,97121.94
2022-11-24T12:07:46.559Z,97130.00
2022-11-24T12:10:31.385Z,97126.69
2022-11-24T12:13:17.217Z,97134.31
2022-11-24T12:15:52.612Z,97125.75
2022-11-24T12:18:55.279Z,97123.22
2022-11-24T12:21:21.530Z,97123.00
2022-11-24T12:24:05.017Z,97125.44
2022-11-24T12:26:40.677Z,97125.56
2022-11-24T12:29:19.381Z,97133.38
2022-11-24T12:31:59.630Z,97122.66
2022-11-24T12:34:45.615Z,97121.41
2022-11-24T12:37:24.107Z,97126.88
2022-11-24T12:40:13.387Z,97124.13
2022-11-24T12:42:45.721Z,97130.72
2022-11-24T12:45:14.512Z,97140.81
2022-11-24T12:47:40.906Z,97144.25
2022-11-24T12:50:12.674Z,97136.81
2022-11-24T12:52:46.538Z,97138.88
2022-11-24T12:55:16.565Z,97140.31
2022-11-24T12:57:47.790Z,97149.72
2022-11-24T13:00:19.506Z,97143.31
2022-11-24T13:02:49.061Z,97149.91
2022-11-24T13:05:24.789Z,97147.19
2022-11-24T13:08:02.309Z,97155.66
2022-11-24T13:10:54.094Z,97145.25
2022-11-24T13:13:17.041Z,97143.00
2022-11-24T13:16:13.204Z,97145.38
2022-11-24T13:19:14.693Z,97144.53
2022-11-24T13:21:41.373Z,97137.59
2022-11-24T13:24:17.726Z,97137.13
2022-11-24T13:26:47.404Z,97138.53
2022-11-24T13:29:31.957Z,97130.25
2022-11-24T13:32:01.425Z,97121.56
2022-11-24T13:34:43.224Z,97115.44
2022-11-24T13:37:31.244Z,97128.56
2022-11-24T13:40:14.311Z,97135.53
2022-11-24T13:42:56.363Z,97132.00
2022-11-24T13:45:49.569Z,97119.13
2022-11-24T13:48:19.496Z,97123.38
2022-11-24T13:50:53.958Z,97127.06
2022-11-24T13:53:38.773Z,97121.81
2022-11-24T13:56:11.448Z,97135.53
2022-11-24T13:58:45.025Z,97139.53
2022-11-24T14:01:30.467Z,97130.41
2022-11-24T14:04:29.862Z,97144.13
2022-11-24T14:06:48.244Z,97145.78
2022-11-24T14:09:34.965Z,97137.75
2022-11-24T14:12:20.786Z,97141.97
2022-11-24T14:15:07.218Z,97139.06
2022-11-24T14:17:33.682Z,97136.66
2022-11-24T14:20:00.144Z,97142.66
2022-11-24T14:22:43.390Z,97149.53
2022-11-24T14:25:30.553Z,97150.31
2022-11-24T14:27:57.368Z,97152.16
2022-11-24T14:30:24.837Z,97155.41
2022-11-24T14:32:54.876Z,97156.28
2022-11-24T14:35:26.121Z,97168.53
2022-11-24T14:37:52.713Z,97167.88
2022-11-24T14:40:38.053Z,97164.47
2022-11-24T14:43:05.914Z,97162.22
2022-11-24T14:45:34.031Z,97173.31
2022-11-24T14:48:00.488Z,97172.63
2022-11-24T14:50:27.042Z,97173.81
2022-11-24T14:52:57.911Z,97168.34
2022-11-24T14:55:26.285Z,97166.66
2022-11-24T14:57:52.794Z,97174.97
2022-11-24T15:00:19.550Z,97175.16
2022-11-24T15:02:48.515Z,97180.81
2022-11-24T15:05:15.558Z,97181.19
2022-11-24T15:07:49.500Z,97185.19
2022-11-24T15:10:21.358Z,97185.34
2022-11-24T15:12:55.907Z,97185.25
2022-11-24T15:15:32.197Z,97190.16
2022-11-24T15:17:59.526Z,97191.59
2022-11-24T15:20:31.936Z,97196.28
2022-11-24T15:23:17.291Z,97198.78
2022-11-24T15:25:43.837Z,97210.44
2022-11-24T15:28:10.536Z,97210.19
2022-11-24T15:30:37.519Z,97209.69
2022-11-24T15:33:11.425Z,97224.66
2022-11-24T15:35:37.911Z,97223.81
2022-11-24T15:38:04.382Z,97212.59
2022-11-24T15:40:31.151Z,97219.22
2022-11-24T15:43:00.792Z,97225.34
2022-11-24T15:45:29.889Z,97227.59
2022-11-24T15:47:56.356Z,97236.03
2022-11-24T15:50:23.604Z,97240.53
2022-11-24T15:52:50.085Z,97241.22
2022-11-24T15:55:21.881Z,97256.63
2022-11-24T15:57:48.893Z,97260.31
2022-11-24T16:00:16.485Z,97261.84
2022-11-24T16:02:42.985Z,97250.97
2022-11-24T16:05:09.766Z,97254.66
2022-11-24T16:07:36.418Z,97250.16
2022-11-24T16:10:03.133Z,97259.44
2022-11-24T16:12:29.777Z,97262.97
2022-11-24T16:14:56.228Z,97267.06
2022-11-24T16:17:23.004Z,97271.03
2022-11-24T16:19:59.813Z,97277.75
2022-11-24T16:22:26.976Z,97277.19
2022-11-24T16:24:53.414Z,97274.31
2022-11-24T16:27:19.867Z,97274.84
2022-11-24T16:29:46.368Z,97280.50
2022-11-24T16:32:12.861Z,97285.00
2022-11-24T16:34:39.317Z,97287.59
2022-11-24T16:37:05.788Z,97294.78
2022-11-24T16:39:32.311Z,97292.22
2022-11-24T16:41:58.763Z,97287.72
2022-11-24T16:44:25.228Z,97290.69
2022-11-24T16:46:51.741Z,97292.94
2022-11-24T16:49:18.276Z,97293.47
2022-11-24T16:51:44.752Z,97298.69
2022-11-24T16:54:11.735Z,97301.66
2022-11-24T16:56:38.186Z,97311.81
2022-11-24T16:59:04.997Z,97313.50
2022-11-24T17:01:32.853Z,97318.59
2022-11-24T17:03:59.722Z,97322.81
2022-11-24T17:06:26.883Z,97329.63
2022-11-24T17:08:54.969Z,97329.75
2022-11-24T17:11:22.859Z,97338.03
2022-11-24T17:13:49.593Z,97333.69
2022-11-24T17:16:17.436Z,97341.13
2022-11-24T17:18:44.423Z,97340.50
2022-11-24T17:21:15.445Z,97336.03
2022-11-24T17:23:41.990Z,97344.78
2022-11-24T17:26:11.250Z,97348.72
2022-11-24T17:28:37.730Z,97359.13
2022-11-24T17:31:08.146Z,97363.25
2022-11-24T17:33:35.163Z,97349.28
2022-11-24T17:36:02.796Z,97353.97
2022-11-24T17:38:30.942Z,97370.81
2022-11-24T17:40:57.947Z,97369.16
2022-11-24T17:43:24.986Z,97354.88
2022-11-24T17:45:59.195Z,97354.78
2022-11-24T17:48:25.768Z,97365.28
2022-11-24T17:51:12.795Z,97366.19
2022-11-24T17:53:40.036Z,97361.28
2022-11-24T17:56:07.228Z,97368.31
2022-11-24T17:58:38.322Z,97376.19
2022-11-24T18:01:07.998Z,97378.88
2022-11-24T18:03:34.519Z,97380.88
2022-11-24T18:06:05.794Z,97383.47
2022-11-24T18:08:33.082Z,97391.31
2022-11-24T18:11:03.814Z,97386.25
2022-11-24T18:13:54.832Z,97392.00
2022-11-24T18:16:17.158Z,97397.06
2022-11-24T18:18:48.829Z,97398.47
2022-11-24T18:21:17.221Z,97402.34
2022-11-24T18:23:43.766Z,97404.78
2022-11-24T18:26:14.972Z,97412.91
2022-11-24T18:28:42.302Z,97408.03
2022-11-24T18:31:10.589Z,97405.06
2022-11-24T18:33:37.796Z,97422.69
2022-11-24T18:36:06.573Z,97418.03
2022-11-24T18:38:34.809Z,97415.78
2022-11-24T18:41:01.538Z,97419.28
2022-11-24T18:43:29.294Z,97423.88
2022-11-24T18:45:56.161Z,97419.50
2022-11-24T18:48:23.880Z,97430.66
2022-11-24T18:50:51.705Z,97441.53
2022-11-24T18:53:18.940Z,97428.78
2022-11-24T18:56:06.415Z,97425.66
2022-11-24T18:58:34.044Z,97439.25
2022-11-24T19:01:14.588Z,97439.59
2022-11-24T19:03:47.896Z,97442.94
2022-11-24T19:06:16.654Z,97440.56
2022-11-24T19:08:43.317Z,97435.44
2022-11-24T19:11:16.054Z,97458.88
2022-11-24T19:13:42.500Z,97461.28
2022-11-24T19:16:12.711Z,97456.28
2022-11-24T19:18:39.256Z,97455.28
2022-11-24T19:21:05.870Z,97458.34
2022-11-24T19:23:32.340Z,97456.81
2022-11-24T19:26:02.682Z,97456.97
2022-11-24T19:28:29.225Z,97458.16
2022-11-24T19:31:02.590Z,97470.78
2022-11-24T19:33:29.231Z,97482.81
2022-11-24T19:36:02.881Z,97484.28
2022-11-24T19:38:30.501Z,97477.09
2022-11-24T19:41:14.841Z,97493.59
2022-11-24T19:43:41.623Z,97492.78
2022-11-24T19:46:09.437Z,97499.31
2022-11-24T19:48:43.260Z,97505.88
2022-11-24T19:51:14.466Z,97513.06
2022-11-24T19:53:41.270Z,97515.56
2022-11-24T19:56:08.941Z,97520.44
2022-11-24T19:58:35.759Z,97528.75
2022-11-24T20:01:09.422Z,97519.94
2022-11-24T20:03:36.512Z,97524.31
2022-11-24T20:06:03.305Z,97532.25
2022-11-24T20:08:30.722Z,97534.38
2022-11-24T20:11:10.974Z,97535.75
2022-11-24T20:13:38.230Z,97535.38
2022-11-24T20:16:05.337Z,97532.50
2022-11-24T20:18:35.225Z,97539.31
2022-11-24T20:21:08.161Z,97545.56
2022-11-24T20:23:35.076Z,97554.56
2022-11-24T20:26:04.505Z,97553.81
2022-11-24T20:28:31.180Z,97557.47
2022-11-24T20:31:01.835Z,97556.06
2022-11-24T20:33:28.698Z,97550.81
2022-11-24T20:35:55.372Z,97560.97
2022-11-24T20:38:21.845Z,97562.00
2022-11-24T20:40:48.262Z,97565.47
2022-11-24T20:43:14.891Z,97572.38
2022-11-24T20:45:41.459Z,97575.75
2022-11-24T20:48:08.015Z,97574.25
2022-11-24T20:50:35.986Z,97557.84
2022-11-24T20:53:02.429Z,97569.72
2022-11-24T20:55:28.863Z,97562.00
2022-11-24T20:57:55.275Z,97570.91
2022-11-24T21:00:21.795Z,97569.09
2022-11-24T21:02:48.751Z,97572.81
2022-11-24T21:05:15.304Z,97574.69
2022-11-24T21:07:41.788Z,97568.91
2022-11-24T21:10:08.424Z,97574.44
2022-11-24T21:12:36.726Z,97584.69
2022-11-24T21:15:03.355Z,97593.59
2022-11-24T21:17:31.817Z,97600.34
2022-11-24T21:20:00.958Z,97601.66
2022-11-24T21:22:28.017Z,97599.56
2022-11-24T21:24:54.421Z,97605.44
2022-11-24T21:27:20.885Z,97605.19
2022-11-24T21:29:47.304Z,97600.53
2022-11-24T21:32:13.720Z,97606.84
2022-11-24T21:34:40.148Z,97598.44
2022-11-24T21:37:07.100Z,97596.03
2022-11-24T21:39:33.682Z,97597.09
2022-11-24T21:42:00.334Z,97595.81
2022-11-24T21:44:27.023Z,97597.75
2022-11-24T21:46:56.099Z,97596.28
2022-11-24T21:49:22.752Z,97597.75
2022-11-24T21:51:55.364Z,97591.16
2022-11-24T21:54:22.217Z,97586.50
2022-11-24T21:56:48.647Z,97588.44
2022-11-24T21:59:15.127Z,97587.00
2022-11-24T22:01:41.613Z,97587.19
2022-11-24T22:04:09.138Z,97596.03
2022-11-24T22:06:35.556Z,97609.13
2022-11-24T22:09:02.048Z,97607.31
2022-11-24T22:11:28.505Z,97599.31
2022-11-24T22:13:54.953Z,97604.38
2022-11-24T22:16:22.576Z,97612.88
2022-11-24T22:18:49.124Z,97615.31
2022-11-24T22:21:16.796Z,97612.25
2022-11-24T22:23:43.452Z,97610.94
2022-11-24T22:26:15.324Z,97621.44
2022-11-24T22:28:42.502Z,97628.16
2022-11-24T22:31:13.495Z,97619.72
2022-11-24T22:33:40.316Z,97634.44
2022-11-24T22:36:06.910Z,97634.09
2022-11-24T22:38:34.218Z,97636.16
2022-11-24T22:41:05.252Z,97631.78
2022-11-24T22:43:32.833Z,97639.53
2022-11-24T22:46:26.112Z,97644.53
2022-11-24T22:48:53.252Z,97652.84
2022-11-24T22:51:26.966Z,97658.94
2022-11-24T22:53:55.112Z,97658.91
2022-11-24T22:56:21.632Z,97664.97
2022-11-24T22:58:48.292Z,97659.88
2022-11-24T23:01:19.292Z,97651.44
2022-11-24T23:03:46.179Z,97657.00
2022-11-24T23:06:13.825Z,97656.84
2022-11-24T23:08:40.745Z,97654.91
2022-11-24T23:11:18.235Z,97655.06
2022-11-24T23:13:44.756Z,97653.59
2022-11-24T23:16:15.684Z,97650.53
2022-11-24T23:18:42.723Z,97663.09
2022-11-24T23:21:18.301Z,97662.78
2022-11-24T23:23:45.280Z,97672.47
2022-11-24T23:26:12.997Z,97669.75
2022-11-24T23:28:40.021Z,97676.06
2022-11-24T23:31:08.471Z,97666.94
2022-11-24T23:33:35.501Z,97683.63
2022-11-24T23:36:06.711Z,97676.97
2022-11-24T23:38:33.334Z,97674.31
2022-11-24T23:41:00.730Z,97675.59
2022-11-24T23:43:27.189Z,97673.28
2022-11-24T23:45:53.666Z,97679.88
2022-11-24T23:48:20.216Z,97673.53
2022-11-24T23:50:46.661Z,97679.81
2022-11-24T23:53:13.103Z,97674.56
2022-11-24T23:55:39.635Z,97681.34
2022-11-24T23:58:07.067Z,97676.75
