createdAt,value
2019-03-10T00:00:28.383Z,0.00
2019-03-10T00:01:28.359Z,0.00
2019-03-10T00:02:28.358Z,0.00
2019-03-10T00:03:28.340Z,0.00
2019-03-10T00:04:28.359Z,0.00
2019-03-10T00:05:28.331Z,0.00
2019-03-10T00:06:28.302Z,0.00
2019-03-10T00:07:28.300Z,0.00
2019-03-10T00:08:28.318Z,0.00
2019-03-10T00:09:28.270Z,0.00
2019-03-10T00:10:28.262Z,0.00
2019-03-10T00:11:28.262Z,0.00
2019-03-10T00:12:28.241Z,0.00
2019-03-10T00:13:28.224Z,0.00
2019-03-10T00:14:28.247Z,0.00
2019-03-10T00:15:28.207Z,0.00
2019-03-10T00:16:28.194Z,0.00
2019-03-10T00:17:28.199Z,0.00
2019-03-10T00:18:28.174Z,0.00
2019-03-10T00:19:28.163Z,0.00
2019-03-10T00:20:28.194Z,0.00
2019-03-10T00:21:28.139Z,0.00
2019-03-10T00:22:28.134Z,0.00
2019-03-10T00:23:28.138Z,0.00
2019-03-10T00:24:28.117Z,0.00
2019-03-10T00:25:28.102Z,0.00
2019-03-10T00:26:28.106Z,0.00
2019-03-10T00:27:28.089Z,0.00
2019-03-10T00:28:28.078Z,0.00
2019-03-10T00:29:28.080Z,0.00
2019-03-10T00:30:28.042Z,0.00
2019-03-10T00:31:28.029Z,0.00
2019-03-10T00:32:28.017Z,0.00
2019-03-10T00:33:28.017Z,0.00
2019-03-10T00:34:28.013Z,0.00
2019-03-10T00:35:27.997Z,0.00
2019-03-10T00:36:27.973Z,0.00
2019-03-10T00:37:27.957Z,0.00
2019-03-10T00:38:27.958Z,0.00
2019-03-10T00:39:27.941Z,0.00
2019-03-10T00:40:27.948Z,0.00
2019-03-10T00:41:27.926Z,0.00
2019-03-10T00:42:27.915Z,0.00
2019-03-10T00:43:27.909Z,0.00
2019-03-10T00:44:27.908Z,0.00
2019-03-10T00:45:27.881Z,0.00
2019-03-10T00:46:27.869Z,0.00
2019-03-10T00:47:27.862Z,0.00
2019-03-10T00:48:27.898Z,0.00
2019-03-10T00:49:27.829Z,0.00
2019-03-10T00:50:27.830Z,0.00
2019-03-10T00:51:27.813Z,0.00
2019-03-10T00:52:27.804Z,0.00
2019-03-10T00:53:27.782Z,0.00
2019-03-10T00:54:27.773Z,0.00
2019-03-10T00:55:27.767Z,0.00
2019-03-10T00:56:27.761Z,0.00
2019-03-10T00:57:27.777Z,0.00
2019-03-10T00:58:27.746Z,0.00
2019-03-10T00:59:27.717Z,0.00
2019-03-10T01:00:27.705Z,0.00
2019-03-10T01:01:27.697Z,0.00
2019-03-10T01:02:27.685Z,0.00
2019-03-10T01:03:27.698Z,0.00
2019-03-10T01:04:27.665Z,0.00
2019-03-10T01:05:27.658Z,0.00
2019-03-10T01:06:27.641Z,0.00
2019-03-10T01:07:27.636Z,0.00
2019-03-10T01:08:27.622Z,0.00
2019-03-10T01:09:27.614Z,0.00
2019-03-10T01:10:27.605Z,0.00
2019-03-10T01:11:27.586Z,0.00
2019-03-10T01:12:27.570Z,0.00
2019-03-10T01:13:27.564Z,0.00
2019-03-10T01:14:27.574Z,0.00
2019-03-10T01:15:27.559Z,0.00
2019-03-10T01:16:27.526Z,0.00
2019-03-10T01:17:27.513Z,0.00
2019-03-10T01:18:27.508Z,0.00
2019-03-10T01:19:27.498Z,0.00
2019-03-10T01:20:27.510Z,0.00
2019-03-10T01:21:27.470Z,0.00
2019-03-10T01:22:27.458Z,0.00
2019-03-10T01:23:27.449Z,0.00
2019-03-10T01:24:27.465Z,0.00
2019-03-10T01:25:28.616Z,0.00
2019-03-10T01:26:27.433Z,0.00
2019-03-10T01:27:27.426Z,0.00
2019-03-10T01:28:27.397Z,0.00
2019-03-10T01:29:27.405Z,0.00
2019-03-10T01:30:27.377Z,0.00
2019-03-10T01:31:27.362Z,0.00
2019-03-10T01:32:27.369Z,0.00
2019-03-10T01:33:27.341Z,0.00
2019-03-10T01:34:27.336Z,0.00
2019-03-10T01:35:27.326Z,0.00
2019-03-10T01:36:27.305Z,0.00
2019-03-10T01:37:27.298Z,0.00
2019-03-10T01:38:27.310Z,0.00
2019-03-10T01:39:27.270Z,0.00
2019-03-10T01:40:27.257Z,0.00
2019-03-10T01:41:27.266Z,0.00
2019-03-10T01:42:27.254Z,0.00
2019-03-10T01:43:27.241Z,0.00
2019-03-10T01:44:27.214Z,0.00
2019-03-10T01:45:27.209Z,0.00
2019-03-10T01:46:27.194Z,0.00
2019-03-10T01:47:27.190Z,0.00
2019-03-10T01:48:27.182Z,0.00
2019-03-10T01:49:27.210Z,0.00
2019-03-10T01:50:27.154Z,0.00
2019-03-10T01:51:27.142Z,0.00
2019-03-10T01:52:27.137Z,0.00
2019-03-10T01:53:27.126Z,0.00
2019-03-10T01:54:27.106Z,0.00
2019-03-10T01:55:27.110Z,0.00
2019-03-10T01:56:27.081Z,0.00
2019-03-10T01:57:27.077Z,0.00
2019-03-10T01:58:28.883Z,0.00
2019-03-10T01:59:27.074Z,0.00
2019-03-10T02:00:27.043Z,0.00
2019-03-10T02:01:27.033Z,0.00
2019-03-10T02:02:27.018Z,0.00
2019-03-10T02:03:27.028Z,0.00
2019-03-10T02:04:26.994Z,0.00
2019-03-10T02:05:26.981Z,0.00
2019-03-10T02:06:27.009Z,0.00
2019-03-10T02:07:26.967Z,0.00
2019-03-10T02:08:26.969Z,0.00
2019-03-10T02:09:26.941Z,0.00
2019-03-10T02:10:26.929Z,0.00
2019-03-10T02:11:26.920Z,0.00
2019-03-10T02:12:26.922Z,0.00
2019-03-10T02:13:26.893Z,0.00
2019-03-10T02:14:26.901Z,0.00
2019-03-10T02:15:26.872Z,0.00
2019-03-10T02:16:26.862Z,0.00
2019-03-10T02:17:26.852Z,0.00
2019-03-10T02:18:26.849Z,0.00
2019-03-10T02:19:26.841Z,0.00
2019-03-10T02:20:26.828Z,0.00
2019-03-10T02:21:26.805Z,0.00
2019-03-10T02:22:26.798Z,0.00
2019-03-10T02:23:26.784Z,0.00
2019-03-10T02:24:26.785Z,0.00
2019-03-10T02:25:26.790Z,0.00
2019-03-10T02:26:26.759Z,0.00
2019-03-10T02:27:26.741Z,0.00
2019-03-10T02:28:26.728Z,0.00
2019-03-10T02:29:26.721Z,0.00
2019-03-10T02:30:26.739Z,0.00
2019-03-10T02:31:26.718Z,0.00
2019-03-10T02:32:26.723Z,0.00
2019-03-10T02:33:26.698Z,0.00
2019-03-10T02:34:26.670Z,0.00
2019-03-10T02:35:26.664Z,0.00
2019-03-10T02:36:26.637Z,0.00
2019-03-10T02:37:26.634Z,0.00
2019-03-10T02:38:26.640Z,0.00
2019-03-10T02:39:26.610Z,0.00
2019-03-10T02:40:26.608Z,0.00
2019-03-10T02:41:26.605Z,0.00
2019-03-10T02:42:26.595Z,0.00
2019-03-10T02:43:26.561Z,0.00
2019-03-10T02:44:26.561Z,0.00
2019-03-10T02:45:26.543Z,0.00
2019-03-10T02:46:26.534Z,0.00
2019-03-10T02:47:26.520Z,0.00
2019-03-10T02:48:26.538Z,0.00
2019-03-10T02:49:26.559Z,0.00
2019-03-10T02:50:26.485Z,0.00
2019-03-10T02:51:26.478Z,0.00
2019-03-10T02:52:26.465Z,0.00
2019-03-10T02:53:26.449Z,0.00
2019-03-10T02:54:26.464Z,0.00
2019-03-10T02:55:26.430Z,0.00
2019-03-10T02:56:26.417Z,0.00
2019-03-10T02:57:26.418Z,0.00
2019-03-10T02:58:26.408Z,0.00
2019-03-10T02:59:26.394Z,0.00
2019-03-10T03:00:26.398Z,0.00
2019-03-10T03:01:26.368Z,0.00
2019-03-10T03:02:26.353Z,0.00
2019-03-10T03:03:26.379Z,0.00
2019-03-10T03:04:26.351Z,0.00
2019-03-10T03:05:26.313Z,0.00
2019-03-10T03:06:26.369Z,0.00
2019-03-10T03:07:26.293Z,0.00
2019-03-10T03:08:26.289Z,0.00
2019-03-10T03:09:26.302Z,0.00
2019-03-10T03:10:26.276Z,0.00
2019-03-10T03:11:26.281Z,0.00
2019-03-10T03:12:26.270Z,0.00
2019-03-10T03:13:26.232Z,0.00
2019-03-10T03:14:26.222Z,0.00
2019-03-10T03:15:26.210Z,0.00
2019-03-10T03:16:26.197Z,0.00
2019-03-10T03:17:26.190Z,0.00
2019-03-10T03:18:26.175Z,0.00
2019-03-10T03:19:26.157Z,0.00
2019-03-10T03:20:26.150Z,0.00
2019-03-10T03:21:26.140Z,0.00
2019-03-10T03:22:26.154Z,0.00
2019-03-10T03:23:26.124Z,0.00
2019-03-10T03:24:26.113Z,0.00
2019-03-10T03:25:26.106Z,0.00
2019-03-10T03:26:26.084Z,0.00
2019-03-10T03:27:26.069Z,0.00
2019-03-10T03:28:26.082Z,0.00
2019-03-10T03:29:26.063Z,0.00
2019-03-10T03:30:26.078Z,0.00
2019-03-10T03:31:26.122Z,0.00
2019-03-10T03:32:26.046Z,0.00
2019-03-10T03:33:26.021Z,0.00
2019-03-10T03:34:26.040Z,0.00
2019-03-10T03:35:25.986Z,0.00
2019-03-10T03:36:25.987Z,0.00
2019-03-10T03:37:26.002Z,0.00
2019-03-10T03:38:26.008Z,0.00
2019-03-10T03:39:25.959Z,0.00
2019-03-10T03:40:25.927Z,0.00
2019-03-10T03:41:25.934Z,0.00
2019-03-10T03:42:25.961Z,0.00
2019-03-10T03:43:25.908Z,0.00
2019-03-10T03:44:25.905Z,0.00
2019-03-10T03:45:25.870Z,0.00
2019-03-10T03:46:25.858Z,0.00
2019-03-10T03:47:25.846Z,0.00
2019-03-10T03:48:25.907Z,0.00
2019-03-10T03:49:25.835Z,0.00
2019-03-10T03:50:25.829Z,0.00
2019-03-10T03:51:25.829Z,0.00
2019-03-10T03:52:25.794Z,0.00
2019-03-10T03:53:25.781Z,0.00
2019-03-10T03:54:25.812Z,0.00
2019-03-10T03:55:25.757Z,0.00
2019-03-10T03:56:25.757Z,0.00
2019-03-10T03:57:25.741Z,0.00
2019-03-10T03:58:25.729Z,0.00
2019-03-10T03:59:25.736Z,0.00
2019-03-10T04:00:25.731Z,0.00
2019-03-10T04:01:25.707Z,0.00
2019-03-10T04:02:25.696Z,0.00
2019-03-10T04:03:25.667Z,0.00
2019-03-10T04:04:25.660Z,0.00
2019-03-10T04:05:25.649Z,0.00
2019-03-10T04:06:25.665Z,0.00
2019-03-10T04:07:25.626Z,0.00
2019-03-10T04:08:25.641Z,0.00
2019-03-10T04:09:25.615Z,0.00
2019-03-10T04:10:25.590Z,0.00
2019-03-10T04:11:25.579Z,0.00
2019-03-10T04:12:25.592Z,0.00
2019-03-10T04:13:25.580Z,0.00
2019-03-10T04:14:25.561Z,0.00
2019-03-10T04:15:25.541Z,0.00
2019-03-10T04:16:25.525Z,0.00
2019-03-10T04:17:25.512Z,0.00
2019-03-10T04:18:25.544Z,0.00
2019-03-10T04:19:25.515Z,0.00
2019-03-10T04:20:25.481Z,0.00
2019-03-10T04:21:25.472Z,0.00
2019-03-10T04:22:25.463Z,0.00
2019-03-10T04:23:25.447Z,0.00
2019-03-10T04:24:25.493Z,0.00
2019-03-10T04:25:25.432Z,0.00
2019-03-10T04:26:25.416Z,0.00
2019-03-10T04:27:25.405Z,0.00
2019-03-10T04:28:25.391Z,0.00
2019-03-10T04:29:25.380Z,0.00
2019-03-10T04:30:25.412Z,0.00
2019-03-10T04:31:25.360Z,0.00
2019-03-10T04:32:25.365Z,0.00
2019-03-10T04:33:25.339Z,0.00
2019-03-10T04:34:25.328Z,0.00
2019-03-10T04:35:25.313Z,0.00
2019-03-10T04:36:25.324Z,0.00
2019-03-10T04:37:25.292Z,0.00
2019-03-10T04:38:25.316Z,0.00
2019-03-10T04:39:25.267Z,0.00
2019-03-10T04:40:25.255Z,0.00
2019-03-10T04:41:25.248Z,0.00
2019-03-10T04:42:25.259Z,0.00
2019-03-10T04:43:25.240Z,0.00
2019-03-10T04:44:25.216Z,0.00
2019-03-10T04:45:25.203Z,0.00
2019-03-10T04:46:25.191Z,0.00
2019-03-10T04:47:25.181Z,0.00
2019-03-10T04:48:25.183Z,0.00
2019-03-10T04:49:25.167Z,0.00
2019-03-10T04:50:25.147Z,0.00
2019-03-10T04:51:25.137Z,0.00
2019-03-10T04:52:25.123Z,0.00
2019-03-10T04:53:25.116Z,0.00
2019-03-10T04:54:25.140Z,0.00
2019-03-10T04:55:25.091Z,0.00
2019-03-10T04:56:25.083Z,0.00
2019-03-10T04:57:25.071Z,0.00
2019-03-10T04:58:25.055Z,0.00
2019-03-10T04:59:25.070Z,0.00
2019-03-10T05:00:25.051Z,0.00
2019-03-10T05:01:25.029Z,0.00
2019-03-10T05:02:25.013Z,0.00
2019-03-10T05:03:25.003Z,0.00
2019-03-10T05:04:24.992Z,0.00
2019-03-10T05:05:25.002Z,0.00
2019-03-10T05:06:24.990Z,0.00
2019-03-10T05:07:24.958Z,0.00
2019-03-10T05:08:24.950Z,0.00
2019-03-10T05:09:24.936Z,0.00
2019-03-10T05:10:25.275Z,0.00
2019-03-10T05:11:24.919Z,0.00
2019-03-10T05:12:24.931Z,0.00
2019-03-10T05:13:24.891Z,0.00
2019-03-10T05:14:24.907Z,0.00
2019-03-10T05:15:24.866Z,0.00
2019-03-10T05:16:24.882Z,0.00
2019-03-10T05:17:24.847Z,0.00
2019-03-10T05:18:24.869Z,0.00
2019-03-10T05:19:24.827Z,0.00
2019-03-10T05:20:24.815Z,0.00
2019-03-10T05:21:24.803Z,0.00
2019-03-10T05:22:24.792Z,0.00
2019-03-10T05:23:24.779Z,0.00
2019-03-10T05:24:24.815Z,0.00
2019-03-10T05:25:24.759Z,0.00
2019-03-10T05:26:24.747Z,0.00
2019-03-10T05:27:24.736Z,0.00
2019-03-10T05:28:24.723Z,0.00
2019-03-10T05:29:24.715Z,0.00
2019-03-10T05:30:24.735Z,0.00
2019-03-10T05:31:24.693Z,0.00
2019-03-10T05:32:26.577Z,0.00
2019-03-10T05:33:24.672Z,0.00
2019-03-10T05:34:24.659Z,0.00
2019-03-10T05:35:24.666Z,0.00
2019-03-10T05:36:24.696Z,0.00
2019-03-10T05:37:24.630Z,0.00
2019-03-10T05:38:24.615Z,0.00
2019-03-10T05:39:24.603Z,0.00
2019-03-10T05:40:24.594Z,0.00
2019-03-10T05:41:24.603Z,0.00
2019-03-10T05:42:24.570Z,0.00
2019-03-10T05:43:24.559Z,0.00
2019-03-10T05:44:24.547Z,0.00
2019-03-10T05:45:24.535Z,0.00
2019-03-10T05:46:24.527Z,0.00
2019-03-10T05:47:24.547Z,0.00
2019-03-10T05:48:24.501Z,0.00
2019-03-10T05:49:24.490Z,0.00
2019-03-10T05:50:24.479Z,0.00
2019-03-10T05:51:24.471Z,0.00
2019-03-10T05:52:24.458Z,0.00
2019-03-10T05:53:24.479Z,0.00
2019-03-10T05:54:24.437Z,0.00
2019-03-10T05:55:24.427Z,0.00
2019-03-10T05:56:24.419Z,0.00
2019-03-10T05:57:24.401Z,0.00
2019-03-10T05:58:24.393Z,0.00
2019-03-10T05:59:24.433Z,0.00
2019-03-10T06:00:24.381Z,0.00
2019-03-10T06:01:24.364Z,0.00
2019-03-10T06:02:24.351Z,0.00
2019-03-10T06:03:24.337Z,0.00
2019-03-10T06:04:24.326Z,0.00
2019-03-10T06:05:25.839Z,0.00
2019-03-10T06:06:24.302Z,0.00
2019-03-10T06:07:24.293Z,0.00
2019-03-10T06:08:24.282Z,0.00
2019-03-10T06:09:24.273Z,0.00
2019-03-10T06:10:24.257Z,0.00
2019-03-10T06:11:24.301Z,0.00
2019-03-10T06:12:24.242Z,0.00
2019-03-10T06:13:24.225Z,0.00
2019-03-10T06:14:24.214Z,0.00
2019-03-10T06:15:24.203Z,0.00
2019-03-10T06:16:24.202Z,0.00
2019-03-10T06:17:24.222Z,0.00
2019-03-10T06:18:24.183Z,0.00
2019-03-10T06:19:24.158Z,0.00
2019-03-10T06:20:24.162Z,0.00
2019-03-10T06:21:24.139Z,0.00
2019-03-10T06:22:24.126Z,0.00
2019-03-10T06:23:24.130Z,0.00
2019-03-10T06:24:24.113Z,0.00
2019-03-10T06:25:24.095Z,0.00
2019-03-10T06:26:24.082Z,0.00
2019-03-10T06:27:24.074Z,0.00
2019-03-10T06:28:24.061Z,0.00
2019-03-10T06:29:24.093Z,0.00
2019-03-10T06:30:24.038Z,0.00
2019-03-10T06:31:24.026Z,0.00
2019-03-10T06:32:24.018Z,0.00
2019-03-10T06:33:24.029Z,0.00
2019-03-10T06:34:23.993Z,0.00
2019-03-10T06:35:24.033Z,0.00
2019-03-10T06:36:23.971Z,5.62
2019-03-10T06:37:23.965Z,5.62
2019-03-10T06:38:23.953Z,5.62
2019-03-10T06:39:23.942Z,5.62
2019-03-10T06:40:31.695Z,5.62
2019-03-10T06:41:24.943Z,5.62
2019-03-10T06:42:23.903Z,11.25
2019-03-10T06:43:23.898Z,11.25
2019-03-10T06:44:23.886Z,11.25
2019-03-10T06:45:23.885Z,11.25
2019-03-10T06:46:23.863Z,11.25
2019-03-10T06:47:23.885Z,11.25
2019-03-10T06:48:23.838Z,11.25
2019-03-10T06:49:23.826Z,11.25
2019-03-10T06:50:23.816Z,11.25
2019-03-10T06:51:23.807Z,11.25
2019-03-10T06:52:23.805Z,11.25
2019-03-10T06:53:23.819Z,11.25
2019-03-10T06:54:23.774Z,5.62
2019-03-10T06:55:23.763Z,5.62
2019-03-10T06:56:23.753Z,5.62
2019-03-10T06:57:23.755Z,5.62
2019-03-10T06:58:23.729Z,5.62
2019-03-10T06:59:23.739Z,5.62
2019-03-10T07:00:23.706Z,5.62
2019-03-10T07:01:23.706Z,5.62
2019-03-10T07:02:23.686Z,5.62
2019-03-10T07:03:23.681Z,5.62
2019-03-10T07:04:23.668Z,5.62
2019-03-10T07:05:23.694Z,5.62
2019-03-10T07:06:23.637Z,5.62
2019-03-10T07:07:23.631Z,5.62
2019-03-10T07:08:23.636Z,5.62
2019-03-10T07:09:23.607Z,11.25
2019-03-10T07:10:23.593Z,11.25
2019-03-10T07:11:23.595Z,11.25
2019-03-10T07:12:23.573Z,11.25
2019-03-10T07:13:23.563Z,11.25
2019-03-10T07:14:23.563Z,11.25
2019-03-10T07:15:23.537Z,11.25
2019-03-10T07:16:23.528Z,11.25
2019-03-10T07:17:23.562Z,11.25
2019-03-10T07:18:23.506Z,11.25
2019-03-10T07:19:23.503Z,5.62
2019-03-10T07:20:23.486Z,5.62
2019-03-10T07:21:23.475Z,11.25
2019-03-10T07:22:23.491Z,11.25
2019-03-10T07:23:23.463Z,11.25
2019-03-10T07:24:23.439Z,16.88
2019-03-10T07:25:23.430Z,16.88
2019-03-10T07:26:23.417Z,22.50
2019-03-10T07:27:23.405Z,22.50
2019-03-10T07:28:23.414Z,22.50
2019-03-10T07:29:23.399Z,22.50
2019-03-10T07:30:23.373Z,28.12
2019-03-10T07:31:23.366Z,28.12
2019-03-10T07:32:23.349Z,28.12
2019-03-10T07:33:23.338Z,33.75
2019-03-10T07:34:23.347Z,33.75
2019-03-10T07:35:23.344Z,33.75
2019-03-10T07:36:23.305Z,39.38
2019-03-10T07:37:23.298Z,33.75
2019-03-10T07:38:23.289Z,39.38
2019-03-10T07:39:23.273Z,33.75
2019-03-10T07:40:23.273Z,33.75
2019-03-10T07:41:23.309Z,39.38
2019-03-10T07:42:23.238Z,45.00
2019-03-10T07:43:23.233Z,39.38
2019-03-10T07:44:23.218Z,33.75
2019-03-10T07:45:23.205Z,33.75
2019-03-10T07:46:23.226Z,39.38
2019-03-10T07:47:23.217Z,45.00
2019-03-10T07:48:23.175Z,45.00
2019-03-10T07:49:23.203Z,45.00
2019-03-10T07:50:23.153Z,45.00
2019-03-10T07:51:23.150Z,45.00
2019-03-10T07:52:23.130Z,56.25
2019-03-10T07:53:23.157Z,61.88
2019-03-10T07:54:23.106Z,67.50
2019-03-10T07:55:23.150Z,61.88
2019-03-10T07:56:23.087Z,56.25
2019-03-10T07:57:23.094Z,61.88
2019-03-10T07:58:23.063Z,56.25
2019-03-10T07:59:23.085Z,45.00
2019-03-10T08:00:23.041Z,39.38
2019-03-10T08:01:23.031Z,39.38
2019-03-10T08:02:23.038Z,39.38
2019-03-10T08:03:23.027Z,39.38
2019-03-10T08:04:22.997Z,33.75
2019-03-10T08:05:23.002Z,33.75
2019-03-10T08:06:23.009Z,33.75
2019-03-10T08:07:22.994Z,33.75
2019-03-10T08:08:22.962Z,33.75
2019-03-10T08:09:22.953Z,28.12
2019-03-10T08:10:22.929Z,22.50
2019-03-10T08:11:22.921Z,22.50
2019-03-10T08:12:22.907Z,16.88
2019-03-10T08:13:22.922Z,22.50
2019-03-10T08:14:22.897Z,22.50
2019-03-10T08:15:22.885Z,22.50
2019-03-10T08:16:22.864Z,22.50
2019-03-10T08:17:24.576Z,28.12
2019-03-10T08:18:22.844Z,33.75
2019-03-10T08:19:22.846Z,39.38
2019-03-10T08:20:22.822Z,45.00
2019-03-10T08:21:22.809Z,50.62
2019-03-10T08:22:22.797Z,50.62
2019-03-10T08:23:22.789Z,45.00
2019-03-10T08:24:22.779Z,45.00
2019-03-10T08:25:22.781Z,39.38
2019-03-10T08:26:22.771Z,33.75
2019-03-10T08:27:22.741Z,39.38
2019-03-10T08:28:22.730Z,45.00
2019-03-10T08:29:22.717Z,50.62
2019-03-10T08:30:22.705Z,61.88
2019-03-10T08:31:22.715Z,67.50
2019-03-10T08:32:22.701Z,73.12
2019-03-10T08:33:22.674Z,73.12
2019-03-10T08:34:22.668Z,67.50
2019-03-10T08:35:22.653Z,67.50
2019-03-10T08:36:22.642Z,73.12
2019-03-10T08:37:22.641Z,73.12
2019-03-10T08:38:22.625Z,73.12
2019-03-10T08:39:22.610Z,78.75
2019-03-10T08:40:22.624Z,73.12
2019-03-10T08:41:22.606Z,73.12
2019-03-10T08:42:22.573Z,73.12
2019-03-10T08:43:22.561Z,78.75
2019-03-10T08:44:22.557Z,78.75
2019-03-10T08:45:22.546Z,84.38
2019-03-10T08:46:22.533Z,78.75
2019-03-10T08:47:22.533Z,78.75
2019-03-10T08:48:22.509Z,84.38
2019-03-10T08:49:22.497Z,90.00
2019-03-10T08:50:22.488Z,90.00
2019-03-10T08:51:22.473Z,84.38
2019-03-10T08:52:22.465Z,78.75
2019-03-10T08:53:22.461Z,84.38
2019-03-10T08:54:22.441Z,84.38
2019-03-10T08:55:22.479Z,101.25
2019-03-10T08:56:22.440Z,106.88
2019-03-10T08:57:22.417Z,123.75
2019-03-10T08:58:22.405Z,129.38
2019-03-10T08:59:22.386Z,118.12
2019-03-10T09:00:22.377Z,101.25
2019-03-10T09:01:22.373Z,95.62
2019-03-10T09:02:22.365Z,101.25
2019-03-10T09:03:22.363Z,106.88
2019-03-10T09:04:22.331Z,106.88
2019-03-10T09:05:22.317Z,112.50
2019-03-10T09:06:22.305Z,112.50
2019-03-10T09:07:22.293Z,112.50
2019-03-10T09:08:22.294Z,101.25
2019-03-10T09:09:22.285Z,90.00
2019-03-10T09:10:22.261Z,78.75
2019-03-10T09:11:22.250Z,73.12
2019-03-10T09:12:22.237Z,67.50
2019-03-10T09:13:22.230Z,73.12
2019-03-10T09:14:22.237Z,67.50
2019-03-10T09:15:22.231Z,73.12
2019-03-10T09:16:22.197Z,78.75
2019-03-10T09:17:22.245Z,101.25
2019-03-10T09:18:22.174Z,106.88
2019-03-10T09:19:22.161Z,112.50
2019-03-10T09:20:22.166Z,118.12
2019-03-10T09:21:22.157Z,118.12
2019-03-10T09:22:22.130Z,106.88
2019-03-10T09:23:22.117Z,101.25
2019-03-10T09:24:22.106Z,106.88
2019-03-10T09:25:22.093Z,106.88
2019-03-10T09:26:22.096Z,106.88
2019-03-10T09:27:22.106Z,106.88
2019-03-10T09:28:22.060Z,90.00
2019-03-10T09:29:22.049Z,106.88
2019-03-10T09:30:22.038Z,123.75
2019-03-10T09:31:22.026Z,112.50
2019-03-10T09:32:22.026Z,84.38
2019-03-10T09:33:22.053Z,84.38
2019-03-10T09:34:21.993Z,84.38
2019-03-10T09:35:21.984Z,84.38
2019-03-10T09:36:21.970Z,67.50
2019-03-10T09:37:21.974Z,67.50
2019-03-10T09:38:21.954Z,61.88
2019-03-10T09:39:21.952Z,56.25
2019-03-10T09:40:21.926Z,61.88
2019-03-10T09:41:21.914Z,67.50
2019-03-10T09:42:21.917Z,78.75
2019-03-10T09:43:21.910Z,78.75
2019-03-10T09:44:21.884Z,78.75
2019-03-10T09:45:22.786Z,78.75
2019-03-10T09:46:21.858Z,78.75
2019-03-10T09:47:21.850Z,84.38
2019-03-10T09:48:21.854Z,78.75
2019-03-10T09:49:21.826Z,67.50
2019-03-10T09:50:21.815Z,73.12
2019-03-10T09:51:21.866Z,90.00
2019-03-10T09:52:21.809Z,73.12
2019-03-10T09:53:21.790Z,73.12
2019-03-10T09:54:21.781Z,78.75
2019-03-10T09:55:21.771Z,73.12
2019-03-10T09:56:21.748Z,73.12
2019-03-10T09:57:21.745Z,67.50
2019-03-10T09:58:21.724Z,67.50
2019-03-10T09:59:21.721Z,73.12
2019-03-10T10:00:21.930Z,67.50
2019-03-10T10:01:21.700Z,67.50
2019-03-10T10:02:21.813Z,67.50
2019-03-10T10:03:21.685Z,73.12
2019-03-10T10:04:21.658Z,73.12
2019-03-10T10:05:21.645Z,73.12
2019-03-10T10:06:21.653Z,78.75
2019-03-10T10:07:21.626Z,67.50
2019-03-10T10:08:21.633Z,67.50
2019-03-10T10:09:21.606Z,73.12
2019-03-10T10:10:21.594Z,84.38
2019-03-10T10:11:21.609Z,84.38
2019-03-10T10:12:21.581Z,101.25
2019-03-10T10:13:21.558Z,106.88
2019-03-10T10:14:21.561Z,101.25
2019-03-10T10:15:21.540Z,90.00
2019-03-10T10:16:21.522Z,101.25
2019-03-10T10:17:21.514Z,118.12
2019-03-10T10:18:21.506Z,135.00
2019-03-10T10:19:21.498Z,185.62
2019-03-10T10:20:21.477Z,174.38
2019-03-10T10:21:21.474Z,135.00
2019-03-10T10:22:21.474Z,123.75
2019-03-10T10:23:21.454Z,118.12
2019-03-10T10:24:21.469Z,106.88
2019-03-10T10:25:21.422Z,101.25
2019-03-10T10:26:21.422Z,95.62
2019-03-10T10:27:21.404Z,78.75
2019-03-10T10:28:21.394Z,73.12
2019-03-10T10:29:21.378Z,84.38
2019-03-10T10:30:21.422Z,95.62
2019-03-10T10:31:21.358Z,95.62
2019-03-10T10:32:21.345Z,135.00
2019-03-10T10:33:21.339Z,129.38
2019-03-10T10:34:21.320Z,129.38
2019-03-10T10:35:21.329Z,106.88
2019-03-10T10:36:21.314Z,78.75
2019-03-10T10:37:21.292Z,50.62
2019-03-10T10:38:21.280Z,39.38
2019-03-10T10:39:21.266Z,39.38
2019-03-10T10:40:21.258Z,45.00
2019-03-10T10:41:21.270Z,67.50
2019-03-10T10:42:21.238Z,67.50
2019-03-10T10:43:21.256Z,61.88
2019-03-10T10:44:21.214Z,56.25
2019-03-10T10:45:21.206Z,50.62
2019-03-10T10:46:21.190Z,45.00
2019-03-10T10:47:21.202Z,45.00
2019-03-10T10:48:21.168Z,33.75
2019-03-10T10:49:21.178Z,45.00
2019-03-10T10:50:21.155Z,61.88
2019-03-10T10:51:21.165Z,67.50
2019-03-10T10:52:21.129Z,61.88
2019-03-10T10:53:21.626Z,67.50
2019-03-10T10:54:21.106Z,73.12
2019-03-10T10:55:21.113Z,73.12
2019-03-10T10:56:21.084Z,67.50
2019-03-10T10:57:21.110Z,73.12
2019-03-10T10:58:21.103Z,84.38
2019-03-10T10:59:21.058Z,101.25
2019-03-10T11:00:21.034Z,101.25
2019-03-10T11:01:21.038Z,90.00
2019-03-10T11:02:21.013Z,78.75
2019-03-10T11:03:21.028Z,73.12
2019-03-10T11:04:21.006Z,73.12
2019-03-10T11:05:20.982Z,73.12
2019-03-10T11:06:20.972Z,73.12
2019-03-10T11:07:20.974Z,73.12
2019-03-10T11:08:20.946Z,73.12
2019-03-10T11:09:20.950Z,67.50
2019-03-10T11:10:20.926Z,73.12
2019-03-10T11:11:20.914Z,78.75
2019-03-10T11:12:20.922Z,84.38
2019-03-10T11:13:20.890Z,101.25
2019-03-10T11:14:20.893Z,112.50
2019-03-10T11:15:20.878Z,112.50
2019-03-10T11:16:20.861Z,106.88
2019-03-10T11:17:20.846Z,123.75
2019-03-10T11:18:20.838Z,95.62
2019-03-10T11:19:20.825Z,67.50
2019-03-10T11:20:20.829Z,56.25
2019-03-10T11:21:20.810Z,61.88
2019-03-10T11:22:20.794Z,61.88
2019-03-10T11:23:20.782Z,56.25
2019-03-10T11:24:20.766Z,50.62
2019-03-10T11:25:20.758Z,56.25
2019-03-10T11:26:20.762Z,78.75
2019-03-10T11:27:20.745Z,90.00
2019-03-10T11:28:20.727Z,106.88
2019-03-10T11:29:20.709Z,101.25
2019-03-10T11:30:20.698Z,73.12
2019-03-10T11:31:20.690Z,56.25
2019-03-10T11:32:20.706Z,78.75
2019-03-10T11:33:20.677Z,78.75
2019-03-10T11:34:20.654Z,106.88
2019-03-10T11:35:20.646Z,129.38
2019-03-10T11:36:20.642Z,146.25
2019-03-10T11:37:20.657Z,106.88
2019-03-10T11:38:20.615Z,95.62
2019-03-10T11:39:20.618Z,123.75
2019-03-10T11:40:20.586Z,191.25
2019-03-10T11:41:20.582Z,196.88
2019-03-10T11:42:20.582Z,151.88
2019-03-10T11:43:22.707Z,146.25
2019-03-10T11:44:20.546Z,129.38
2019-03-10T11:45:20.554Z,135.00
2019-03-10T11:46:20.522Z,118.12
2019-03-10T11:47:20.510Z,129.38
2019-03-10T11:48:20.498Z,129.38
2019-03-10T11:49:20.502Z,118.12
2019-03-10T11:50:20.483Z,78.75
2019-03-10T11:51:20.492Z,84.38
2019-03-10T11:52:20.454Z,78.75
2019-03-10T11:53:20.450Z,78.75
2019-03-10T11:54:20.439Z,78.75
2019-03-10T11:55:20.535Z,84.38
2019-03-10T11:56:20.410Z,67.50
2019-03-10T11:57:20.413Z,78.75
2019-03-10T11:58:20.402Z,101.25
2019-03-10T11:59:20.379Z,84.38
2019-03-10T12:00:20.366Z,95.62
2019-03-10T12:01:20.359Z,118.12
2019-03-10T12:02:20.341Z,146.25
2019-03-10T12:03:20.349Z,118.12
2019-03-10T12:04:20.333Z,135.00
2019-03-10T12:05:20.381Z,180.00
2019-03-10T12:06:20.296Z,163.12
2019-03-10T12:07:20.288Z,185.62
2019-03-10T12:08:20.276Z,196.88
2019-03-10T12:09:20.282Z,208.12
2019-03-10T12:10:21.621Z,168.75
2019-03-10T12:11:20.248Z,191.25
2019-03-10T12:12:20.232Z,191.25
2019-03-10T12:13:20.223Z,180.00
2019-03-10T12:14:20.237Z,168.75
2019-03-10T12:15:20.224Z,151.88
2019-03-10T12:16:20.185Z,185.62
2019-03-10T12:17:20.177Z,185.62
2019-03-10T12:18:20.183Z,202.50
2019-03-10T12:19:20.164Z,241.88
2019-03-10T12:20:20.149Z,236.25
2019-03-10T12:21:20.156Z,241.88
2019-03-10T12:22:20.123Z,225.00
2019-03-10T12:23:20.114Z,247.50
2019-03-10T12:24:20.107Z,258.75
2019-03-10T12:25:20.086Z,292.50
2019-03-10T12:26:20.081Z,264.38
2019-03-10T12:27:20.075Z,258.75
2019-03-10T12:28:20.056Z,241.88
2019-03-10T12:29:20.046Z,258.75
2019-03-10T12:30:20.042Z,202.50
2019-03-10T12:31:20.024Z,202.50
2019-03-10T12:32:20.024Z,213.75
2019-03-10T12:33:20.005Z,191.25
2019-03-10T12:34:19.985Z,135.00
2019-03-10T12:35:19.972Z,123.75
2019-03-10T12:36:19.973Z,163.12
2019-03-10T12:37:19.973Z,208.12
2019-03-10T12:38:19.949Z,270.00
2019-03-10T12:39:19.938Z,315.00
2019-03-10T12:40:19.926Z,275.62
2019-03-10T12:41:19.908Z,270.00
2019-03-10T12:42:19.908Z,264.38
2019-03-10T12:43:19.900Z,258.75
2019-03-10T12:44:19.880Z,241.88
2019-03-10T12:45:19.868Z,213.75
2019-03-10T12:46:19.869Z,208.12
2019-03-10T12:47:19.852Z,174.38
2019-03-10T12:48:19.832Z,135.00
2019-03-10T12:49:19.832Z,118.12
2019-03-10T12:50:19.808Z,129.38
2019-03-10T12:51:19.800Z,101.25
2019-03-10T12:52:19.792Z,39.38
2019-03-10T12:53:19.788Z,16.88
2019-03-10T12:54:19.771Z,16.88
2019-03-10T12:55:19.768Z,50.62
2019-03-10T12:56:19.744Z,67.50
2019-03-10T12:57:19.736Z,39.38
2019-03-10T12:58:19.720Z,33.75
2019-03-10T12:59:19.724Z,33.75
2019-03-10T13:00:19.704Z,28.12
2019-03-10T13:01:19.701Z,33.75
2019-03-10T13:02:19.676Z,39.38