createdAt,value
2018-04-06T00:01:23.011Z,7.70
2018-04-06T00:03:50.499Z,7.70
2018-04-06T00:06:18.008Z,7.60
2018-04-06T00:08:46.263Z,7.30
2018-04-06T00:11:13.770Z,7.30
2018-04-06T00:13:41.276Z,7.20
2018-04-06T00:16:08.756Z,7.10
2018-04-06T00:18:36.275Z,7.10
2018-04-06T00:21:03.778Z,7.00
2018-04-06T00:23:31.264Z,7.00
2018-04-06T00:25:58.792Z,7.00
2018-04-06T00:28:26.279Z,6.90
2018-04-06T00:30:53.790Z,6.80
2018-04-06T00:33:21.284Z,6.70
2018-04-06T00:35:49.613Z,6.60
2018-04-06T00:38:17.114Z,6.50
2018-04-06T00:40:44.614Z,6.50
2018-04-06T00:43:12.123Z,6.40
2018-04-06T00:45:39.711Z,6.30
2018-04-06T00:48:07.898Z,6.20
2018-04-06T00:50:35.535Z,6.10
2018-04-06T00:53:03.023Z,6.10
2018-04-06T00:55:30.573Z,6.00
2018-04-06T00:57:58.087Z,6.10
2018-04-06T01:00:26.351Z,6.10
2018-04-06T01:02:53.833Z,6.00
2018-04-06T01:05:21.333Z,6.00
2018-04-06T01:07:48.841Z,5.90
2018-04-06T01:10:16.333Z,5.90
2018-04-06T01:12:44.609Z,5.90
2018-04-06T01:15:12.113Z,5.90
2018-04-06T01:17:40.435Z,5.90
2018-04-06T01:20:07.957Z,5.90
2018-04-06T01:22:35.443Z,5.80
2018-04-06T01:25:02.926Z,5.80
2018-04-06T01:27:30.444Z,5.70
2018-04-06T01:29:57.930Z,5.70
2018-04-06T01:32:25.414Z,5.60
2018-04-06T01:34:52.916Z,5.50
2018-04-06T01:37:20.410Z,5.40
2018-04-06T01:39:48.688Z,5.40
2018-04-06T01:42:16.188Z,5.40
2018-04-06T01:44:44.449Z,5.40
2018-04-06T01:47:11.960Z,5.40
2018-04-06T01:49:39.443Z,5.40
2018-04-06T01:52:06.955Z,5.30
2018-04-06T01:54:34.433Z,5.20
2018-04-06T01:57:01.920Z,5.20
2018-04-06T01:59:29.428Z,5.20
2018-04-06T02:01:56.910Z,5.20
2018-04-06T02:04:25.370Z,5.00
2018-04-06T02:06:52.862Z,5.00
2018-04-06T02:09:21.120Z,5.00
2018-04-06T02:11:48.626Z,5.00
2018-04-06T02:14:16.116Z,5.00
2018-04-06T02:16:43.627Z,5.00
2018-04-06T02:19:11.114Z,5.00
2018-04-06T02:21:38.599Z,4.90
2018-04-06T02:24:06.136Z,4.90
2018-04-06T02:26:34.383Z,4.90
2018-04-06T02:29:01.873Z,4.90
2018-04-06T02:31:29.362Z,4.90
2018-04-06T02:33:56.850Z,4.90
2018-04-06T02:36:25.126Z,4.70
2018-04-06T02:38:52.625Z,4.60
2018-04-06T02:41:20.128Z,4.60
2018-04-06T02:43:47.653Z,4.60
2018-04-06T02:46:15.142Z,4.70
2018-04-06T02:48:43.685Z,4.50
2018-04-06T02:51:11.205Z,4.50
2018-04-06T02:53:38.703Z,4.50
2018-04-06T02:56:06.222Z,4.40
2018-04-06T02:58:33.700Z,4.50
2018-04-06T03:01:01.184Z,4.50
2018-04-06T03:03:28.690Z,4.50
2018-04-06T03:05:56.178Z,4.50
2018-04-06T03:08:23.693Z,4.40
2018-04-06T03:10:51.182Z,4.40
2018-04-06T03:13:19.444Z,4.20
2018-04-06T03:15:46.964Z,4.20
2018-04-06T03:18:14.454Z,4.20
2018-04-06T03:20:41.964Z,4.20
2018-04-06T03:23:09.471Z,4.20
2018-04-06T03:25:36.954Z,4.20
2018-04-06T03:28:04.469Z,4.30
2018-04-06T03:30:31.963Z,4.20
2018-04-06T03:32:59.474Z,4.10
2018-04-06T03:35:26.976Z,4.10
2018-04-06T03:37:54.460Z,4.10
2018-04-06T03:40:21.962Z,4.10
2018-04-06T03:42:49.479Z,4.10
2018-04-06T03:45:16.976Z,4.10
2018-04-06T03:47:45.229Z,4.00
2018-04-06T03:50:12.718Z,4.00
2018-04-06T03:52:41.036Z,3.90
2018-04-06T03:55:08.521Z,3.90
2018-04-06T03:57:36.026Z,3.80
2018-04-06T04:00:03.528Z,3.70
2018-04-06T04:02:31.039Z,3.70
2018-04-06T04:04:58.523Z,3.70
2018-04-06T04:07:26.795Z,3.70
2018-04-06T04:09:54.298Z,3.60
2018-04-06T04:12:21.776Z,3.70
2018-04-06T04:14:49.294Z,3.60
2018-04-06T04:17:17.549Z,3.50
2018-04-06T04:19:45.044Z,3.50
2018-04-06T04:22:12.545Z,3.40
2018-04-06T04:24:40.039Z,3.40
2018-04-06T04:27:07.539Z,3.40
2018-04-06T04:29:35.031Z,3.50
2018-04-06T04:32:02.562Z,3.60
2018-04-06T04:34:30.073Z,3.50
2018-04-06T04:36:57.557Z,3.40
2018-04-06T04:39:25.887Z,3.20
2018-04-06T04:41:53.377Z,3.20
2018-04-06T04:44:20.893Z,3.10
2018-04-06T04:46:48.394Z,3.10
2018-04-06T04:49:15.908Z,3.10
2018-04-06T04:51:43.437Z,3.10
2018-04-06T04:54:10.948Z,3.20
2018-04-06T04:56:38.550Z,3.20
2018-04-06T04:59:06.048Z,3.20
2018-04-06T05:05:05.006Z,3.20
2018-04-06T05:07:32.506Z,3.20
2018-04-06T05:09:59.994Z,3.20
2018-04-06T05:12:27.497Z,3.20
2018-04-06T05:14:54.980Z,3.20
2018-04-06T05:17:23.246Z,3.30
2018-04-06T05:19:50.734Z,3.30
2018-04-06T05:22:18.238Z,3.30
2018-04-06T05:24:45.730Z,3.20
2018-04-06T05:27:13.258Z,3.20
2018-04-06T05:29:40.784Z,3.20
2018-04-06T05:32:08.282Z,3.20
2018-04-06T05:34:35.791Z,3.20
2018-04-06T05:37:04.079Z,3.20
2018-04-06T05:39:32.360Z,3.20
2018-04-06T05:42:00.632Z,3.30
2018-04-06T05:44:28.117Z,3.30
2018-04-06T05:46:55.628Z,3.30
2018-04-06T05:49:23.112Z,3.30
2018-04-06T05:51:50.619Z,3.30
2018-04-06T05:54:18.089Z,3.40
2018-04-06T05:56:45.602Z,3.40
2018-04-06T05:59:13.863Z,3.60
2018-04-06T06:01:41.353Z,3.50
2018-04-06T06:04:08.864Z,3.70
2018-04-06T06:06:36.351Z,3.80
2018-04-06T06:09:03.884Z,4.00
2018-04-06T06:11:31.373Z,4.20
2018-04-06T06:13:58.878Z,4.40
2018-04-06T06:19:58.568Z,4.90
2018-04-06T06:22:26.103Z,5.10
2018-04-06T06:24:53.595Z,5.30
2018-04-06T06:27:21.109Z,5.50
2018-04-06T06:29:49.121Z,5.60
2018-04-06T06:32:17.386Z,5.80
2018-04-06T06:34:45.812Z,5.80
2018-04-06T06:37:13.325Z,6.00
2018-04-06T06:39:40.822Z,6.10
2018-04-06T06:42:08.319Z,6.10
2018-04-06T06:44:35.841Z,6.10
2018-04-06T06:47:03.335Z,6.20
2018-04-06T06:49:30.843Z,6.20
2018-04-06T06:51:58.358Z,6.30
2018-04-06T06:54:25.848Z,6.40
2018-04-06T06:56:53.348Z,6.50
2018-04-06T06:59:21.600Z,6.90
2018-04-06T07:01:49.085Z,6.90
2018-04-06T07:04:18.275Z,7.30
2018-04-06T07:06:45.765Z,7.30
2018-04-06T07:09:13.265Z,7.50
2018-04-06T07:11:40.766Z,7.70
2018-04-06T07:14:08.284Z,7.90
2018-04-06T07:16:35.768Z,8.00
2018-04-06T07:19:03.261Z,8.00
2018-04-06T07:21:31.529Z,8.10
2018-04-06T07:23:59.026Z,8.00
2018-04-06T07:26:26.531Z,8.10
2018-04-06T07:28:54.052Z,8.10
2018-04-06T07:31:21.534Z,8.20
2018-04-06T07:33:49.026Z,8.50
2018-04-06T07:36:16.631Z,8.60
2018-04-06T07:38:44.122Z,8.70
2018-04-06T07:41:11.671Z,8.80
2018-04-06T07:43:39.154Z,8.70
2018-04-06T07:46:06.638Z,8.90
2018-04-06T07:48:34.161Z,9.00
2018-04-06T07:51:01.652Z,9.20
2018-04-06T07:53:29.175Z,9.40
2018-04-06T07:55:57.425Z,9.50
2018-04-06T07:58:24.926Z,9.50
2018-04-06T08:00:52.440Z,9.50
2018-04-06T08:03:19.986Z,9.50
2018-04-06T08:05:47.463Z,9.50
2018-04-06T08:08:14.948Z,9.40
2018-04-06T08:10:42.466Z,9.40
2018-04-06T08:13:09.995Z,9.70
2018-04-06T08:15:37.497Z,9.80
2018-04-06T08:18:05.015Z,10.00
2018-04-06T08:20:32.520Z,10.10
2018-04-06T08:23:00.033Z,10.10
2018-04-06T08:25:28.314Z,10.30
2018-04-06T08:27:56.581Z,10.40
2018-04-06T08:30:24.089Z,10.40
2018-04-06T08:32:51.599Z,10.50
2018-04-06T08:35:19.113Z,10.40
2018-04-06T08:37:46.623Z,10.30
2018-04-06T08:40:14.135Z,10.20
2018-04-06T08:42:41.646Z,10.10
2018-04-06T08:45:09.137Z,10.20
2018-04-06T08:47:37.414Z,10.50
2018-04-06T08:50:05.668Z,10.70
2018-04-06T08:52:33.178Z,10.60
2018-04-06T08:55:00.672Z,10.90
2018-04-06T08:57:28.174Z,11.00
2018-04-06T08:59:55.696Z,10.90
2018-04-06T09:02:23.192Z,11.00
2018-04-06T09:04:50.824Z,10.90
2018-04-06T09:07:18.330Z,11.10
2018-04-06T09:09:45.866Z,11.20
2018-04-06T09:12:13.380Z,11.30
2018-04-06T09:14:41.636Z,11.30
2018-04-06T09:17:09.162Z,11.30
2018-04-06T09:19:37.436Z,11.70
2018-04-06T09:22:05.717Z,11.80
2018-04-06T09:24:33.236Z,11.80
2018-04-06T09:27:00.750Z,11.80
2018-04-06T09:29:28.242Z,12.00
2018-04-06T09:31:55.736Z,12.10
2018-04-06T09:34:24.015Z,12.40
2018-04-06T09:36:52.275Z,12.40
2018-04-06T09:39:19.789Z,12.30
2018-04-06T09:41:47.321Z,12.20
2018-04-06T09:44:15.585Z,12.10
2018-04-06T09:46:43.092Z,12.10
2018-04-06T09:49:10.585Z,12.10
2018-04-06T09:51:38.103Z,11.80
2018-04-06T09:54:05.629Z,11.70
2018-04-06T09:56:33.136Z,11.80
2018-04-06T09:59:00.643Z,11.50
2018-04-06T10:01:33.711Z,11.70
2018-04-06T10:04:01.245Z,11.90
2018-04-06T10:06:28.755Z,12.00
2018-04-06T10:08:56.269Z,12.10
2018-04-06T10:11:23.782Z,12.30
2018-04-06T10:13:51.289Z,12.30
2018-04-06T10:16:19.590Z,12.30
2018-04-06T10:18:47.103Z,12.30
2018-04-06T10:21:14.606Z,12.30
2018-04-06T10:23:42.123Z,12.20
2018-04-06T10:26:09.621Z,12.10
2018-04-06T10:28:37.134Z,12.00
2018-04-06T10:31:04.628Z,12.00
2018-04-06T10:33:32.888Z,12.20
2018-04-06T10:36:00.394Z,12.20
2018-04-06T10:38:27.880Z,12.20
2018-04-06T10:40:55.398Z,12.10
2018-04-06T10:43:22.926Z,12.20
2018-04-06T10:45:50.445Z,12.20
2018-04-06T10:48:17.959Z,12.10
2018-04-06T10:50:45.492Z,12.20
2018-04-06T10:53:13.013Z,12.20
2018-04-06T10:55:40.510Z,12.10
2018-04-06T10:58:08.004Z,12.20
2018-04-06T11:00:35.512Z,12.30
2018-04-06T11:03:03.776Z,12.50
2018-04-06T11:05:31.292Z,12.40
2018-04-06T11:07:58.810Z,12.40
2018-04-06T11:10:27.092Z,12.60
2018-04-06T11:12:55.384Z,12.70
2018-04-06T11:15:23.642Z,12.70
2018-04-06T11:17:51.162Z,12.70
2018-04-06T11:20:18.677Z,12.90
2018-04-06T11:22:46.961Z,13.20
2018-04-06T11:25:15.236Z,13.10
2018-04-06T11:27:44.423Z,13.20
2018-04-06T11:30:11.953Z,13.10
2018-04-06T11:32:39.454Z,13.10
2018-04-06T11:35:06.946Z,13.30
2018-04-06T11:37:35.222Z,13.40
2018-04-06T11:40:03.520Z,13.50
2018-04-06T11:42:31.039Z,13.40
2018-04-06T11:44:58.529Z,13.50
2018-04-06T11:47:26.795Z,13.60
2018-04-06T11:49:54.333Z,13.60
2018-04-06T11:52:21.833Z,13.70
2018-04-06T11:54:50.101Z,13.60
2018-04-06T11:57:18.388Z,13.70
2018-04-06T11:59:46.692Z,13.80
2018-04-06T12:02:14.211Z,13.80
2018-04-06T12:04:41.715Z,13.90
2018-04-06T12:07:09.241Z,14.00
2018-04-06T12:09:36.754Z,14.00
2018-04-06T12:12:04.243Z,14.20
2018-04-06T12:14:31.768Z,14.10
2018-04-06T12:16:59.267Z,14.10
2018-04-06T12:19:26.766Z,14.20
2018-04-06T12:21:55.045Z,14.30
2018-04-06T12:24:22.545Z,14.30
2018-04-06T12:26:50.081Z,14.50
2018-04-06T12:29:18.362Z,14.50
2018-04-06T12:31:46.617Z,14.60
2018-04-06T12:34:14.119Z,14.60
2018-04-06T12:36:41.606Z,14.90
2018-04-06T12:39:09.158Z,15.10
2018-04-06T12:41:36.648Z,15.30
2018-04-06T12:44:04.142Z,15.30
2018-04-06T12:46:31.691Z,15.40
2018-04-06T12:48:59.190Z,15.60
2018-04-06T12:51:27.471Z,15.70
2018-04-06T12:53:55.740Z,15.90
2018-04-06T12:56:24.024Z,15.90
2018-04-06T12:58:52.300Z,16.20
2018-04-06T13:01:20.564Z,16.30
2018-04-06T13:03:48.095Z,16.30
2018-04-06T13:06:15.609Z,16.50
2018-04-06T13:08:43.886Z,16.70
2018-04-06T13:11:12.180Z,16.70
2018-04-06T13:13:40.444Z,16.60
2018-04-06T13:16:08.780Z,16.60
2018-04-06T13:18:36.302Z,16.50
2018-04-06T13:21:04.590Z,16.80
2018-04-06T13:23:32.113Z,16.80
2018-04-06T13:25:59.627Z,16.90
2018-04-06T13:28:27.137Z,16.80
2018-04-06T13:30:54.648Z,16.80
2018-04-06T13:33:22.162Z,16.80
2018-04-06T13:35:49.673Z,16.90
2018-04-06T13:38:17.169Z,17.00
2018-04-06T13:40:44.707Z,16.90
2018-04-06T13:43:12.212Z,16.90
2018-04-06T13:45:39.710Z,16.90
2018-04-06T13:48:08.000Z,17.00
2018-04-06T13:50:35.493Z,17.00
2018-04-06T13:53:03.015Z,17.00
2018-04-06T13:55:31.294Z,17.00
2018-04-06T13:57:59.575Z,16.80
2018-04-06T14:00:27.854Z,16.90
2018-04-06T14:02:56.120Z,16.90
2018-04-06T14:05:23.643Z,16.90
2018-04-06T14:07:51.168Z,17.10
2018-04-06T14:10:19.440Z,17.10
2018-04-06T14:12:47.740Z,17.00
2018-04-06T14:15:15.262Z,17.00
2018-04-06T14:17:42.793Z,17.20
2018-04-06T14:20:10.293Z,17.40
2018-04-06T14:22:37.811Z,17.40
2018-04-06T14:25:05.340Z,17.80
2018-04-06T14:27:33.604Z,18.90
2018-04-06T14:30:01.118Z,18.90
2018-04-06T14:32:28.620Z,19.40
2018-04-06T14:34:56.128Z,19.80
2018-04-06T14:37:23.658Z,20.00
2018-04-06T14:39:51.172Z,20.30
2018-04-06T14:42:18.699Z,20.70
2018-04-06T14:44:46.200Z,20.60
2018-04-06T14:47:13.699Z,20.80
2018-04-06T14:49:41.220Z,21.20
2018-04-06T14:52:08.724Z,21.00
2018-04-06T14:54:36.259Z,21.10
2018-04-06T14:57:03.785Z,21.30
2018-04-06T14:59:31.295Z,21.20
2018-04-06T15:01:58.809Z,21.40
2018-04-06T15:04:27.081Z,21.80
2018-04-06T15:06:55.375Z,22.00
2018-04-06T15:09:23.638Z,22.50
2018-04-06T15:11:51.984Z,22.50
2018-04-06T15:14:20.199Z,22.90
2018-04-06T15:16:47.715Z,22.90
2018-04-06T15:19:15.221Z,23.20
2018-04-06T15:21:42.714Z,22.80
2018-04-06T15:24:10.217Z,23.40
2018-04-06T15:26:37.736Z,23.60
2018-04-06T15:29:05.253Z,23.40
2018-04-06T15:31:32.773Z,23.10
2018-04-06T15:34:00.274Z,23.10
2018-04-06T15:36:27.786Z,23.00
2018-04-06T15:38:56.090Z,21.30
2018-04-06T15:41:23.599Z,21.20
2018-04-06T15:43:51.122Z,20.00
2018-04-06T15:46:18.619Z,19.20
2018-04-06T15:48:46.132Z,18.60
2018-04-06T15:51:13.648Z,18.30
2018-04-06T15:53:41.152Z,17.90
2018-04-06T15:56:08.673Z,17.50
2018-04-06T15:58:36.171Z,17.00
2018-04-06T16:01:03.716Z,16.70
2018-04-06T16:03:32.015Z,16.20
2018-04-06T16:05:59.525Z,16.20
2018-04-06T16:08:27.048Z,16.00
2018-04-06T16:10:54.562Z,15.80
2018-04-06T16:13:22.068Z,15.70
2018-04-06T16:15:50.358Z,15.40
2018-04-06T16:18:17.888Z,15.30
2018-04-06T16:20:45.406Z,15.10
2018-04-06T16:23:12.911Z,14.90
2018-04-06T16:25:40.409Z,14.70
2018-04-06T16:28:07.932Z,14.60
2018-04-06T16:30:35.466Z,14.50
2018-04-06T16:33:03.012Z,14.40
2018-04-06T16:35:30.524Z,14.40
2018-04-06T16:37:58.050Z,14.40
2018-04-06T16:40:25.580Z,14.30
2018-04-06T16:42:53.074Z,14.20
2018-04-06T16:45:20.615Z,14.10
2018-04-06T16:47:48.143Z,14.20
2018-04-06T16:50:15.652Z,14.10
2018-04-06T16:52:43.199Z,14.00
2018-04-06T16:55:10.733Z,13.90
2018-04-06T16:57:38.261Z,13.90
2018-04-06T17:00:05.767Z,13.80
2018-04-06T17:02:34.051Z,13.70
2018-04-06T17:05:02.476Z,13.60
2018-04-06T17:07:30.866Z,13.60
2018-04-06T17:09:59.245Z,13.40
2018-04-06T17:12:26.740Z,13.40
2018-04-06T17:14:54.254Z,13.20
2018-04-06T17:17:21.788Z,13.20
2018-04-06T17:19:49.313Z,13.30
2018-04-06T17:22:16.870Z,13.20
2018-04-06T17:24:44.418Z,13.00
2018-04-06T17:27:11.940Z,12.80
2018-04-06T17:29:40.244Z,12.90
2018-04-06T17:32:07.788Z,12.80
2018-04-06T17:34:36.104Z,12.80
2018-04-06T17:37:03.716Z,12.80
2018-04-06T17:39:32.002Z,12.70
2018-04-06T17:41:59.543Z,12.60
2018-04-06T17:44:27.055Z,12.60
2018-04-06T17:46:55.477Z,12.60
2018-04-06T17:49:23.059Z,12.50
2018-04-06T17:51:50.599Z,12.40
2018-04-06T17:54:18.182Z,12.20
2018-04-06T17:56:45.755Z,12.20
2018-04-06T17:59:13.548Z,12.20
2018-04-06T18:01:41.525Z,12.20
2018-04-06T18:04:09.092Z,12.10
2018-04-06T18:06:37.384Z,12.00
2018-04-06T18:09:05.681Z,12.00
2018-04-06T18:11:33.203Z,12.00
2018-04-06T18:14:00.693Z,12.10
2018-04-06T18:16:28.331Z,12.20
2018-04-06T18:18:56.624Z,12.10
2018-04-06T18:21:24.934Z,12.00
2018-04-06T18:23:52.446Z,12.00
2018-04-06T18:26:20.003Z,11.90
2018-04-06T18:28:47.758Z,12.00
2018-04-06T18:31:16.135Z,12.10
2018-04-06T18:33:44.578Z,12.10
2018-04-06T18:36:12.158Z,12.10
2018-04-06T18:38:40.061Z,12.00
2018-04-06T18:41:07.600Z,11.90
2018-04-06T18:43:35.111Z,12.00
2018-04-06T18:46:02.859Z,12.20
2018-04-06T18:48:30.401Z,12.40
2018-04-06T18:50:57.921Z,12.40
2018-04-06T18:53:26.216Z,12.10
2018-04-06T18:55:54.483Z,12.00
2018-04-06T18:58:21.980Z,12.00
2018-04-06T19:00:49.494Z,11.90
2018-04-06T19:03:17.004Z,11.70
2018-04-06T19:05:44.546Z,11.70
2018-04-06T19:08:12.829Z,11.70
2018-04-06T19:10:41.096Z,11.60
2018-04-06T19:13:08.623Z,11.60
2018-04-06T19:15:36.149Z,11.60
2018-04-06T19:18:03.716Z,11.60
2018-04-06T19:20:31.294Z,11.50
2018-04-06T19:22:58.836Z,11.50
2018-04-06T19:25:26.353Z,11.50
2018-04-06T19:27:53.872Z,11.60
2018-04-06T19:30:21.616Z,11.70
2018-04-06T19:32:50.167Z,11.70
2018-04-06T19:35:17.675Z,11.70
2018-04-06T19:37:45.235Z,11.60
2018-04-06T19:40:13.507Z,11.70
2018-04-06T19:42:41.786Z,11.60
2018-04-06T19:45:10.043Z,11.70
2018-04-06T19:47:37.526Z,11.70
2018-04-06T19:50:05.074Z,11.50
2018-04-06T19:52:32.574Z,11.40
2018-04-06T19:55:00.837Z,11.30
2018-04-06T19:57:29.110Z,11.30
2018-04-06T19:59:56.603Z,11.30
2018-04-06T20:02:24.145Z,11.40
2018-04-06T20:04:52.434Z,11.40
2018-04-06T20:07:19.958Z,11.40
2018-04-06T20:09:47.510Z,11.40
2018-04-06T20:12:15.790Z,11.30
2018-04-06T20:14:43.312Z,11.20
2018-04-06T20:17:11.592Z,11.10
2018-04-06T20:19:39.115Z,11.10
2018-04-06T20:22:06.803Z,11.20
2018-04-06T20:24:35.111Z,11.20
2018-04-06T20:27:02.651Z,11.20
2018-04-06T20:29:30.162Z,11.30
2018-04-06T20:31:57.811Z,11.40
2018-04-06T20:34:25.341Z,11.30
2018-04-06T20:36:53.602Z,11.30
2018-04-06T20:39:21.131Z,11.30
2018-04-06T20:41:48.815Z,11.20
2018-04-06T20:44:16.333Z,11.10
2018-04-06T20:46:45.502Z,11.00
2018-04-06T20:49:13.004Z,10.90
2018-04-06T20:51:40.541Z,11.20
2018-04-06T20:54:08.808Z,11.20
2018-04-06T20:56:36.310Z,11.20
2018-04-06T20:59:04.582Z,11.20
2018-04-06T21:01:32.860Z,11.30
2018-04-06T21:04:01.156Z,11.30
2018-04-06T21:06:28.655Z,11.30
2018-04-06T21:08:56.148Z,11.30
2018-04-06T21:11:23.666Z,11.10
2018-04-06T21:13:51.152Z,11.20
2018-04-06T21:16:18.665Z,11.30
2018-04-06T21:18:46.170Z,11.30
2018-04-06T21:21:13.671Z,11.20
2018-04-06T21:23:42.005Z,11.40
2018-04-06T21:26:09.497Z,11.40
2018-04-06T21:28:37.038Z,11.30
2018-04-06T21:31:04.537Z,11.50
2018-04-06T21:33:32.842Z,12.00
2018-04-06T21:36:01.115Z,12.00
2018-04-06T21:38:29.388Z,12.10
2018-04-06T21:40:57.676Z,11.80
2018-04-06T21:43:25.941Z,11.80
2018-04-06T21:45:53.459Z,11.80
2018-04-06T21:48:21.752Z,12.30
2018-04-06T21:50:49.274Z,12.20
2018-04-06T21:53:16.779Z,12.40
2018-04-06T21:55:44.299Z,12.40
2018-04-06T21:58:11.823Z,12.30
2018-04-06T22:00:39.322Z,12.60
2018-04-06T22:03:06.834Z,12.50
2018-04-06T22:05:34.386Z,12.40
2018-04-06T22:08:01.866Z,12.30
2018-04-06T22:10:29.411Z,12.30
2018-04-06T22:12:56.928Z,12.30
2018-04-06T22:15:25.218Z,12.40
2018-04-06T22:17:52.732Z,12.40
2018-04-06T22:20:20.223Z,12.20
2018-04-06T22:22:47.739Z,12.10
2018-04-06T22:25:15.345Z,12.20
2018-04-06T22:27:42.874Z,12.10
2018-04-06T22:30:10.423Z,12.10
2018-04-06T22:32:37.989Z,12.10
2018-04-06T22:35:05.591Z,12.50
2018-04-06T22:37:33.145Z,13.00
2018-04-06T22:40:00.941Z,13.30
2018-04-06T22:42:28.469Z,13.10
2018-04-06T22:44:55.994Z,12.80
2018-04-06T22:47:23.588Z,12.40
2018-04-06T22:49:51.286Z,12.30
2018-04-06T22:52:18.818Z,12.20
2018-04-06T22:54:46.417Z,12.30
2018-04-06T22:57:14.043Z,12.40
2018-04-06T22:59:41.601Z,12.20
2018-04-06T23:02:09.197Z,12.00
2018-04-06T23:04:36.713Z,11.90
2018-04-06T23:07:04.290Z,12.00
2018-04-06T23:09:31.794Z,12.00
2018-04-06T23:11:59.304Z,12.00
2018-04-06T23:14:26.822Z,11.90
2018-04-06T23:16:54.349Z,12.00
2018-04-06T23:19:21.872Z,12.00
2018-04-06T23:21:50.142Z,12.00
2018-04-06T23:24:17.662Z,12.00
2018-04-06T23:26:45.166Z,12.10
2018-04-06T23:29:12.655Z,12.30
2018-04-06T23:31:40.164Z,12.60
2018-04-06T23:34:07.670Z,12.50
2018-04-06T23:36:35.946Z,12.40
2018-04-06T23:39:03.503Z,12.30
2018-04-06T23:41:31.041Z,12.30
2018-04-06T23:43:58.537Z,12.30
2018-04-06T23:46:26.786Z,12.20
2018-04-06T23:48:54.294Z,12.30
2018-04-06T23:51:21.816Z,12.20
2018-04-06T23:53:49.373Z,12.10
2018-04-06T23:56:16.888Z,12.00
2018-04-06T23:58:45.179Z,12.30
