createdAt,value
2019-03-04T00:00:38.474Z,0.00
2019-03-04T00:01:38.430Z,0.00
2019-03-04T00:03:33.297Z,0.00
2019-03-04T00:04:33.259Z,0.00
2019-03-04T00:06:28.153Z,0.00
2019-03-04T00:07:28.091Z,0.00
2019-03-04T00:09:22.720Z,0.00
2019-03-04T00:10:22.686Z,0.00
2019-03-04T00:12:17.556Z,0.00
2019-03-04T00:13:17.528Z,0.00
2019-03-04T00:15:12.353Z,0.00
2019-03-04T00:16:12.315Z,0.00
2019-03-04T00:18:07.192Z,0.00
2019-03-04T00:19:07.144Z,0.00
2019-03-04T00:21:02.004Z,0.00
2019-03-04T00:22:01.972Z,0.00
2019-03-04T00:24:01.173Z,0.00
2019-03-04T00:25:01.133Z,0.00
2019-03-04T00:26:01.112Z,0.00
2019-03-04T00:27:01.097Z,0.00
2019-03-04T00:28:01.084Z,0.00
2019-03-04T00:29:01.072Z,0.00
2019-03-04T00:30:01.057Z,0.00
2019-03-04T00:31:01.038Z,0.00
2019-03-04T00:32:01.024Z,0.00
2019-03-04T00:33:01.012Z,0.00
2019-03-04T00:34:00.990Z,0.00
2019-03-04T00:35:00.979Z,0.00
2019-03-04T00:36:00.965Z,0.00
2019-03-04T00:37:00.951Z,0.00
2019-03-04T00:38:00.931Z,0.00
2019-03-04T00:39:00.917Z,0.00
2019-03-04T00:40:00.901Z,0.00
2019-03-04T00:41:00.932Z,0.00
2019-03-04T00:42:00.868Z,0.00
2019-03-04T00:43:00.854Z,0.00
2019-03-04T00:44:00.844Z,0.00
2019-03-04T00:45:00.856Z,0.00
2019-03-04T00:46:00.809Z,0.00
2019-03-04T00:47:00.793Z,0.00
2019-03-04T00:48:00.783Z,0.00
2019-03-04T00:49:00.767Z,0.00
2019-03-04T00:50:00.756Z,0.00
2019-03-04T00:51:00.743Z,0.00
2019-03-04T00:52:00.722Z,0.00
2019-03-04T00:53:00.712Z,0.00
2019-03-04T00:54:00.689Z,0.00
2019-03-04T00:55:00.674Z,0.00
2019-03-04T00:56:00.661Z,0.00
2019-03-04T00:57:00.648Z,0.00
2019-03-04T00:58:00.628Z,0.00
2019-03-04T00:59:00.614Z,0.00
2019-03-04T01:00:00.603Z,0.00
2019-03-04T01:01:00.586Z,0.00
2019-03-04T01:02:00.569Z,0.00
2019-03-04T01:03:00.558Z,0.00
2019-03-04T01:04:00.549Z,0.00
2019-03-04T01:05:00.525Z,0.00
2019-03-04T01:06:00.507Z,0.00
2019-03-04T01:07:00.506Z,0.00
2019-03-04T01:08:00.541Z,0.00
2019-03-04T01:09:00.467Z,0.00
2019-03-04T01:10:00.450Z,0.00
2019-03-04T01:11:00.434Z,0.00
2019-03-04T01:12:00.423Z,0.00
2019-03-04T01:13:00.407Z,0.00
2019-03-04T01:14:00.388Z,0.00
2019-03-04T01:15:00.370Z,0.00
2019-03-04T01:16:00.358Z,0.00
2019-03-04T01:17:00.347Z,0.00
2019-03-04T01:18:00.332Z,0.00
2019-03-04T01:19:00.314Z,0.00
2019-03-04T01:20:00.355Z,0.00
2019-03-04T01:21:00.280Z,0.00
2019-03-04T01:22:00.264Z,0.00
2019-03-04T01:23:00.251Z,0.00
2019-03-04T01:24:00.239Z,0.00
2019-03-04T01:25:00.283Z,0.00
2019-03-04T01:26:00.209Z,0.00
2019-03-04T01:27:00.190Z,0.00
2019-03-04T01:28:00.181Z,0.00
2019-03-04T01:29:00.164Z,0.00
2019-03-04T01:30:00.148Z,0.00
2019-03-04T01:31:00.136Z,0.00
2019-03-04T01:32:00.118Z,0.00
2019-03-04T01:33:00.103Z,0.00
2019-03-04T01:34:00.088Z,0.00
2019-03-04T01:35:00.290Z,0.00
2019-03-04T01:36:00.057Z,0.00
2019-03-04T01:37:00.040Z,0.00
2019-03-04T01:38:00.017Z,0.00
2019-03-04T01:39:00.005Z,0.00
2019-03-04T01:39:59.992Z,0.00
2019-03-04T01:40:59.978Z,0.00
2019-03-04T01:41:59.963Z,0.00
2019-03-04T01:42:59.946Z,0.00
2019-03-04T01:43:59.939Z,0.00
2019-03-04T01:44:59.919Z,0.00
2019-03-04T01:45:59.905Z,0.00
2019-03-04T01:46:59.892Z,0.00
2019-03-04T01:47:59.870Z,0.00
2019-03-04T01:48:59.852Z,0.00
2019-03-04T01:49:59.843Z,0.00
2019-03-04T01:50:59.829Z,0.00
2019-03-04T01:51:59.808Z,0.00
2019-03-04T01:52:59.792Z,0.00
2019-03-04T01:53:59.781Z,0.00
2019-03-04T01:54:59.769Z,0.00
2019-03-04T01:55:59.747Z,0.00
2019-03-04T01:56:59.737Z,0.00
2019-03-04T01:57:59.718Z,0.00
2019-03-04T01:58:59.701Z,0.00
2019-03-04T01:59:59.685Z,0.00
2019-03-04T02:00:59.677Z,0.00
2019-03-04T02:01:59.664Z,0.00
2019-03-04T02:02:59.641Z,0.00
2019-03-04T02:03:59.628Z,0.00
2019-03-04T02:04:59.611Z,0.00
2019-03-04T02:05:59.599Z,0.00
2019-03-04T02:06:59.582Z,0.00
2019-03-04T02:07:59.564Z,0.00
2019-03-04T02:08:59.551Z,0.00
2019-03-04T02:09:59.537Z,0.00
2019-03-04T02:10:59.580Z,0.00
2019-03-04T02:11:59.507Z,0.00
2019-03-04T02:12:59.498Z,0.00
2019-03-04T02:13:59.478Z,0.00
2019-03-04T02:14:59.456Z,0.00
2019-03-04T02:15:59.449Z,0.00
2019-03-04T02:16:59.430Z,0.00
2019-03-04T02:17:59.408Z,0.00
2019-03-04T02:18:59.401Z,0.00
2019-03-04T02:19:59.380Z,0.00
2019-03-04T02:20:59.367Z,0.00
2019-03-04T02:21:59.355Z,0.00
2019-03-04T02:22:59.339Z,0.00
2019-03-04T02:23:59.325Z,0.00
2019-03-04T02:24:59.303Z,0.00
2019-03-04T02:25:59.288Z,0.00
2019-03-04T02:26:59.280Z,0.00
2019-03-04T02:27:59.260Z,0.00
2019-03-04T02:28:59.251Z,0.00
2019-03-04T02:29:59.227Z,0.00
2019-03-04T02:30:59.215Z,0.00
2019-03-04T02:31:59.198Z,0.00
2019-03-04T02:32:59.183Z,0.00
2019-03-04T02:33:59.167Z,0.00
2019-03-04T02:34:59.154Z,0.00
2019-03-04T02:35:59.148Z,0.00
2019-03-04T02:36:59.129Z,0.00
2019-03-04T02:37:59.109Z,0.00
2019-03-04T02:38:59.092Z,0.00
2019-03-04T02:39:59.079Z,0.00
2019-03-04T02:40:59.064Z,0.00
2019-03-04T02:41:59.051Z,0.00
2019-03-04T02:42:59.029Z,0.00
2019-03-04T02:43:59.013Z,0.00
2019-03-04T02:44:59.000Z,0.00
2019-03-04T02:45:58.983Z,0.00
2019-03-04T02:46:58.964Z,0.00
2019-03-04T02:47:58.952Z,0.00
2019-03-04T02:48:58.939Z,0.00
2019-03-04T02:49:58.921Z,0.00
2019-03-04T02:50:58.910Z,0.00
2019-03-04T02:51:58.890Z,0.00
2019-03-04T02:52:58.878Z,0.00
2019-03-04T02:53:58.859Z,0.00
2019-03-04T02:54:58.848Z,0.00
2019-03-04T02:55:58.831Z,0.00
2019-03-04T02:56:58.824Z,0.00
2019-03-04T02:57:58.815Z,0.00
2019-03-04T02:58:58.788Z,0.00
2019-03-04T02:59:58.775Z,0.00
2019-03-04T03:00:58.754Z,0.00
2019-03-04T03:01:58.739Z,0.00
2019-03-04T03:02:58.723Z,0.00
2019-03-04T03:03:58.707Z,0.00
2019-03-04T03:04:58.691Z,0.00
2019-03-04T03:05:58.675Z,0.00
2019-03-04T03:06:58.662Z,0.00
2019-03-04T03:07:58.644Z,0.00
2019-03-04T03:08:58.652Z,0.00
2019-03-04T03:09:58.622Z,0.00
2019-03-04T03:10:58.599Z,0.00
2019-03-04T03:11:58.586Z,0.00
2019-03-04T03:12:58.569Z,0.00
2019-03-04T03:13:58.554Z,0.00
2019-03-04T03:14:58.538Z,0.00
2019-03-04T03:15:58.521Z,0.00
2019-03-04T03:16:58.508Z,0.00
2019-03-04T03:17:58.489Z,0.00
2019-03-04T03:18:58.476Z,0.00
2019-03-04T03:19:58.463Z,0.00
2019-03-04T03:20:58.448Z,0.00
2019-03-04T03:21:58.455Z,0.00
2019-03-04T03:22:58.412Z,0.00
2019-03-04T03:23:59.523Z,0.00
2019-03-04T03:24:58.422Z,0.00
2019-03-04T03:25:58.368Z,0.00
2019-03-04T03:26:58.361Z,0.00
2019-03-04T03:27:58.344Z,0.00
2019-03-04T03:28:58.324Z,0.00
2019-03-04T03:29:58.312Z,0.00
2019-03-04T03:30:58.301Z,0.00
2019-03-04T03:31:58.282Z,0.00
2019-03-04T03:32:58.264Z,0.00
2019-03-04T03:33:58.249Z,0.00
2019-03-04T03:34:58.237Z,0.00
2019-03-04T03:35:58.213Z,0.00
2019-03-04T03:36:58.199Z,0.00
2019-03-04T03:37:58.182Z,0.00
2019-03-04T03:38:58.175Z,0.00
2019-03-04T03:39:58.151Z,0.00
2019-03-04T03:40:58.138Z,0.00
2019-03-04T03:41:58.121Z,0.00
2019-03-04T03:42:58.106Z,0.00
2019-03-04T03:43:58.095Z,0.00
2019-03-04T03:44:58.075Z,0.00
2019-03-04T03:45:58.058Z,0.00
2019-03-04T03:46:58.046Z,0.00
2019-03-04T03:47:58.023Z,0.00
2019-03-04T03:48:58.018Z,0.00
2019-03-04T03:49:58.001Z,0.00
2019-03-04T03:50:57.978Z,0.00
2019-03-04T03:51:57.976Z,0.00
2019-03-04T03:52:57.959Z,0.00
2019-03-04T03:53:57.938Z,0.00
2019-03-04T03:54:57.920Z,0.00
2019-03-04T03:55:57.906Z,0.00
2019-03-04T03:56:57.884Z,0.00
2019-03-04T03:57:57.872Z,0.00
2019-03-04T03:58:57.858Z,0.00
2019-03-04T03:59:57.837Z,0.00
2019-03-04T04:00:57.826Z,0.00
2019-03-04T04:01:57.809Z,0.00
2019-03-04T04:02:57.793Z,0.00
2019-03-04T04:03:57.780Z,0.00
2019-03-04T04:04:57.769Z,0.00
2019-03-04T04:05:57.747Z,0.00
2019-03-04T04:06:57.731Z,0.00
2019-03-04T04:07:57.717Z,0.00
2019-03-04T04:08:57.702Z,0.00
2019-03-04T04:09:57.692Z,0.00
2019-03-04T04:10:57.669Z,0.00
2019-03-04T04:11:57.655Z,0.00
2019-03-04T04:12:57.637Z,0.00
2019-03-04T04:13:57.621Z,0.00
2019-03-04T04:14:57.607Z,0.00
2019-03-04T04:15:57.593Z,0.00
2019-03-04T04:16:57.572Z,0.00
2019-03-04T04:17:57.563Z,0.00
2019-03-04T04:18:57.542Z,0.00
2019-03-04T04:19:57.527Z,0.00
2019-03-04T04:20:57.514Z,0.00
2019-03-04T04:21:57.498Z,0.00
2019-03-04T04:22:57.480Z,0.00
2019-03-04T04:23:57.467Z,0.00
2019-03-04T04:24:57.449Z,0.00
2019-03-04T04:25:57.431Z,0.00
2019-03-04T04:26:57.413Z,0.00
2019-03-04T04:27:57.398Z,0.00
2019-03-04T04:28:57.381Z,0.00
2019-03-04T04:29:57.368Z,0.00
2019-03-04T04:30:57.350Z,0.00
2019-03-04T04:31:57.337Z,0.00
2019-03-04T04:32:57.320Z,0.00
2019-03-04T04:33:57.305Z,0.00
2019-03-04T04:34:57.291Z,0.00
2019-03-04T04:35:57.272Z,0.00
2019-03-04T04:36:57.260Z,0.00
2019-03-04T04:37:57.241Z,0.00
2019-03-04T04:38:57.224Z,0.00
2019-03-04T04:39:57.211Z,0.00
2019-03-04T04:40:57.199Z,0.00
2019-03-04T04:41:57.182Z,0.00
2019-03-04T04:42:57.161Z,0.00
2019-03-04T04:43:57.147Z,0.00
2019-03-04T04:44:57.133Z,0.00
2019-03-04T04:45:57.108Z,0.00
2019-03-04T04:46:57.095Z,0.00
2019-03-04T04:47:57.081Z,0.00
2019-03-04T04:48:57.071Z,0.00
2019-03-04T04:49:57.052Z,0.00
2019-03-04T04:50:57.032Z,0.00
2019-03-04T04:51:57.023Z,0.00
2019-03-04T04:52:57.000Z,0.00
2019-03-04T04:53:56.991Z,0.00
2019-03-04T04:54:57.018Z,0.00
2019-03-04T04:55:56.951Z,0.00
2019-03-04T04:56:56.941Z,0.00
2019-03-04T04:57:56.923Z,0.00
2019-03-04T04:58:56.913Z,0.00
2019-03-04T04:59:56.889Z,0.00
2019-03-04T05:00:56.879Z,0.00
2019-03-04T05:01:56.867Z,0.00
2019-03-04T05:02:56.843Z,0.00
2019-03-04T05:03:56.831Z,0.00
2019-03-04T05:04:56.816Z,0.00
2019-03-04T05:05:56.801Z,0.00
2019-03-04T05:06:56.781Z,0.00
2019-03-04T05:07:56.764Z,0.00
2019-03-04T05:08:56.756Z,0.00
2019-03-04T05:09:56.735Z,0.00
2019-03-04T05:10:56.724Z,0.00
2019-03-04T05:11:56.705Z,0.00
2019-03-04T05:12:56.694Z,0.00
2019-03-04T05:13:56.669Z,0.00
2019-03-04T05:14:56.659Z,0.00
2019-03-04T05:15:56.641Z,0.00
2019-03-04T05:16:56.624Z,0.00
2019-03-04T05:17:56.611Z,0.00
2019-03-04T05:18:56.600Z,0.00
2019-03-04T05:19:56.576Z,0.00
2019-03-04T05:20:56.565Z,0.00
2019-03-04T05:21:56.546Z,0.00
2019-03-04T05:22:56.544Z,0.00
2019-03-04T05:23:56.513Z,0.00
2019-03-04T05:24:56.497Z,0.00
2019-03-04T05:25:56.490Z,0.00
2019-03-04T05:26:56.465Z,0.00
2019-03-04T05:27:56.460Z,0.00
2019-03-04T05:28:56.442Z,0.00
2019-03-04T05:29:56.423Z,0.00
2019-03-04T05:30:56.407Z,0.00
2019-03-04T05:31:56.388Z,0.00
2019-03-04T05:32:56.379Z,0.00
2019-03-04T05:33:56.363Z,0.00
2019-03-04T05:34:56.339Z,0.00
2019-03-04T05:35:56.325Z,0.00
2019-03-04T05:36:56.831Z,0.00
2019-03-04T05:37:56.298Z,0.00
2019-03-04T05:38:56.282Z,0.00
2019-03-04T05:39:56.265Z,0.00
2019-03-04T05:40:56.272Z,0.00
2019-03-04T05:41:56.236Z,0.00
2019-03-04T05:42:56.230Z,0.00
2019-03-04T05:43:56.207Z,0.00
2019-03-04T05:44:56.189Z,0.00
2019-03-04T05:45:56.176Z,0.00
2019-03-04T05:46:56.169Z,0.00
2019-03-04T05:47:56.143Z,0.00
2019-03-04T05:48:56.129Z,0.00
2019-03-04T05:49:56.113Z,0.00
2019-03-04T05:50:56.101Z,0.00
2019-03-04T05:51:56.089Z,0.00
2019-03-04T05:52:56.071Z,0.00
2019-03-04T05:53:56.046Z,0.00
2019-03-04T05:54:56.034Z,0.00
2019-03-04T05:55:56.039Z,0.00
2019-03-04T05:56:56.020Z,0.00
2019-03-04T05:57:55.994Z,0.00
2019-03-04T05:58:55.991Z,0.00
2019-03-04T05:59:55.965Z,0.00
2019-03-04T06:00:55.943Z,0.00
2019-03-04T06:01:55.929Z,0.00
2019-03-04T06:02:55.913Z,0.00
2019-03-04T06:03:55.895Z,0.00
2019-03-04T06:04:55.882Z,0.00
2019-03-04T06:05:55.864Z,0.00
2019-03-04T06:06:55.852Z,0.00
2019-03-04T06:07:55.832Z,0.00
2019-03-04T06:08:55.818Z,5.63
2019-03-04T06:09:55.805Z,5.63
2019-03-04T06:10:55.787Z,5.63
2019-03-04T06:11:55.777Z,5.63
2019-03-04T06:12:55.760Z,5.63
2019-03-04T06:13:55.745Z,5.63
2019-03-04T06:14:55.723Z,5.63
2019-03-04T06:15:55.719Z,5.63
2019-03-04T06:16:55.695Z,5.63
2019-03-04T06:17:55.676Z,5.63
2019-03-04T06:18:55.670Z,5.63
2019-03-04T06:19:55.650Z,5.63
2019-03-04T06:20:55.630Z,5.63
2019-03-04T06:21:55.618Z,5.63
2019-03-04T06:22:55.602Z,5.63
2019-03-04T06:23:55.584Z,5.63
2019-03-04T06:24:55.574Z,5.63
2019-03-04T06:25:55.561Z,5.63
2019-03-04T06:26:55.537Z,5.63
2019-03-04T06:27:55.525Z,5.63
2019-03-04T06:28:55.505Z,5.63
2019-03-04T06:29:55.491Z,5.63
2019-03-04T06:30:55.486Z,5.63
2019-03-04T06:31:55.464Z,5.63
2019-03-04T06:32:55.449Z,11.25
2019-03-04T06:33:55.430Z,11.25
2019-03-04T06:34:55.416Z,11.25
2019-03-04T06:35:55.394Z,11.25
2019-03-04T06:36:55.385Z,11.25
2019-03-04T06:37:55.374Z,11.25
2019-03-04T06:38:55.355Z,11.25
2019-03-04T06:39:55.333Z,11.25
2019-03-04T06:40:55.321Z,11.25
2019-03-04T06:41:55.309Z,11.25
2019-03-04T06:42:55.290Z,11.25
2019-03-04T06:43:55.276Z,11.25
2019-03-04T06:44:55.304Z,11.25
2019-03-04T06:45:55.242Z,11.25
2019-03-04T06:46:55.230Z,11.25
2019-03-04T06:47:55.220Z,11.25
2019-03-04T06:48:55.199Z,11.25
2019-03-04T06:49:55.179Z,11.25
2019-03-04T06:50:55.171Z,11.25
2019-03-04T06:51:55.156Z,16.88
2019-03-04T06:52:55.139Z,16.88
2019-03-04T06:53:55.119Z,16.88
2019-03-04T06:54:55.106Z,16.88
2019-03-04T06:55:55.085Z,16.88
2019-03-04T06:56:55.072Z,16.88
2019-03-04T06:57:55.068Z,16.88
2019-03-04T06:58:55.034Z,16.88
2019-03-04T06:59:55.026Z,16.88
2019-03-04T07:00:55.011Z,16.88
2019-03-04T07:01:54.992Z,16.88
2019-03-04T07:02:54.981Z,16.88
2019-03-04T07:03:54.968Z,22.50
2019-03-04T07:04:54.949Z,22.50
2019-03-04T07:05:54.934Z,22.50
2019-03-04T07:06:54.919Z,22.50
2019-03-04T07:07:54.901Z,22.50
2019-03-04T07:08:54.888Z,28.13
2019-03-04T07:09:54.871Z,28.13
2019-03-04T07:10:54.853Z,28.13
2019-03-04T07:11:54.845Z,28.13
2019-03-04T07:12:54.831Z,28.13
2019-03-04T07:13:54.808Z,28.13
2019-03-04T07:14:54.796Z,28.13
2019-03-04T07:15:54.778Z,28.13
2019-03-04T07:16:54.764Z,28.13
2019-03-04T07:17:54.748Z,28.13
2019-03-04T07:18:54.732Z,22.50
2019-03-04T07:19:54.720Z,22.50
2019-03-04T07:20:54.702Z,22.50
2019-03-04T07:21:54.691Z,22.50
2019-03-04T07:22:54.671Z,22.50
2019-03-04T07:23:54.653Z,22.50
2019-03-04T07:24:54.645Z,22.50
2019-03-04T07:25:54.625Z,28.13
2019-03-04T07:26:54.613Z,39.38
2019-03-04T07:27:54.602Z,50.63
2019-03-04T07:28:54.579Z,56.25
2019-03-04T07:29:54.565Z,56.25
2019-03-04T07:30:54.547Z,50.63
2019-03-04T07:31:54.541Z,39.38
2019-03-04T07:32:54.521Z,39.38
2019-03-04T07:33:54.498Z,33.75
2019-03-04T07:34:54.490Z,28.13
2019-03-04T07:35:54.472Z,22.50
2019-03-04T07:36:54.460Z,22.50
2019-03-04T07:37:54.438Z,22.50
2019-03-04T07:38:54.428Z,22.50
2019-03-04T07:39:54.409Z,28.13
2019-03-04T07:40:54.397Z,73.13
2019-03-04T07:41:54.384Z,95.63
2019-03-04T07:42:54.362Z,90.00
2019-03-04T07:43:54.353Z,112.50
2019-03-04T07:44:54.329Z,112.50
2019-03-04T07:45:54.317Z,112.50
2019-03-04T07:46:54.304Z,84.38
2019-03-04T07:47:54.294Z,90.00
2019-03-04T07:48:54.276Z,118.13
2019-03-04T07:49:54.255Z,112.50
2019-03-04T07:50:54.245Z,123.75
2019-03-04T07:51:54.234Z,129.38
2019-03-04T07:52:54.217Z,129.38
2019-03-04T07:53:54.203Z,129.38
2019-03-04T07:54:54.188Z,135.00
2019-03-04T07:55:54.172Z,135.00
2019-03-04T07:56:54.151Z,135.00
2019-03-04T07:57:54.147Z,140.63
2019-03-04T07:58:54.123Z,140.63
2019-03-04T07:59:54.115Z,146.25
2019-03-04T08:00:54.097Z,140.63
2019-03-04T08:01:54.082Z,140.63
2019-03-04T08:02:54.062Z,118.13
2019-03-04T08:03:54.050Z,146.25
2019-03-04T08:04:54.040Z,135.00
2019-03-04T08:05:54.024Z,129.38
2019-03-04T08:06:54.006Z,112.50
2019-03-04T08:07:53.992Z,106.88
2019-03-04T08:08:53.976Z,112.50
2019-03-04T08:09:53.968Z,151.88
2019-03-04T08:10:53.953Z,168.75
2019-03-04T08:11:53.937Z,168.75
2019-03-04T08:12:53.924Z,168.75
2019-03-04T08:13:53.913Z,168.75
2019-03-04T08:14:53.895Z,174.38
2019-03-04T08:15:53.877Z,174.38
2019-03-04T08:16:53.867Z,174.38
2019-03-04T08:17:53.846Z,174.38
2019-03-04T08:18:53.840Z,174.38
2019-03-04T08:19:53.827Z,180.00
2019-03-04T08:20:53.814Z,180.00
2019-03-04T08:21:53.794Z,180.00
2019-03-04T08:22:53.792Z,185.63
2019-03-04T08:23:53.776Z,185.63
2019-03-04T08:24:53.752Z,191.25
2019-03-04T08:25:53.737Z,191.25
2019-03-04T08:26:53.725Z,191.25
2019-03-04T08:27:53.715Z,196.88
2019-03-04T08:28:53.699Z,202.50
2019-03-04T08:29:53.686Z,202.50
2019-03-04T08:30:53.670Z,208.13
2019-03-04T08:31:53.654Z,208.13
2019-03-04T08:32:53.638Z,208.13
2019-03-04T08:33:53.635Z,213.75
2019-03-04T08:34:53.617Z,213.75
2019-03-04T08:35:53.599Z,219.38
2019-03-04T08:36:53.587Z,196.88
2019-03-04T08:37:53.574Z,213.75
2019-03-04T08:38:53.565Z,213.75
2019-03-04T08:39:53.548Z,225.00
2019-03-04T08:40:53.541Z,230.63
2019-03-04T08:41:53.521Z,225.00
2019-03-04T08:42:53.508Z,230.63
2019-03-04T08:43:53.495Z,236.25
2019-03-04T08:44:53.486Z,236.25
2019-03-04T08:45:53.466Z,247.50
2019-03-04T08:46:53.458Z,247.50
2019-03-04T08:47:53.437Z,247.50
2019-03-04T08:48:53.432Z,258.75
2019-03-04T08:49:53.415Z,264.38
2019-03-04T08:50:53.403Z,264.38
2019-03-04T08:51:53.388Z,219.38
2019-03-04T08:52:53.389Z,264.38
2019-03-04T08:53:53.360Z,264.38
2019-03-04T08:54:53.353Z,264.38
2019-03-04T08:55:53.344Z,292.50
2019-03-04T08:57:03.259Z,258.75
2019-03-04T08:57:53.317Z,264.38
2019-03-04T08:58:53.301Z,225.00
2019-03-04T08:59:53.289Z,208.13
2019-03-04T09:00:53.275Z,275.63
2019-03-04T09:01:53.267Z,286.88
2019-03-04T09:02:53.253Z,320.63
2019-03-04T09:03:53.241Z,315.00
2019-03-04T09:04:53.229Z,320.63
2019-03-04T09:05:53.213Z,320.63
2019-03-04T09:06:53.198Z,298.13
2019-03-04T09:07:53.193Z,326.25
2019-03-04T09:08:53.174Z,315.00
2019-03-04T09:09:53.164Z,213.75
2019-03-04T09:10:53.157Z,191.25
2019-03-04T09:11:53.140Z,286.88
2019-03-04T09:12:53.124Z,309.38
2019-03-04T09:13:53.113Z,326.25
2019-03-04T09:14:53.109Z,326.25
2019-03-04T09:15:53.093Z,286.88
2019-03-04T09:16:53.079Z,298.13
2019-03-04T09:17:53.078Z,258.75
2019-03-04T09:18:53.062Z,180.00
2019-03-04T09:19:53.043Z,298.13
2019-03-04T09:20:53.047Z,309.38
2019-03-04T09:21:53.023Z,225.00
2019-03-04T09:22:53.012Z,337.50
2019-03-04T09:23:53.001Z,241.88
2019-03-04T09:24:52.986Z,225.00
2019-03-04T09:25:52.974Z,185.63
2019-03-04T09:26:52.967Z,180.00
2019-03-04T09:27:52.952Z,157.50
2019-03-04T09:28:52.943Z,247.50
2019-03-04T09:29:52.932Z,270.00
2019-03-04T09:30:52.917Z,236.25
2019-03-04T09:31:52.911Z,292.50
2019-03-04T09:32:52.897Z,348.75
2019-03-04T09:33:52.887Z,281.25
2019-03-04T09:34:52.871Z,309.38
2019-03-04T09:35:52.859Z,326.25
2019-03-04T09:36:52.855Z,326.25
2019-03-04T09:37:52.834Z,309.38
2019-03-04T09:38:52.826Z,309.38
2019-03-04T09:39:52.818Z,292.50
2019-03-04T09:40:52.806Z,320.63
2019-03-04T09:41:52.799Z,292.50
2019-03-04T09:42:52.787Z,281.25
2019-03-04T09:43:52.770Z,163.13
2019-03-04T09:44:52.762Z,191.25
2019-03-04T09:45:52.750Z,146.25
2019-03-04T09:46:52.739Z,163.13
2019-03-04T09:47:52.731Z,241.88
2019-03-04T09:48:52.717Z,241.88
2019-03-04T09:49:52.700Z,202.50
2019-03-04T09:50:52.695Z,219.38
2019-03-04T09:51:52.684Z,236.25
2019-03-04T09:52:52.678Z,286.88
2019-03-04T09:53:52.667Z,292.50
2019-03-04T09:54:52.653Z,326.25
2019-03-04T09:55:52.641Z,286.88
2019-03-04T09:56:52.631Z,320.63
2019-03-04T09:57:52.625Z,343.13
2019-03-04T09:58:52.611Z,331.88
2019-03-04T09:59:52.599Z,303.75
2019-03-04T10:00:52.603Z,326.25
2019-03-04T10:01:52.578Z,275.63
2019-03-04T10:02:52.564Z,264.38
2019-03-04T10:03:52.552Z,219.38
2019-03-04T10:04:52.548Z,258.75
2019-03-04T10:05:52.532Z,241.88
2019-03-04T10:06:52.525Z,225.00
2019-03-04T10:07:52.514Z,191.25
2019-03-04T10:08:52.510Z,174.38
2019-03-04T10:09:52.490Z,168.75
2019-03-04T10:10:52.483Z,168.75
2019-03-04T10:11:52.475Z,163.13
2019-03-04T10:12:52.471Z,163.13
2019-03-04T10:13:52.452Z,157.50
2019-03-04T10:14:52.445Z,157.50
2019-03-04T10:15:52.440Z,157.50
2019-03-04T10:16:52.421Z,163.13
2019-03-04T10:17:52.406Z,163.13
2019-03-04T10:18:52.398Z,163.13
2019-03-04T10:19:52.388Z,157.50
2019-03-04T10:20:52.380Z,157.50
2019-03-04T10:21:52.365Z,151.88
2019-03-04T10:22:52.475Z,146.25
2019-03-04T10:23:52.365Z,146.25
2019-03-04T10:24:53.009Z,163.13
2019-03-04T10:25:53.008Z,163.13
2019-03-04T10:26:52.312Z,163.13
2019-03-04T10:27:52.305Z,180.00
2019-03-04T10:28:52.306Z,168.75
2019-03-04T10:29:52.286Z,168.75
2019-03-04T10:30:52.272Z,174.38
2019-03-04T10:31:52.258Z,180.00
2019-03-04T10:32:52.254Z,163.13
2019-03-04T10:33:52.252Z,163.13
2019-03-04T10:34:52.227Z,163.13
2019-03-04T10:35:52.221Z,185.63
2019-03-04T10:36:52.211Z,275.63
2019-03-04T10:37:52.203Z,281.25
2019-03-04T10:38:52.186Z,303.75
2019-03-04T10:39:52.179Z,292.50
2019-03-04T10:40:52.167Z,270.00
2019-03-04T10:41:52.154Z,286.88
2019-03-04T10:42:52.142Z,292.50
2019-03-04T10:43:52.130Z,275.63
2019-03-04T10:44:52.122Z,253.13
2019-03-04T10:45:52.108Z,253.13
2019-03-04T10:46:52.097Z,236.25
2019-03-04T10:47:52.082Z,230.63
2019-03-04T10:48:52.079Z,241.88
2019-03-04T10:49:52.065Z,230.63
2019-03-04T10:50:52.055Z,225.00
2019-03-04T10:51:52.049Z,213.75
2019-03-04T10:52:52.037Z,213.75
2019-03-04T10:53:52.028Z,230.63
2019-03-04T10:54:52.014Z,230.63
2019-03-04T10:55:52.003Z,208.13
2019-03-04T10:56:51.996Z,208.13
2019-03-04T10:57:51.985Z,213.75
2019-03-04T10:58:51.989Z,247.50
2019-03-04T10:59:51.959Z,292.50
2019-03-04T11:00:51.950Z,365.63
2019-03-04T11:01:51.941Z,275.63
2019-03-04T11:02:51.927Z,405.00
2019-03-04T11:03:51.919Z,410.63
2019-03-04T11:04:51.907Z,410.63
2019-03-04T11:05:51.899Z,382.50
2019-03-04T11:06:51.886Z,376.88
2019-03-04T11:07:51.878Z,365.63
2019-03-04T11:08:51.866Z,354.38
2019-03-04T11:09:51.856Z,354.38
2019-03-04T11:10:51.840Z,360.00
2019-03-04T11:11:51.846Z,343.13
2019-03-04T11:12:51.825Z,343.13
2019-03-04T11:13:51.821Z,315.00
2019-03-04T11:14:51.807Z,286.88
2019-03-04T11:15:51.795Z,281.25
2019-03-04T11:16:51.783Z,275.63
2019-03-04T11:17:51.775Z,275.63
2019-03-04T11:18:51.767Z,264.38
2019-03-04T11:19:51.756Z,253.13
2019-03-04T11:20:51.747Z,281.25
2019-03-04T11:21:51.742Z,258.75
2019-03-04T11:22:51.897Z,438.75
2019-03-04T11:23:51.716Z,466.88
2019-03-04T11:24:51.706Z,450.00
2019-03-04T11:25:51.701Z,438.75
2019-03-04T11:26:51.685Z,444.38
2019-03-04T11:27:51.683Z,466.88
2019-03-04T11:28:51.669Z,461.25
2019-03-04T11:29:51.652Z,461.25
2019-03-04T11:30:51.641Z,455.63
2019-03-04T11:31:51.638Z,461.25
2019-03-04T11:32:51.634Z,444.38
2019-03-04T11:33:51.628Z,416.25
2019-03-04T11:34:51.612Z,405.00
2019-03-04T11:35:51.601Z,365.63
2019-03-04T11:36:51.586Z,348.75
2019-03-04T11:37:51.589Z,416.25
2019-03-04T11:38:51.569Z,438.75
2019-03-04T11:39:51.564Z,472.50
2019-03-04T11:40:51.553Z,461.25
2019-03-04T11:41:51.580Z,472.50
2019-03-04T11:42:51.536Z,466.88
2019-03-04T11:43:51.523Z,427.50
2019-03-04T11:44:51.525Z,371.25
2019-03-04T11:45:51.504Z,343.13
2019-03-04T11:46:51.494Z,208.13
2019-03-04T11:47:51.488Z,185.63
2019-03-04T11:48:51.480Z,315.00
2019-03-04T11:49:53.347Z,281.25
2019-03-04T11:50:51.470Z,264.38
2019-03-04T11:51:51.457Z,180.00
2019-03-04T11:52:51.443Z,264.38
2019-03-04T11:53:51.427Z,320.63
2019-03-04T11:54:51.420Z,191.25
2019-03-04T11:55:53.460Z,191.25
2019-03-04T11:56:51.405Z,180.00
2019-03-04T11:57:51.398Z,168.75
2019-03-04T11:58:51.386Z,163.13
2019-03-04T11:59:51.378Z,163.13
2019-03-04T12:00:51.376Z,163.13
2019-03-04T12:01:51.353Z,168.75
2019-03-04T12:02:51.350Z,191.25
2019-03-04T12:03:51.349Z,196.88
2019-03-04T12:04:51.333Z,174.38
2019-03-04T12:05:51.318Z,174.38
2019-03-04T12:06:51.307Z,196.88
2019-03-04T12:07:51.495Z,196.88
2019-03-04T12:08:51.290Z,180.00
2019-03-04T12:09:51.280Z,174.38
2019-03-04T12:10:51.267Z,168.75
2019-03-04T12:11:51.252Z,168.75
2019-03-04T12:12:51.257Z,180.00
2019-03-04T12:13:51.237Z,180.00
2019-03-04T12:14:51.228Z,180.00
2019-03-04T12:15:51.208Z,174.38
2019-03-04T12:16:51.198Z,174.38
2019-03-04T12:17:51.191Z,180.00
2019-03-04T12:18:51.197Z,168.75
2019-03-04T12:19:51.175Z,163.13
2019-03-04T12:20:51.162Z,157.50
2019-03-04T12:21:51.145Z,163.13
2019-03-04T12:22:51.137Z,168.75
2019-03-04T12:23:51.124Z,185.63
2019-03-04T12:24:51.113Z,174.38
2019-03-04T12:25:51.101Z,151.88
2019-03-04T12:26:51.097Z,146.25
2019-03-04T12:27:51.083Z,151.88
2019-03-04T12:28:51.066Z,146.25
2019-03-04T12:29:51.055Z,135.00
2019-03-04T12:30:51.047Z,129.38
2019-03-04T12:31:51.034Z,129.38
2019-03-04T12:32:51.025Z,129.38
2019-03-04T12:33:51.011Z,118.13
2019-03-04T12:34:50.997Z,106.88
2019-03-04T12:35:50.987Z,101.25
2019-03-04T12:36:50.976Z,95.63
2019-03-04T12:37:50.966Z,90.00
2019-03-04T12:38:50.951Z,90.00
2019-03-04T12:39:50.944Z,84.38
2019-03-04T12:40:50.928Z,84.38
2019-03-04T12:41:50.909Z,84.38
2019-03-04T12:42:50.905Z,78.75
2019-03-04T12:43:50.891Z,73.13
2019-03-04T12:44:50.889Z,67.50
2019-03-04T12:45:50.868Z,67.50
2019-03-04T12:46:50.863Z,67.50
2019-03-04T12:47:50.850Z,67.50
2019-03-04T12:48:50.835Z,67.50
2019-03-04T12:49:50.860Z,61.88
2019-03-04T12:50:50.809Z,61.88
2019-03-04T12:51:50.795Z,61.88
2019-03-04T12:52:50.787Z,61.88
2019-03-04T12:53:50.765Z,56.25
2019-03-04T12:54:50.755Z,56.25
2019-03-04T12:55:50.745Z,50.63
2019-03-04T12:56:50.731Z,50.63
2019-03-04T12:57:50.718Z,45.00
2019-03-04T12:58:50.708Z,45.00
2019-03-04T12:59:50.694Z,39.38
2019-03-04T13:00:50.684Z,39.38
2019-03-04T13:01:50.670Z,45.00
2019-03-04T13:02:57.637Z,45.00