createdAt,value
2022-10-21T00:01:28.158Z,66.07
2022-10-21T00:03:55.337Z,61.70
2022-10-21T00:06:22.501Z,60.22
2022-10-21T00:08:49.782Z,62.53
2022-10-21T00:11:16.945Z,63.70
2022-10-21T00:13:44.209Z,68.93
2022-10-21T00:16:12.857Z,64.85
2022-10-21T00:18:40.820Z,57.15
2022-10-21T00:21:08.934Z,62.85
2022-10-21T00:23:36.501Z,67.57
2022-10-21T00:26:04.209Z,53.67
2022-10-21T00:28:31.640Z,59.42
2022-10-21T00:30:59.265Z,53.03
2022-10-21T00:33:27.156Z,59.13
2022-10-21T00:35:55.319Z,58.90
2022-10-21T00:40:55.025Z,62.65
2022-10-21T00:43:22.341Z,57.72
2022-10-21T00:45:51.266Z,55.35
2022-10-21T00:48:21.424Z,57.42
2022-10-21T00:51:00.572Z,56.97
2022-10-21T00:53:28.279Z,54.40
2022-10-21T00:55:57.989Z,56.47
2022-10-21T00:58:26.201Z,67.20
2022-10-21T01:00:55.689Z,54.25
2022-10-21T01:03:24.326Z,59.03
2022-10-21T01:05:52.106Z,62.85
2022-10-21T01:08:19.618Z,64.15
2022-10-21T01:10:47.024Z,68.22
2022-10-21T01:13:32.658Z,61.60
2022-10-21T01:15:59.810Z,57.75
2022-10-21T01:18:40.658Z,62.05
2022-10-21T01:21:23.192Z,61.90
2022-10-21T01:24:08.948Z,63.83
2022-10-21T01:29:18.006Z,64.00
2022-10-21T01:31:53.889Z,55.40
2022-10-21T01:34:23.916Z,59.78
2022-10-21T01:36:54.129Z,60.95
2022-10-21T01:39:33.673Z,63.92
2022-10-21T01:44:55.520Z,57.05
2022-10-21T01:47:43.002Z,60.95
2022-10-21T01:50:15.517Z,64.22
2022-10-21T01:52:45.227Z,59.17
2022-10-21T01:55:15.233Z,62.10
2022-10-21T01:57:45.013Z,65.10
2022-10-21T02:00:12.528Z,60.13
2022-10-21T02:02:41.259Z,62.70
2022-10-21T02:05:28.861Z,67.50
2022-10-21T02:07:56.188Z,62.72
2022-10-21T02:10:23.909Z,65.60
2022-10-21T02:12:52.153Z,64.63
2022-10-21T02:15:20.849Z,68.40
2022-10-21T02:17:50.794Z,65.18
2022-10-21T02:20:18.849Z,69.15
2022-10-21T02:22:46.696Z,75.75
2022-10-21T02:25:18.418Z,63.80
2022-10-21T02:27:45.578Z,66.35
2022-10-21T02:30:12.985Z,76.20
2022-10-21T02:32:49.290Z,65.20
2022-10-21T02:35:16.536Z,62.70
2022-10-21T02:37:58.965Z,71.55
2022-10-21T02:40:31.941Z,63.75
2022-10-21T02:43:01.437Z,67.88
2022-10-21T02:45:28.713Z,60.10
2022-10-21T02:47:55.870Z,68.93
2022-10-21T02:50:23.082Z,66.82
2022-10-21T02:52:50.275Z,66.15
2022-10-21T02:55:17.509Z,65.75
2022-10-21T02:57:44.797Z,64.75
2022-10-21T03:00:12.395Z,68.68
2022-10-21T03:02:39.616Z,67.28
2022-10-21T03:05:07.029Z,65.32
2022-10-21T03:07:34.206Z,56.97
2022-10-21T03:10:01.385Z,59.00
2022-10-21T03:12:28.553Z,59.70
2022-10-21T03:14:55.805Z,58.03
2022-10-21T03:17:25.252Z,53.90
2022-10-21T03:19:52.703Z,56.33
2022-10-21T03:22:19.836Z,56.15
2022-10-21T03:24:46.985Z,47.72
2022-10-21T03:27:14.163Z,57.60
2022-10-21T03:29:41.333Z,53.03
2022-10-21T03:32:08.485Z,55.05
2022-10-21T03:34:35.612Z,50.42
2022-10-21T03:37:02.731Z,52.67
2022-10-21T03:39:30.079Z,51.85
2022-10-21T03:41:57.200Z,47.83
2022-10-21T03:44:24.358Z,51.55
2022-10-21T03:46:51.516Z,46.15
2022-10-21T03:49:21.437Z,44.42
2022-10-21T03:51:48.895Z,48.15
2022-10-21T03:54:16.413Z,45.95
2022-10-21T03:56:43.581Z,51.85
2022-10-21T03:59:10.795Z,47.70
2022-10-21T04:01:38.270Z,43.67
2022-10-21T04:04:05.610Z,44.75
2022-10-21T04:06:32.821Z,46.97
2022-10-21T04:09:00.150Z,46.50
2022-10-21T04:11:27.404Z,49.65
2022-10-21T04:13:54.565Z,43.53
2022-10-21T04:16:22.408Z,50.45
2022-10-21T04:18:49.552Z,48.47
2022-10-21T04:21:16.856Z,45.15
2022-10-21T04:23:44.091Z,46.10
2022-10-21T04:26:12.294Z,42.55
2022-10-21T04:28:39.545Z,45.35
2022-10-21T04:31:06.696Z,47.42
2022-10-21T04:33:33.833Z,51.53
2022-10-21T04:36:01.048Z,45.03
2022-10-21T04:38:28.287Z,47.85
2022-10-21T04:41:04.551Z,42.55
2022-10-21T04:43:31.701Z,44.13
2022-10-21T04:45:58.841Z,42.17
2022-10-21T04:48:26.036Z,48.33
2022-10-21T04:50:53.792Z,44.45
2022-10-21T04:53:21.340Z,43.90
2022-10-21T04:55:52.282Z,46.25
2022-10-21T04:58:21.907Z,50.03
2022-10-21T05:00:50.011Z,46.40
2022-10-21T05:03:17.319Z,48.90
2022-10-21T05:05:44.482Z,54.22
2022-10-21T05:08:11.934Z,45.40
2022-10-21T05:10:39.158Z,51.58
2022-10-21T05:13:06.452Z,45.10
2022-10-21T05:15:33.900Z,45.85
2022-10-21T05:18:01.069Z,45.88
2022-10-21T05:20:28.265Z,47.20
2022-10-21T05:22:55.434Z,47.78
2022-10-21T05:25:23.718Z,52.15
2022-10-21T05:27:51.194Z,45.22
2022-10-21T05:30:18.461Z,44.50
2022-10-21T05:32:45.586Z,44.60
2022-10-21T05:35:12.788Z,46.13
2022-10-21T05:37:39.968Z,44.38
2022-10-21T05:40:07.679Z,40.60
2022-10-21T05:42:34.976Z,43.63
2022-10-21T05:45:02.216Z,45.55
2022-10-21T05:47:29.354Z,43.80
2022-10-21T05:49:56.990Z,41.45
2022-10-21T05:52:24.174Z,36.03
2022-10-21T05:54:51.330Z,41.20
2022-10-21T05:57:18.644Z,42.03
2022-10-21T05:59:45.810Z,48.38
2022-10-21T06:02:12.975Z,44.70
2022-10-21T06:04:40.148Z,50.65
2022-10-21T06:07:07.367Z,35.38
2022-10-21T06:09:34.552Z,43.28
2022-10-21T06:12:01.767Z,47.75
2022-10-21T06:14:28.945Z,43.17
2022-10-21T06:16:56.139Z,44.53
2022-10-21T06:19:23.363Z,41.97
2022-10-21T06:21:50.681Z,50.60
2022-10-21T06:24:17.874Z,44.22
2022-10-21T06:26:45.473Z,50.33
2022-10-21T06:29:12.733Z,51.08
2022-10-21T06:31:39.923Z,52.40
2022-10-21T06:34:07.143Z,47.92
2022-10-21T06:36:34.375Z,45.70
2022-10-21T06:39:01.510Z,45.67
2022-10-21T06:41:28.691Z,50.90
2022-10-21T06:43:55.876Z,55.85
2022-10-21T06:46:23.278Z,48.22
2022-10-21T06:48:50.487Z,48.70
2022-10-21T06:51:19.477Z,53.03
2022-10-21T06:53:47.670Z,56.10
2022-10-21T06:56:19.299Z,49.63
2022-10-21T06:58:49.084Z,52.10
2022-10-21T07:01:33.689Z,44.08
2022-10-21T07:04:06.112Z,60.08
2022-10-21T07:09:06.363Z,58.47
2022-10-21T07:11:33.622Z,50.60
2022-10-21T07:14:01.866Z,51.80
2022-10-21T07:16:30.332Z,60.47
2022-10-21T07:18:57.531Z,58.15
2022-10-21T07:21:25.985Z,56.38
2022-10-21T07:23:55.444Z,61.45
2022-10-21T07:26:24.851Z,54.30
2022-10-21T07:28:52.462Z,59.22
2022-10-21T07:31:20.266Z,53.60
2022-10-21T07:33:47.455Z,59.22
2022-10-21T07:36:16.123Z,51.20
2022-10-21T07:38:46.649Z,48.53
2022-10-21T07:41:21.805Z,50.70
2022-10-21T07:43:49.086Z,46.88
2022-10-21T07:46:16.488Z,46.85
2022-10-21T07:48:43.767Z,44.88
2022-10-21T07:51:12.745Z,47.85
2022-10-21T07:53:39.994Z,47.80
2022-10-21T07:56:15.353Z,44.55
2022-10-21T08:01:09.950Z,43.45
2022-10-21T08:03:37.376Z,38.60
2022-10-21T08:06:05.009Z,44.30
2022-10-21T08:08:32.704Z,38.72
2022-10-21T08:10:59.894Z,38.08
2022-10-21T08:13:27.392Z,42.63
2022-10-21T08:15:56.900Z,38.90
2022-10-21T08:18:24.676Z,39.47
2022-10-21T08:20:51.816Z,38.83
2022-10-21T08:23:19.701Z,33.83
2022-10-21T08:25:47.885Z,31.52
2022-10-21T08:28:15.612Z,30.73
2022-10-21T08:30:43.474Z,29.13
2022-10-21T08:33:11.986Z,28.55
2022-10-21T08:35:39.808Z,26.02
2022-10-21T08:40:45.581Z,25.02
2022-10-21T08:43:20.775Z,27.15
2022-10-21T08:45:54.660Z,27.70
2022-10-21T08:48:42.121Z,25.58
2022-10-21T08:51:12.842Z,22.90
2022-10-21T08:53:41.957Z,20.20
2022-10-21T08:56:19.325Z,19.95
2022-10-21T08:58:48.649Z,32.75
2022-10-21T09:01:27.995Z,22.55
2022-10-21T09:04:02.575Z,22.80
2022-10-21T09:06:44.874Z,17.83
2022-10-21T09:09:33.419Z,24.88
2022-10-21T09:12:13.458Z,20.08
2022-10-21T09:14:43.436Z,20.98
2022-10-21T09:17:29.093Z,28.55
2022-10-21T09:19:56.257Z,24.75
2022-10-21T09:22:38.473Z,17.58
2022-10-21T09:25:22.617Z,17.98
2022-10-21T09:27:56.128Z,17.88
2022-10-21T09:30:24.719Z,22.73
2022-10-21T09:32:56.340Z,19.65
2022-10-21T09:35:27.889Z,22.08
2022-10-21T09:38:10.364Z,19.92
2022-10-21T09:40:37.548Z,20.23
2022-10-21T09:43:04.920Z,18.60
2022-10-21T09:45:36.446Z,22.10
2022-10-21T09:48:12.799Z,15.13
2022-10-21T09:50:40.113Z,19.27
2022-10-21T09:53:13.881Z,15.25
2022-10-21T09:55:41.720Z,14.25
2022-10-21T09:58:23.926Z,14.88
2022-10-21T10:00:51.301Z,16.02
2022-10-21T10:03:31.006Z,12.40
2022-10-21T10:05:58.557Z,14.05
2022-10-21T10:08:28.715Z,15.70
2022-10-21T10:11:11.904Z,14.43
2022-10-21T10:13:52.808Z,12.13
2022-10-21T10:16:22.896Z,13.77
2022-10-21T10:18:51.369Z,11.18
2022-10-21T10:21:19.858Z,14.32
2022-10-21T10:23:51.337Z,11.82
2022-10-21T10:26:29.628Z,11.10
2022-10-21T10:29:10.155Z,15.50
2022-10-21T10:31:37.985Z,13.80
2022-10-21T10:34:07.251Z,14.63
2022-10-21T10:36:38.541Z,13.02
2022-10-21T10:39:07.692Z,11.20
2022-10-21T10:41:37.037Z,13.05
2022-10-21T10:44:09.445Z,16.45
2022-10-21T10:46:37.537Z,11.85
2022-10-21T10:49:21.346Z,14.10
2022-10-21T10:51:49.691Z,12.73
2022-10-21T10:54:17.570Z,17.27
2022-10-21T10:56:44.691Z,13.65
2022-10-21T10:59:11.817Z,14.48
2022-10-21T11:01:43.236Z,12.68
2022-10-21T11:04:25.303Z,17.90
2022-10-21T11:06:54.339Z,14.13
2022-10-21T11:09:23.864Z,28.85
2022-10-21T11:11:56.487Z,24.75
2022-10-21T11:14:23.795Z,29.67
2022-10-21T11:17:01.312Z,28.00
2022-10-21T11:19:29.044Z,23.05
2022-10-21T11:22:02.607Z,32.08
2022-10-21T11:24:51.300Z,15.45
2022-10-21T11:27:30.381Z,15.90
2022-10-21T11:30:06.715Z,20.55
2022-10-21T11:32:46.367Z,17.13
2022-10-21T11:35:22.994Z,13.85
2022-10-21T11:37:50.122Z,14.85
2022-10-21T11:40:32.441Z,11.00
2022-10-21T11:43:11.678Z,14.63
2022-10-21T11:45:57.700Z,19.27
2022-10-21T11:48:30.903Z,14.63
2022-10-21T11:50:58.842Z,15.32
2022-10-21T11:53:47.362Z,15.15
2022-10-21T11:56:27.337Z,15.45
2022-10-21T11:59:06.576Z,18.70
2022-10-21T12:01:56.646Z,14.05
2022-10-21T12:04:44.844Z,15.63
2022-10-21T12:07:30.437Z,13.82
2022-10-21T12:10:02.834Z,16.38
2022-10-21T12:12:33.223Z,11.20
2022-10-21T12:15:04.596Z,17.73
2022-10-21T12:20:13.408Z,14.95
2022-10-21T12:22:41.011Z,16.30
2022-10-21T12:25:08.327Z,18.05
2022-10-21T12:27:41.840Z,16.70
2022-10-21T12:30:32.085Z,12.90
2022-10-21T12:33:08.501Z,15.20
2022-10-21T12:35:44.886Z,13.15
2022-10-21T12:38:30.787Z,12.20
2022-10-21T12:41:21.489Z,13.18
2022-10-21T12:43:54.809Z,17.05
2022-10-21T12:46:27.440Z,11.75
2022-10-21T12:48:55.095Z,13.95
2022-10-21T12:51:26.855Z,17.02
2022-10-21T12:54:03.029Z,16.65
2022-10-21T12:56:44.664Z,15.23
2022-10-21T12:59:27.521Z,11.13
2022-10-21T13:02:06.700Z,13.38
2022-10-21T13:04:33.985Z,18.23
2022-10-21T13:07:02.168Z,14.98
2022-10-21T13:09:37.274Z,18.73
2022-10-21T13:12:10.493Z,15.82
2022-10-21T13:14:40.513Z,11.10
2022-10-21T13:17:22.734Z,15.90
2022-10-21T13:19:51.242Z,16.17
2022-10-21T13:22:20.728Z,13.77
2022-10-21T13:24:48.304Z,15.00
2022-10-21T13:27:27.176Z,22.05
2022-10-21T13:29:54.943Z,14.82
2022-10-21T13:32:32.233Z,15.55
2022-10-21T13:35:02.602Z,13.73
2022-10-21T13:37:38.164Z,13.10
2022-10-21T13:40:14.077Z,19.00
2022-10-21T13:42:42.301Z,12.77
2022-10-21T13:45:15.580Z,12.20
2022-10-21T13:47:42.741Z,15.13
2022-10-21T13:50:28.284Z,15.52
2022-10-21T13:52:55.953Z,15.60
2022-10-21T13:55:25.197Z,17.42
2022-10-21T13:57:54.272Z,14.43
2022-10-21T14:00:26.075Z,14.82
2022-10-21T14:02:55.473Z,15.95
2022-10-21T14:05:39.382Z,32.50
2022-10-21T14:08:13.671Z,19.95
2022-10-21T14:10:44.789Z,17.80
2022-10-21T14:13:12.266Z,16.88
2022-10-21T14:15:44.583Z,16.95
2022-10-21T14:18:25.727Z,16.88
2022-10-21T14:20:56.140Z,15.65
2022-10-21T14:23:24.206Z,15.52
2022-10-21T14:25:56.457Z,20.27
2022-10-21T14:28:23.840Z,15.13
2022-10-21T14:30:51.107Z,14.80
2022-10-21T14:33:21.916Z,13.90
2022-10-21T14:36:04.621Z,14.07
2022-10-21T14:38:36.985Z,14.68
2022-10-21T14:41:07.024Z,15.48
2022-10-21T14:43:36.252Z,13.82
2022-10-21T14:46:06.215Z,16.35
2022-10-21T14:48:35.152Z,18.80
2022-10-21T14:51:03.752Z,12.23
2022-10-21T14:53:33.299Z,17.02
2022-10-21T14:56:01.465Z,15.60
2022-10-21T14:58:38.621Z,12.10
2022-10-21T15:01:14.541Z,11.95
2022-10-21T15:03:45.797Z,16.02
2022-10-21T15:06:14.668Z,13.50
2022-10-21T15:08:57.363Z,17.00
2022-10-21T15:11:30.868Z,15.85
2022-10-21T15:14:01.212Z,13.57
2022-10-21T15:16:30.638Z,16.95
2022-10-21T15:18:58.330Z,13.32
2022-10-21T15:21:33.272Z,14.73
2022-10-21T15:24:00.634Z,13.05
2022-10-21T15:26:33.257Z,12.77
2022-10-21T15:29:00.741Z,15.35
2022-10-21T15:31:29.650Z,29.27
2022-10-21T15:33:58.599Z,16.80
2022-10-21T15:36:25.806Z,15.23
2022-10-21T15:38:54.692Z,8.48
2022-10-21T15:41:25.917Z,13.30
2022-10-21T15:44:03.125Z,14.63
2022-10-21T15:46:32.493Z,14.80
2022-10-21T15:49:00.828Z,11.98
2022-10-21T15:51:27.978Z,17.50
2022-10-21T15:53:55.137Z,9.80
2022-10-21T15:56:22.329Z,9.50
2022-10-21T15:58:49.504Z,12.88
2022-10-21T16:01:17.816Z,9.52
2022-10-21T16:03:45.642Z,8.93
2022-10-21T16:06:16.792Z,13.93
2022-10-21T16:08:44.016Z,10.40
2022-10-21T16:11:18.896Z,10.98
2022-10-21T16:13:52.928Z,8.70
2022-10-21T16:16:21.212Z,10.25
2022-10-21T16:18:48.824Z,10.70
2022-10-21T16:21:16.458Z,13.45
2022-10-21T16:23:43.640Z,9.05
2022-10-21T16:26:20.649Z,12.10
2022-10-21T16:28:48.012Z,10.77
2022-10-21T16:31:15.934Z,9.48
2022-10-21T16:33:43.168Z,9.80
2022-10-21T16:36:17.342Z,13.18
2022-10-21T16:38:45.567Z,15.80
2022-10-21T16:41:14.301Z,8.95
2022-10-21T16:43:41.571Z,11.52
2022-10-21T16:46:27.701Z,8.52
2022-10-21T16:48:55.001Z,11.75
2022-10-21T16:51:23.292Z,16.65
2022-10-21T16:53:50.493Z,14.48
2022-10-21T16:56:17.743Z,9.68
2022-10-21T16:58:45.374Z,12.02
2022-10-21T17:01:19.349Z,16.05
2022-10-21T17:03:46.829Z,12.80
2022-10-21T17:06:22.397Z,12.35
2022-10-21T17:08:50.723Z,13.60
2022-10-21T17:11:25.473Z,13.02
2022-10-21T17:13:52.694Z,15.40
2022-10-21T17:16:20.367Z,15.38
2022-10-21T17:18:48.314Z,17.02
2022-10-21T17:21:25.892Z,21.35
2022-10-21T17:23:53.560Z,20.25
2022-10-21T17:26:21.212Z,13.90
2022-10-21T17:28:48.397Z,18.48
2022-10-21T17:31:19.369Z,18.58
2022-10-21T17:33:47.213Z,13.45
2022-10-21T17:36:14.856Z,14.60
2022-10-21T17:38:42.033Z,15.77
2022-10-21T17:41:10.026Z,13.32
2022-10-21T17:43:37.204Z,16.33
2022-10-21T17:46:04.468Z,15.07
2022-10-21T17:48:31.790Z,21.27
2022-10-21T17:51:00.145Z,16.45
2022-10-21T17:53:27.707Z,19.88
2022-10-21T17:56:01.793Z,19.35
2022-10-21T17:58:29.478Z,14.73
2022-10-21T18:00:57.285Z,23.65
2022-10-21T18:03:25.068Z,16.48
2022-10-21T18:05:52.376Z,24.42
2022-10-21T18:08:19.694Z,22.30
2022-10-21T18:10:59.169Z,21.65
2022-10-21T18:13:27.538Z,28.92
2022-10-21T18:15:55.209Z,24.02
2022-10-21T18:18:23.452Z,28.60
2022-10-21T18:20:50.593Z,24.60
2022-10-21T18:23:17.752Z,24.88
2022-10-21T18:25:44.906Z,25.13
2022-10-21T18:28:12.088Z,25.23
2022-10-21T18:30:43.455Z,24.65
2022-10-21T18:33:10.985Z,21.80
2022-10-21T18:35:38.567Z,20.92
2022-10-21T18:38:05.700Z,22.58
2022-10-21T18:40:33.502Z,25.45
2022-10-21T18:43:00.657Z,22.85
2022-10-21T18:45:27.911Z,22.55
2022-10-21T18:47:55.702Z,24.90
2022-10-21T18:50:23.027Z,27.90
2022-10-21T18:52:50.281Z,22.88
2022-10-21T18:55:17.525Z,22.02
2022-10-21T18:57:44.692Z,22.33
2022-10-21T19:00:12.162Z,28.20
2022-10-21T19:02:39.295Z,28.48
2022-10-21T19:05:06.934Z,28.75
2022-10-21T19:07:34.068Z,27.08
2022-10-21T19:10:01.205Z,26.00
2022-10-21T19:12:28.418Z,20.98
2022-10-21T19:14:55.620Z,25.75
2022-10-21T19:17:23.508Z,24.77
2022-10-21T19:19:50.831Z,26.25
2022-10-21T19:22:18.408Z,23.88
2022-10-21T19:24:45.642Z,26.30
2022-10-21T19:27:13.291Z,26.65
2022-10-21T19:29:40.520Z,27.80
2022-10-21T19:32:07.691Z,30.40
2022-10-21T19:34:34.872Z,28.63
2022-10-21T19:37:02.045Z,26.65
2022-10-21T19:39:29.205Z,26.40
2022-10-21T19:41:56.461Z,27.02
2022-10-21T19:44:23.693Z,28.83
2022-10-21T19:46:50.977Z,33.50
2022-10-21T19:49:18.128Z,26.40
2022-10-21T19:51:45.326Z,29.40
2022-10-21T19:54:13.195Z,32.75
2022-10-21T19:56:40.445Z,34.53
2022-10-21T19:59:08.255Z,34.33
2022-10-21T20:01:35.583Z,28.95
2022-10-21T20:04:03.219Z,27.98
2022-10-21T20:06:31.493Z,32.38
2022-10-21T20:09:00.032Z,27.65
2022-10-21T20:11:27.809Z,28.90
2022-10-21T20:13:55.318Z,32.72
2022-10-21T20:16:23.718Z,31.10
2022-10-21T20:18:51.164Z,32.28
2022-10-21T20:21:18.868Z,26.65
2022-10-21T20:23:46.032Z,28.05
2022-10-21T20:26:13.168Z,39.53
2022-10-21T20:28:40.356Z,32.55
2022-10-21T20:31:11.160Z,29.05
2022-10-21T20:33:40.205Z,27.75
2022-10-21T20:36:09.904Z,23.15
2022-10-21T20:38:37.141Z,32.85
2022-10-21T20:41:09.591Z,28.83
2022-10-21T20:43:38.020Z,32.35
2022-10-21T20:46:06.225Z,34.28
2022-10-21T20:48:33.701Z,30.13
2022-10-21T20:51:05.117Z,29.75
2022-10-21T20:53:32.305Z,28.98
2022-10-21T20:55:59.981Z,27.35
2022-10-21T20:58:27.342Z,33.10
2022-10-21T21:00:54.480Z,23.48
2022-10-21T21:03:22.948Z,26.55
2022-10-21T21:05:50.127Z,31.92
2022-10-21T21:08:17.646Z,34.72
2022-10-21T21:10:44.789Z,25.88
2022-10-21T21:13:11.961Z,29.42
2022-10-21T21:15:39.109Z,30.15
2022-10-21T21:18:11.457Z,28.38
2022-10-21T21:20:38.649Z,22.40
2022-10-21T21:23:05.798Z,21.25
2022-10-21T21:25:32.931Z,21.27
2022-10-21T21:28:00.135Z,28.92
2022-10-21T21:30:27.289Z,26.33
2022-10-21T21:32:54.422Z,28.25
2022-10-21T21:35:21.886Z,26.02
2022-10-21T21:37:49.148Z,23.65
2022-10-21T21:40:16.292Z,23.33
2022-10-21T21:42:43.801Z,27.85
2022-10-21T21:45:12.234Z,22.67
2022-10-21T21:47:39.389Z,25.85
2022-10-21T21:50:06.807Z,29.83
2022-10-21T21:52:34.013Z,25.95
2022-10-21T21:55:01.277Z,33.45
2022-10-21T21:57:28.847Z,26.10
2022-10-21T21:59:56.129Z,31.23
2022-10-21T22:02:23.281Z,31.65
2022-10-21T22:04:50.641Z,31.10
2022-10-21T22:07:17.893Z,32.47
2022-10-21T22:09:45.037Z,31.88
2022-10-21T22:12:14.707Z,32.28
2022-10-21T22:14:42.554Z,35.20
2022-10-21T22:17:09.918Z,27.85
2022-10-21T22:19:37.217Z,32.30
2022-10-21T22:22:04.917Z,31.10
2022-10-21T22:24:35.826Z,38.25
2022-10-21T22:27:02.983Z,36.35
2022-10-21T22:29:30.157Z,31.38
2022-10-21T22:31:57.377Z,38.08
2022-10-21T22:34:24.519Z,33.47
2022-10-21T22:36:51.668Z,38.50
2022-10-21T22:39:18.825Z,36.15
2022-10-21T22:41:45.968Z,33.92
2022-10-21T22:44:13.428Z,35.10
2022-10-21T22:46:40.597Z,31.60
2022-10-21T22:49:08.014Z,32.55
2022-10-21T22:51:35.557Z,35.75
2022-10-21T22:54:02.872Z,30.48
2022-10-21T22:56:30.251Z,32.40
2022-10-21T22:58:57.596Z,29.08
2022-10-21T23:01:28.968Z,32.78
2022-10-21T23:03:57.340Z,29.77
2022-10-21T23:06:24.948Z,33.55
2022-10-21T23:08:52.182Z,29.48
2022-10-21T23:11:19.365Z,30.67
2022-10-21T23:13:56.423Z,27.35
2022-10-21T23:16:30.109Z,30.63
2022-10-21T23:18:57.336Z,39.88
2022-10-21T23:21:24.541Z,28.73
2022-10-21T23:23:52.435Z,35.05
2022-10-21T23:26:19.607Z,31.67
2022-10-21T23:28:46.745Z,30.98
2022-10-21T23:31:14.164Z,28.77
2022-10-21T23:33:41.340Z,36.25
2022-10-21T23:36:08.594Z,29.55
2022-10-21T23:38:35.746Z,32.15
2022-10-21T23:41:02.945Z,36.92
2022-10-21T23:43:30.165Z,36.67
2022-10-21T23:45:57.284Z,30.23
2022-10-21T23:48:24.413Z,33.83
2022-10-21T23:50:51.573Z,31.50
2022-10-21T23:53:18.761Z,31.00
2022-10-21T23:55:45.939Z,36.25
2022-10-21T23:58:13.426Z,30.73
