createdAt,value
2023-03-14T00:00:21.877Z,3.80
2023-03-14T00:03:12.581Z,3.90
2023-03-14T00:05:43.088Z,3.78
2023-03-14T00:08:15.478Z,4.18
2023-03-14T00:10:46.052Z,4.15
2023-03-14T00:13:16.747Z,3.95
2023-03-14T00:15:48.623Z,3.70
2023-03-14T00:18:21.001Z,4.00
2023-03-14T00:20:51.475Z,4.50
2023-03-14T00:23:22.461Z,5.53
2023-03-14T00:25:52.840Z,5.40
2023-03-14T00:28:23.806Z,5.43
2023-03-14T00:30:56.092Z,4.72
2023-03-14T00:33:27.012Z,5.03
2023-03-14T00:35:59.845Z,4.55
2023-03-14T00:38:30.755Z,4.47
2023-03-14T00:41:05.154Z,4.93
2023-03-14T00:43:36.114Z,4.75
2023-03-14T00:46:08.867Z,4.85
2023-03-14T00:48:39.814Z,4.53
2023-03-14T00:51:12.444Z,4.20
2023-03-14T00:53:43.954Z,5.32
2023-03-14T00:56:15.396Z,4.13
2023-03-14T00:58:46.602Z,3.33
2023-03-14T01:01:20.846Z,2.53
2023-03-14T01:03:55.004Z,3.30
2023-03-14T01:06:29.806Z,2.72
2023-03-14T01:09:01.881Z,2.80
2023-03-14T01:11:34.841Z,3.03
2023-03-14T01:16:37.905Z,3.10
2023-03-14T01:19:08.927Z,3.93
2023-03-14T01:21:40.641Z,3.40
2023-03-14T01:24:14.417Z,4.15
2023-03-14T01:26:45.009Z,3.70
2023-03-14T01:29:15.818Z,3.72
2023-03-14T01:31:48.117Z,3.92
2023-03-14T01:34:19.254Z,4.27
2023-03-14T01:36:50.219Z,4.32
2023-03-14T01:39:21.401Z,4.82
2023-03-14T01:41:52.361Z,4.80
2023-03-14T01:44:23.563Z,5.50
2023-03-14T01:46:55.751Z,4.28
2023-03-14T01:49:32.162Z,4.47
2023-03-14T01:52:12.881Z,6.03
2023-03-14T01:54:47.243Z,6.13
2023-03-14T01:57:22.603Z,6.32
2023-03-14T01:59:57.810Z,5.70
2023-03-14T02:02:30.148Z,4.90
2023-03-14T02:05:02.321Z,5.90
2023-03-14T02:07:44.208Z,5.90
2023-03-14T02:12:57.883Z,5.07
2023-03-14T02:15:55.002Z,5.13
2023-03-14T02:18:48.834Z,5.75
2023-03-14T02:21:48.890Z,5.85
2023-03-14T02:24:29.735Z,5.90
2023-03-14T02:27:14.041Z,5.68
2023-03-14T02:29:54.738Z,5.45
2023-03-14T02:32:29.192Z,5.30
2023-03-14T02:35:02.193Z,5.13
2023-03-14T02:37:41.077Z,5.18
2023-03-14T02:40:13.964Z,5.70
2023-03-14T02:42:48.191Z,6.25
2023-03-14T02:45:42.248Z,6.40
2023-03-14T02:48:18.995Z,5.80
2023-03-14T02:50:52.920Z,5.88
2023-03-14T02:53:27.635Z,5.68
2023-03-14T02:56:02.763Z,5.50
2023-03-14T02:58:36.609Z,6.25
2023-03-14T03:01:15.954Z,5.53
2023-03-14T03:03:47.877Z,6.00
2023-03-14T03:06:18.751Z,5.38
2023-03-14T03:08:49.905Z,5.57
2023-03-14T03:11:20.767Z,5.85
2023-03-14T03:13:53.428Z,5.13
2023-03-14T03:16:24.791Z,5.63
2023-03-14T03:18:55.715Z,4.90
2023-03-14T03:21:26.476Z,4.80
2023-03-14T03:23:57.403Z,4.20
2023-03-14T03:26:27.928Z,3.70
2023-03-14T03:29:00.120Z,3.80
2023-03-14T03:31:30.680Z,3.30
2023-03-14T03:34:01.726Z,4.15
2023-03-14T03:36:32.507Z,4.47
2023-03-14T03:39:04.772Z,3.70
2023-03-14T03:41:35.818Z,3.88
2023-03-14T03:44:08.609Z,4.00
2023-03-14T03:46:39.283Z,3.70
2023-03-14T03:49:10.223Z,3.70
2023-03-14T03:51:42.287Z,3.55
2023-03-14T03:54:13.416Z,3.63
2023-03-14T03:56:43.802Z,3.60
2023-03-14T03:59:15.971Z,3.50
2023-03-14T04:01:49.785Z,3.38
2023-03-14T04:04:21.241Z,3.75
2023-03-14T04:06:52.375Z,4.93
2023-03-14T04:09:23.254Z,3.95
2023-03-14T04:12:12.230Z,3.40
2023-03-14T04:15:03.890Z,3.80
2023-03-14T04:17:34.852Z,3.00
2023-03-14T04:20:09.406Z,4.18
2023-03-14T04:22:42.851Z,3.55
2023-03-14T04:25:14.871Z,3.72
2023-03-14T04:27:53.012Z,3.53
2023-03-14T04:30:30.309Z,3.75
2023-03-14T04:33:03.773Z,3.95
2023-03-14T04:35:37.780Z,3.55
2023-03-14T04:38:12.934Z,3.97
2023-03-14T04:40:46.290Z,3.70
2023-03-14T04:43:17.733Z,3.75
2023-03-14T04:45:55.570Z,4.10
2023-03-14T04:48:27.006Z,3.42
2023-03-14T04:50:59.250Z,3.65
2023-03-14T04:53:33.199Z,3.70
2023-03-14T04:58:41.581Z,3.50
2023-03-14T05:01:14.202Z,3.40
2023-03-14T05:03:44.689Z,3.90
2023-03-14T05:06:34.476Z,3.42
2023-03-14T05:09:24.928Z,3.90
2023-03-14T05:12:13.879Z,3.63
2023-03-14T05:15:19.880Z,3.85
2023-03-14T05:18:06.141Z,3.83
2023-03-14T05:20:55.072Z,2.90
2023-03-14T05:23:45.960Z,3.78
2023-03-14T05:26:32.963Z,3.58
2023-03-14T05:29:39.266Z,4.05
2023-03-14T05:32:30.171Z,3.67
2023-03-14T05:35:18.370Z,3.78
2023-03-14T05:37:59.470Z,3.95
2023-03-14T05:40:49.162Z,3.75
2023-03-14T05:43:46.532Z,4.20
2023-03-14T05:46:37.352Z,4.55
2023-03-14T05:49:30.665Z,4.72
2023-03-14T05:52:19.603Z,4.47
2023-03-14T05:55:09.752Z,4.47
2023-03-14T05:58:01.240Z,4.53
2023-03-14T06:01:06.821Z,5.05
2023-03-14T06:03:55.152Z,4.40
2023-03-14T06:06:25.807Z,4.70
2023-03-14T06:08:58.429Z,5.00
2023-03-14T06:11:29.135Z,4.65
2023-03-14T06:14:00.515Z,5.82
2023-03-14T06:16:31.024Z,5.30
2023-03-14T06:19:02.447Z,5.00
2023-03-14T06:21:33.902Z,5.13
2023-03-14T06:24:06.553Z,5.40
2023-03-14T06:26:42.923Z,5.88
2023-03-14T06:29:14.614Z,5.85
2023-03-14T06:31:45.671Z,6.35
2023-03-14T06:34:19.927Z,4.70
2023-03-14T06:36:50.857Z,5.38
2023-03-14T06:39:23.153Z,5.00
2023-03-14T06:42:03.218Z,5.65
2023-03-14T06:44:34.923Z,5.80
2023-03-14T06:47:06.595Z,4.78
2023-03-14T06:49:39.594Z,5.70
2023-03-14T06:52:11.170Z,5.40
2023-03-14T06:54:43.744Z,5.97
2023-03-14T06:57:14.380Z,6.57
2023-03-14T06:59:45.184Z,6.10
2023-03-14T07:02:15.921Z,6.40
2023-03-14T07:04:47.951Z,6.18
2023-03-14T07:07:18.929Z,5.80
2023-03-14T07:09:51.920Z,6.15
2023-03-14T07:12:22.466Z,5.80
2023-03-14T07:14:53.514Z,5.28
2023-03-14T07:17:24.368Z,5.40
2023-03-14T07:19:55.150Z,4.95
2023-03-14T07:22:25.982Z,5.22
2023-03-14T07:24:58.417Z,5.25
2023-03-14T07:27:29.942Z,5.38
2023-03-14T07:30:01.369Z,5.47
2023-03-14T07:32:31.988Z,4.80
2023-03-14T07:35:02.881Z,5.75
2023-03-14T07:37:34.935Z,6.30
2023-03-14T07:40:11.823Z,5.65
2023-03-14T07:42:42.689Z,5.57
2023-03-14T07:45:21.422Z,5.40
2023-03-14T07:47:52.126Z,5.75
2023-03-14T07:50:22.825Z,5.43
2023-03-14T07:52:53.371Z,5.75
2023-03-14T07:55:25.804Z,4.72
2023-03-14T07:57:56.225Z,5.50
2023-03-14T08:00:27.299Z,5.75
2023-03-14T08:02:58.093Z,5.53
2023-03-14T08:05:29.901Z,5.78
2023-03-14T08:08:00.284Z,4.88
2023-03-14T08:10:33.266Z,5.22
2023-03-14T08:13:04.319Z,4.82
2023-03-14T08:15:35.178Z,4.60
2023-03-14T08:18:06.590Z,4.93
2023-03-14T08:20:39.705Z,4.75
2023-03-14T08:23:10.293Z,4.63
2023-03-14T08:25:42.548Z,4.55
2023-03-14T08:28:13.308Z,4.57
2023-03-14T08:30:47.287Z,4.85
2023-03-14T08:33:18.562Z,4.80
2023-03-14T08:35:49.636Z,4.85
2023-03-14T08:38:20.350Z,6.45
2023-03-14T08:40:59.430Z,7.07
2023-03-14T08:43:30.838Z,4.18
2023-03-14T08:46:02.674Z,4.85
2023-03-14T08:48:33.572Z,4.25
2023-03-14T08:51:08.782Z,4.70
2023-03-14T08:53:39.489Z,5.00
2023-03-14T08:56:12.439Z,4.85
2023-03-14T08:58:42.920Z,4.63
2023-03-14T09:01:14.098Z,4.55
2023-03-14T09:03:45.016Z,4.00
2023-03-14T09:06:19.013Z,4.97
2023-03-14T09:08:49.510Z,4.85
2023-03-14T09:11:21.781Z,4.95
2023-03-14T09:13:52.269Z,6.57
2023-03-14T09:16:23.281Z,7.53
2023-03-14T09:18:55.600Z,5.47
2023-03-14T09:21:26.333Z,6.40
2023-03-14T09:23:56.854Z,5.15
2023-03-14T09:26:29.001Z,4.75
2023-03-14T09:28:59.571Z,5.22
2023-03-14T09:31:30.861Z,5.07
2023-03-14T09:34:01.678Z,5.13
2023-03-14T09:36:33.139Z,5.70
2023-03-14T09:39:03.658Z,5.47
2023-03-14T09:41:39.124Z,5.47
2023-03-14T09:44:15.803Z,5.97
2023-03-14T09:46:50.202Z,4.07
2023-03-14T09:49:26.600Z,4.13
2023-03-14T09:52:04.026Z,3.78
2023-03-14T09:54:39.892Z,3.70
2023-03-14T09:57:19.096Z,4.03
2023-03-14T09:59:52.045Z,4.13
2023-03-14T10:02:25.565Z,4.93
2023-03-14T10:04:57.398Z,5.00
2023-03-14T10:07:32.519Z,4.00
2023-03-14T10:10:03.572Z,4.60
2023-03-14T10:12:38.583Z,4.97
2023-03-14T10:15:13.551Z,4.18
2023-03-14T10:17:48.939Z,4.05
2023-03-14T10:20:36.302Z,4.57
2023-03-14T10:23:09.816Z,4.60
2023-03-14T10:25:43.241Z,4.53
2023-03-14T10:28:28.111Z,4.15
2023-03-14T10:31:00.122Z,4.50
2023-03-14T10:33:33.945Z,4.70
2023-03-14T10:36:07.865Z,4.50
2023-03-14T10:38:39.914Z,4.35
2023-03-14T10:41:22.678Z,4.68
2023-03-14T10:44:00.054Z,4.10
2023-03-14T10:46:35.231Z,3.90
2023-03-14T10:49:31.641Z,5.18
2023-03-14T10:52:17.206Z,5.30
2023-03-14T10:54:51.244Z,4.57
2023-03-14T10:57:23.412Z,3.90
2023-03-14T10:59:58.586Z,4.17
2023-03-14T11:02:44.115Z,4.15
2023-03-14T11:05:31.490Z,3.60
2023-03-14T11:08:09.672Z,4.10
2023-03-14T11:10:44.847Z,3.90
2023-03-14T11:13:23.884Z,4.25
2023-03-14T11:16:08.665Z,2.92
2023-03-14T11:19:14.370Z,4.20
2023-03-14T11:21:54.280Z,3.45
2023-03-14T11:24:43.640Z,3.15
2023-03-14T11:27:21.001Z,2.50
2023-03-14T11:29:58.600Z,3.90
2023-03-14T11:32:46.594Z,3.20
2023-03-14T11:35:26.593Z,2.28
2023-03-14T11:38:05.804Z,3.13
2023-03-14T11:40:38.170Z,2.72
2023-03-14T11:43:17.639Z,2.65
2023-03-14T11:45:50.782Z,2.78
2023-03-14T11:48:37.033Z,2.80
2023-03-14T11:51:16.179Z,2.67
2023-03-14T11:53:59.835Z,2.60
2023-03-14T11:56:38.444Z,2.38
2023-03-14T11:59:18.046Z,3.13
2023-03-14T12:02:00.088Z,2.83
2023-03-14T12:04:59.573Z,3.35
2023-03-14T12:07:39.393Z,3.05
2023-03-14T12:10:11.018Z,3.17
2023-03-14T12:12:41.771Z,2.95
2023-03-14T12:15:23.151Z,2.53
2023-03-14T12:17:57.641Z,1.98
2023-03-14T12:20:30.284Z,2.55
2023-03-14T12:23:07.008Z,2.47
2023-03-14T12:25:37.977Z,3.47
2023-03-14T12:28:22.203Z,2.40
2023-03-14T12:30:53.085Z,1.98
2023-03-14T12:33:34.279Z,2.47
2023-03-14T12:36:49.756Z,3.55
2023-03-14T12:39:35.649Z,2.70
2023-03-14T12:42:11.488Z,2.67
2023-03-14T12:44:48.449Z,3.10
2023-03-14T12:48:18.599Z,3.60
2023-03-14T12:50:56.857Z,3.92
2023-03-14T12:54:05.419Z,4.22
2023-03-14T12:57:12.355Z,3.05
2023-03-14T12:59:50.521Z,4.38
2023-03-14T13:02:26.617Z,4.80
2023-03-14T13:05:11.823Z,5.53
2023-03-14T13:08:12.442Z,5.07
2023-03-14T13:10:50.339Z,4.65
2023-03-14T13:13:26.918Z,4.53
2023-03-14T13:16:01.460Z,4.70
2023-03-14T13:18:37.885Z,5.53
2023-03-14T13:21:14.971Z,4.72
2023-03-14T13:23:59.378Z,5.32
2023-03-14T13:26:39.801Z,5.07
2023-03-14T13:29:21.498Z,4.28
2023-03-14T13:31:54.925Z,4.95
2023-03-14T13:34:29.114Z,4.85
2023-03-14T13:37:00.140Z,5.13
2023-03-14T13:39:34.104Z,5.00
2023-03-14T13:42:06.630Z,5.13
2023-03-14T13:44:40.770Z,5.43
2023-03-14T13:47:18.840Z,4.32
2023-03-14T13:49:51.268Z,5.20
2023-03-14T13:52:32.349Z,4.38
2023-03-14T13:55:04.520Z,4.45
2023-03-14T13:57:50.278Z,4.55
2023-03-14T14:00:25.039Z,4.32
2023-03-14T14:02:57.535Z,4.03
2023-03-14T14:05:32.517Z,4.47
2023-03-14T14:08:06.219Z,4.38
2023-03-14T14:10:39.804Z,4.40
2023-03-14T14:13:17.387Z,4.40
2023-03-14T14:15:52.820Z,4.57
2023-03-14T14:18:27.467Z,4.72
2023-03-14T14:20:58.663Z,4.82
2023-03-14T14:23:32.711Z,4.45
2023-03-14T14:26:03.176Z,4.22
2023-03-14T14:28:39.352Z,4.45
2023-03-14T14:31:24.125Z,4.50
2023-03-14T14:34:00.436Z,4.82
2023-03-14T14:36:34.044Z,4.00
2023-03-14T14:39:12.359Z,4.82
2023-03-14T14:41:44.635Z,4.40
2023-03-14T14:44:23.513Z,5.50
2023-03-14T14:46:54.466Z,5.25
2023-03-14T14:49:32.600Z,5.07
2023-03-14T14:52:08.516Z,4.70
2023-03-14T14:54:45.408Z,4.53
2023-03-14T14:57:24.759Z,4.70
2023-03-14T15:00:02.460Z,4.40
2023-03-14T15:02:45.167Z,3.85
2023-03-14T15:05:18.225Z,4.28
2023-03-14T15:07:49.033Z,4.13
2023-03-14T15:10:22.848Z,4.20
2023-03-14T15:15:25.567Z,3.78
2023-03-14T15:17:56.159Z,4.72
2023-03-14T15:20:27.085Z,4.70
2023-03-14T15:22:57.854Z,5.10
2023-03-14T15:25:51.281Z,5.65
2023-03-14T15:28:22.199Z,4.30
2023-03-14T15:30:56.780Z,4.18
2023-03-14T15:33:28.887Z,4.25
2023-03-14T15:36:00.779Z,4.35
2023-03-14T15:38:31.174Z,4.65
2023-03-14T15:41:02.041Z,4.68
2023-03-14T15:43:32.544Z,3.83
2023-03-14T15:46:07.379Z,3.83
2023-03-14T15:48:38.164Z,3.60
2023-03-14T15:51:09.322Z,3.42
2023-03-14T15:53:40.042Z,4.38
2023-03-14T15:56:15.622Z,2.85
2023-03-14T15:58:47.662Z,3.72
2023-03-14T16:01:20.238Z,3.28
2023-03-14T16:03:52.324Z,2.10
2023-03-14T16:06:23.324Z,2.10
2023-03-14T16:08:53.818Z,2.42
2023-03-14T16:11:24.937Z,1.75
2023-03-14T16:13:55.457Z,3.38
2023-03-14T16:16:27.924Z,2.60
2023-03-14T16:18:58.395Z,3.03
2023-03-14T16:21:29.330Z,2.90
2023-03-14T16:23:59.809Z,2.38
2023-03-14T16:26:34.768Z,3.15
2023-03-14T16:29:05.494Z,3.15
2023-03-14T16:31:43.301Z,3.05
2023-03-14T16:34:14.363Z,3.28
2023-03-14T16:36:45.077Z,3.53
2023-03-14T16:39:15.656Z,3.50
2023-03-14T16:41:46.576Z,2.88
2023-03-14T16:44:17.064Z,3.22
2023-03-14T16:46:49.281Z,3.63
2023-03-14T16:49:20.264Z,3.10
2023-03-14T16:51:51.105Z,2.97
2023-03-14T16:54:21.607Z,3.65
2023-03-14T16:56:53.556Z,3.30
2023-03-14T16:59:25.566Z,3.30
2023-03-14T17:01:58.202Z,4.30
2023-03-14T17:04:28.885Z,4.35
2023-03-14T17:06:59.875Z,3.78
2023-03-14T17:09:32.218Z,4.40
2023-03-14T17:12:02.993Z,3.20
2023-03-14T17:14:33.556Z,3.42
2023-03-14T17:17:06.336Z,3.30
2023-03-14T17:19:36.844Z,3.17
2023-03-14T17:22:22.662Z,3.60
2023-03-14T17:24:54.522Z,3.70
2023-03-14T17:27:25.563Z,4.15
2023-03-14T17:29:56.169Z,4.05
2023-03-14T17:32:29.335Z,4.03
2023-03-14T17:35:00.029Z,3.88
2023-03-14T17:37:31.015Z,4.60
2023-03-14T17:40:04.158Z,4.70
2023-03-14T17:42:35.079Z,4.18
2023-03-14T17:45:06.347Z,3.65
2023-03-14T17:47:38.776Z,4.07
2023-03-14T17:50:11.159Z,4.13
2023-03-14T17:52:42.623Z,4.38
2023-03-14T17:55:13.486Z,4.05
2023-03-14T17:57:45.027Z,4.47
2023-03-14T18:00:17.223Z,4.38
2023-03-14T18:02:49.651Z,3.75
2023-03-14T18:05:20.675Z,3.70
2023-03-14T18:07:51.731Z,3.35
2023-03-14T18:10:22.671Z,3.53
2023-03-14T18:12:53.646Z,4.10
2023-03-14T18:15:24.053Z,4.18
2023-03-14T18:17:56.870Z,4.30
2023-03-14T18:20:27.487Z,3.50
2023-03-14T18:22:58.833Z,3.95
2023-03-14T18:25:29.250Z,3.47
2023-03-14T18:28:00.106Z,3.78
2023-03-14T18:30:33.680Z,3.80
2023-03-14T18:33:06.267Z,4.80
2023-03-14T18:35:39.285Z,4.13
2023-03-14T18:40:40.802Z,3.47
2023-03-14T18:43:12.653Z,3.53
2023-03-14T18:45:43.515Z,3.53
2023-03-14T18:48:16.762Z,3.60
2023-03-14T18:50:48.207Z,3.38
2023-03-14T18:53:19.815Z,3.80
2023-03-14T18:55:50.888Z,3.53
2023-03-14T18:58:28.528Z,3.08
2023-03-14T19:01:01.706Z,4.10
2023-03-14T19:03:37.982Z,3.72
2023-03-14T19:06:11.172Z,4.07
2023-03-14T19:11:15.402Z,4.43
2023-03-14T19:13:46.738Z,4.85
2023-03-14T19:16:18.453Z,4.72
2023-03-14T19:18:52.166Z,5.07
2023-03-14T19:24:01.136Z,3.70
2023-03-14T19:26:32.838Z,3.88
2023-03-14T19:29:04.654Z,3.45
2023-03-14T19:31:35.243Z,3.63
2023-03-14T19:34:08.162Z,3.40
2023-03-14T19:36:40.379Z,3.70
2023-03-14T19:39:11.645Z,3.50
2023-03-14T19:41:42.267Z,2.08
2023-03-14T19:44:13.607Z,1.95
2023-03-14T19:46:45.051Z,1.77
2023-03-14T19:49:19.393Z,2.85
2023-03-14T19:51:49.838Z,1.25
2023-03-14T19:54:25.080Z,2.55
2023-03-14T19:57:04.041Z,1.30
2023-03-14T19:59:35.213Z,0.98
2023-03-14T20:02:06.317Z,0.60
2023-03-14T20:04:38.507Z,0.65
2023-03-14T20:07:09.065Z,0.57
2023-03-14T20:09:40.005Z,1.52
2023-03-14T20:12:10.994Z,0.68
2023-03-14T20:14:42.084Z,0.35
2023-03-14T20:17:14.238Z,0.30
2023-03-14T20:19:46.708Z,0.60
2023-03-14T20:22:17.137Z,0.90
2023-03-14T20:24:48.262Z,0.35
2023-03-14T20:27:19.012Z,0.50
2023-03-14T20:29:50.392Z,0.30
2023-03-14T20:32:21.136Z,0.35
2023-03-14T20:34:54.925Z,0.50
2023-03-14T20:39:55.901Z,0.60
2023-03-14T20:42:27.649Z,0.50
2023-03-14T20:44:58.668Z,0.40
2023-03-14T20:47:29.299Z,0.50
2023-03-14T20:50:02.224Z,0.50
2023-03-14T20:52:32.954Z,0.57
2023-03-14T20:55:04.530Z,0.60
2023-03-14T20:57:35.278Z,0.57
2023-03-14T21:00:08.948Z,0.60
2023-03-14T21:05:13.133Z,0.77
2023-03-14T21:07:45.387Z,0.40
2023-03-14T21:10:16.705Z,0.90
2023-03-14T21:12:47.061Z,0.57
2023-03-14T21:15:18.422Z,0.50
2023-03-14T21:17:48.805Z,0.88
2023-03-14T21:20:22.031Z,0.80
2023-03-14T21:22:53.076Z,1.00
2023-03-14T21:25:23.905Z,0.65
2023-03-14T21:27:54.465Z,0.55
2023-03-14T21:30:26.202Z,1.20
2023-03-14T21:32:56.806Z,0.88
2023-03-14T21:35:30.541Z,1.00
2023-03-14T21:38:01.141Z,0.95
2023-03-14T21:40:31.950Z,0.82
2023-03-14T21:43:02.541Z,1.52
2023-03-14T21:45:35.893Z,0.90
2023-03-14T21:48:06.864Z,1.45
2023-03-14T21:50:39.099Z,1.10
2023-03-14T21:53:09.531Z,1.05
2023-03-14T21:55:43.218Z,1.30
2023-03-14T21:58:15.616Z,1.40
2023-03-14T22:00:49.496Z,0.90
2023-03-14T22:03:23.441Z,1.15
2023-03-14T22:05:55.713Z,1.02
2023-03-14T22:08:26.151Z,1.52
2023-03-14T22:10:57.442Z,1.88
2023-03-14T22:13:28.183Z,1.65
2023-03-14T22:15:59.058Z,1.33
2023-03-14T22:18:30.443Z,1.40
2023-03-14T22:21:02.630Z,1.63
2023-03-14T22:23:33.046Z,2.17
2023-03-14T22:26:03.775Z,2.30
2023-03-14T22:28:34.088Z,1.30
2023-03-14T22:31:04.962Z,1.50
2023-03-14T22:33:35.380Z,0.68
2023-03-14T22:36:08.780Z,1.42
2023-03-14T22:38:39.281Z,1.83
2023-03-14T22:41:10.746Z,0.88
2023-03-14T22:43:41.087Z,1.05
2023-03-14T22:46:12.560Z,1.88
2023-03-14T22:48:42.994Z,1.27
2023-03-14T22:51:16.511Z,0.88
2023-03-14T22:53:47.385Z,2.15
2023-03-14T22:56:18.107Z,2.95
2023-03-14T22:58:48.574Z,1.95
2023-03-14T23:01:19.580Z,3.28
2023-03-14T23:03:50.048Z,2.72
2023-03-14T23:06:23.199Z,2.03
2023-03-14T23:08:53.528Z,2.85
2023-03-14T23:11:26.442Z,1.73
2023-03-14T23:13:57.271Z,2.53
2023-03-14T23:16:38.269Z,1.45
2023-03-14T23:19:11.246Z,2.40
2023-03-14T23:21:43.600Z,1.85
2023-03-14T23:24:14.116Z,2.67
2023-03-14T23:26:46.301Z,4.00
2023-03-14T23:29:16.950Z,2.95
2023-03-14T23:31:47.839Z,2.40
2023-03-14T23:34:18.361Z,2.65
2023-03-14T23:36:50.717Z,3.08
2023-03-14T23:39:21.418Z,3.42
2023-03-14T23:41:52.419Z,4.13
2023-03-14T23:44:23.600Z,2.78
2023-03-14T23:46:54.744Z,3.47
2023-03-14T23:49:25.274Z,2.97
2023-03-14T23:51:57.815Z,3.80
2023-03-14T23:54:28.843Z,3.67
2023-03-14T23:57:00.812Z,3.03
2023-03-14T23:59:31.681Z,3.60
