createdAt,value
2018-04-30T00:00:49.425Z,13.40
2018-04-30T00:01:52.833Z,13.40
2018-04-30T00:02:56.270Z,13.40
2018-04-30T00:03:59.652Z,13.30
2018-04-30T00:05:03.104Z,13.30
2018-04-30T00:06:06.420Z,13.30
2018-04-30T00:07:09.812Z,13.30
2018-04-30T00:08:14.095Z,13.30
2018-04-30T00:09:18.285Z,13.40
2018-04-30T00:10:21.725Z,13.40
2018-04-30T00:11:25.155Z,13.30
2018-04-30T00:12:28.568Z,13.30
2018-04-30T00:13:32.668Z,13.20
2018-04-30T00:14:36.750Z,13.20
2018-04-30T00:15:40.212Z,13.20
2018-04-30T00:16:43.622Z,13.20
2018-04-30T00:17:47.025Z,13.20
2018-04-30T00:18:51.167Z,13.20
2018-04-30T00:19:55.455Z,13.20
2018-04-30T00:20:59.605Z,13.20
2018-04-30T00:22:02.939Z,13.20
2018-04-30T00:23:06.318Z,13.20
2018-04-30T00:24:09.769Z,13.30
2018-04-30T00:25:13.058Z,13.20
2018-04-30T00:27:19.586Z,13.10
2018-04-30T00:28:22.926Z,13.10
2018-04-30T00:29:26.301Z,13.20
2018-04-30T00:30:29.662Z,13.10
2018-04-30T00:31:33.117Z,13.10
2018-04-30T00:32:36.720Z,13.20
2018-04-30T00:33:40.182Z,13.20
2018-04-30T00:34:43.511Z,13.10
2018-04-30T00:35:46.877Z,13.10
2018-04-30T00:36:50.206Z,13.10
2018-04-30T00:37:53.559Z,13.10
2018-04-30T00:38:56.929Z,13.10
2018-04-30T00:40:00.287Z,13.10
2018-04-30T00:41:03.641Z,13.10
2018-04-30T00:42:06.997Z,13.10
2018-04-30T00:43:10.432Z,13.10
2018-04-30T00:44:13.828Z,13.00
2018-04-30T00:45:17.307Z,12.90
2018-04-30T00:46:21.469Z,12.90
2018-04-30T00:47:24.822Z,12.90
2018-04-30T00:48:28.323Z,12.90
2018-04-30T00:49:31.683Z,12.90
2018-04-30T00:50:35.291Z,12.90
2018-04-30T00:51:38.641Z,12.90
2018-04-30T00:52:42.158Z,12.90
2018-04-30T00:53:46.237Z,12.80
2018-04-30T00:55:01.308Z,12.80
2018-04-30T00:56:05.404Z,12.80
2018-04-30T00:57:08.736Z,12.80
2018-04-30T00:58:12.108Z,12.80
2018-04-30T00:59:15.497Z,12.90
2018-04-30T01:00:18.832Z,12.80
2018-04-30T01:01:22.178Z,12.80
2018-04-30T01:02:25.629Z,12.90
2018-04-30T01:03:29.110Z,12.90
2018-04-30T01:04:32.469Z,13.00
2018-04-30T01:05:35.828Z,13.00
2018-04-30T01:06:39.233Z,13.00
2018-04-30T01:07:42.638Z,13.10
2018-04-30T01:08:45.952Z,13.10
2018-04-30T01:09:50.198Z,13.20
2018-04-30T01:10:53.645Z,13.20
2018-04-30T01:11:57.095Z,13.10
2018-04-30T01:13:00.422Z,13.10
2018-04-30T01:14:04.505Z,13.10
2018-04-30T01:15:07.827Z,13.00
2018-04-30T01:16:11.202Z,13.00
2018-04-30T01:17:15.750Z,13.10
2018-04-30T01:18:19.084Z,13.10
2018-04-30T01:19:22.450Z,13.10
2018-04-30T01:20:26.185Z,13.00
2018-04-30T01:21:29.595Z,13.00
2018-04-30T01:22:33.031Z,13.00
2018-04-30T01:23:36.528Z,12.90
2018-04-30T01:24:40.728Z,12.90
2018-04-30T01:25:46.877Z,12.90
2018-04-30T01:26:50.210Z,12.80
2018-04-30T01:27:53.575Z,12.80
2018-04-30T01:28:56.945Z,12.80
2018-04-30T01:30:01.235Z,12.80
2018-04-30T01:31:04.685Z,12.80
2018-04-30T01:32:08.337Z,12.80
2018-04-30T01:33:12.454Z,12.70
2018-04-30T01:34:16.009Z,12.70
2018-04-30T01:35:19.339Z,12.70
2018-04-30T01:36:22.748Z,12.70
2018-04-30T01:37:26.239Z,12.70
2018-04-30T01:38:30.268Z,12.70
2018-04-30T01:39:33.691Z,12.70
2018-04-30T01:40:37.845Z,12.70
2018-04-30T01:41:41.177Z,12.70
2018-04-30T01:42:45.309Z,12.70
2018-04-30T01:43:48.729Z,12.70
2018-04-30T01:44:52.062Z,12.70
2018-04-30T01:45:55.427Z,12.70
2018-04-30T01:46:59.576Z,12.80
2018-04-30T01:48:03.058Z,12.70
2018-04-30T01:49:06.505Z,12.80
2018-04-30T01:50:10.717Z,12.90
2018-04-30T01:51:15.088Z,12.90
2018-04-30T01:52:18.448Z,12.90
2018-04-30T01:53:21.824Z,13.00
2018-04-30T01:54:25.193Z,13.00
2018-04-30T01:55:28.568Z,13.00
2018-04-30T01:56:32.713Z,13.00
2018-04-30T01:57:36.098Z,13.00
2018-04-30T01:58:40.363Z,13.00
2018-04-30T01:59:44.514Z,13.00
2018-04-30T02:00:47.830Z,13.00
2018-04-30T02:01:51.183Z,13.10
2018-04-30T02:02:54.574Z,13.10
2018-04-30T02:03:58.032Z,13.10
2018-04-30T02:05:01.407Z,13.10
2018-04-30T02:06:04.911Z,13.10
2018-04-30T02:07:08.332Z,13.10
2018-04-30T02:08:11.753Z,13.10
2018-04-30T02:09:15.098Z,13.10
2018-04-30T02:10:18.435Z,13.20
2018-04-30T02:11:21.891Z,13.20
2018-04-30T02:12:25.224Z,13.20
2018-04-30T02:13:28.535Z,13.30
2018-04-30T02:14:31.904Z,13.30
2018-04-30T02:15:35.326Z,13.30
2018-04-30T02:16:38.782Z,13.20
2018-04-30T02:17:42.098Z,13.30
2018-04-30T02:18:45.489Z,13.30
2018-04-30T02:19:48.866Z,13.30
2018-04-30T02:20:52.266Z,13.30
2018-04-30T02:21:55.691Z,13.40
2018-04-30T02:22:59.047Z,13.40
2018-04-30T02:24:02.389Z,13.40
2018-04-30T02:25:05.862Z,13.40
2018-04-30T02:26:09.247Z,13.40
2018-04-30T02:27:13.521Z,13.40
2018-04-30T02:28:18.417Z,13.40
2018-04-30T02:29:21.806Z,13.40
2018-04-30T02:31:38.916Z,13.40
2018-04-30T02:32:43.241Z,13.50
2018-04-30T02:33:46.648Z,13.50
2018-04-30T02:34:50.029Z,13.50
2018-04-30T02:35:53.402Z,13.50
2018-04-30T02:36:56.779Z,13.50
2018-04-30T02:38:00.935Z,13.50
2018-04-30T02:39:05.346Z,13.50
2018-04-30T02:40:08.779Z,13.50
2018-04-30T02:41:12.185Z,13.50
2018-04-30T02:42:15.596Z,13.50
2018-04-30T02:43:19.799Z,13.50
2018-04-30T02:44:23.117Z,13.50
2018-04-30T02:45:26.530Z,13.50
2018-04-30T02:46:30.184Z,13.60
2018-04-30T02:47:33.602Z,13.60
2018-04-30T02:48:36.938Z,13.60
2018-04-30T02:49:40.356Z,13.60
2018-04-30T02:50:43.935Z,13.50
2018-04-30T02:51:47.314Z,13.50
2018-04-30T02:52:50.932Z,13.50
2018-04-30T02:53:54.327Z,13.50
2018-04-30T02:56:15.349Z,13.50
2018-04-30T02:57:18.740Z,13.50
2018-04-30T02:58:22.970Z,13.50
2018-04-30T02:59:26.520Z,13.50
2018-04-30T03:00:29.959Z,13.50
2018-04-30T03:01:33.445Z,13.60
2018-04-30T03:02:36.903Z,13.60
2018-04-30T03:03:40.307Z,13.60
2018-04-30T03:04:44.455Z,13.60
2018-04-30T03:05:47.834Z,13.50
2018-04-30T03:06:51.157Z,13.60
2018-04-30T03:07:54.475Z,13.60
2018-04-30T03:08:57.843Z,13.60
2018-04-30T03:10:01.985Z,13.50
2018-04-30T03:11:05.307Z,13.50
2018-04-30T03:12:08.699Z,13.50
2018-04-30T03:13:12.131Z,13.50
2018-04-30T03:14:15.517Z,13.50
2018-04-30T03:15:18.867Z,13.50
2018-04-30T03:16:22.223Z,13.50
2018-04-30T03:17:25.624Z,13.50
2018-04-30T03:18:29.022Z,13.50
2018-04-30T03:19:32.602Z,13.50
2018-04-30T03:20:35.971Z,13.50
2018-04-30T03:21:39.264Z,13.50
2018-04-30T03:22:42.586Z,13.50
2018-04-30T03:23:46.933Z,13.50
2018-04-30T03:24:50.370Z,13.50
2018-04-30T03:25:53.750Z,13.50
2018-04-30T03:26:57.173Z,13.50
2018-04-30T03:28:02.144Z,13.50
2018-04-30T03:29:05.465Z,13.50
2018-04-30T03:30:08.835Z,13.50
2018-04-30T03:31:12.233Z,13.50
2018-04-30T03:32:15.650Z,13.50
2018-04-30T03:33:19.036Z,13.50
2018-04-30T03:34:22.407Z,13.50
2018-04-30T03:35:25.951Z,13.50
2018-04-30T03:36:29.270Z,13.50
2018-04-30T03:37:32.690Z,13.50
2018-04-30T03:38:36.027Z,13.50
2018-04-30T03:39:40.339Z,13.50
2018-04-30T03:40:44.468Z,13.50
2018-04-30T03:41:47.802Z,13.50
2018-04-30T03:42:52.033Z,13.50
2018-04-30T03:43:56.104Z,13.50
2018-04-30T03:44:59.457Z,13.50
2018-04-30T03:46:02.816Z,13.50
2018-04-30T03:47:06.939Z,13.50
2018-04-30T03:48:10.311Z,13.40
2018-04-30T03:49:13.646Z,13.50
2018-04-30T03:50:16.983Z,13.50
2018-04-30T03:51:20.413Z,13.40
2018-04-30T03:52:23.858Z,13.50
2018-04-30T03:53:27.214Z,13.50
2018-04-30T03:54:31.365Z,13.50
2018-04-30T03:55:46.424Z,13.50
2018-04-30T03:56:50.656Z,13.40
2018-04-30T03:57:54.313Z,13.40
2018-04-30T03:58:57.766Z,13.40
2018-04-30T04:00:01.166Z,13.40
2018-04-30T04:01:22.660Z,13.40
2018-04-30T04:02:43.574Z,13.40
2018-04-30T04:04:05.166Z,13.40
2018-04-30T04:05:26.108Z,13.40
2018-04-30T04:08:11.190Z,13.40
2018-04-30T04:09:14.515Z,13.40
2018-04-30T04:10:17.883Z,13.40
2018-04-30T04:11:21.367Z,13.40
2018-04-30T04:12:24.708Z,13.40
2018-04-30T04:13:28.101Z,13.40
2018-04-30T04:14:31.578Z,13.40
2018-04-30T04:15:34.981Z,13.40
2018-04-30T04:16:38.356Z,13.40
2018-04-30T04:17:42.491Z,13.40
2018-04-30T04:18:45.811Z,13.30
2018-04-30T04:19:49.140Z,13.40
2018-04-30T04:20:52.508Z,13.30
2018-04-30T04:21:55.935Z,13.30
2018-04-30T04:22:59.187Z,13.30
2018-04-30T04:24:02.555Z,13.30
2018-04-30T04:25:06.641Z,13.30
2018-04-30T04:26:10.030Z,13.30
2018-04-30T04:27:14.163Z,13.40
2018-04-30T04:28:17.493Z,13.40
2018-04-30T04:29:20.863Z,13.40
2018-04-30T04:30:24.364Z,13.40
2018-04-30T04:31:27.701Z,13.40
2018-04-30T04:32:31.163Z,13.40
2018-04-30T04:33:34.619Z,13.30
2018-04-30T04:34:37.954Z,13.30
2018-04-30T04:35:41.380Z,13.30
2018-04-30T04:36:44.720Z,13.30
2018-04-30T04:37:48.067Z,13.30
2018-04-30T04:38:51.371Z,13.30
2018-04-30T04:39:55.402Z,13.30
2018-04-30T04:40:59.572Z,13.30
2018-04-30T04:42:03.100Z,13.30
2018-04-30T04:43:06.537Z,13.30
2018-04-30T04:44:10.033Z,13.30
2018-04-30T04:45:13.505Z,13.30
2018-04-30T04:46:16.871Z,13.30
2018-04-30T04:47:20.593Z,13.20
2018-04-30T04:48:23.963Z,13.20
2018-04-30T04:49:27.296Z,13.20
2018-04-30T04:50:30.702Z,13.20
2018-04-30T04:51:34.168Z,13.20
2018-04-30T04:52:38.335Z,13.20
2018-04-30T04:53:41.634Z,13.20
2018-04-30T04:54:45.148Z,13.20
2018-04-30T04:55:48.624Z,13.20
2018-04-30T04:56:51.984Z,13.20
2018-04-30T04:57:55.333Z,13.10
2018-04-30T04:58:58.731Z,13.20
2018-04-30T05:00:02.062Z,13.20
2018-04-30T05:01:05.525Z,13.10
2018-04-30T05:02:09.730Z,13.10
2018-04-30T05:03:13.049Z,13.10
2018-04-30T05:04:17.192Z,13.10
2018-04-30T05:05:20.557Z,13.10
2018-04-30T05:06:23.931Z,13.10
2018-04-30T05:07:27.229Z,13.10
2018-04-30T05:08:30.555Z,13.10
2018-04-30T05:09:33.955Z,13.20
2018-04-30T05:10:38.146Z,13.10
2018-04-30T05:11:41.480Z,13.10
2018-04-30T05:12:44.911Z,13.20
2018-04-30T05:13:48.545Z,13.10
2018-04-30T05:14:51.861Z,13.20
2018-04-30T05:15:56.026Z,13.20
2018-04-30T05:16:59.375Z,13.10
2018-04-30T05:18:03.021Z,13.20
2018-04-30T05:19:06.365Z,13.20
2018-04-30T05:20:09.765Z,13.20
2018-04-30T05:21:13.171Z,13.10
2018-04-30T05:22:16.567Z,13.20
2018-04-30T05:23:19.980Z,13.20
2018-04-30T05:24:23.403Z,13.20
2018-04-30T05:25:26.714Z,13.20
2018-04-30T05:26:30.019Z,13.30
2018-04-30T05:27:33.365Z,13.30
2018-04-30T05:28:36.742Z,13.30
2018-04-30T05:29:40.081Z,13.30
2018-04-30T05:30:43.477Z,13.30
2018-04-30T05:31:47.118Z,13.30
2018-04-30T05:32:50.454Z,13.30
2018-04-30T05:33:53.832Z,13.40
2018-04-30T05:34:57.092Z,13.40
2018-04-30T05:36:00.400Z,13.40
2018-04-30T05:37:04.537Z,13.30
2018-04-30T05:38:07.976Z,13.30
2018-04-30T05:39:11.288Z,13.40
2018-04-30T05:40:14.706Z,13.40
2018-04-30T05:41:18.097Z,13.40
2018-04-30T05:42:21.439Z,13.40
2018-04-30T05:43:25.008Z,13.40
2018-04-30T05:44:29.143Z,13.40
2018-04-30T05:45:32.539Z,13.30
2018-04-30T05:46:35.927Z,13.40
2018-04-30T05:47:39.250Z,13.40
2018-04-30T05:48:42.567Z,13.40
2018-04-30T05:50:57.770Z,13.40
2018-04-30T05:52:01.170Z,13.40
2018-04-30T05:53:04.484Z,13.40
2018-04-30T05:54:07.840Z,13.40
2018-04-30T05:55:11.191Z,13.50
2018-04-30T05:56:14.520Z,13.50
2018-04-30T05:57:17.916Z,13.50
2018-04-30T05:58:21.298Z,13.50
2018-04-30T05:59:24.679Z,13.50
2018-04-30T06:00:28.293Z,13.30
2018-04-30T06:01:31.659Z,13.50
2018-04-30T06:02:35.016Z,13.50
2018-04-30T06:03:38.376Z,13.50
2018-04-30T06:04:41.777Z,13.50
2018-04-30T06:05:45.115Z,13.50
2018-04-30T06:06:48.614Z,13.50
2018-04-30T06:07:51.863Z,13.50
2018-04-30T06:08:55.179Z,13.60
2018-04-30T06:09:58.487Z,13.60
2018-04-30T06:11:01.962Z,13.60
2018-04-30T06:12:05.346Z,13.60
2018-04-30T06:13:08.659Z,13.60
2018-04-30T06:14:11.981Z,13.60
2018-04-30T06:15:15.440Z,13.70
2018-04-30T06:16:18.731Z,13.70
2018-04-30T06:17:22.115Z,13.70
2018-04-30T06:18:25.437Z,13.70
2018-04-30T06:19:28.769Z,13.80
2018-04-30T06:20:32.115Z,13.80
2018-04-30T06:21:35.418Z,13.80
2018-04-30T06:22:39.502Z,13.80
2018-04-30T06:23:42.804Z,13.80
2018-04-30T06:24:46.109Z,13.80
2018-04-30T06:25:49.482Z,13.80
2018-04-30T06:26:52.875Z,13.80
2018-04-30T06:27:56.197Z,13.80
2018-04-30T06:28:59.681Z,13.80
2018-04-30T06:30:03.008Z,13.80
2018-04-30T06:31:06.332Z,13.80
2018-04-30T06:32:09.652Z,13.80
2018-04-30T06:33:13.027Z,13.80
2018-04-30T06:34:16.321Z,13.80
2018-04-30T06:35:19.647Z,13.80
2018-04-30T06:36:22.994Z,13.70
2018-04-30T06:37:26.303Z,13.70
2018-04-30T06:38:29.689Z,13.70
2018-04-30T06:39:33.043Z,13.70
2018-04-30T06:40:36.417Z,13.70
2018-04-30T06:41:39.740Z,13.70
2018-04-30T06:42:43.060Z,13.70
2018-04-30T06:43:46.437Z,13.70
2018-04-30T06:44:49.805Z,13.70
2018-04-30T06:45:53.303Z,13.70
2018-04-30T06:46:57.093Z,13.70
2018-04-30T06:48:01.487Z,13.70
2018-04-30T06:49:04.898Z,13.70
2018-04-30T06:50:08.297Z,13.70
2018-04-30T06:51:11.930Z,13.70
2018-04-30T06:52:15.273Z,13.70
2018-04-30T06:53:18.601Z,13.70
2018-04-30T06:54:22.123Z,13.70
2018-04-30T06:55:25.568Z,13.70
2018-04-30T06:56:29.120Z,13.70
2018-04-30T06:57:32.716Z,13.70
2018-04-30T06:58:36.080Z,13.70
2018-04-30T06:59:39.579Z,13.70
2018-04-30T07:00:42.900Z,13.80
2018-04-30T07:01:46.208Z,13.80
2018-04-30T07:02:49.840Z,13.80
2018-04-30T07:03:54.052Z,13.90
2018-04-30T07:04:57.448Z,13.90
2018-04-30T07:06:00.973Z,13.90
2018-04-30T07:07:04.779Z,13.90
2018-04-30T07:08:08.427Z,13.90
2018-04-30T07:09:12.078Z,13.90
2018-04-30T07:10:15.745Z,13.90
2018-04-30T07:11:19.585Z,13.90
2018-04-30T07:12:24.136Z,13.90
2018-04-30T07:13:27.507Z,13.90
2018-04-30T07:14:30.837Z,13.90
2018-04-30T07:15:34.162Z,14.00
2018-04-30T07:16:37.533Z,14.00
2018-04-30T07:17:40.820Z,14.00
2018-04-30T07:18:44.157Z,13.90
2018-04-30T07:19:47.483Z,13.80
2018-04-30T07:20:50.791Z,13.80
2018-04-30T07:21:54.898Z,13.70
2018-04-30T07:22:58.253Z,13.70
2018-04-30T07:24:01.610Z,13.60
2018-04-30T07:25:04.984Z,13.70
2018-04-30T07:26:08.652Z,13.60
2018-04-30T07:27:11.979Z,13.60
2018-04-30T07:28:15.328Z,13.60
2018-04-30T07:29:18.640Z,13.50
2018-04-30T07:30:22.030Z,13.50
2018-04-30T07:31:25.332Z,13.60
2018-04-30T07:32:29.566Z,13.60
2018-04-30T07:33:33.646Z,13.50
2018-04-30T07:34:36.995Z,13.60
2018-04-30T07:35:40.307Z,13.60
2018-04-30T07:36:43.603Z,13.60
2018-04-30T07:37:46.991Z,13.60
2018-04-30T07:38:50.344Z,13.60
2018-04-30T07:39:53.684Z,13.50
2018-04-30T07:40:57.023Z,13.50
2018-04-30T07:42:00.337Z,13.60
2018-04-30T07:43:03.685Z,13.60
2018-04-30T07:44:07.367Z,13.50
2018-04-30T07:45:11.108Z,13.50
2018-04-30T07:46:14.432Z,13.50
2018-04-30T07:47:17.772Z,13.50
2018-04-30T07:48:21.080Z,13.50
2018-04-30T07:49:24.519Z,13.50
2018-04-30T07:50:28.019Z,13.40
2018-04-30T07:51:31.326Z,13.50
2018-04-30T07:52:34.634Z,13.40
2018-04-30T07:53:37.962Z,13.50
2018-04-30T07:54:41.276Z,13.50
2018-04-30T07:55:44.607Z,13.50
2018-04-30T07:56:47.968Z,13.50
2018-04-30T07:57:51.299Z,13.50
2018-04-30T07:58:54.635Z,13.50
2018-04-30T07:59:57.971Z,13.50
2018-04-30T08:01:01.381Z,13.40
2018-04-30T08:02:04.698Z,13.40
2018-04-30T08:03:08.059Z,13.40
2018-04-30T08:04:11.344Z,13.40
2018-04-30T08:05:15.668Z,13.40
2018-04-30T08:06:19.110Z,13.40
2018-04-30T08:07:22.441Z,13.40
2018-04-30T08:08:25.777Z,13.40
2018-04-30T08:09:29.112Z,13.40
2018-04-30T08:10:32.430Z,13.30
2018-04-30T08:11:35.784Z,13.40
2018-04-30T08:12:39.137Z,13.40
2018-04-30T08:13:42.491Z,13.40
2018-04-30T08:14:45.822Z,13.40
2018-04-30T08:15:49.177Z,13.40
2018-04-30T08:16:52.487Z,13.50
2018-04-30T08:17:55.972Z,13.60
2018-04-30T08:19:00.069Z,13.60
2018-04-30T08:20:03.385Z,13.60
2018-04-30T08:21:06.746Z,13.70
2018-04-30T08:22:10.148Z,13.70
2018-04-30T08:23:13.470Z,13.70
2018-04-30T08:24:16.790Z,13.80
2018-04-30T08:25:20.098Z,13.80
2018-04-30T08:26:24.198Z,13.70
2018-04-30T08:27:27.538Z,13.70
2018-04-30T08:28:30.873Z,13.70
2018-04-30T08:29:34.975Z,13.70
2018-04-30T08:30:38.577Z,13.80
2018-04-30T08:31:42.829Z,13.70
2018-04-30T08:32:46.344Z,13.70
2018-04-30T08:33:49.661Z,13.70
2018-04-30T08:34:53.096Z,13.70
2018-04-30T08:35:56.408Z,13.70
2018-04-30T08:37:00.510Z,13.60
2018-04-30T08:38:03.833Z,13.60
2018-04-30T08:39:07.162Z,13.60
2018-04-30T08:40:10.481Z,13.70
2018-04-30T08:41:13.867Z,13.70
2018-04-30T08:42:17.959Z,13.60
2018-04-30T08:43:21.270Z,13.60
2018-04-30T08:44:24.622Z,13.60
2018-04-30T08:45:27.943Z,13.50
2018-04-30T08:46:31.246Z,13.60
2018-04-30T08:47:34.563Z,13.50
2018-04-30T08:48:37.904Z,13.50
2018-04-30T08:49:41.234Z,13.50
2018-04-30T08:50:44.570Z,13.50
2018-04-30T08:51:47.925Z,13.50
2018-04-30T08:52:51.231Z,13.50
2018-04-30T08:53:54.629Z,13.50
2018-04-30T08:54:58.049Z,13.50
2018-04-30T08:56:01.369Z,13.40
2018-04-30T08:57:04.686Z,13.50
2018-04-30T08:58:08.816Z,13.50
2018-04-30T08:59:12.207Z,13.50
2018-04-30T09:00:15.654Z,13.50
2018-04-30T09:01:18.953Z,13.50
2018-04-30T09:02:22.276Z,13.50
2018-04-30T09:03:25.598Z,13.50
2018-04-30T09:04:29.705Z,13.60
2018-04-30T09:05:33.123Z,13.60
2018-04-30T09:06:36.473Z,13.70
2018-04-30T09:07:40.571Z,13.80
2018-04-30T09:08:43.990Z,13.80
2018-04-30T09:09:47.373Z,13.90
2018-04-30T09:10:51.425Z,13.90
2018-04-30T09:11:54.800Z,13.90
2018-04-30T09:12:58.098Z,14.00
2018-04-30T09:14:01.531Z,14.00
2018-04-30T09:15:05.832Z,14.10
2018-04-30T09:16:09.917Z,14.10
2018-04-30T09:17:13.312Z,14.10
2018-04-30T09:18:16.669Z,14.10
2018-04-30T09:19:20.012Z,14.10
2018-04-30T09:20:23.411Z,14.20
2018-04-30T09:21:26.724Z,14.20
2018-04-30T09:22:30.040Z,14.10
2018-04-30T09:23:33.366Z,14.20
2018-04-30T09:24:36.674Z,14.20
2018-04-30T09:25:39.992Z,14.20
2018-04-30T09:26:43.310Z,14.20
2018-04-30T09:27:46.605Z,14.40
2018-04-30T09:28:49.902Z,14.40
2018-04-30T09:29:53.266Z,14.50
2018-04-30T09:30:56.662Z,14.60
2018-04-30T09:32:00.046Z,14.60
2018-04-30T09:33:03.360Z,14.70
2018-04-30T09:34:06.711Z,14.70
2018-04-30T09:35:10.079Z,14.70
2018-04-30T09:36:13.432Z,14.80
2018-04-30T09:37:17.512Z,14.90
2018-04-30T09:38:20.805Z,14.90
2018-04-30T09:39:24.184Z,14.90
2018-04-30T09:40:27.513Z,14.90
2018-04-30T09:41:30.852Z,15.10
2018-04-30T09:42:34.190Z,15.10
2018-04-30T09:43:37.596Z,15.00
2018-04-30T09:44:40.934Z,15.00
2018-04-30T09:45:45.499Z,15.10
2018-04-30T09:46:48.848Z,15.10
2018-04-30T09:47:52.180Z,15.20
2018-04-30T09:48:55.530Z,15.20
2018-04-30T09:49:58.823Z,15.20
2018-04-30T09:51:02.122Z,15.30
2018-04-30T09:52:05.456Z,15.30
2018-04-30T09:53:08.833Z,15.30
2018-04-30T09:54:12.133Z,15.40
2018-04-30T09:55:15.461Z,15.50
2018-04-30T09:56:18.760Z,15.60
2018-04-30T09:57:22.171Z,15.70
2018-04-30T09:58:25.531Z,15.90
2018-04-30T09:59:28.916Z,15.90
2018-04-30T10:00:32.254Z,15.90
2018-04-30T10:01:35.572Z,15.90
2018-04-30T10:02:38.882Z,16.00
2018-04-30T10:03:42.341Z,16.10
2018-04-30T10:04:45.686Z,16.10
2018-04-30T10:05:49.826Z,16.20
2018-04-30T10:06:53.149Z,16.20
2018-04-30T10:07:57.246Z,16.20
2018-04-30T10:09:00.584Z,16.20
2018-04-30T10:10:03.903Z,16.30
2018-04-30T10:11:07.214Z,16.40
2018-04-30T10:12:11.497Z,16.50
2018-04-30T10:13:14.940Z,16.50
2018-04-30T10:14:18.308Z,16.70
2018-04-30T10:15:22.388Z,16.70
2018-04-30T10:16:25.761Z,16.70
2018-04-30T10:17:29.075Z,16.50
2018-04-30T10:18:33.167Z,16.50
2018-04-30T10:19:37.321Z,16.60
2018-04-30T10:20:40.637Z,16.60
2018-04-30T10:21:43.960Z,16.70
2018-04-30T10:22:47.313Z,16.60
2018-04-30T10:23:50.788Z,16.60
2018-04-30T10:24:54.045Z,16.60
2018-04-30T10:25:57.467Z,16.60
2018-04-30T10:27:00.805Z,16.60
2018-04-30T10:28:06.450Z,16.60
2018-04-30T10:29:09.919Z,16.70
2018-04-30T10:30:13.971Z,16.80
2018-04-30T10:31:17.311Z,16.80
2018-04-30T10:32:21.228Z,16.70
2018-04-30T10:33:25.709Z,16.60
2018-04-30T10:34:30.385Z,16.50
2018-04-30T10:35:33.720Z,16.50
2018-04-30T10:36:37.052Z,16.40
2018-04-30T10:37:40.462Z,16.30
2018-04-30T10:38:43.846Z,16.40
2018-04-30T10:39:47.190Z,16.40
2018-04-30T10:40:50.505Z,16.40
2018-04-30T10:41:53.818Z,16.40
2018-04-30T10:42:57.905Z,16.30
2018-04-30T10:44:01.241Z,16.30
2018-04-30T10:45:04.607Z,16.20
2018-04-30T10:46:07.977Z,16.10
2018-04-30T10:47:11.296Z,16.10
2018-04-30T10:48:14.648Z,15.90
2018-04-30T10:49:18.737Z,15.90
2018-04-30T10:50:22.245Z,15.90
2018-04-30T10:51:25.631Z,15.80
2018-04-30T10:52:28.998Z,15.80
2018-04-30T10:53:32.465Z,15.80
2018-04-30T10:54:35.850Z,15.80
2018-04-30T10:55:39.217Z,15.70
2018-04-30T10:56:42.585Z,15.70
2018-04-30T10:57:45.977Z,15.70
2018-04-30T10:58:49.483Z,15.60
2018-04-30T10:59:53.425Z,15.70
2018-04-30T11:00:56.958Z,15.60
2018-04-30T11:02:00.489Z,15.60
2018-04-30T11:03:05.245Z,15.60
2018-04-30T11:04:10.577Z,15.60
2018-04-30T11:05:14.028Z,15.60
2018-04-30T11:06:17.341Z,15.60
2018-04-30T11:07:20.699Z,15.50
2018-04-30T11:08:24.019Z,15.50
2018-04-30T11:09:27.319Z,15.50
2018-04-30T11:10:30.682Z,15.50
2018-04-30T11:12:43.625Z,15.50
2018-04-30T11:13:47.008Z,15.40
2018-04-30T11:14:50.342Z,15.40
2018-04-30T11:15:53.656Z,15.40
2018-04-30T11:16:56.996Z,15.40
2018-04-30T11:18:00.322Z,15.40
2018-04-30T11:19:03.750Z,15.40
2018-04-30T11:20:07.090Z,15.40
2018-04-30T11:21:11.206Z,15.40
2018-04-30T11:22:14.565Z,15.40
2018-04-30T11:23:19.553Z,15.40
2018-04-30T11:24:22.854Z,15.40
2018-04-30T11:25:26.184Z,15.50
2018-04-30T11:26:29.529Z,15.50
2018-04-30T11:27:32.861Z,15.60
2018-04-30T11:28:36.227Z,15.70
2018-04-30T11:29:40.344Z,16.10
2018-04-30T11:30:43.648Z,16.10
2018-04-30T11:31:47.008Z,16.20
2018-04-30T11:32:50.504Z,16.20
2018-04-30T11:33:53.847Z,16.30
2018-04-30T11:34:57.255Z,16.30
2018-04-30T11:36:00.684Z,16.30
2018-04-30T11:37:04.140Z,16.20
2018-04-30T11:38:07.537Z,16.30
2018-04-30T11:39:10.939Z,16.30
2018-04-30T11:40:14.445Z,16.30
2018-04-30T11:41:17.926Z,16.50
2018-04-30T11:42:21.339Z,16.60
2018-04-30T11:43:24.894Z,16.50
2018-04-30T11:44:29.921Z,16.50
2018-04-30T11:45:37.463Z,16.60
2018-04-30T11:46:41.256Z,16.60
2018-04-30T11:47:45.076Z,16.50
2018-04-30T11:48:51.027Z,16.60
2018-04-30T11:49:54.347Z,16.60
2018-04-30T11:50:57.678Z,16.60
2018-04-30T11:52:01.068Z,16.70
2018-04-30T11:53:04.632Z,16.70
2018-04-30T11:54:08.018Z,16.80
2018-04-30T11:55:12.173Z,16.80
2018-04-30T11:56:15.767Z,16.80
2018-04-30T11:57:19.516Z,16.80
2018-04-30T11:58:23.195Z,16.80
2018-04-30T11:59:26.531Z,16.80
2018-04-30T12:00:29.860Z,16.90
2018-04-30T12:01:33.192Z,17.00
2018-04-30T12:02:36.660Z,17.00
2018-04-30T12:03:40.782Z,17.10
2018-04-30T12:04:44.247Z,17.10
2018-04-30T12:05:47.614Z,17.10
2018-04-30T12:06:51.737Z,17.10
2018-04-30T12:07:55.934Z,17.30
2018-04-30T12:08:59.286Z,17.20
2018-04-30T12:10:02.627Z,17.30
2018-04-30T12:11:06.148Z,17.40
2018-04-30T12:12:09.497Z,17.30
2018-04-30T12:13:12.983Z,17.30
2018-04-30T12:14:16.358Z,17.20
2018-04-30T12:15:19.894Z,17.10
2018-04-30T12:16:23.250Z,17.00
2018-04-30T12:17:26.728Z,16.80
2018-04-30T12:18:30.539Z,16.70
2018-04-30T12:19:34.212Z,16.60
2018-04-30T12:20:37.747Z,16.50
2018-04-30T12:21:41.079Z,16.40
2018-04-30T12:22:44.478Z,16.30
2018-04-30T12:23:47.851Z,16.30
2018-04-30T12:24:51.186Z,16.30
2018-04-30T12:25:54.862Z,16.20
2018-04-30T12:26:58.215Z,16.10
2018-04-30T12:28:01.608Z,16.10
2018-04-30T12:29:05.741Z,16.00
2018-04-30T12:30:09.083Z,16.00
2018-04-30T12:31:12.492Z,15.90
2018-04-30T12:32:15.837Z,15.70
2018-04-30T12:33:19.191Z,15.60
2018-04-30T12:34:22.593Z,15.50
2018-04-30T12:35:25.977Z,15.40
2018-04-30T12:36:29.415Z,15.40
2018-04-30T12:37:33.655Z,15.30
2018-04-30T12:38:37.055Z,15.20
2018-04-30T12:39:40.432Z,15.30
2018-04-30T12:40:43.841Z,15.20
2018-04-30T12:41:47.197Z,15.10
2018-04-30T12:42:50.606Z,15.10
2018-04-30T12:43:53.987Z,15.00
2018-04-30T12:44:57.366Z,15.00
2018-04-30T12:46:00.739Z,15.10
2018-04-30T12:47:04.171Z,15.00
2018-04-30T12:48:07.571Z,15.10
2018-04-30T12:49:11.707Z,15.10
2018-04-30T12:50:15.099Z,15.10
2018-04-30T12:51:18.799Z,15.10
2018-04-30T12:52:22.272Z,15.10
2018-04-30T12:53:25.630Z,15.10
2018-04-30T12:54:29.064Z,15.10
2018-04-30T12:55:32.401Z,15.00
2018-04-30T12:56:35.760Z,15.00
2018-04-30T12:57:39.247Z,14.90
2018-04-30T12:58:42.554Z,14.90
2018-04-30T12:59:46.452Z,14.80
2018-04-30T13:00:49.831Z,14.80
2018-04-30T13:01:53.220Z,14.80
2018-04-30T13:02:56.671Z,14.90
2018-04-30T13:04:00.029Z,15.00
2018-04-30T13:05:03.477Z,15.00
2018-04-30T13:06:06.808Z,14.90
2018-04-30T13:07:10.405Z,15.00
2018-04-30T13:08:13.935Z,15.10
2018-04-30T13:09:17.303Z,15.10
2018-04-30T13:10:20.626Z,15.30
2018-04-30T13:11:24.832Z,15.40
2018-04-30T13:12:28.299Z,15.40
2018-04-30T13:13:31.796Z,15.70
2018-04-30T13:14:35.246Z,15.90
2018-04-30T13:15:38.589Z,16.10
2018-04-30T13:16:42.700Z,16.20
2018-04-30T13:17:46.020Z,16.20
2018-04-30T13:18:53.379Z,16.30
2018-04-30T13:19:57.711Z,16.40
2018-04-30T13:21:01.052Z,16.40
2018-04-30T13:22:05.157Z,16.50
2018-04-30T13:23:08.578Z,16.60
2018-04-30T13:24:12.468Z,16.80
2018-04-30T13:25:15.817Z,16.80
2018-04-30T13:26:19.210Z,16.80
2018-04-30T13:27:22.631Z,16.90
2018-04-30T13:28:26.108Z,17.00
2018-04-30T13:29:29.657Z,17.10
2018-04-30T13:30:32.997Z,17.10
2018-04-30T13:31:36.679Z,17.10
2018-04-30T13:32:40.006Z,16.90
2018-04-30T13:33:43.688Z,16.70
2018-04-30T13:34:47.070Z,16.60
2018-04-30T13:36:05.108Z,16.40
2018-04-30T13:37:08.461Z,16.10
2018-04-30T13:38:11.799Z,15.70
2018-04-30T13:39:15.973Z,15.50
2018-04-30T13:40:20.072Z,15.40
2018-04-30T13:41:23.429Z,15.10
2018-04-30T13:42:26.747Z,15.10
2018-04-30T13:43:30.322Z,14.90
2018-04-30T13:44:33.694Z,14.80
2018-04-30T13:45:37.800Z,14.70
2018-04-30T13:46:41.864Z,14.70
2018-04-30T13:47:45.208Z,14.70