createdAt,value
2022-12-11T00:00:03.450Z,67.60
2022-12-11T00:01:03.444Z,68.10
2022-12-11T00:02:03.857Z,71.40
2022-12-11T00:03:03.464Z,67.90
2022-12-11T00:04:03.420Z,72.40
2022-12-11T00:05:03.413Z,70.90
2022-12-11T00:06:03.405Z,71.80
2022-12-11T00:07:03.423Z,72.80
2022-12-11T00:08:03.422Z,71.90
2022-12-11T00:09:03.389Z,73.80
2022-12-11T00:10:03.374Z,70.90
2022-12-11T00:11:03.367Z,74.00
2022-12-11T00:12:03.359Z,71.00
2022-12-11T00:13:03.352Z,71.60
2022-12-11T00:14:03.345Z,69.00
2022-12-11T00:15:03.338Z,73.20
2022-12-11T00:16:03.327Z,70.40
2022-12-11T00:17:03.371Z,73.80
2022-12-11T00:18:03.312Z,72.40
2022-12-11T00:19:03.305Z,71.20
2022-12-11T00:20:03.297Z,72.00
2022-12-11T00:21:03.292Z,71.20
2022-12-11T00:22:03.285Z,70.00
2022-12-11T00:23:03.299Z,73.70
2022-12-11T00:24:03.269Z,71.30
2022-12-11T00:25:03.281Z,68.90
2022-12-11T00:26:03.251Z,69.90
2022-12-11T00:27:03.245Z,71.00
2022-12-11T00:28:03.240Z,73.10
2022-12-11T00:29:03.232Z,69.40
2022-12-11T00:30:03.235Z,73.20
2022-12-11T00:31:03.213Z,71.60
2022-12-11T00:32:03.280Z,68.80
2022-12-11T00:33:03.198Z,71.70
2022-12-11T00:34:03.193Z,65.70
2022-12-11T00:35:03.183Z,68.00
2022-12-11T00:36:03.175Z,71.70
2022-12-11T00:37:03.214Z,71.30
2022-12-11T00:38:03.157Z,74.30
2022-12-11T00:39:03.169Z,74.40
2022-12-11T00:40:03.143Z,73.00
2022-12-11T00:41:03.148Z,73.40
2022-12-11T00:42:03.126Z,76.00
2022-12-11T00:43:03.123Z,70.10
2022-12-11T00:44:03.115Z,77.00
2022-12-11T00:45:03.120Z,73.20
2022-12-11T00:46:03.125Z,76.00
2022-12-11T00:47:03.100Z,78.80
2022-12-11T00:48:03.082Z,72.40
2022-12-11T00:49:03.072Z,71.30
2022-12-11T00:50:03.078Z,70.00
2022-12-11T00:51:03.059Z,73.20
2022-12-11T00:52:03.059Z,70.10
2022-12-11T00:53:03.045Z,71.60
2022-12-11T00:54:03.037Z,71.00
2022-12-11T00:55:03.046Z,71.20
2022-12-11T00:56:03.022Z,70.60
2022-12-11T00:57:03.012Z,72.70
2022-12-11T00:58:03.010Z,72.50
2022-12-11T00:59:02.995Z,72.90
2022-12-11T01:00:02.989Z,77.20
2022-12-11T01:01:03.018Z,74.20
2022-12-11T01:02:02.977Z,73.60
2022-12-11T01:03:03.263Z,72.00
2022-12-11T01:04:02.957Z,75.10
2022-12-11T01:05:02.951Z,79.10
2022-12-11T01:06:02.953Z,73.20
2022-12-11T01:07:02.938Z,70.50
2022-12-11T01:08:02.969Z,78.00
2022-12-11T01:09:02.920Z,78.30
2022-12-11T01:10:02.913Z,72.30
2022-12-11T01:11:02.926Z,75.80
2022-12-11T01:12:02.910Z,75.00
2022-12-11T01:13:02.889Z,74.60
2022-12-11T01:14:02.885Z,75.00
2022-12-11T01:15:02.873Z,73.20
2022-12-11T01:16:02.867Z,77.10
2022-12-11T01:17:02.956Z,77.50
2022-12-11T01:18:02.855Z,74.30
2022-12-11T01:19:02.844Z,75.50
2022-12-11T01:20:02.840Z,72.60
2022-12-11T01:21:02.825Z,79.00
2022-12-11T01:22:02.818Z,76.50
2022-12-11T01:23:02.810Z,76.00
2022-12-11T01:24:02.803Z,75.10
2022-12-11T01:25:02.793Z,74.70
2022-12-11T01:26:02.791Z,75.50
2022-12-11T01:27:02.801Z,77.60
2022-12-11T01:28:02.774Z,79.40
2022-12-11T01:29:02.763Z,73.20
2022-12-11T01:30:02.758Z,77.60
2022-12-11T01:31:02.791Z,75.70
2022-12-11T01:32:02.743Z,74.10
2022-12-11T01:33:02.733Z,75.70
2022-12-11T01:34:02.731Z,78.70
2022-12-11T01:35:02.719Z,77.00
2022-12-11T01:36:02.711Z,72.50
2022-12-11T01:37:02.700Z,68.90
2022-12-11T01:38:02.699Z,72.00
2022-12-11T01:39:02.688Z,72.20
2022-12-11T01:40:02.684Z,73.30
2022-12-11T01:41:02.669Z,77.40
2022-12-11T01:42:02.665Z,73.00
2022-12-11T01:43:02.674Z,69.60
2022-12-11T01:44:02.650Z,70.30
2022-12-11T01:45:02.641Z,73.60
2022-12-11T01:46:02.672Z,74.40
2022-12-11T01:47:02.623Z,69.70
2022-12-11T01:48:02.621Z,72.50
2022-12-11T01:49:02.609Z,72.40
2022-12-11T01:50:02.601Z,73.40
2022-12-11T01:51:02.595Z,73.70
2022-12-11T01:52:02.592Z,75.80
2022-12-11T01:53:02.582Z,77.20
2022-12-11T01:54:02.573Z,74.50
2022-12-11T01:55:02.569Z,72.60
2022-12-11T01:56:02.558Z,74.90
2022-12-11T01:57:02.554Z,75.50
2022-12-11T01:58:02.541Z,77.40
2022-12-11T01:59:02.554Z,75.00
2022-12-11T02:00:02.531Z,71.70
2022-12-11T02:01:02.585Z,73.80
2022-12-11T02:02:02.549Z,76.10
2022-12-11T02:03:02.501Z,76.90
2022-12-11T02:04:02.494Z,79.40
2022-12-11T02:05:02.484Z,68.60
2022-12-11T02:06:02.481Z,75.10
2022-12-11T02:07:02.479Z,75.20
2022-12-11T02:08:02.918Z,73.40
2022-12-11T02:09:02.458Z,75.60
2022-12-11T02:10:02.450Z,72.10
2022-12-11T02:11:02.447Z,74.40
2022-12-11T02:12:02.434Z,73.50
2022-12-11T02:13:02.424Z,73.30
2022-12-11T02:14:02.422Z,74.10
2022-12-11T02:15:02.430Z,70.50
2022-12-11T02:16:02.510Z,69.70
2022-12-11T02:17:02.398Z,71.00
2022-12-11T02:18:02.385Z,69.00
2022-12-11T02:19:02.377Z,69.20
2022-12-11T02:20:02.373Z,65.50
2022-12-11T02:21:02.366Z,72.00
2022-12-11T02:22:02.360Z,66.50
2022-12-11T02:23:02.351Z,68.70
2022-12-11T02:24:02.337Z,68.50
2022-12-11T02:25:02.329Z,65.60
2022-12-11T02:26:02.324Z,64.10
2022-12-11T02:27:02.317Z,66.80
2022-12-11T02:28:02.310Z,61.30
2022-12-11T02:29:02.312Z,64.80
2022-12-11T02:30:02.313Z,67.50
2022-12-11T02:31:02.346Z,59.20
2022-12-11T02:32:02.277Z,56.80
2022-12-11T02:33:02.267Z,56.00
2022-12-11T02:34:02.262Z,54.80
2022-12-11T02:35:02.250Z,54.60
2022-12-11T02:36:02.245Z,54.20
2022-12-11T02:37:02.238Z,52.00
2022-12-11T02:38:02.233Z,56.70
2022-12-11T02:39:02.221Z,53.80
2022-12-11T02:40:02.217Z,55.20
2022-12-11T02:41:02.203Z,51.30
2022-12-11T02:42:02.200Z,52.20
2022-12-11T02:43:02.192Z,52.70
2022-12-11T02:44:02.186Z,53.10
2022-12-11T02:45:02.171Z,53.30
2022-12-11T02:46:02.214Z,51.40
2022-12-11T02:47:02.175Z,51.00
2022-12-11T02:48:02.155Z,49.40
2022-12-11T02:49:02.141Z,50.30
2022-12-11T02:50:02.136Z,52.90
2022-12-11T02:51:02.129Z,52.30
2022-12-11T02:52:02.127Z,51.20
2022-12-11T02:53:02.108Z,49.20
2022-12-11T02:54:02.108Z,56.50
2022-12-11T02:55:02.096Z,48.50
2022-12-11T02:56:02.091Z,54.70
2022-12-11T02:57:02.084Z,50.10
2022-12-11T02:58:02.073Z,53.60
2022-12-11T02:59:02.063Z,51.20
2022-12-11T03:00:02.056Z,48.20
2022-12-11T03:01:02.118Z,47.80
2022-12-11T03:02:02.106Z,47.70
2022-12-11T03:03:02.063Z,50.40
2022-12-11T03:04:02.034Z,50.00
2022-12-11T03:05:02.017Z,51.20
2022-12-11T03:06:02.008Z,51.40
2022-12-11T03:07:02.008Z,52.20
2022-12-11T03:08:02.069Z,48.30
2022-12-11T03:09:01.985Z,47.30
2022-12-11T03:10:01.981Z,46.50
2022-12-11T03:11:01.977Z,49.00
2022-12-11T03:12:01.968Z,46.30
2022-12-11T03:13:01.963Z,45.90
2022-12-11T03:14:01.946Z,45.60
2022-12-11T03:15:01.936Z,44.30
2022-12-11T03:16:01.990Z,48.10
2022-12-11T03:17:01.925Z,45.70
2022-12-11T03:18:01.914Z,44.50
2022-12-11T03:19:01.927Z,47.40
2022-12-11T03:20:01.901Z,48.80
2022-12-11T03:21:01.891Z,49.40
2022-12-11T03:22:01.885Z,48.20
2022-12-11T03:23:01.875Z,47.40
2022-12-11T03:24:02.826Z,50.10
2022-12-11T03:25:01.860Z,51.90
2022-12-11T03:26:01.864Z,51.40
2022-12-11T03:27:03.566Z,51.10
2022-12-11T03:28:01.841Z,51.60
2022-12-11T03:29:01.828Z,51.10
2022-12-11T03:30:01.833Z,53.50
2022-12-11T03:31:01.861Z,48.90
2022-12-11T03:32:01.811Z,49.20
2022-12-11T03:33:01.806Z,47.90
2022-12-11T03:34:01.791Z,49.20
2022-12-11T03:35:01.805Z,50.00
2022-12-11T03:36:01.777Z,46.80
2022-12-11T03:37:01.770Z,49.90
2022-12-11T03:38:01.762Z,46.40
2022-12-11T03:39:01.755Z,45.70
2022-12-11T03:40:01.747Z,47.50
2022-12-11T03:41:01.739Z,47.10
2022-12-11T03:42:01.730Z,45.20
2022-12-11T03:43:01.725Z,45.50
2022-12-11T03:44:01.717Z,47.90
2022-12-11T03:45:01.705Z,47.20
2022-12-11T03:46:01.778Z,45.00
2022-12-11T03:47:01.692Z,46.20
2022-12-11T03:48:01.691Z,47.00
2022-12-11T03:49:01.675Z,48.80
2022-12-11T03:50:01.676Z,46.40
2022-12-11T03:51:01.680Z,44.80
2022-12-11T03:52:01.659Z,46.60
2022-12-11T03:53:01.643Z,47.10
2022-12-11T03:54:01.640Z,47.70
2022-12-11T03:55:01.630Z,53.70
2022-12-11T03:56:01.628Z,50.10
2022-12-11T03:57:01.616Z,51.70
2022-12-11T03:58:01.636Z,51.20
2022-12-11T03:59:01.612Z,53.80
2022-12-11T04:00:01.595Z,51.00
2022-12-11T04:01:01.593Z,50.60
2022-12-11T04:02:01.608Z,57.10
2022-12-11T04:03:01.571Z,54.70
2022-12-11T04:04:01.613Z,52.60
2022-12-11T04:05:01.552Z,52.90
2022-12-11T04:06:01.547Z,52.20
2022-12-11T04:07:01.555Z,57.80
2022-12-11T04:08:01.594Z,55.50
2022-12-11T04:09:01.521Z,52.70
2022-12-11T04:10:01.517Z,54.00
2022-12-11T04:11:01.524Z,53.40
2022-12-11T04:12:01.501Z,52.40
2022-12-11T04:13:01.944Z,53.70
2022-12-11T04:14:01.485Z,50.80
2022-12-11T04:15:01.479Z,52.20
2022-12-11T04:16:01.497Z,50.30
2022-12-11T04:17:01.465Z,51.20
2022-12-11T04:18:01.461Z,48.10
2022-12-11T04:19:01.447Z,48.50
2022-12-11T04:20:01.440Z,52.90
2022-12-11T04:21:01.432Z,53.90
2022-12-11T04:22:01.427Z,51.60
2022-12-11T04:23:01.439Z,50.40
2022-12-11T04:24:01.410Z,49.80
2022-12-11T04:25:01.399Z,51.50
2022-12-11T04:26:01.394Z,54.90
2022-12-11T04:27:01.384Z,51.20
2022-12-11T04:28:01.383Z,50.10
2022-12-11T04:29:01.370Z,49.80
2022-12-11T04:30:01.365Z,52.20
2022-12-11T04:31:01.383Z,49.80
2022-12-11T04:32:01.350Z,48.50
2022-12-11T04:33:01.340Z,49.10
2022-12-11T04:34:01.334Z,48.40
2022-12-11T04:35:01.325Z,54.80
2022-12-11T04:36:01.320Z,52.40
2022-12-11T04:37:01.311Z,54.90
2022-12-11T04:38:01.303Z,51.90
2022-12-11T04:39:01.311Z,55.70
2022-12-11T04:40:01.289Z,54.80
2022-12-11T04:41:01.285Z,54.20
2022-12-11T04:42:01.280Z,51.00
2022-12-11T04:43:01.265Z,52.70
2022-12-11T04:44:01.261Z,49.50
2022-12-11T04:45:01.251Z,47.60
2022-12-11T04:46:01.325Z,50.70
2022-12-11T04:47:01.238Z,50.90
2022-12-11T04:48:01.235Z,47.10
2022-12-11T04:49:01.221Z,47.00
2022-12-11T04:50:01.216Z,49.90
2022-12-11T04:51:01.206Z,48.00
2022-12-11T04:52:01.201Z,44.80
2022-12-11T04:53:01.195Z,49.90
2022-12-11T04:54:01.188Z,50.70
2022-12-11T04:55:01.194Z,50.80
2022-12-11T04:56:01.172Z,49.40
2022-12-11T04:57:01.163Z,52.50
2022-12-11T04:58:01.154Z,55.20
2022-12-11T04:59:01.147Z,49.90
2022-12-11T05:00:01.141Z,50.80
2022-12-11T05:01:01.130Z,50.10
2022-12-11T05:02:01.203Z,51.20
2022-12-11T05:03:01.150Z,53.90
2022-12-11T05:04:01.113Z,56.20
2022-12-11T05:05:01.100Z,50.80
2022-12-11T05:06:01.102Z,55.00
2022-12-11T05:07:01.091Z,51.30
2022-12-11T05:08:01.153Z,49.90
2022-12-11T05:09:01.073Z,52.80
2022-12-11T05:10:01.061Z,49.00
2022-12-11T05:11:01.080Z,53.00
2022-12-11T05:12:01.049Z,55.20
2022-12-11T05:13:01.043Z,51.30
2022-12-11T05:14:01.036Z,51.90
2022-12-11T05:15:01.025Z,54.40
2022-12-11T05:16:01.072Z,54.60
2022-12-11T05:17:01.012Z,53.40
2022-12-11T05:18:01.006Z,50.40
2022-12-11T05:19:00.999Z,51.60
2022-12-11T05:20:00.994Z,49.70
2022-12-11T05:21:00.981Z,50.70
2022-12-11T05:22:00.972Z,51.90
2022-12-11T05:23:00.969Z,49.40
2022-12-11T05:24:00.965Z,44.30
2022-12-11T05:25:00.953Z,51.10
2022-12-11T05:26:00.955Z,49.70
2022-12-11T05:27:00.956Z,53.10
2022-12-11T05:28:00.929Z,51.00
2022-12-11T05:29:00.921Z,46.60
2022-12-11T05:30:00.915Z,51.60
2022-12-11T05:31:00.982Z,50.00
2022-12-11T05:32:00.902Z,49.60
2022-12-11T05:33:00.891Z,50.80
2022-12-11T05:34:00.885Z,47.70
2022-12-11T05:35:00.879Z,48.40
2022-12-11T05:36:00.872Z,50.30
2022-12-11T05:37:00.862Z,46.20
2022-12-11T05:38:00.854Z,47.30
2022-12-11T05:39:00.850Z,46.40
2022-12-11T05:40:00.844Z,42.50
2022-12-11T05:41:00.835Z,45.80
2022-12-11T05:42:00.823Z,40.50
2022-12-11T05:43:00.839Z,44.50
2022-12-11T05:44:00.808Z,44.50
2022-12-11T05:45:00.804Z,45.50
2022-12-11T05:46:00.797Z,44.20
2022-12-11T05:47:00.855Z,42.90
2022-12-11T05:48:00.778Z,45.70
2022-12-11T05:49:00.772Z,44.00
2022-12-11T05:50:00.764Z,45.40
2022-12-11T05:51:00.760Z,44.30
2022-12-11T05:52:00.750Z,40.50
2022-12-11T05:53:00.742Z,46.10
2022-12-11T05:54:00.734Z,42.50
2022-12-11T05:55:00.727Z,43.60
2022-12-11T05:56:00.718Z,38.40
2022-12-11T05:57:00.712Z,42.70
2022-12-11T05:58:00.705Z,43.40
2022-12-11T05:59:00.715Z,42.70
2022-12-11T06:00:00.693Z,43.10
2022-12-11T06:01:00.688Z,44.20
2022-12-11T06:02:00.837Z,44.70
2022-12-11T06:03:00.853Z,42.90
2022-12-11T06:04:00.673Z,48.30
2022-12-11T06:05:00.653Z,47.00
2022-12-11T06:06:00.645Z,41.00
2022-12-11T06:07:00.637Z,43.30
2022-12-11T06:08:00.638Z,43.90
2022-12-11T06:09:00.622Z,42.40
2022-12-11T06:10:00.613Z,43.60
2022-12-11T06:11:00.612Z,43.60
2022-12-11T06:12:00.603Z,41.80
2022-12-11T06:13:00.594Z,42.30
2022-12-11T06:14:00.588Z,40.90
2022-12-11T06:15:00.595Z,44.70
2022-12-11T06:16:00.607Z,44.80
2022-12-11T06:17:00.564Z,41.10
2022-12-11T06:18:01.004Z,43.00
2022-12-11T06:19:00.558Z,41.30
2022-12-11T06:20:00.540Z,43.00
2022-12-11T06:21:00.535Z,42.70
2022-12-11T06:22:00.532Z,41.60
2022-12-11T06:23:00.523Z,41.50
2022-12-11T06:24:00.513Z,40.20
2022-12-11T06:25:00.502Z,41.90
2022-12-11T06:26:00.493Z,42.30
2022-12-11T06:27:00.491Z,40.20
2022-12-11T06:28:00.480Z,41.60
2022-12-11T06:29:00.528Z,41.30
2022-12-11T06:30:00.464Z,38.40
2022-12-11T06:31:00.495Z,39.90
2022-12-11T06:32:00.479Z,41.30
2022-12-11T06:33:00.446Z,41.30
2022-12-11T06:34:00.436Z,38.90
2022-12-11T06:35:00.431Z,42.10
2022-12-11T06:36:00.422Z,41.30
2022-12-11T06:37:00.411Z,42.70
2022-12-11T06:38:00.408Z,43.10
2022-12-11T06:39:00.399Z,43.70
2022-12-11T06:40:00.399Z,42.90
2022-12-11T06:41:00.383Z,43.60
2022-12-11T06:42:00.375Z,43.70
2022-12-11T06:43:00.367Z,44.00
2022-12-11T06:44:00.359Z,41.00
2022-12-11T06:45:00.354Z,42.80
2022-12-11T06:46:03.881Z,42.20
2022-12-11T06:47:00.411Z,39.60
2022-12-11T06:48:00.329Z,41.50
2022-12-11T06:49:00.322Z,43.40
2022-12-11T06:50:00.320Z,40.50
2022-12-11T06:51:00.308Z,41.70
2022-12-11T06:52:00.299Z,43.20
2022-12-11T06:53:00.293Z,44.10
2022-12-11T06:54:00.285Z,43.20
2022-12-11T06:55:00.286Z,44.00
2022-12-11T06:56:00.269Z,42.40
2022-12-11T06:57:00.265Z,42.20
2022-12-11T06:58:00.252Z,40.50
2022-12-11T06:59:05.704Z,43.20
2022-12-11T07:00:00.251Z,42.60
2022-12-11T07:01:00.291Z,41.70
2022-12-11T07:02:00.291Z,42.00
2022-12-11T07:03:00.242Z,43.50
2022-12-11T07:04:00.210Z,43.90
2022-12-11T07:05:00.204Z,43.00
2022-12-11T07:06:00.208Z,43.30
2022-12-11T07:07:00.188Z,42.40
2022-12-11T07:08:00.268Z,44.10
2022-12-11T07:09:00.188Z,44.60
2022-12-11T07:10:07.342Z,47.00
2022-12-11T07:11:00.168Z,45.70
2022-12-11T07:12:00.149Z,48.40
2022-12-11T07:13:00.142Z,50.30
2022-12-11T07:14:00.133Z,48.20
2022-12-11T07:15:00.144Z,49.30
2022-12-11T07:16:00.117Z,47.30
2022-12-11T07:17:00.114Z,50.20
2022-12-11T07:18:00.354Z,48.50
2022-12-11T07:19:00.116Z,50.30
2022-12-11T07:20:00.087Z,51.00
2022-12-11T07:21:00.086Z,45.00
2022-12-11T07:22:00.076Z,47.10
2022-12-11T07:23:00.079Z,47.30
2022-12-11T07:24:00.080Z,44.30
2022-12-11T07:25:00.068Z,47.10
2022-12-11T07:26:00.044Z,47.10
2022-12-11T07:27:00.043Z,45.20
2022-12-11T07:28:00.030Z,46.50
2022-12-11T07:29:00.026Z,44.90
2022-12-11T07:30:00.013Z,47.80
2022-12-11T07:31:00.008Z,47.00
2022-12-11T07:32:00.163Z,43.80
2022-12-11T07:33:00.044Z,44.20
2022-12-11T07:33:59.984Z,45.50
2022-12-11T07:35:00.001Z,42.50
2022-12-11T07:35:59.972Z,42.30
2022-12-11T07:36:59.968Z,44.40
2022-12-11T07:37:59.954Z,42.50
2022-12-11T07:38:59.952Z,44.90
2022-12-11T07:39:59.940Z,45.00
2022-12-11T07:40:59.935Z,45.60
2022-12-11T07:41:59.925Z,45.00
2022-12-11T07:42:59.920Z,45.00
2022-12-11T07:43:59.911Z,42.70
2022-12-11T07:44:59.904Z,43.00
2022-12-11T07:45:59.919Z,44.20
2022-12-11T07:46:59.890Z,44.90
2022-12-11T07:47:59.881Z,48.20
2022-12-11T07:48:59.873Z,46.40
2022-12-11T07:49:59.865Z,47.10
2022-12-11T07:50:59.883Z,46.50
2022-12-11T07:51:59.856Z,46.60
2022-12-11T07:52:59.845Z,41.80
2022-12-11T07:53:59.836Z,44.10
2022-12-11T07:54:59.829Z,40.80
2022-12-11T07:55:59.832Z,41.60
2022-12-11T07:56:59.813Z,39.50
2022-12-11T07:57:59.806Z,45.10
2022-12-11T07:58:59.802Z,42.50
2022-12-11T07:59:59.790Z,42.40
2022-12-11T08:00:59.829Z,44.20
2022-12-11T08:01:59.816Z,43.70
2022-12-11T08:02:59.790Z,42.60
2022-12-11T08:03:59.768Z,41.20
2022-12-11T08:04:59.756Z,41.20
2022-12-11T08:05:59.751Z,42.60
2022-12-11T08:06:59.763Z,41.70
2022-12-11T08:07:59.783Z,39.60
2022-12-11T08:08:59.725Z,41.80
2022-12-11T08:09:59.719Z,41.20
2022-12-11T08:10:59.711Z,41.10
2022-12-11T08:11:59.702Z,43.50
2022-12-11T08:12:59.697Z,40.30
2022-12-11T08:13:59.686Z,42.60
2022-12-11T08:14:59.685Z,40.90
2022-12-11T08:15:59.671Z,40.90
2022-12-11T08:16:59.699Z,41.80
2022-12-11T08:17:59.658Z,45.40
2022-12-11T08:18:59.651Z,39.60
2022-12-11T08:19:59.641Z,41.00
2022-12-11T08:20:59.639Z,44.30
2022-12-11T08:21:59.630Z,42.70
2022-12-11T08:22:59.844Z,39.40
2022-12-11T08:23:59.613Z,39.30
2022-12-11T08:24:59.612Z,41.40
2022-12-11T08:25:59.600Z,39.00
2022-12-11T08:26:59.590Z,39.70
2022-12-11T08:27:59.583Z,40.00
2022-12-11T08:28:59.577Z,39.20
2022-12-11T08:29:59.573Z,39.50
2022-12-11T08:30:59.612Z,39.30
2022-12-11T08:31:59.556Z,39.70
2022-12-11T08:32:59.546Z,40.90
2022-12-11T08:33:59.538Z,38.70
2022-12-11T08:34:59.532Z,41.80
2022-12-11T08:35:59.522Z,39.40
2022-12-11T08:36:59.516Z,37.90
2022-12-11T08:37:59.509Z,38.10
2022-12-11T08:38:59.519Z,40.30
2022-12-11T08:39:59.500Z,41.40
2022-12-11T08:40:59.485Z,40.30
2022-12-11T08:41:59.477Z,40.40
2022-12-11T08:42:59.471Z,39.80
2022-12-11T08:43:59.464Z,41.30
2022-12-11T08:44:59.455Z,42.20
2022-12-11T08:45:59.491Z,41.20
2022-12-11T08:46:59.443Z,41.40
2022-12-11T08:47:59.433Z,42.30
2022-12-11T08:48:59.425Z,40.20
2022-12-11T08:49:59.416Z,40.80
2022-12-11T08:50:59.416Z,39.00
2022-12-11T08:51:59.406Z,38.40
2022-12-11T08:52:59.395Z,38.30
2022-12-11T08:53:59.393Z,40.80
2022-12-11T08:54:59.413Z,39.50
2022-12-11T08:55:59.377Z,41.50
2022-12-11T08:56:59.372Z,43.80
2022-12-11T08:57:59.362Z,47.60
2022-12-11T08:58:59.355Z,42.10
2022-12-11T08:59:59.347Z,40.20
2022-12-11T09:00:59.419Z,41.30
2022-12-11T09:01:59.325Z,39.30
2022-12-11T09:02:59.322Z,41.00
2022-12-11T09:03:59.316Z,39.90
2022-12-11T09:04:59.309Z,38.50
2022-12-11T09:05:59.298Z,40.90
2022-12-11T09:06:59.292Z,34.90
2022-12-11T09:07:59.408Z,37.00
2022-12-11T09:08:59.284Z,37.10
2022-12-11T09:09:59.269Z,38.10
2022-12-11T09:10:59.281Z,36.30
2022-12-11T09:11:59.255Z,39.30
2022-12-11T09:12:59.252Z,39.50
2022-12-11T09:14:03.754Z,41.70
2022-12-11T09:14:59.235Z,41.40
2022-12-11T09:15:59.337Z,42.00
2022-12-11T09:16:59.219Z,40.60
2022-12-11T09:17:59.208Z,42.60
2022-12-11T09:18:59.200Z,42.00
2022-12-11T09:19:59.235Z,42.70
2022-12-11T09:20:59.191Z,42.20
2022-12-11T09:21:59.182Z,44.10
2022-12-11T09:22:59.671Z,41.70
2022-12-11T09:23:59.165Z,42.80
2022-12-11T09:24:59.155Z,42.00
2022-12-11T09:25:59.148Z,40.80
2022-12-11T09:26:59.164Z,40.40
2022-12-11T09:27:59.135Z,43.90
2022-12-11T09:28:59.142Z,41.00
2022-12-11T09:29:59.122Z,39.10
2022-12-11T09:30:59.153Z,43.00
2022-12-11T09:31:59.109Z,41.40
2022-12-11T09:32:59.096Z,40.00
2022-12-11T09:33:59.090Z,42.20
2022-12-11T09:34:59.086Z,42.90
2022-12-11T09:35:59.079Z,40.40
2022-12-11T09:36:59.066Z,42.10
2022-12-11T09:37:59.062Z,43.10
2022-12-11T09:38:59.069Z,42.50
2022-12-11T09:40:02.618Z,36.30
2022-12-11T09:40:59.036Z,41.20
2022-12-11T09:41:59.040Z,40.20
2022-12-11T09:42:59.043Z,42.60
2022-12-11T09:43:59.016Z,40.20
2022-12-11T09:44:59.009Z,40.30
2022-12-11T09:45:59.142Z,41.20
2022-12-11T09:46:58.993Z,39.60
2022-12-11T09:47:58.987Z,38.90
2022-12-11T09:48:58.990Z,40.00
2022-12-11T09:49:58.971Z,41.40
2022-12-11T09:50:58.974Z,40.90
2022-12-11T09:51:58.955Z,37.30
2022-12-11T09:52:58.949Z,42.50
2022-12-11T09:53:58.941Z,40.80
2022-12-11T09:54:58.937Z,41.70
2022-12-11T09:55:58.928Z,40.20
2022-12-11T09:56:58.926Z,39.30
2022-12-11T09:57:58.993Z,42.50
2022-12-11T09:58:58.928Z,42.90
2022-12-11T10:00:04.538Z,42.70
2022-12-11T10:00:58.895Z,43.00
2022-12-11T10:01:58.882Z,40.40
2022-12-11T10:02:59.012Z,40.50
2022-12-11T10:03:58.875Z,38.80
2022-12-11T10:04:58.860Z,40.60
2022-12-11T10:06:04.265Z,41.50
2022-12-11T10:06:58.849Z,39.00
2022-12-11T10:07:58.895Z,39.20
2022-12-11T10:08:58.830Z,38.10
2022-12-11T10:09:58.825Z,39.80
2022-12-11T10:10:58.814Z,38.00
2022-12-11T10:11:58.808Z,40.20
2022-12-11T10:12:58.801Z,42.30
2022-12-11T10:13:58.804Z,40.70
2022-12-11T10:14:58.841Z,41.30
2022-12-11T10:15:58.900Z,44.10
2022-12-11T10:16:58.778Z,41.00
2022-12-11T10:18:04.602Z,41.80
2022-12-11T10:18:58.756Z,38.00
2022-12-11T10:19:58.748Z,40.20
2022-12-11T10:20:58.743Z,40.20
2022-12-11T10:21:58.732Z,42.60
2022-12-11T10:22:58.725Z,40.10
2022-12-11T10:23:58.719Z,42.50
2022-12-11T10:25:13.981Z,40.80
2022-12-11T10:25:58.705Z,43.00
2022-12-11T10:26:58.698Z,41.10
2022-12-11T10:27:58.690Z,39.70
2022-12-11T10:28:58.680Z,40.60
2022-12-11T10:29:58.674Z,40.20
2022-12-11T10:30:58.791Z,38.40
2022-12-11T10:31:58.664Z,38.50
2022-12-11T10:32:58.656Z,40.50
2022-12-11T10:33:58.645Z,39.00
2022-12-11T10:34:58.639Z,37.60
2022-12-11T10:35:58.628Z,39.10
2022-12-11T10:37:00.570Z,39.90
2022-12-11T10:37:58.614Z,40.10
2022-12-11T10:38:58.605Z,41.30
2022-12-11T10:39:58.601Z,37.60
2022-12-11T10:40:58.602Z,38.80
2022-12-11T10:41:58.587Z,39.60
2022-12-11T10:42:58.574Z,42.30
2022-12-11T10:43:58.571Z,42.50
2022-12-11T10:44:58.562Z,43.10
2022-12-11T10:45:58.921Z,43.50
2022-12-11T10:46:58.565Z,45.30
2022-12-11T10:47:58.543Z,41.60
2022-12-11T10:48:58.540Z,39.50
2022-12-11T10:49:58.530Z,42.30
2022-12-11T10:50:58.517Z,42.10
2022-12-11T10:51:58.511Z,44.00
2022-12-11T10:52:58.501Z,47.80
2022-12-11T10:54:02.609Z,44.10
2022-12-11T10:54:58.490Z,43.40
2022-12-11T10:55:58.485Z,45.30
2022-12-11T10:56:58.473Z,46.00
2022-12-11T10:57:58.465Z,42.70
2022-12-11T10:58:58.459Z,47.60
2022-12-11T10:59:58.454Z,45.70
2022-12-11T11:00:58.442Z,49.20
2022-12-11T11:01:58.470Z,41.10
2022-12-11T11:02:58.574Z,43.10
2022-12-11T11:03:58.424Z,43.60
2022-12-11T11:04:58.417Z,43.30
2022-12-11T11:05:58.408Z,41.90
2022-12-11T11:06:58.399Z,43.50
2022-12-11T11:07:58.419Z,38.80
2022-12-11T11:08:58.382Z,40.10
2022-12-11T11:09:58.378Z,42.70
2022-12-11T11:10:58.369Z,43.70
2022-12-11T11:12:00.021Z,43.70
2022-12-11T11:12:58.352Z,44.80
2022-12-11T11:13:58.347Z,41.70
2022-12-11T11:14:58.337Z,39.30
2022-12-11T11:15:58.374Z,40.50
2022-12-11T11:16:58.326Z,38.00
2022-12-11T11:17:58.319Z,40.40
2022-12-11T11:18:58.329Z,38.60
2022-12-11T11:19:58.307Z,39.30
2022-12-11T11:20:58.299Z,36.60
2022-12-11T11:21:58.289Z,37.10
2022-12-11T11:22:58.281Z,36.60
2022-12-11T11:23:58.274Z,36.80
2022-12-11T11:24:58.266Z,38.30
2022-12-11T11:25:58.260Z,39.00
2022-12-11T11:27:13.122Z,38.80
2022-12-11T11:27:58.247Z,37.50
2022-12-11T11:28:58.244Z,40.80
2022-12-11T11:29:58.230Z,42.80
2022-12-11T11:30:58.269Z,39.80
2022-12-11T11:31:58.216Z,38.50
2022-12-11T11:32:58.211Z,40.80
2022-12-11T11:33:58.205Z,39.00
2022-12-11T11:34:58.209Z,38.30
2022-12-11T11:35:58.187Z,40.40
2022-12-11T11:36:58.179Z,42.80
2022-12-11T11:37:58.172Z,39.50
2022-12-11T11:38:58.164Z,37.90
2022-12-11T11:39:58.155Z,38.30
2022-12-11T11:41:04.256Z,41.50
2022-12-11T11:41:58.152Z,43.90
2022-12-11T11:42:58.138Z,44.00
2022-12-11T11:43:58.130Z,40.30
2022-12-11T11:44:58.118Z,40.80
2022-12-11T11:45:58.125Z,45.20
2022-12-11T11:46:58.131Z,43.20
2022-12-11T11:47:58.099Z,43.10
2022-12-11T11:48:58.088Z,43.30
2022-12-11T11:49:58.079Z,43.00
2022-12-11T11:50:58.105Z,41.50
2022-12-11T11:51:58.065Z,43.00
2022-12-11T11:52:58.056Z,42.60
2022-12-11T11:53:58.052Z,40.70
2022-12-11T11:54:58.051Z,39.50
2022-12-11T11:55:58.036Z,39.60
2022-12-11T11:56:58.024Z,38.80
2022-12-11T11:57:58.024Z,41.30
2022-12-11T11:58:58.019Z,39.80
2022-12-11T11:59:58.007Z,41.40
2022-12-11T12:00:57.998Z,42.40
2022-12-11T12:01:57.996Z,41.10
2022-12-11T12:02:58.028Z,44.00
2022-12-11T12:03:57.983Z,40.80
2022-12-11T12:04:57.967Z,40.80
2022-12-11T12:05:57.965Z,45.00
2022-12-11T12:06:57.970Z,43.80
2022-12-11T12:07:58.023Z,41.30
2022-12-11T12:08:57.938Z,43.10
2022-12-11T12:09:57.972Z,40.30
2022-12-11T12:10:57.929Z,44.20
2022-12-11T12:11:57.918Z,42.10
2022-12-11T12:12:57.906Z,40.60
2022-12-11T12:13:57.901Z,43.80
2022-12-11T12:14:57.893Z,42.80
2022-12-11T12:15:58.017Z,41.40
2022-12-11T12:16:57.962Z,42.10
2022-12-11T12:17:57.873Z,40.30
2022-12-11T12:18:57.866Z,42.70
2022-12-11T12:19:57.860Z,43.90
2022-12-11T12:20:57.849Z,45.40
2022-12-11T12:21:57.843Z,43.80
2022-12-11T12:22:57.851Z,42.90
2022-12-11T12:23:57.829Z,42.60
2022-12-11T12:24:57.820Z,43.20
2022-12-11T12:25:57.818Z,43.70
2022-12-11T12:26:57.807Z,44.00
2022-12-11T12:27:57.799Z,40.90
2022-12-11T12:28:57.790Z,44.10
2022-12-11T12:29:57.785Z,43.10
2022-12-11T12:30:57.775Z,41.00
2022-12-11T12:31:57.867Z,43.60
2022-12-11T12:32:57.760Z,42.70
2022-12-11T12:33:57.757Z,40.50
2022-12-11T12:34:57.749Z,40.60
2022-12-11T12:36:02.067Z,42.00
2022-12-11T12:36:57.744Z,44.50
2022-12-11T12:37:57.724Z,44.20
2022-12-11T12:38:57.732Z,42.50
2022-12-11T12:39:57.710Z,44.70
2022-12-11T12:40:57.703Z,44.30
2022-12-11T12:42:01.262Z,44.70
2022-12-11T12:42:57.685Z,42.40
2022-12-11T12:43:57.717Z,44.10
2022-12-11T12:44:57.670Z,43.10
2022-12-11T12:45:57.697Z,44.00
2022-12-11T12:46:57.656Z,43.00
2022-12-11T12:47:57.652Z,42.10
2022-12-11T12:48:57.641Z,40.70
2022-12-11T12:49:57.635Z,41.90
2022-12-11T12:50:57.628Z,41.60
2022-12-11T12:51:57.625Z,40.40