createdAt,value
2023-05-01T00:01:06.887Z,21.80
2023-05-01T00:06:10.275Z,21.37
2023-05-01T00:11:12.946Z,21.13
2023-05-01T00:16:18.026Z,21.60
2023-05-01T00:21:20.716Z,21.63
2023-05-01T00:26:26.217Z,15.80
2023-05-01T00:31:30.259Z,16.77
2023-05-01T00:36:33.195Z,19.83
2023-05-01T00:41:36.174Z,20.43
2023-05-01T00:46:40.258Z,18.47
2023-05-01T00:51:43.500Z,21.00
2023-05-01T00:56:46.803Z,21.53
2023-05-01T01:01:52.786Z,21.83
2023-05-01T01:07:05.516Z,21.37
2023-05-01T01:12:16.938Z,24.07
2023-05-01T01:17:30.171Z,19.47
2023-05-01T01:22:34.865Z,23.80
2023-05-01T01:28:02.994Z,26.00
2023-05-01T01:33:36.267Z,21.37
2023-05-01T01:38:46.541Z,19.00
2023-05-01T01:43:57.348Z,18.87
2023-05-01T01:49:03.014Z,21.60
2023-05-01T01:54:06.438Z,20.43
2023-05-01T01:59:11.896Z,21.33
2023-05-01T02:04:17.190Z,24.80
2023-05-01T02:09:23.020Z,25.80
2023-05-01T02:14:28.009Z,23.07
2023-05-01T02:19:34.316Z,23.73
2023-05-01T02:24:39.291Z,19.90
2023-05-01T02:29:42.828Z,18.00
2023-05-01T02:34:46.817Z,19.80
2023-05-01T02:39:49.739Z,20.30
2023-05-01T02:44:57.187Z,22.20
2023-05-01T02:50:02.638Z,27.63
2023-05-01T02:55:06.638Z,25.97
2023-05-01T03:00:13.735Z,29.43
2023-05-01T03:05:17.950Z,31.07
2023-05-01T03:10:20.995Z,30.27
2023-05-01T03:15:23.709Z,31.47
2023-05-01T03:20:27.775Z,28.97
2023-05-01T03:25:30.512Z,34.10
2023-05-01T03:30:35.093Z,28.70
2023-05-01T03:35:39.231Z,41.10
2023-05-01T03:40:42.004Z,32.47
2023-05-01T03:45:45.037Z,30.80
2023-05-01T03:50:49.232Z,29.17
2023-05-01T03:55:51.894Z,31.63
2023-05-01T04:00:58.414Z,29.23
2023-05-01T04:06:02.488Z,28.80
2023-05-01T04:11:05.275Z,34.87
2023-05-01T04:16:08.694Z,31.53
2023-05-01T04:21:14.473Z,35.77
2023-05-01T04:26:17.308Z,32.10
2023-05-01T04:31:20.135Z,34.70
2023-05-01T04:36:24.227Z,32.53
2023-05-01T04:41:26.943Z,30.77
2023-05-01T04:46:29.664Z,36.53
2023-05-01T04:51:33.698Z,35.63
2023-05-01T04:56:36.324Z,30.80
2023-05-01T05:01:39.135Z,36.70
2023-05-01T05:06:43.231Z,31.23
2023-05-01T05:11:46.010Z,33.77
2023-05-01T05:16:48.851Z,29.30
2023-05-01T05:21:52.962Z,34.30
2023-05-01T05:26:55.648Z,38.97
2023-05-01T05:31:59.611Z,32.30
2023-05-01T05:37:03.642Z,38.87
2023-05-01T05:42:06.343Z,36.53
2023-05-01T05:47:08.988Z,29.67
2023-05-01T05:52:13.011Z,32.43
2023-05-01T05:57:15.828Z,37.10
2023-05-01T06:02:18.998Z,34.10
2023-05-01T06:07:25.289Z,33.90
2023-05-01T06:12:29.588Z,32.70
2023-05-01T06:17:32.708Z,25.67
2023-05-01T06:22:36.725Z,29.03
2023-05-01T06:27:39.484Z,23.83
2023-05-01T06:32:43.518Z,20.57
2023-05-01T06:37:47.739Z,20.23
2023-05-01T06:42:50.596Z,15.80
2023-05-01T06:47:53.981Z,17.97
2023-05-01T06:52:59.944Z,16.27
2023-05-01T06:58:09.762Z,13.23
2023-05-01T07:03:27.600Z,20.77
2023-05-01T07:08:31.738Z,14.77
2023-05-01T07:13:34.528Z,16.10
2023-05-01T07:18:37.898Z,14.23
2023-05-01T07:23:41.991Z,11.20
2023-05-01T07:28:44.685Z,13.05
2023-05-01T07:33:48.079Z,13.77
2023-05-01T07:38:52.363Z,12.90
2023-05-01T07:43:55.017Z,11.25
2023-05-01T07:48:57.799Z,13.38
2023-05-01T07:54:04.331Z,11.52
2023-05-01T07:59:07.123Z,12.48
2023-05-01T08:04:09.896Z,10.02
2023-05-01T08:09:14.334Z,11.23
2023-05-01T08:14:17.642Z,12.18
2023-05-01T08:19:20.290Z,10.93
2023-05-01T08:24:24.303Z,9.80
2023-05-01T08:29:26.913Z,8.02
2023-05-01T08:34:29.552Z,6.30
2023-05-01T08:39:33.642Z,8.43
2023-05-01T08:44:39.581Z,8.75
2023-05-01T08:49:43.594Z,10.02
2023-05-01T08:54:49.297Z,7.30
2023-05-01T08:59:54.383Z,9.40
2023-05-01T09:04:59.284Z,7.20
2023-05-01T09:10:03.721Z,7.43
2023-05-01T09:15:08.222Z,6.75
2023-05-01T09:20:12.114Z,13.63
2023-05-01T09:25:16.133Z,7.07
2023-05-01T09:30:32.022Z,8.40
2023-05-01T09:35:49.318Z,8.20
2023-05-01T09:40:56.476Z,6.38
2023-05-01T09:46:04.964Z,7.30
2023-05-01T09:51:22.720Z,5.10
2023-05-01T09:56:27.748Z,6.57
2023-05-01T10:01:42.950Z,7.45
2023-05-01T10:06:45.974Z,7.65
2023-05-01T10:11:52.136Z,9.10
2023-05-01T10:16:57.701Z,6.35
2023-05-01T10:22:00.696Z,8.68
2023-05-01T10:27:06.752Z,6.50
2023-05-01T10:32:10.814Z,3.72
2023-05-01T10:37:19.141Z,6.05
2023-05-01T10:42:23.326Z,7.63
2023-05-01T10:47:48.836Z,6.82
2023-05-01T10:53:20.108Z,8.80
2023-05-01T10:58:59.345Z,6.35
2023-05-01T11:04:04.533Z,5.88
2023-05-01T11:09:39.343Z,5.18
2023-05-01T11:15:08.056Z,10.20
2023-05-01T11:20:11.810Z,4.22
2023-05-01T11:25:21.500Z,7.63
2023-05-01T11:30:26.047Z,7.57
2023-05-01T11:35:29.821Z,9.40
2023-05-01T11:40:34.255Z,6.05
2023-05-01T11:45:38.610Z,6.80
2023-05-01T11:50:41.379Z,5.78
2023-05-01T11:55:44.398Z,5.50
2023-05-01T12:00:51.668Z,6.00
2023-05-01T12:05:54.614Z,5.03
2023-05-01T12:10:58.578Z,5.50
2023-05-01T12:16:04.246Z,5.85
2023-05-01T12:21:15.771Z,4.72
2023-05-01T12:26:19.646Z,3.60
2023-05-01T12:31:24.322Z,5.88
2023-05-01T12:36:29.180Z,4.80
2023-05-01T12:41:36.855Z,4.78
2023-05-01T12:46:41.295Z,4.20
2023-05-01T12:51:47.944Z,3.03
2023-05-01T12:56:51.546Z,3.78
2023-05-01T13:02:03.380Z,4.18
2023-05-01T13:07:12.237Z,4.57
2023-05-01T13:12:15.208Z,2.45
2023-05-01T13:17:25.629Z,3.67
2023-05-01T13:22:33.362Z,3.28
2023-05-01T13:27:36.088Z,4.05
2023-05-01T13:32:42.551Z,5.72
2023-05-01T13:37:45.264Z,4.32
2023-05-01T13:42:49.861Z,4.40
2023-05-01T13:47:55.219Z,4.20
2023-05-01T13:52:58.163Z,3.67
2023-05-01T13:58:02.954Z,3.63
2023-05-01T14:03:10.556Z,3.78
2023-05-01T14:08:14.648Z,4.25
2023-05-01T14:13:19.020Z,2.55
2023-05-01T14:18:23.036Z,3.30
2023-05-01T14:23:25.758Z,4.15
2023-05-01T14:28:28.480Z,5.32
2023-05-01T14:33:33.569Z,2.95
2023-05-01T14:38:41.417Z,3.70
2023-05-01T14:43:48.506Z,4.13
2023-05-01T14:48:56.932Z,3.08
2023-05-01T14:54:00.045Z,3.78
2023-05-01T14:59:02.814Z,4.93
2023-05-01T15:04:07.730Z,4.22
2023-05-01T15:09:10.694Z,2.65
2023-05-01T15:14:13.336Z,4.68
2023-05-01T15:19:18.833Z,3.45
2023-05-01T15:24:23.090Z,4.28
2023-05-01T15:29:26.599Z,4.07
2023-05-01T15:34:30.632Z,4.60
2023-05-01T15:39:33.832Z,7.30
2023-05-01T15:44:36.570Z,4.38
2023-05-01T15:49:40.596Z,3.97
2023-05-01T15:54:46.506Z,4.07
2023-05-01T15:59:51.235Z,6.22
2023-05-01T16:04:55.349Z,4.28
2023-05-01T16:09:58.740Z,3.78
2023-05-01T16:15:03.248Z,5.18
2023-05-01T16:20:11.768Z,4.53
2023-05-01T16:25:15.239Z,5.93
2023-05-01T16:30:18.026Z,4.30
2023-05-01T16:35:27.128Z,6.75
2023-05-01T16:40:29.880Z,3.58
2023-05-01T16:45:33.046Z,3.08
2023-05-01T16:50:40.416Z,6.57
2023-05-01T16:55:43.075Z,19.08
2023-05-01T17:00:45.846Z,6.47
2023-05-01T17:05:49.929Z,27.33
2023-05-01T17:10:52.598Z,6.30
2023-05-01T17:15:55.289Z,5.30
2023-05-01T17:20:59.444Z,6.47
2023-05-01T17:26:02.132Z,7.03
2023-05-01T17:31:04.828Z,15.68
2023-05-01T17:36:08.901Z,5.65
2023-05-01T17:41:11.680Z,4.93
2023-05-01T17:46:15.843Z,6.25
2023-05-01T17:51:19.944Z,6.00
2023-05-01T17:56:31.454Z,7.15
2023-05-01T18:01:35.593Z,7.20
2023-05-01T18:06:49.364Z,5.60
2023-05-01T18:11:52.917Z,5.95
2023-05-01T18:16:55.701Z,4.93
2023-05-01T18:22:00.115Z,8.00
2023-05-01T18:27:02.974Z,8.15
2023-05-01T18:32:06.881Z,8.10
2023-05-01T18:37:10.871Z,6.47
2023-05-01T18:42:13.755Z,10.07
2023-05-01T18:47:16.488Z,11.52
2023-05-01T18:52:20.770Z,7.20
2023-05-01T18:57:23.503Z,7.43
2023-05-01T19:02:26.578Z,7.50
2023-05-01T19:07:30.861Z,8.23
2023-05-01T19:12:33.626Z,7.88
2023-05-01T19:17:36.325Z,7.78
2023-05-01T19:22:40.343Z,7.72
2023-05-01T19:27:43.154Z,7.05
2023-05-01T19:32:45.956Z,6.40
2023-05-01T19:37:55.158Z,7.85
2023-05-01T19:42:57.880Z,8.35
2023-05-01T19:48:00.771Z,7.93
2023-05-01T19:53:05.260Z,6.72
2023-05-01T19:58:08.034Z,8.45
2023-05-01T20:03:10.836Z,7.13
2023-05-01T20:08:15.100Z,7.80
2023-05-01T20:13:18.069Z,12.73
2023-05-01T20:18:20.947Z,11.52
2023-05-01T20:23:25.001Z,7.85
2023-05-01T20:28:32.114Z,12.68
2023-05-01T20:33:34.858Z,8.45
2023-05-01T20:38:43.160Z,9.50
2023-05-01T20:43:46.372Z,10.18
2023-05-01T20:48:49.381Z,11.55
2023-05-01T20:53:53.400Z,10.57
2023-05-01T20:58:56.130Z,10.95
2023-05-01T21:03:59.572Z,11.55
2023-05-01T21:09:05.877Z,9.10
2023-05-01T21:14:08.579Z,10.57
2023-05-01T21:19:11.784Z,12.10
2023-05-01T21:25:38.472Z,9.68
2023-05-01T21:43:23.486Z,11.63
2023-05-01T21:48:26.329Z,11.20
2023-05-01T21:53:29.471Z,10.45
2023-05-01T21:58:33.520Z,10.05
2023-05-01T22:03:40.706Z,12.40
2023-05-01T22:08:43.960Z,8.65
2023-05-01T22:13:47.900Z,9.25
2023-05-01T22:18:51.197Z,11.50
2023-05-01T22:23:53.903Z,11.65
2023-05-01T22:28:57.860Z,9.70
2023-05-01T22:34:00.725Z,8.40
2023-05-01T22:39:03.860Z,8.75
2023-05-01T22:44:08.103Z,11.43
2023-05-01T22:49:10.745Z,10.75
2023-05-01T22:54:13.509Z,11.05
2023-05-01T22:59:17.733Z,8.35
2023-05-01T23:04:20.390Z,9.23
2023-05-01T23:09:23.128Z,9.30
2023-05-01T23:14:27.147Z,7.55
2023-05-01T23:19:29.825Z,9.65
2023-05-01T23:24:41.863Z,8.20
2023-05-01T23:29:54.328Z,8.05
2023-05-01T23:35:01.873Z,7.85
2023-05-01T23:40:05.137Z,7.97
2023-05-01T23:45:10.106Z,13.65
2023-05-01T23:50:12.881Z,11.07
2023-05-01T23:55:15.549Z,12.30
