createdAt,value
2023-03-18T00:01:04.269Z,95193.06
2023-03-18T00:03:32.952Z,95192.88
2023-03-18T00:06:10.698Z,95189.38
2023-03-18T00:08:39.637Z,95185.16
2023-03-18T00:11:10.218Z,95187.38
2023-03-18T00:13:38.025Z,95169.13
2023-03-18T00:16:07.153Z,95175.41
2023-03-18T00:18:34.527Z,95181.81
2023-03-18T00:21:03.925Z,95175.31
2023-03-18T00:23:32.399Z,95170.03
2023-03-18T00:26:01.536Z,95165.56
2023-03-18T00:28:29.640Z,95152.97
2023-03-18T00:31:04.401Z,95164.72
2023-03-18T00:33:31.924Z,95161.13
2023-03-18T00:35:59.877Z,95159.09
2023-03-18T00:38:27.077Z,95153.38
2023-03-18T00:41:01.368Z,95159.47
2023-03-18T00:43:33.967Z,95151.91
2023-03-18T00:46:03.981Z,95148.50
2023-03-18T00:48:31.604Z,95149.31
2023-03-18T00:50:59.878Z,95144.03
2023-03-18T00:53:27.337Z,95148.09
2023-03-18T00:55:55.511Z,95135.91
2023-03-18T00:58:22.658Z,95142.00
2023-03-18T01:00:50.586Z,95140.59
2023-03-18T01:03:17.872Z,95139.59
2023-03-18T01:05:45.503Z,95144.88
2023-03-18T01:08:12.784Z,95140.59
2023-03-18T01:10:40.259Z,95129.03
2023-03-18T01:13:08.128Z,95137.34
2023-03-18T01:15:36.025Z,95133.09
2023-03-18T01:18:04.170Z,95135.94
2023-03-18T01:20:31.914Z,95125.78
2023-03-18T01:22:59.791Z,95130.25
2023-03-18T01:25:28.817Z,95134.94
2023-03-18T01:27:55.913Z,95123.38
2023-03-18T01:30:24.068Z,95118.69
2023-03-18T01:32:54.094Z,95117.25
2023-03-18T01:35:22.390Z,95114.63
2023-03-18T01:37:51.715Z,95117.06
2023-03-18T01:40:21.077Z,95111.16
2023-03-18T01:43:13.463Z,95112.34
2023-03-18T01:45:45.713Z,95098.56
2023-03-18T01:48:18.961Z,95106.66
2023-03-18T01:51:00.480Z,95109.25
2023-03-18T01:53:32.860Z,95116.59
2023-03-18T01:56:01.536Z,95105.06
2023-03-18T01:58:34.389Z,95101.59
2023-03-18T02:01:18.200Z,95108.72
2023-03-18T02:03:48.488Z,95111.00
2023-03-18T02:06:16.264Z,95111.41
2023-03-18T02:08:46.723Z,95099.00
2023-03-18T02:11:16.245Z,95110.78
2023-03-18T02:13:46.912Z,95124.59
2023-03-18T02:16:28.386Z,95108.94
2023-03-18T02:19:09.688Z,95120.53
2023-03-18T02:21:46.423Z,95119.69
2023-03-18T02:24:22.497Z,95122.97
2023-03-18T02:27:05.586Z,95116.47
2023-03-18T02:29:42.626Z,95121.75
2023-03-18T02:32:16.717Z,95119.06
2023-03-18T02:34:44.967Z,95126.59
2023-03-18T02:37:13.847Z,95121.31
2023-03-18T02:39:42.931Z,95110.53
2023-03-18T02:42:14.226Z,95120.13
2023-03-18T02:44:48.147Z,95109.97
2023-03-18T02:47:34.106Z,95107.50
2023-03-18T02:50:01.462Z,95119.91
2023-03-18T02:52:28.903Z,95116.44
2023-03-18T02:54:59.306Z,95094.94
2023-03-18T02:57:28.517Z,95113.41
2023-03-18T02:59:57.235Z,95117.66
2023-03-18T03:02:25.074Z,95104.69
2023-03-18T03:04:52.496Z,95104.69
2023-03-18T03:07:20.712Z,95105.69
2023-03-18T03:09:52.673Z,95106.28
2023-03-18T03:12:20.780Z,95095.75
2023-03-18T03:14:52.219Z,95096.34
2023-03-18T03:17:20.657Z,95091.25
2023-03-18T03:19:47.876Z,95093.72
2023-03-18T03:22:17.528Z,95095.31
2023-03-18T03:24:46.990Z,95091.25
2023-03-18T03:27:15.046Z,95110.75
2023-03-18T03:29:43.600Z,95106.66
2023-03-18T03:32:12.088Z,95112.75
2023-03-18T03:34:41.725Z,95111.94
2023-03-18T03:37:12.469Z,95112.97
2023-03-18T03:39:40.511Z,95114.81
2023-03-18T03:42:07.999Z,95112.56
2023-03-18T03:44:35.369Z,95122.47
2023-03-18T03:47:04.023Z,95113.97
2023-03-18T03:49:31.630Z,95126.53
2023-03-18T03:51:59.379Z,95125.94
2023-03-18T03:54:27.047Z,95126.34
2023-03-18T03:56:54.602Z,95128.38
2023-03-18T03:59:22.040Z,95113.94
2023-03-18T04:02:19.436Z,95136.97
2023-03-18T04:04:47.023Z,95132.22
2023-03-18T04:07:24.720Z,95134.25
2023-03-18T04:09:52.015Z,95133.78
2023-03-18T04:12:20.296Z,95139.66
2023-03-18T04:14:54.730Z,95145.16
2023-03-18T04:17:23.438Z,95145.19
2023-03-18T04:19:50.730Z,95148.44
2023-03-18T04:22:18.604Z,95139.69
2023-03-18T04:24:45.797Z,95153.06
2023-03-18T04:27:13.901Z,95151.28
2023-03-18T04:29:41.236Z,95149.03
2023-03-18T04:32:10.225Z,95152.47
2023-03-18T04:34:38.729Z,95147.59
2023-03-18T04:37:08.159Z,95144.50
2023-03-18T04:39:38.719Z,95151.69
2023-03-18T04:42:10.261Z,95136.19
2023-03-18T04:44:39.899Z,95132.41
2023-03-18T04:47:10.500Z,95156.97
2023-03-18T04:49:38.056Z,95150.03
2023-03-18T04:52:07.720Z,95156.75
2023-03-18T04:54:35.185Z,95144.53
2023-03-18T04:57:06.942Z,95162.22
2023-03-18T04:59:38.002Z,95158.16
2023-03-18T05:02:08.807Z,95154.91
2023-03-18T05:04:39.965Z,95163.88
2023-03-18T05:07:08.806Z,95163.69
2023-03-18T05:09:39.478Z,95161.03
2023-03-18T05:12:13.648Z,95160.88
2023-03-18T05:14:42.702Z,95151.94
2023-03-18T05:17:15.909Z,95159.25
2023-03-18T05:19:51.858Z,95157.81
2023-03-18T05:22:22.325Z,95160.09
2023-03-18T05:24:55.026Z,95161.69
2023-03-18T05:27:25.179Z,95169.66
2023-03-18T05:29:59.349Z,95163.97
2023-03-18T05:32:34.540Z,95168.44
2023-03-18T05:35:05.995Z,95156.06
2023-03-18T05:37:43.645Z,95163.19
2023-03-18T05:40:12.950Z,95152.81
2023-03-18T05:42:55.417Z,95145.69
2023-03-18T05:45:32.394Z,95163.16
2023-03-18T05:48:00.244Z,95159.09
2023-03-18T05:50:31.059Z,95160.44
2023-03-18T05:53:01.034Z,95158.00
2023-03-18T05:55:33.778Z,95154.56
2023-03-18T05:58:02.063Z,95154.09
2023-03-18T06:00:30.936Z,95150.91
2023-03-18T06:03:01.852Z,95142.53
2023-03-18T06:05:31.576Z,95152.63
2023-03-18T06:07:59.559Z,95148.94
2023-03-18T06:10:26.849Z,95133.22
2023-03-18T06:12:55.997Z,95143.84
2023-03-18T06:15:24.505Z,95142.22
2023-03-18T06:17:52.955Z,95147.16
2023-03-18T06:20:20.527Z,95142.06
2023-03-18T06:22:51.875Z,95131.69
2023-03-18T06:25:21.376Z,95144.59
2023-03-18T06:27:51.005Z,95145.22
2023-03-18T06:30:21.610Z,95144.59
2023-03-18T06:41:05.836Z,95150.56
2023-03-18T06:43:37.674Z,95150.31
2023-03-18T06:46:04.789Z,95143.78
2023-03-18T06:48:32.639Z,95155.88
2023-03-18T06:50:59.121Z,95153.69
2023-03-18T06:53:33.886Z,95155.09
2023-03-18T06:56:00.500Z,95160.09
2023-03-18T06:58:35.469Z,95158.56
2023-03-18T07:01:07.622Z,95163.75
2023-03-18T07:03:39.345Z,95161.94
2023-03-18T07:06:12.064Z,95155.41
2023-03-18T07:08:40.478Z,95165.25
2023-03-18T07:11:07.266Z,95149.28
2023-03-18T07:13:37.309Z,95156.09
2023-03-18T07:16:07.245Z,95156.41
2023-03-18T07:18:34.109Z,95152.63
2023-03-18T07:21:00.838Z,95145.53
2023-03-18T07:23:31.262Z,95137.41
2023-03-18T07:25:58.907Z,95148.56
2023-03-18T07:28:26.415Z,95153.78
2023-03-18T07:30:54.900Z,95151.09
2023-03-18T07:33:22.847Z,95148.25
2023-03-18T07:35:50.243Z,95148.91
2023-03-18T07:38:18.410Z,95153.03
2023-03-18T07:40:46.385Z,95156.72
2023-03-18T07:43:13.899Z,95143.44
2023-03-18T07:45:41.347Z,95149.47
2023-03-18T07:48:08.973Z,95145.16
2023-03-18T07:50:36.650Z,95157.69
2023-03-18T07:53:04.397Z,95137.13
2023-03-18T07:55:31.791Z,95141.44
2023-03-18T07:57:59.810Z,95141.75
2023-03-18T08:00:27.882Z,95143.88
2023-03-18T08:02:55.563Z,95148.34
2023-03-18T08:05:22.861Z,95139.38
2023-03-18T08:07:50.542Z,95138.97
2023-03-18T08:10:17.881Z,95133.91
2023-03-18T08:12:52.993Z,95127.91
2023-03-18T08:15:22.489Z,95120.28
2023-03-18T08:17:51.399Z,95127.41
2023-03-18T08:20:19.246Z,95118.50
2023-03-18T08:22:47.102Z,95114.22
2023-03-18T08:25:14.785Z,95118.91
2023-03-18T08:27:42.708Z,95121.84
2023-03-18T08:30:11.061Z,95112.25
2023-03-18T08:32:38.651Z,95109.63
2023-03-18T08:35:07.550Z,95112.41
2023-03-18T08:37:36.059Z,95109.22
2023-03-18T08:40:04.169Z,95111.69
2023-03-18T08:42:31.821Z,95101.84
2023-03-18T08:44:59.507Z,95109.72
2023-03-18T08:47:27.685Z,95112.81
2023-03-18T08:49:54.853Z,95112.53
2023-03-18T08:52:22.602Z,95110.56
2023-03-18T08:54:50.027Z,95107.53
2023-03-18T08:57:17.575Z,95108.78
2023-03-18T08:59:44.846Z,95116.50
2023-03-18T09:02:18.555Z,95107.47
2023-03-18T09:04:46.451Z,95111.75
2023-03-18T09:07:15.372Z,95101.66
2023-03-18T09:09:44.711Z,95108.00
2023-03-18T09:12:14.292Z,95112.41
2023-03-18T09:14:43.872Z,95115.41
2023-03-18T09:17:11.660Z,95118.69
2023-03-18T09:19:39.071Z,95109.53
2023-03-18T09:22:26.703Z,95102.22
2023-03-18T09:24:54.219Z,95104.72
2023-03-18T09:27:21.661Z,95089.69
2023-03-18T09:29:49.427Z,95092.75
2023-03-18T09:32:17.295Z,95087.16
2023-03-18T09:34:47.310Z,95087.00
2023-03-18T09:37:15.117Z,95087.16
2023-03-18T09:39:42.307Z,95078.25
2023-03-18T09:42:32.960Z,95077.94
2023-03-18T09:45:05.439Z,95080.44
2023-03-18T09:47:33.099Z,95084.94
2023-03-18T09:50:18.547Z,95078.41
2023-03-18T09:52:54.001Z,95072.44
2023-03-18T09:55:30.700Z,95081.09
2023-03-18T09:58:03.605Z,95086.28
2023-03-18T10:00:38.584Z,95080.53
2023-03-18T10:03:10.163Z,95079.59
2023-03-18T10:05:50.221Z,95077.84
2023-03-18T10:08:25.737Z,95076.56
2023-03-18T10:10:53.803Z,95073.88
2023-03-18T10:13:37.378Z,95070.22
2023-03-18T10:16:12.108Z,95064.47
2023-03-18T10:18:43.569Z,95061.59
2023-03-18T10:21:24.968Z,95064.00
2023-03-18T10:24:26.607Z,95069.28
2023-03-18T10:27:21.451Z,95072.63
2023-03-18T10:30:01.528Z,95067.56
2023-03-18T10:32:49.922Z,95055.34
2023-03-18T10:35:37.580Z,95061.13
2023-03-18T10:38:23.379Z,95056.38
2023-03-18T10:40:51.716Z,95042.56
2023-03-18T10:43:23.460Z,95040.16
2023-03-18T10:45:58.973Z,95043.19
2023-03-18T10:48:39.140Z,95043.78
2023-03-18T10:51:13.361Z,95038.75
2023-03-18T10:53:53.066Z,95046.69
2023-03-18T10:56:21.216Z,95033.63
2023-03-18T10:58:49.774Z,95047.00
2023-03-18T11:01:22.938Z,95030.41
2023-03-18T11:03:54.755Z,95041.81
2023-03-18T11:06:43.390Z,95034.94
2023-03-18T11:09:18.600Z,95037.34
2023-03-18T11:11:48.996Z,95019.44
2023-03-18T11:14:21.061Z,95022.28
2023-03-18T11:17:06.266Z,95012.06
2023-03-18T11:19:41.925Z,95026.03
2023-03-18T11:22:10.332Z,95012.31
2023-03-18T11:24:44.773Z,95023.03
2023-03-18T11:27:16.716Z,95017.34
2023-03-18T11:29:56.318Z,95010.53
2023-03-18T11:32:29.950Z,95004.88
2023-03-18T11:35:06.826Z,95010.34
2023-03-18T11:37:37.540Z,95012.63
2023-03-18T11:40:26.480Z,95001.06
2023-03-18T11:42:59.629Z,95009.78
2023-03-18T11:45:26.735Z,94999.13
2023-03-18T11:47:54.585Z,94993.34
2023-03-18T11:50:27.715Z,94998.34
2023-03-18T11:53:14.054Z,94993.47
2023-03-18T11:55:53.102Z,94990.34
2023-03-18T11:58:32.920Z,94992.09
2023-03-18T12:01:13.773Z,94990.06
2023-03-18T12:04:06.105Z,94987.56
2023-03-18T12:06:48.883Z,94993.28
2023-03-18T12:09:31.934Z,94990.38
2023-03-18T12:12:07.038Z,94985.03
2023-03-18T12:14:43.815Z,94986.75
2023-03-18T12:17:34.125Z,94984.56
2023-03-18T12:20:10.614Z,94994.59
2023-03-18T12:23:19.026Z,94972.09
2023-03-18T12:26:41.006Z,94982.09
2023-03-18T12:32:35.604Z,94979.16
2023-03-18T12:35:09.482Z,94977.78
2023-03-18T12:38:28.202Z,94974.50
2023-03-18T12:41:13.646Z,94979.41
2023-03-18T12:43:52.476Z,94969.56
2023-03-18T12:46:33.156Z,94973.59
2023-03-18T12:49:22.561Z,94971.22
2023-03-18T12:52:08.140Z,94952.19
2023-03-18T12:55:07.832Z,94959.84
2023-03-18T12:57:58.244Z,94954.66
2023-03-18T13:00:44.549Z,94956.53
2023-03-18T13:03:30.386Z,94948.84
2023-03-18T13:06:17.480Z,94948.06
2023-03-18T13:09:03.133Z,94957.50
2023-03-18T13:11:39.744Z,94946.88
2023-03-18T13:14:15.842Z,94952.56
2023-03-18T13:16:44.038Z,94941.13
2023-03-18T13:19:12.516Z,94933.47
2023-03-18T13:21:46.139Z,94944.13
2023-03-18T13:24:28.033Z,94942.69
2023-03-18T13:27:20.622Z,94939.81
2023-03-18T13:30:34.594Z,94950.28
2023-03-18T13:33:30.774Z,94946.59
2023-03-18T13:36:05.894Z,94951.56
2023-03-18T13:38:58.085Z,94943.78
2023-03-18T13:42:02.434Z,94945.75
2023-03-18T13:44:46.388Z,94942.34
2023-03-18T13:47:18.853Z,94942.97
2023-03-18T13:50:07.211Z,94945.56
2023-03-18T13:52:39.528Z,94947.00
2023-03-18T13:55:33.149Z,94935.47
2023-03-18T13:58:09.842Z,94927.09
2023-03-18T14:00:42.984Z,94936.31
2023-03-18T14:03:18.885Z,94932.31
2023-03-18T14:05:47.673Z,94935.03
2023-03-18T14:08:37.516Z,94931.88
2023-03-18T14:11:17.221Z,94932.31
2023-03-18T14:13:48.144Z,94925.59
2023-03-18T14:16:21.110Z,94930.16
2023-03-18T14:19:02.107Z,94920.78
2023-03-18T14:21:33.333Z,94916.78
2023-03-18T14:24:17.578Z,94918.72
2023-03-18T14:27:08.778Z,94920.63
2023-03-18T14:29:45.205Z,94916.06
2023-03-18T14:32:34.499Z,94921.81
2023-03-18T14:35:05.048Z,94924.38
2023-03-18T14:37:34.157Z,94914.56
2023-03-18T14:40:13.955Z,94919.09
2023-03-18T14:42:59.515Z,94918.16
2023-03-18T14:45:40.249Z,94918.94
2023-03-18T14:48:20.704Z,94913.09
2023-03-18T14:50:51.402Z,94916.13
2023-03-18T14:53:40.338Z,94915.13
2023-03-18T14:56:24.427Z,94919.88
2023-03-18T14:58:53.638Z,94917.50
2023-03-18T15:01:44.723Z,94913.69
2023-03-18T15:04:22.229Z,94920.44
2023-03-18T15:06:50.914Z,94918.50
2023-03-18T15:09:23.657Z,94914.13
2023-03-18T15:11:50.867Z,94914.31
2023-03-18T15:14:27.251Z,94907.69
2023-03-18T15:16:56.282Z,94914.78
2023-03-18T15:19:23.887Z,94904.22
2023-03-18T15:21:52.474Z,94899.41
2023-03-18T15:24:26.969Z,94904.19
2023-03-18T15:26:58.105Z,94895.16
2023-03-18T15:29:28.337Z,94898.63
2023-03-18T15:32:17.510Z,94889.81
2023-03-18T15:34:51.204Z,94886.41
2023-03-18T15:37:42.883Z,94887.53
2023-03-18T15:40:22.608Z,94896.56
2023-03-18T15:42:50.132Z,94893.03
2023-03-18T15:45:21.343Z,94892.88
2023-03-18T15:47:49.024Z,94893.09
2023-03-18T15:50:19.850Z,94889.44
2023-03-18T15:52:48.280Z,94892.56
2023-03-18T15:55:31.613Z,94895.72
2023-03-18T15:57:59.241Z,94890.03
2023-03-18T16:00:27.255Z,94890.72
2023-03-18T16:02:54.735Z,94899.56
2023-03-18T16:05:28.006Z,94895.56
2023-03-18T16:07:55.718Z,94910.16
2023-03-18T16:10:26.448Z,94908.25
2023-03-18T16:12:58.168Z,94913.41
2023-03-18T16:15:28.023Z,94922.75
2023-03-18T16:17:56.525Z,94913.81
2023-03-18T16:20:30.181Z,94931.44
2023-03-18T16:22:57.956Z,94934.50
2023-03-18T16:25:27.049Z,94933.34
2023-03-18T16:27:58.996Z,94939.16
2023-03-18T16:30:30.067Z,94942.91
2023-03-18T16:32:58.909Z,94955.03
2023-03-18T16:35:34.420Z,94945.84
2023-03-18T16:38:01.988Z,94955.44
2023-03-18T16:40:31.838Z,94953.94
2023-03-18T16:42:59.146Z,94958.59
2023-03-18T16:45:32.798Z,94957.09
2023-03-18T16:48:04.960Z,94967.66
2023-03-18T16:50:40.893Z,94966.84
2023-03-18T16:53:29.789Z,94969.94
2023-03-18T16:56:04.454Z,94981.06
2023-03-18T16:58:37.645Z,94983.53
2023-03-18T17:01:07.608Z,94980.81
2023-03-18T17:03:36.253Z,94986.63
2023-03-18T17:06:04.621Z,94980.81
2023-03-18T17:08:31.845Z,94984.47
2023-03-18T17:11:03.298Z,94995.56
2023-03-18T17:13:33.212Z,94994.03
2023-03-18T17:16:01.878Z,94980.13
2023-03-18T17:18:29.050Z,94998.16
2023-03-18T17:20:57.239Z,94981.84
2023-03-18T17:23:27.203Z,95000.13
2023-03-18T17:25:58.276Z,94999.13
2023-03-18T17:28:34.726Z,95000.72
2023-03-18T17:31:03.296Z,95004.53
2023-03-18T17:33:33.390Z,95007.22
2023-03-18T17:36:02.083Z,95000.81
2023-03-18T17:38:35.185Z,95001.09
2023-03-18T17:41:05.835Z,95001.63
2023-03-18T17:43:37.364Z,95005.94
2023-03-18T17:46:06.287Z,95015.72
2023-03-18T17:48:36.061Z,95014.03
2023-03-18T17:51:17.565Z,95021.94
2023-03-18T17:53:56.668Z,95024.63
2023-03-18T17:56:24.705Z,95026.59
2023-03-18T17:58:54.126Z,95022.00
2023-03-18T18:01:27.619Z,95032.38
2023-03-18T18:03:56.499Z,95027.38
2023-03-18T18:06:29.112Z,95039.56
2023-03-18T18:09:01.229Z,95042.09
2023-03-18T18:11:32.007Z,95039.63
2023-03-18T18:14:13.226Z,95036.00
2023-03-18T18:16:40.856Z,95028.81
2023-03-18T18:19:10.576Z,95041.72
2023-03-18T18:21:38.150Z,95034.38
2023-03-18T18:24:33.643Z,95028.81
2023-03-18T18:27:01.135Z,95028.19
2023-03-18T18:29:29.753Z,95026.56
2023-03-18T18:31:57.527Z,95042.91
2023-03-18T18:34:24.813Z,95032.03
2023-03-18T18:36:52.506Z,95035.16
2023-03-18T18:39:21.183Z,95030.44
2023-03-18T18:41:54.829Z,95028.44
2023-03-18T18:44:27.017Z,95041.34
2023-03-18T18:46:54.680Z,95059.88
2023-03-18T18:49:23.829Z,95057.09
2023-03-18T18:51:54.944Z,95053.81
2023-03-18T18:54:26.701Z,95061.41
2023-03-18T18:56:56.588Z,95062.13
2023-03-18T18:59:31.182Z,95051.63
2023-03-18T19:02:00.850Z,95060.03
2023-03-18T19:04:29.317Z,95058.81
2023-03-18T19:06:56.925Z,95064.06
2023-03-18T19:09:27.242Z,95061.00
2023-03-18T19:12:00.871Z,95063.25
2023-03-18T19:14:33.410Z,95061.00
2023-03-18T19:17:01.254Z,95061.97
2023-03-18T19:19:31.445Z,95059.53
2023-03-18T19:22:18.662Z,95059.53
2023-03-18T19:24:48.558Z,95057.53
2023-03-18T19:27:30.952Z,95044.66
2023-03-18T19:30:01.816Z,95061.16
2023-03-18T19:32:29.431Z,95062.78
2023-03-18T19:34:56.692Z,95066.63
2023-03-18T19:37:31.198Z,95069.16
2023-03-18T19:40:00.760Z,95055.97
2023-03-18T19:42:28.324Z,95073.69
2023-03-18T19:44:56.610Z,95069.78
2023-03-18T19:47:59.352Z,95087.09
2023-03-18T19:50:27.452Z,95068.31
2023-03-18T19:52:56.899Z,95089.84
2023-03-18T19:55:24.476Z,95075.97
2023-03-18T19:57:53.311Z,95082.31
2023-03-18T20:00:25.789Z,95090.31
2023-03-18T20:02:54.217Z,95095.13
2023-03-18T20:05:23.434Z,95090.38
2023-03-18T20:07:51.095Z,95092.34
2023-03-18T20:10:20.770Z,95083.56
2023-03-18T20:12:50.474Z,95103.56
2023-03-18T20:15:27.346Z,95097.28
2023-03-18T20:17:55.863Z,95109.50
2023-03-18T20:20:25.917Z,95108.56
2023-03-18T20:22:59.722Z,95107.28
2023-03-18T20:25:48.442Z,95107.88
2023-03-18T20:28:19.702Z,95110.66
2023-03-18T20:30:57.549Z,95111.59
2023-03-18T20:33:25.246Z,95111.41
2023-03-18T20:35:53.805Z,95111.41
2023-03-18T20:38:38.354Z,95112.09
2023-03-18T20:41:15.060Z,95103.88
2023-03-18T20:43:42.636Z,95110.59
2023-03-18T20:46:13.649Z,95113.50
2023-03-18T20:48:42.152Z,95117.88
2023-03-18T20:51:26.514Z,95114.03
2023-03-18T20:53:54.063Z,95113.09
2023-03-18T20:56:23.097Z,95112.97
2023-03-18T20:58:51.399Z,95103.84
2023-03-18T21:01:19.108Z,95118.19
2023-03-18T21:03:46.832Z,95114.94
2023-03-18T21:06:18.851Z,95116.00
2023-03-18T21:08:46.676Z,95117.16
2023-03-18T21:11:22.013Z,95124.56
2023-03-18T21:13:49.750Z,95121.75
2023-03-18T21:16:17.731Z,95116.56
2023-03-18T21:18:49.686Z,95137.22
2023-03-18T21:21:23.876Z,95114.00
2023-03-18T21:23:54.616Z,95129.03
2023-03-18T21:26:23.124Z,95137.19
2023-03-18T21:28:51.324Z,95123.22
2023-03-18T21:31:27.224Z,95134.91
2023-03-18T21:33:55.577Z,95131.38
2023-03-18T21:36:22.788Z,95123.56
2023-03-18T21:38:50.318Z,95145.75
2023-03-18T21:41:22.632Z,95140.91
2023-03-18T21:43:51.114Z,95145.69
2023-03-18T21:46:22.185Z,95138.72
2023-03-18T21:48:50.133Z,95146.19
2023-03-18T21:51:38.594Z,95147.06
2023-03-18T21:54:18.020Z,95142.06
2023-03-18T21:56:45.237Z,95145.91
2023-03-18T21:59:12.765Z,95139.88
2023-03-18T22:01:40.081Z,95151.75
2023-03-18T22:04:07.630Z,95143.19
2023-03-18T22:06:34.828Z,95145.25
2023-03-18T22:09:02.478Z,95138.25
2023-03-18T22:11:29.836Z,95146.78
2023-03-18T22:13:57.338Z,95140.38
2023-03-18T22:16:24.713Z,95140.38
2023-03-18T22:18:52.615Z,95144.13
2023-03-18T22:21:29.016Z,95132.63
2023-03-18T22:23:58.335Z,95146.25
2023-03-18T22:26:25.622Z,95134.84
2023-03-18T22:28:53.484Z,95147.22
2023-03-18T22:31:25.940Z,95126.88
2023-03-18T22:33:54.581Z,95137.94
2023-03-18T22:36:22.725Z,95147.75
2023-03-18T22:38:50.227Z,95147.78
2023-03-18T22:41:24.467Z,95130.19
2023-03-18T22:43:52.022Z,95144.13
2023-03-18T22:46:19.340Z,95135.44
2023-03-18T22:48:46.916Z,95142.94
2023-03-18T22:51:33.318Z,95139.72
2023-03-18T22:54:00.805Z,95132.53
2023-03-18T22:56:28.218Z,95134.97
2023-03-18T22:58:56.312Z,95144.13
2023-03-18T23:01:28.297Z,95133.66
2023-03-18T23:03:59.114Z,95138.66
2023-03-18T23:06:27.454Z,95136.13
2023-03-18T23:08:55.026Z,95146.31
2023-03-18T23:11:22.326Z,95148.97
2023-03-18T23:13:50.872Z,95144.78
2023-03-18T23:16:23.797Z,95147.66
2023-03-18T23:18:53.081Z,95149.63
2023-03-18T23:21:23.400Z,95153.38
2023-03-18T23:23:52.598Z,95151.16
2023-03-18T23:26:24.280Z,95155.16
2023-03-18T23:28:51.851Z,95159.06
2023-03-18T23:31:19.206Z,95161.75
2023-03-18T23:33:47.352Z,95164.00
2023-03-18T23:36:14.720Z,95163.59
2023-03-18T23:38:42.738Z,95160.50
2023-03-18T23:41:10.349Z,95167.00
2023-03-18T23:43:37.993Z,95166.72
2023-03-18T23:46:05.820Z,95159.38
2023-03-18T23:48:33.405Z,95152.34
2023-03-18T23:51:00.898Z,95160.09
2023-03-18T23:53:28.449Z,95157.25
2023-03-18T23:55:55.694Z,95157.84
2023-03-18T23:58:23.331Z,95158.31
