createdAt,value
2022-11-07T00:00:16.334Z,25.75
2022-11-07T00:02:46.759Z,21.75
2022-11-07T00:05:17.158Z,28.75
2022-11-07T00:07:47.393Z,26.50
2022-11-07T00:10:18.271Z,26.25
2022-11-07T00:12:48.478Z,25.75
2022-11-07T00:15:19.309Z,31.50
2022-11-07T00:17:49.599Z,27.50
2022-11-07T00:20:19.812Z,32.50
2022-11-07T00:22:50.684Z,23.00
2022-11-07T00:25:22.331Z,22.25
2022-11-07T00:27:52.574Z,30.25
2022-11-07T00:30:23.502Z,30.50
2022-11-07T00:33:00.001Z,26.00
2022-11-07T00:35:27.147Z,25.75
2022-11-07T00:37:57.481Z,32.50
2022-11-07T00:40:27.978Z,32.75
2022-11-07T00:42:58.028Z,25.50
2022-11-07T00:45:29.485Z,31.00
2022-11-07T00:47:59.609Z,29.25
2022-11-07T00:50:29.799Z,22.75
2022-11-07T00:52:59.951Z,27.25
2022-11-07T00:55:32.113Z,27.00
2022-11-07T00:58:03.349Z,19.50
2022-11-07T01:00:33.505Z,23.50
2022-11-07T01:03:03.838Z,26.75
2022-11-07T01:05:35.052Z,24.00
2022-11-07T01:08:05.922Z,18.00
2022-11-07T01:10:39.475Z,30.00
2022-11-07T01:13:10.164Z,24.25
2022-11-07T01:15:42.384Z,27.00
2022-11-07T01:18:12.836Z,27.75
2022-11-07T01:20:43.649Z,29.25
2022-11-07T01:23:14.375Z,27.50
2022-11-07T01:25:45.138Z,27.50
2022-11-07T01:28:15.417Z,25.75
2022-11-07T01:30:45.853Z,34.00
2022-11-07T01:33:17.046Z,20.50
2022-11-07T01:35:47.544Z,21.25
2022-11-07T01:38:18.092Z,21.25
2022-11-07T01:40:49.185Z,25.50
2022-11-07T01:43:19.678Z,26.25
2022-11-07T01:45:51.451Z,25.75
2022-11-07T01:48:21.787Z,24.50
2022-11-07T01:50:53.032Z,27.50
2022-11-07T01:53:23.397Z,21.75
2022-11-07T01:55:53.745Z,32.25
2022-11-07T01:58:24.060Z,21.75
2022-11-07T02:00:55.221Z,30.75
2022-11-07T02:03:26.676Z,16.50
2022-11-07T02:05:59.784Z,22.75
2022-11-07T02:08:33.113Z,22.50
2022-11-07T02:11:06.123Z,20.75
2022-11-07T02:13:38.035Z,23.50
2022-11-07T02:16:08.640Z,31.75
2022-11-07T02:18:41.640Z,23.50
2022-11-07T02:21:15.297Z,22.75
2022-11-07T02:23:48.986Z,18.50
2022-11-07T02:26:20.883Z,22.75
2022-11-07T02:28:55.116Z,22.00
2022-11-07T02:31:25.572Z,18.50
2022-11-07T02:33:56.190Z,17.75
2022-11-07T02:36:26.780Z,24.00
2022-11-07T02:39:00.162Z,22.25
2022-11-07T02:41:33.921Z,19.00
2022-11-07T02:44:07.086Z,21.50
2022-11-07T02:46:39.360Z,23.25
2022-11-07T02:49:10.002Z,15.75
2022-11-07T02:51:40.191Z,28.00
2022-11-07T02:54:11.111Z,22.50
2022-11-07T02:56:41.311Z,14.00
2022-11-07T02:59:11.590Z,21.50
2022-11-07T03:01:42.023Z,13.25
2022-11-07T03:04:12.392Z,13.75
2022-11-07T03:06:42.635Z,23.75
2022-11-07T03:09:13.491Z,23.75
2022-11-07T03:11:44.210Z,17.50
2022-11-07T03:14:15.257Z,21.50
2022-11-07T03:16:45.662Z,22.75
2022-11-07T03:19:16.709Z,18.50
2022-11-07T03:21:48.880Z,18.00
2022-11-07T03:24:19.254Z,18.25
2022-11-07T03:26:49.646Z,15.50
2022-11-07T03:29:21.120Z,18.75
2022-11-07T03:31:51.441Z,18.25
2022-11-07T03:34:21.639Z,22.00
2022-11-07T03:36:51.740Z,22.00
2022-11-07T03:39:25.647Z,17.75
2022-11-07T03:41:53.987Z,19.75
2022-11-07T03:44:24.234Z,16.25
2022-11-07T03:46:54.383Z,22.75
2022-11-07T03:49:26.199Z,22.00
2022-11-07T03:51:56.293Z,21.50
2022-11-07T03:54:26.492Z,19.00
2022-11-07T03:56:56.907Z,11.50
2022-11-07T03:59:27.562Z,12.50
2022-11-07T04:01:57.990Z,22.00
2022-11-07T04:04:28.393Z,19.00
2022-11-07T04:06:58.561Z,20.00
2022-11-07T04:09:28.998Z,18.00
2022-11-07T04:11:59.207Z,16.75
2022-11-07T04:14:29.423Z,5.50
2022-11-07T04:16:59.864Z,21.00
2022-11-07T04:19:30.801Z,21.25
2022-11-07T04:22:01.170Z,10.50
2022-11-07T04:24:31.680Z,22.00
2022-11-07T04:27:02.179Z,22.00
2022-11-07T04:29:32.696Z,17.00
2022-11-07T04:32:03.231Z,18.50
2022-11-07T04:34:33.561Z,23.50
2022-11-07T04:37:04.188Z,17.00
2022-11-07T04:39:35.076Z,21.00
2022-11-07T04:42:05.507Z,10.50
2022-11-07T04:44:36.087Z,16.00
2022-11-07T04:47:08.793Z,18.00
2022-11-07T04:49:39.810Z,12.00
2022-11-07T04:52:11.796Z,19.25
2022-11-07T04:54:43.562Z,9.50
2022-11-07T04:57:13.703Z,25.00
2022-11-07T04:59:44.055Z,20.25
2022-11-07T05:02:15.720Z,21.00
2022-11-07T05:04:46.656Z,20.25
2022-11-07T05:07:21.371Z,10.25
2022-11-07T05:09:51.745Z,11.00
2022-11-07T05:12:23.042Z,19.00
2022-11-07T05:14:53.296Z,17.50
2022-11-07T05:17:27.932Z,13.75
2022-11-07T05:19:56.866Z,8.50
2022-11-07T05:22:27.476Z,25.00
2022-11-07T05:24:58.644Z,19.25
2022-11-07T05:27:29.486Z,23.75
2022-11-07T05:30:00.696Z,12.75
2022-11-07T05:32:31.332Z,19.00
2022-11-07T05:35:01.666Z,13.50
2022-11-07T05:40:26.278Z,21.75
2022-11-07T05:43:01.780Z,21.00
2022-11-07T05:45:34.095Z,18.00
2022-11-07T05:48:13.210Z,25.50
2022-11-07T05:50:44.041Z,21.75
2022-11-07T05:53:15.867Z,13.75
2022-11-07T05:55:47.322Z,19.25
2022-11-07T05:58:17.482Z,15.75
2022-11-07T06:00:48.634Z,19.00
2022-11-07T06:03:19.808Z,15.00
2022-11-07T06:05:50.859Z,19.50
2022-11-07T06:08:21.686Z,17.75
2022-11-07T06:10:52.640Z,18.25
2022-11-07T06:13:23.263Z,14.00
2022-11-07T06:15:55.074Z,17.00
2022-11-07T06:18:25.840Z,22.00
2022-11-07T06:20:56.345Z,16.50
2022-11-07T06:23:26.832Z,22.25
2022-11-07T06:25:57.098Z,18.50
2022-11-07T06:28:27.387Z,19.00
2022-11-07T06:31:02.471Z,19.25
2022-11-07T06:33:33.358Z,19.50
2022-11-07T06:36:31.160Z,19.00
2022-11-07T06:39:01.685Z,21.00
2022-11-07T06:41:32.128Z,19.75
2022-11-07T06:44:02.564Z,25.25
2022-11-07T06:46:32.734Z,22.50
2022-11-07T06:49:03.615Z,23.00
2022-11-07T06:51:34.016Z,24.25
2022-11-07T06:54:04.466Z,12.00
2022-11-07T06:56:35.283Z,24.50
2022-11-07T06:59:05.989Z,23.50
2022-11-07T07:01:36.426Z,17.25
2022-11-07T07:04:08.761Z,24.50
2022-11-07T07:10:11.425Z,20.25
2022-11-07T07:12:43.879Z,24.00
2022-11-07T07:15:17.970Z,13.75
2022-11-07T07:17:49.723Z,13.50
2022-11-07T07:23:35.611Z,15.25
2022-11-07T07:26:18.088Z,19.25
2022-11-07T07:28:49.096Z,20.25
2022-11-07T07:34:46.576Z,22.25
2022-11-07T07:37:17.046Z,20.25
2022-11-07T07:46:09.535Z,22.50
2022-11-07T08:19:16.430Z,19.25
2022-11-07T08:21:48.431Z,33.25
2022-11-07T08:24:20.665Z,33.25
2022-11-07T08:26:54.623Z,39.25
2022-11-07T08:29:30.952Z,46.00
2022-11-07T08:32:01.798Z,42.25
2022-11-07T08:34:41.115Z,41.75
2022-11-07T08:37:14.081Z,56.25
2022-11-07T08:39:49.323Z,48.25
2022-11-07T08:42:27.204Z,40.25
2022-11-07T08:44:58.104Z,40.50
2022-11-07T08:47:34.246Z,43.50
2022-11-07T08:50:06.633Z,74.25
2022-11-07T08:52:37.571Z,37.50
2022-11-07T08:55:09.987Z,37.00
2022-11-07T08:58:16.475Z,33.00
2022-11-07T09:05:59.873Z,15.75
2022-11-07T09:08:30.293Z,12.00
2022-11-07T09:11:07.275Z,19.25
2022-11-07T09:13:38.567Z,24.50
2022-11-07T09:16:10.325Z,24.75
2022-11-07T09:18:47.629Z,25.00
2022-11-07T09:21:23.964Z,19.50
2022-11-07T09:23:55.625Z,25.50
2022-11-07T09:26:26.119Z,25.50
2022-11-07T09:29:00.929Z,16.25
2022-11-07T09:31:29.455Z,10.25
2022-11-07T09:34:01.393Z,13.00
2022-11-07T09:36:33.522Z,13.00
2022-11-07T09:42:18.493Z,12.25
2022-11-07T09:45:24.419Z,11.50
2022-11-07T09:48:16.471Z,12.25
2022-11-07T09:50:52.292Z,18.25
2022-11-07T09:53:39.130Z,12.00
2022-11-07T09:56:18.033Z,15.50
2022-11-07T09:58:54.908Z,10.00
2022-11-07T10:01:31.718Z,16.00
2022-11-07T10:04:24.323Z,10.50
2022-11-07T10:06:49.427Z,8.75
2022-11-07T10:14:06.393Z,11.00
2022-11-07T10:16:57.987Z,12.25
2022-11-07T10:19:31.282Z,16.50
2022-11-07T10:22:22.418Z,15.50
2022-11-07T10:25:01.754Z,11.75
2022-11-07T10:27:38.464Z,8.50
2022-11-07T10:30:18.186Z,9.00
2022-11-07T10:33:04.231Z,11.75
2022-11-07T10:35:37.936Z,9.50
2022-11-07T10:38:29.417Z,9.75
2022-11-07T10:41:08.421Z,6.00
2022-11-07T10:43:44.623Z,9.00
2022-11-07T10:46:29.332Z,13.00
2022-11-07T10:49:02.411Z,12.00
2022-11-07T10:51:53.286Z,8.75
2022-11-07T10:54:29.834Z,11.00
2022-11-07T10:57:11.929Z,8.00
2022-11-07T10:59:51.917Z,8.25
2022-11-07T11:02:34.288Z,7.75
2022-11-07T11:05:04.637Z,7.75
2022-11-07T11:07:41.229Z,8.75
2022-11-07T11:10:25.688Z,8.50
2022-11-07T11:13:02.261Z,9.25
2022-11-07T11:15:47.128Z,12.75
2022-11-07T11:18:19.317Z,7.75
2022-11-07T11:21:03.549Z,7.50
2022-11-07T11:23:41.438Z,9.75
2022-11-07T11:26:30.061Z,7.75
2022-11-07T11:29:06.609Z,7.00
2022-11-07T11:31:39.768Z,9.75
2022-11-07T11:34:44.160Z,9.25
2022-11-07T11:37:24.794Z,12.25
2022-11-07T11:40:01.875Z,11.00
2022-11-07T11:42:58.492Z,8.75
2022-11-07T11:45:33.338Z,9.75
2022-11-07T11:48:20.781Z,9.75
2022-11-07T11:51:17.807Z,10.25
2022-11-07T11:53:56.724Z,9.00
2022-11-07T11:56:40.222Z,9.50
2022-11-07T11:59:46.307Z,9.25
2022-11-07T12:02:53.975Z,10.75
2022-11-07T12:05:59.900Z,9.75
2022-11-07T12:08:52.179Z,13.25
2022-11-07T12:11:47.228Z,9.25
2022-11-07T12:15:06.775Z,19.75
2022-11-07T12:17:47.522Z,19.50
2022-11-07T12:20:51.895Z,14.00
2022-11-07T12:23:42.250Z,13.50
2022-11-07T12:29:37.970Z,18.00
2022-11-07T12:32:19.114Z,20.00
2022-11-07T12:35:12.331Z,17.25
2022-11-07T12:37:55.106Z,16.75
2022-11-07T12:40:43.537Z,17.00
2022-11-07T12:43:37.470Z,13.75
2022-11-07T12:46:12.385Z,12.25
2022-11-07T12:49:06.335Z,12.50
2022-11-07T12:51:58.699Z,8.75
2022-11-07T12:54:44.110Z,12.25
2022-11-07T12:57:17.300Z,7.25
2022-11-07T13:06:29.856Z,8.25
2022-11-07T13:18:58.666Z,19.00
2022-11-07T13:21:45.909Z,17.00
2022-11-07T13:24:21.827Z,16.25
2022-11-07T13:26:52.659Z,12.75
2022-11-07T13:29:26.158Z,11.00
2022-11-07T13:32:11.923Z,17.00
2022-11-07T13:35:04.375Z,14.25
2022-11-07T13:37:40.484Z,24.00
2022-11-07T13:40:29.202Z,20.25
2022-11-07T13:43:16.280Z,17.00
2022-11-07T13:45:59.287Z,21.25
2022-11-07T13:48:32.557Z,21.50
2022-11-07T13:51:11.682Z,30.50
2022-11-07T13:53:53.734Z,40.25
2022-11-07T13:56:39.290Z,49.50
2022-11-07T13:59:17.571Z,60.75
2022-11-07T14:01:52.657Z,59.00
2022-11-07T14:04:23.280Z,77.00
2022-11-07T14:06:59.444Z,84.25
2022-11-07T14:09:33.442Z,96.00
2022-11-07T14:12:04.754Z,86.50
2022-11-07T14:14:36.557Z,90.75
2022-11-07T14:17:08.950Z,100.00
2022-11-07T14:19:42.970Z,126.75
2022-11-07T14:22:24.599Z,91.50
2022-11-07T14:24:57.944Z,90.75
2022-11-07T14:27:30.404Z,97.75
2022-11-07T14:30:03.863Z,98.50
2022-11-07T14:37:02.199Z,65.50
2022-11-07T14:39:34.732Z,49.75
2022-11-07T14:42:26.309Z,56.25
2022-11-07T14:44:58.531Z,56.25
2022-11-07T14:47:37.153Z,49.50
2022-11-07T14:51:00.246Z,53.75
2022-11-07T14:53:17.226Z,58.00
2022-11-07T14:56:14.261Z,49.75
2022-11-07T14:58:51.940Z,46.50
2022-11-07T15:01:47.384Z,57.00
2022-11-07T15:04:31.930Z,60.25
2022-11-07T15:07:35.663Z,53.75
2022-11-07T15:10:32.447Z,49.75
2022-11-07T15:13:11.862Z,56.75
2022-11-07T15:15:45.780Z,56.25
2022-11-07T15:18:33.449Z,61.75
2022-11-07T15:21:09.613Z,60.75
2022-11-07T15:23:44.809Z,64.25
2022-11-07T15:26:24.641Z,71.25
2022-11-07T15:29:01.250Z,63.75
2022-11-07T15:31:36.301Z,70.25
2022-11-07T15:34:25.109Z,70.25
2022-11-07T15:39:44.460Z,62.75
2022-11-07T15:42:15.411Z,66.50
2022-11-07T15:44:47.042Z,62.50
2022-11-07T15:47:23.576Z,65.25
2022-11-07T15:50:02.304Z,67.00
2022-11-07T15:52:37.036Z,68.25
2022-11-07T15:55:25.188Z,64.50
2022-11-07T15:57:56.399Z,71.75
2022-11-07T16:00:27.543Z,74.25
2022-11-07T16:03:03.306Z,74.00
2022-11-07T16:05:33.931Z,68.50
2022-11-07T16:08:10.466Z,69.50
2022-11-07T16:10:46.868Z,54.50
2022-11-07T16:17:49.657Z,62.50
2022-11-07T16:23:05.244Z,68.25
2022-11-07T16:25:40.309Z,65.50
2022-11-07T16:28:32.065Z,62.00
2022-11-07T16:31:03.057Z,59.00
2022-11-07T16:33:35.749Z,61.25
2022-11-07T16:36:25.246Z,57.25
2022-11-07T16:39:04.371Z,50.00
2022-11-07T16:41:53.649Z,51.00
2022-11-07T16:44:32.974Z,48.50
2022-11-07T16:47:19.100Z,49.25
2022-11-07T16:49:54.954Z,41.75
2022-11-07T16:52:21.730Z,44.50
2022-11-07T16:54:58.057Z,52.50
2022-11-07T16:57:28.682Z,42.00
2022-11-07T17:00:00.867Z,48.50
2022-11-07T17:02:36.147Z,46.50
2022-11-07T17:05:11.914Z,42.75
2022-11-07T17:08:03.192Z,42.50
2022-11-07T17:10:37.071Z,35.00
2022-11-07T17:13:35.480Z,31.00
2022-11-07T17:16:01.213Z,34.00
2022-11-07T17:18:33.581Z,26.50
2022-11-07T17:21:05.930Z,32.50
2022-11-07T17:23:51.384Z,34.00
2022-11-07T17:26:35.111Z,35.75
2022-11-07T17:29:11.066Z,28.67
2022-11-07T17:35:29.977Z,36.50
2022-11-07T17:39:09.212Z,36.50
2022-11-07T17:43:33.847Z,41.25
2022-11-07T17:46:24.855Z,38.75
2022-11-07T17:48:59.514Z,25.75
2022-11-07T17:51:36.370Z,36.00
2022-11-07T17:54:42.316Z,47.25
2022-11-07T17:57:12.774Z,39.50
2022-11-07T18:00:05.581Z,40.00
2022-11-07T18:06:01.323Z,46.75
2022-11-07T18:08:51.733Z,55.00
2022-11-07T18:17:50.141Z,61.25
2022-11-07T18:23:06.892Z,42.75
2022-11-07T18:25:37.988Z,42.75
2022-11-07T18:28:12.747Z,45.50
2022-11-07T18:30:52.712Z,49.50
2022-11-07T18:36:42.923Z,50.25
2022-11-07T18:39:45.844Z,46.75
2022-11-07T18:42:18.681Z,50.75
2022-11-07T18:44:54.161Z,51.75
2022-11-07T18:47:24.788Z,46.25
2022-11-07T18:49:57.617Z,58.00
2022-11-07T18:52:29.623Z,59.00
2022-11-07T18:55:01.607Z,56.75
2022-11-07T18:57:33.463Z,61.00
2022-11-07T19:00:13.748Z,57.00
2022-11-07T19:02:56.259Z,48.50
2022-11-07T19:08:57.403Z,47.00
2022-11-07T19:11:50.592Z,39.00
2022-11-07T19:14:40.766Z,44.25
2022-11-07T19:17:12.532Z,49.50
2022-11-07T19:19:48.777Z,48.25
2022-11-07T19:22:20.429Z,63.25
2022-11-07T19:24:52.348Z,66.00
2022-11-07T19:27:24.409Z,58.00
2022-11-07T19:29:57.416Z,74.00
2022-11-07T19:32:30.122Z,70.00
2022-11-07T19:35:00.673Z,67.75
2022-11-07T19:37:31.580Z,70.25
2022-11-07T19:40:03.316Z,80.75
2022-11-07T19:42:36.441Z,80.75
2022-11-07T19:45:08.588Z,82.75
2022-11-07T19:47:39.856Z,82.25
2022-11-07T19:50:10.400Z,82.75
2022-11-07T19:52:45.611Z,82.00
2022-11-07T19:55:20.469Z,74.50
2022-11-07T19:57:51.796Z,72.25
2022-11-07T20:00:23.380Z,72.00
2022-11-07T20:02:54.514Z,66.50
2022-11-07T20:05:25.744Z,67.75
2022-11-07T20:08:02.177Z,67.00
2022-11-07T20:10:30.218Z,67.75
2022-11-07T20:13:05.139Z,59.50
2022-11-07T20:15:38.864Z,64.75
2022-11-07T20:18:12.342Z,61.50
2022-11-07T20:20:44.214Z,65.25
2022-11-07T20:23:23.726Z,68.75
2022-11-07T20:25:55.650Z,62.75
2022-11-07T20:28:27.924Z,73.25
2022-11-07T20:31:03.787Z,78.00
2022-11-07T20:33:35.990Z,69.00
2022-11-07T20:40:08.538Z,64.50
2022-11-07T20:41:55.407Z,65.50
2022-11-07T20:44:29.841Z,67.25
2022-11-07T20:47:02.337Z,64.25
2022-11-07T20:49:34.357Z,59.00
2022-11-07T20:52:10.579Z,46.50
2022-11-07T20:54:40.559Z,54.25
2022-11-07T20:57:10.955Z,61.75
2022-11-07T20:59:56.190Z,59.50
2022-11-07T21:02:24.265Z,46.25
2022-11-07T21:05:16.828Z,42.75
2022-11-07T21:07:29.433Z,50.25
2022-11-07T21:10:05.560Z,43.75
2022-11-07T21:12:36.579Z,46.50
2022-11-07T21:15:08.272Z,48.75
2022-11-07T21:17:49.882Z,44.25
2022-11-07T21:20:20.806Z,46.75
2022-11-07T21:22:51.299Z,47.50
2022-11-07T21:25:21.909Z,57.75
2022-11-07T21:27:52.123Z,45.00
2022-11-07T21:30:23.729Z,48.75
2022-11-07T21:32:56.631Z,52.25
2022-11-07T21:35:32.446Z,40.25
2022-11-07T21:38:01.549Z,49.25
2022-11-07T21:40:34.568Z,49.00
2022-11-07T21:43:05.686Z,46.00
2022-11-07T21:45:38.622Z,45.75
2022-11-07T21:48:10.798Z,38.75
2022-11-07T21:50:45.761Z,48.00
2022-11-07T21:53:16.586Z,43.75
2022-11-07T21:55:49.374Z,51.50
2022-11-07T21:58:19.723Z,51.75
2022-11-07T22:00:50.808Z,45.50
2022-11-07T22:03:32.052Z,46.50
2022-11-07T22:05:52.991Z,48.00
2022-11-07T22:08:24.000Z,43.00
2022-11-07T22:10:54.318Z,50.25
2022-11-07T22:13:24.914Z,45.50
2022-11-07T22:16:16.118Z,58.25
2022-11-07T22:18:48.333Z,47.75
2022-11-07T22:21:23.324Z,50.25
2022-11-07T22:23:53.826Z,45.50
2022-11-07T22:26:28.934Z,40.00
2022-11-07T22:29:08.533Z,55.75
2022-11-07T22:32:00.868Z,50.25
2022-11-07T22:34:35.999Z,39.75
2022-11-07T22:37:09.896Z,49.25
2022-11-07T22:39:44.625Z,47.50
2022-11-07T22:42:19.675Z,54.25
2022-11-07T22:44:47.989Z,46.00
2022-11-07T22:47:18.864Z,38.75
2022-11-07T22:49:49.755Z,48.50
2022-11-07T22:52:21.444Z,50.00
2022-11-07T22:54:51.604Z,48.75
2022-11-07T22:57:21.912Z,47.25
2022-11-07T22:59:54.011Z,56.75
2022-11-07T23:02:24.472Z,48.25
2022-11-07T23:04:57.289Z,45.25
2022-11-07T23:07:27.487Z,57.75
2022-11-07T23:10:00.702Z,40.75
2022-11-07T23:12:30.115Z,37.25
2022-11-07T23:15:02.719Z,43.25
2022-11-07T23:17:33.219Z,43.00
2022-11-07T23:20:04.913Z,50.75
2022-11-07T23:22:41.605Z,38.50
2022-11-07T23:25:11.818Z,45.50
2022-11-07T23:27:42.139Z,44.25
2022-11-07T23:30:14.399Z,37.50
2022-11-07T23:32:44.543Z,35.00
2022-11-07T23:35:15.403Z,38.75
2022-11-07T23:37:45.849Z,43.75
2022-11-07T23:40:16.216Z,32.00
2022-11-07T23:42:46.520Z,34.50
2022-11-07T23:45:16.757Z,43.00
2022-11-07T23:47:46.897Z,29.00
2022-11-07T23:50:20.440Z,32.25
2022-11-07T23:52:50.872Z,45.25
2022-11-07T23:55:23.807Z,35.00
2022-11-07T23:57:54.237Z,31.25
