createdAt,value
2023-04-15T00:04:42.020Z,2.52
2023-04-15T00:09:44.817Z,2.45
2023-04-15T00:14:46.985Z,2.40
2023-04-15T00:19:49.079Z,2.33
2023-04-15T00:24:51.486Z,2.26
2023-04-15T00:29:53.542Z,2.19
2023-04-15T00:34:56.477Z,2.14
2023-04-15T00:39:58.957Z,2.05
2023-04-15T00:45:01.334Z,1.97
2023-04-15T00:50:05.352Z,1.91
2023-04-15T00:55:08.257Z,1.95
2023-04-15T01:00:12.141Z,1.88
2023-04-15T01:05:17.318Z,1.82
2023-04-15T01:10:19.627Z,1.76
2023-04-15T01:15:21.981Z,1.70
2023-04-15T01:20:24.569Z,1.66
2023-04-15T01:25:35.524Z,1.71
2023-04-15T01:30:38.093Z,1.56
2023-04-15T01:35:40.261Z,1.50
2023-04-15T01:40:43.411Z,1.49
2023-04-15T01:45:47.160Z,1.48
2023-04-15T01:50:50.908Z,1.43
2023-04-15T01:55:54.261Z,1.38
2023-04-15T02:00:57.688Z,1.35
2023-04-15T02:06:01.159Z,1.31
2023-04-15T02:11:05.358Z,1.27
2023-04-15T02:16:19.263Z,1.32
2023-04-15T02:21:22.773Z,1.18
2023-04-15T02:26:26.091Z,1.17
2023-04-15T02:31:34.136Z,1.15
2023-04-15T02:36:37.714Z,1.16
2023-04-15T02:41:43.916Z,0.99
2023-04-15T02:46:51.026Z,1.13
2023-04-15T02:51:55.502Z,1.14
2023-04-15T02:56:58.876Z,1.16
2023-04-15T03:02:02.266Z,1.21
2023-04-15T03:07:05.787Z,1.24
2023-04-15T03:12:09.575Z,1.28
2023-04-15T03:17:12.926Z,1.34
2023-04-15T03:22:16.349Z,1.38
2023-04-15T03:27:19.873Z,1.42
2023-04-15T03:32:24.041Z,1.51
2023-04-15T03:37:27.632Z,1.61
2023-04-15T03:42:31.023Z,1.70
2023-04-15T03:47:35.452Z,1.79
2023-04-15T03:52:38.794Z,1.86
2023-04-15T03:57:42.112Z,1.90
2023-04-15T04:02:46.282Z,1.79
2023-04-15T04:07:49.762Z,2.06
2023-04-15T04:12:53.059Z,2.22
2023-04-15T04:17:56.572Z,2.29
2023-04-15T04:23:00.099Z,2.38
2023-04-15T04:28:03.957Z,2.45
2023-04-15T04:33:07.676Z,2.46
2023-04-15T04:38:11.212Z,2.69
2023-04-15T04:43:16.205Z,2.82
2023-04-15T04:48:20.028Z,2.94
2023-04-15T04:53:23.458Z,3.08
2023-04-15T04:58:27.398Z,3.10
2023-04-15T05:03:30.985Z,3.45
2023-04-15T05:08:34.621Z,3.76
2023-04-15T05:13:38.902Z,3.95
2023-04-15T05:18:42.210Z,4.12
2023-04-15T05:23:45.589Z,4.29
2023-04-15T05:28:49.750Z,4.41
2023-04-15T05:33:53.104Z,4.41
2023-04-15T05:38:56.524Z,4.62
2023-04-15T05:43:59.839Z,4.87
2023-04-15T05:49:03.492Z,5.18
2023-04-15T05:54:07.062Z,5.35
2023-04-15T05:59:11.692Z,5.49
2023-04-15T06:04:15.582Z,5.86
2023-04-15T06:09:19.034Z,6.17
2023-04-15T06:14:22.405Z,6.37
2023-04-15T06:19:26.276Z,6.57
2023-04-15T06:24:29.642Z,6.61
2023-04-15T06:29:33.018Z,6.73
2023-04-15T06:34:36.469Z,7.12
2023-04-15T06:39:40.312Z,7.36
2023-04-15T06:44:43.861Z,7.80
2023-04-15T06:49:47.147Z,8.78
2023-04-15T06:54:50.662Z,9.41
2023-04-15T06:59:54.739Z,9.59
2023-04-15T07:04:58.097Z,10.50
2023-04-15T07:10:03.446Z,11.72
2023-04-15T07:15:07.311Z,13.23
2023-04-15T07:20:11.125Z,15.13
2023-04-15T07:25:14.439Z,16.61
2023-04-15T07:30:18.064Z,17.67
2023-04-15T07:35:21.581Z,18.56
2023-04-15T07:40:24.975Z,19.10
2023-04-15T07:45:28.672Z,19.79
2023-04-15T07:50:32.134Z,20.95
2023-04-15T07:55:35.509Z,21.66
2023-04-15T08:00:39.196Z,21.66
2023-04-15T08:05:42.566Z,22.70
2023-04-15T08:10:46.029Z,23.65
2023-04-15T08:16:19.086Z,24.92
2023-04-15T08:21:24.013Z,25.14
2023-04-15T08:26:27.346Z,25.16
2023-04-15T08:31:30.836Z,26.04
2023-04-15T08:36:34.189Z,26.39
2023-04-15T08:41:46.455Z,27.55
2023-04-15T08:46:50.245Z,26.68
2023-04-15T08:51:53.747Z,27.47
2023-04-15T08:56:58.819Z,28.75
2023-04-15T09:02:04.056Z,27.47
2023-04-15T09:07:07.541Z,26.64
2023-04-15T09:12:12.327Z,25.86
2023-04-15T09:17:19.612Z,26.47
2023-04-15T09:22:22.974Z,26.24
2023-04-15T09:27:26.707Z,25.90
2023-04-15T09:32:30.223Z,25.63
2023-04-15T09:37:37.044Z,24.86
2023-04-15T09:42:56.503Z,23.25
2023-04-15T09:48:14.562Z,22.03
2023-04-15T09:53:20.479Z,21.79
2023-04-15T09:58:29.498Z,21.38
2023-04-15T10:03:36.972Z,20.53
2023-04-15T10:08:41.805Z,20.12
2023-04-15T10:13:47.333Z,20.03
2023-04-15T10:18:56.100Z,19.89
2023-04-15T10:24:03.280Z,19.65
2023-04-15T10:29:07.098Z,19.19
2023-04-15T10:34:11.427Z,18.44
2023-04-15T10:39:33.337Z,19.44
2023-04-15T10:44:38.942Z,19.54
2023-04-15T10:49:50.647Z,19.29
2023-04-15T10:55:16.567Z,19.44
2023-04-15T11:00:24.622Z,19.41
2023-04-15T11:05:43.300Z,20.02
2023-04-15T11:10:46.517Z,19.29
2023-04-15T11:15:50.173Z,20.00
2023-04-15T11:20:57.555Z,20.72
2023-04-15T11:26:03.916Z,21.38
2023-04-15T11:31:16.537Z,21.36
2023-04-15T11:36:19.892Z,20.11
2023-04-15T11:41:23.907Z,20.99
2023-04-15T11:46:31.941Z,22.02
2023-04-15T11:51:36.150Z,22.03
2023-04-15T11:56:38.518Z,20.86
2023-04-15T12:01:43.767Z,20.87
2023-04-15T12:06:46.323Z,21.07
2023-04-15T12:11:55.515Z,21.19
2023-04-15T12:17:01.550Z,20.89
2023-04-15T12:22:06.704Z,21.17
2023-04-15T12:27:17.152Z,21.09
2023-04-15T12:32:22.886Z,20.56
2023-04-15T12:37:26.796Z,20.05
2023-04-15T12:42:29.625Z,19.08
2023-04-15T12:47:31.816Z,18.40
2023-04-15T12:52:33.946Z,17.94
2023-04-15T12:57:36.178Z,17.33
2023-04-15T13:02:38.553Z,17.43
2023-04-15T13:07:42.600Z,17.19
2023-04-15T13:12:46.979Z,16.82
2023-04-15T13:17:50.699Z,16.73
2023-04-15T13:22:54.212Z,16.29
2023-04-15T13:27:57.727Z,16.41
2023-04-15T13:33:00.191Z,16.53
2023-04-15T13:38:02.438Z,16.31
2023-04-15T13:43:04.937Z,16.17
2023-04-15T13:48:07.350Z,16.20
2023-04-15T13:53:09.482Z,15.82
2023-04-15T13:58:11.874Z,15.49
2023-04-15T14:03:14.108Z,15.15
2023-04-15T14:08:16.403Z,14.75
2023-04-15T14:13:19.782Z,14.46
2023-04-15T14:18:21.964Z,14.23
2023-04-15T14:23:23.977Z,14.66
2023-04-15T14:28:26.225Z,13.67
2023-04-15T14:33:28.397Z,13.35
2023-04-15T14:38:30.699Z,13.75
2023-04-15T14:43:33.421Z,13.04
2023-04-15T14:48:35.838Z,12.72
2023-04-15T14:53:38.052Z,12.43
2023-04-15T14:58:40.045Z,12.69
2023-04-15T15:03:42.381Z,12.15
2023-04-15T15:08:44.676Z,12.00
2023-04-15T15:13:47.837Z,11.80
2023-04-15T15:18:51.430Z,11.70
2023-04-15T15:23:53.592Z,11.61
2023-04-15T15:28:55.734Z,11.55
2023-04-15T15:33:58.065Z,11.88
2023-04-15T15:39:00.385Z,11.42
2023-04-15T15:44:02.583Z,11.30
2023-04-15T15:49:05.066Z,11.18
2023-04-15T15:54:07.366Z,11.08
2023-04-15T15:59:09.384Z,11.40
2023-04-15T16:04:11.766Z,10.86
2023-04-15T16:09:14.231Z,10.68
2023-04-15T16:14:16.394Z,10.43
2023-04-15T16:19:18.588Z,10.29
2023-04-15T16:24:21.197Z,10.31
2023-04-15T16:29:23.180Z,10.61
2023-04-15T16:34:25.552Z,10.08
2023-04-15T16:39:27.707Z,9.79
2023-04-15T16:44:30.223Z,10.20
2023-04-15T16:49:32.190Z,10.14
2023-04-15T16:54:35.867Z,9.68
2023-04-15T16:59:38.321Z,9.55
2023-04-15T17:04:41.865Z,9.47
2023-04-15T17:09:44.741Z,9.44
2023-04-15T17:14:46.954Z,9.38
2023-04-15T17:19:50.023Z,9.35
2023-04-15T17:24:54.334Z,9.27
2023-04-15T17:29:58.150Z,9.24
2023-04-15T17:35:20.443Z,9.18
2023-04-15T17:40:42.323Z,9.52
2023-04-15T17:46:05.454Z,9.04
2023-04-15T17:51:28.186Z,8.90
2023-04-15T17:57:03.337Z,8.75
2023-04-15T18:02:25.808Z,8.62
2023-04-15T18:07:48.077Z,8.54
2023-04-15T18:13:10.358Z,8.46
2023-04-15T18:18:32.577Z,8.74
2023-04-15T18:23:35.458Z,8.37
2023-04-15T18:28:40.254Z,8.60
2023-04-15T18:33:42.347Z,8.05
2023-04-15T18:38:46.996Z,8.43
2023-04-15T18:44:39.273Z,8.21
2023-04-15T18:57:42.595Z,7.90
2023-04-15T19:02:46.793Z,7.85
2023-04-15T19:07:51.238Z,7.86
2023-04-15T19:12:53.359Z,7.80
2023-04-15T19:17:55.702Z,7.79
2023-04-15T19:22:57.863Z,7.79
2023-04-15T19:28:00.163Z,8.11
2023-04-15T19:33:02.300Z,7.76
2023-04-15T19:38:05.125Z,7.69
2023-04-15T19:43:07.281Z,7.63
2023-04-15T19:48:09.468Z,7.58
2023-04-15T19:53:11.664Z,7.52
2023-04-15T19:58:13.830Z,7.47
2023-04-15T20:03:16.397Z,7.44
2023-04-15T20:08:19.013Z,7.40
2023-04-15T20:13:21.138Z,7.35
2023-04-15T20:18:23.376Z,7.32
2023-04-15T20:23:25.721Z,7.17
2023-04-15T20:28:27.890Z,7.30
2023-04-15T20:33:29.904Z,7.55
2023-04-15T20:38:32.085Z,7.05
2023-04-15T20:43:34.164Z,7.19
2023-04-15T20:48:36.159Z,7.50
2023-04-15T20:53:38.261Z,7.19
2023-04-15T20:58:40.455Z,7.13
2023-04-15T21:03:42.836Z,7.12
2023-04-15T21:08:45.041Z,7.16
2023-04-15T21:13:47.156Z,7.13
2023-04-15T21:18:49.379Z,7.12
2023-04-15T21:23:51.550Z,7.12
2023-04-15T21:28:53.709Z,7.07
2023-04-15T21:33:56.130Z,7.04
2023-04-15T21:38:58.294Z,6.99
2023-04-15T21:44:00.515Z,6.97
2023-04-15T21:49:02.444Z,7.29
2023-04-15T21:54:04.572Z,6.89
2023-04-15T21:59:06.970Z,6.78
2023-04-15T22:04:11.194Z,6.77
2023-04-15T22:09:14.316Z,6.73
2023-04-15T22:14:16.891Z,6.68
2023-04-15T22:19:19.104Z,6.65
2023-04-15T22:24:32.746Z,6.67
2023-04-15T22:29:41.871Z,6.63
2023-04-15T22:34:44.044Z,6.63
2023-04-15T22:39:46.538Z,6.59
2023-04-15T22:44:50.071Z,6.52
2023-04-15T22:49:52.188Z,6.51
2023-04-15T22:54:54.329Z,6.42
2023-04-15T22:59:56.632Z,6.39
2023-04-15T23:04:58.839Z,6.40
2023-04-15T23:10:01.514Z,6.32
2023-04-15T23:15:04.139Z,6.26
2023-04-15T23:20:09.498Z,6.22
2023-04-15T23:25:11.599Z,6.15
2023-04-15T23:30:13.813Z,6.10
2023-04-15T23:35:16.764Z,6.02
2023-04-15T23:40:18.910Z,5.98
2023-04-15T23:45:21.046Z,5.87
2023-04-15T23:50:23.329Z,5.84
2023-04-15T23:55:25.615Z,5.76
