createdAt,value
2019-03-25T00:00:38.167Z,16.50
2019-03-25T00:03:01.254Z,19.77
2019-03-25T00:05:22.459Z,14.90
2019-03-25T00:07:43.650Z,17.33
2019-03-25T00:10:05.453Z,15.60
2019-03-25T00:12:26.667Z,13.70
2019-03-25T00:14:47.889Z,15.13
2019-03-25T00:17:09.141Z,14.93
2019-03-25T00:19:30.403Z,14.87
2019-03-25T00:21:51.582Z,14.33
2019-03-25T00:24:12.798Z,15.30
2019-03-25T00:26:33.980Z,15.63
2019-03-25T00:28:55.194Z,14.93
2019-03-25T00:31:16.379Z,14.50
2019-03-25T00:33:37.578Z,13.83
2019-03-25T00:35:59.088Z,16.80
2019-03-25T00:38:20.292Z,14.50
2019-03-25T00:40:41.521Z,16.13
2019-03-25T00:43:02.724Z,17.63
2019-03-25T00:45:24.053Z,14.10
2019-03-25T00:47:45.249Z,12.80
2019-03-25T00:50:06.870Z,15.53
2019-03-25T00:52:28.044Z,14.93
2019-03-25T00:54:50.478Z,14.17
2019-03-25T00:57:11.740Z,14.97
2019-03-25T00:59:32.949Z,14.00
2019-03-25T01:01:54.139Z,13.03
2019-03-25T01:04:15.372Z,17.33
2019-03-25T01:06:36.561Z,16.03
2019-03-25T01:08:57.757Z,15.73
2019-03-25T01:11:18.968Z,15.57
2019-03-25T01:13:40.159Z,18.10
2019-03-25T01:16:01.367Z,13.87
2019-03-25T01:18:22.559Z,15.70
2019-03-25T01:20:43.743Z,14.10
2019-03-25T01:23:04.938Z,16.00
2019-03-25T01:25:26.137Z,16.17
2019-03-25T01:27:47.341Z,14.67
2019-03-25T01:30:09.841Z,19.00
2019-03-25T01:32:31.025Z,19.47
2019-03-25T01:34:52.537Z,16.43
2019-03-25T01:37:13.749Z,14.50
2019-03-25T01:39:34.959Z,14.07
2019-03-25T01:41:57.176Z,12.50
2019-03-25T01:44:18.403Z,14.30
2019-03-25T01:46:39.596Z,12.53
2019-03-25T01:49:00.791Z,12.90
2019-03-25T01:51:21.987Z,10.93
2019-03-25T01:53:43.176Z,10.70
2019-03-25T01:56:04.792Z,8.83
2019-03-25T01:58:26.073Z,10.57
2019-03-25T02:00:47.308Z,13.10
2019-03-25T02:03:08.524Z,10.17
2019-03-25T02:05:29.816Z,12.80
2019-03-25T02:07:51.000Z,11.43
2019-03-25T02:10:13.091Z,10.93
2019-03-25T02:12:34.287Z,10.33
2019-03-25T02:14:55.495Z,10.20
2019-03-25T02:17:16.707Z,10.03
2019-03-25T02:19:37.909Z,11.13
2019-03-25T02:21:59.137Z,10.60
2019-03-25T02:24:20.443Z,10.67
2019-03-25T02:26:41.842Z,12.93
2019-03-25T02:29:03.034Z,11.23
2019-03-25T02:31:24.241Z,11.33
2019-03-25T02:33:45.421Z,14.73
2019-03-25T02:36:06.715Z,10.20
2019-03-25T02:38:28.183Z,12.93
2019-03-25T02:40:49.411Z,12.57
2019-03-25T02:43:10.606Z,11.33
2019-03-25T02:45:31.897Z,10.53
2019-03-25T02:47:53.110Z,6.90
2019-03-25T02:50:14.309Z,10.97
2019-03-25T02:52:35.498Z,10.90
2019-03-25T02:54:56.727Z,11.03
2019-03-25T02:57:17.973Z,12.47
2019-03-25T02:59:39.141Z,8.93
2019-03-25T03:02:00.462Z,9.63
2019-03-25T03:04:21.662Z,11.20
2019-03-25T03:06:42.856Z,9.17
2019-03-25T03:09:07.849Z,10.50
2019-03-25T03:11:29.028Z,10.17
2019-03-25T03:13:50.228Z,10.80
2019-03-25T03:16:11.430Z,11.37
2019-03-25T03:18:32.622Z,10.97
2019-03-25T03:20:53.833Z,10.70
2019-03-25T03:23:15.013Z,10.37
2019-03-25T03:25:36.192Z,9.93
2019-03-25T03:27:57.394Z,10.93
2019-03-25T03:30:18.601Z,11.83
2019-03-25T03:32:39.837Z,9.47
2019-03-25T03:35:01.165Z,12.57
2019-03-25T03:37:23.490Z,11.93
2019-03-25T03:39:44.763Z,11.70
2019-03-25T03:42:06.458Z,11.30
2019-03-25T03:44:27.712Z,9.27
2019-03-25T03:46:48.916Z,10.23
2019-03-25T03:49:10.106Z,10.33
2019-03-25T03:51:31.418Z,10.90
2019-03-25T03:53:52.619Z,11.93
2019-03-25T03:56:14.597Z,14.73
2019-03-25T03:58:35.988Z,11.03
2019-03-25T04:00:57.187Z,11.47
2019-03-25T04:03:18.393Z,10.67
2019-03-25T04:05:39.568Z,12.77
2019-03-25T04:08:00.881Z,10.83
2019-03-25T04:10:22.061Z,10.93
2019-03-25T04:12:43.290Z,16.43
2019-03-25T04:15:05.605Z,12.87
2019-03-25T04:17:26.804Z,15.10
2019-03-25T04:19:47.984Z,13.30
2019-03-25T04:22:09.196Z,9.97
2019-03-25T04:24:30.385Z,12.87
2019-03-25T04:26:51.571Z,12.27
2019-03-25T04:29:12.757Z,10.87
2019-03-25T04:31:34.037Z,12.90
2019-03-25T04:33:55.228Z,12.23
2019-03-25T04:36:16.448Z,10.47
2019-03-25T04:38:37.659Z,11.77
2019-03-25T04:40:58.928Z,12.17
2019-03-25T04:43:20.126Z,12.27
2019-03-25T04:45:41.324Z,9.73
2019-03-25T04:48:02.531Z,11.03
2019-03-25T04:50:23.748Z,11.50
2019-03-25T04:52:44.960Z,10.73
2019-03-25T04:55:06.479Z,11.50
2019-03-25T04:57:28.556Z,12.07
2019-03-25T04:59:49.740Z,14.73
2019-03-25T05:02:10.948Z,14.17
2019-03-25T05:04:32.309Z,11.43
2019-03-25T05:06:53.650Z,13.00
2019-03-25T05:09:14.870Z,13.63
2019-03-25T05:11:36.419Z,16.67
2019-03-25T05:13:57.640Z,17.87
2019-03-25T05:16:18.861Z,13.97
2019-03-25T05:18:40.156Z,14.97
2019-03-25T05:21:01.404Z,13.03
2019-03-25T05:23:22.687Z,12.90
2019-03-25T05:25:43.979Z,14.33
2019-03-25T05:28:05.233Z,14.60
2019-03-25T05:30:26.571Z,16.40
2019-03-25T05:32:47.842Z,16.67
2019-03-25T05:35:09.129Z,16.70
2019-03-25T05:37:30.375Z,14.27
2019-03-25T05:39:51.571Z,14.37
2019-03-25T05:42:12.775Z,17.67
2019-03-25T05:44:34.021Z,21.33
2019-03-25T05:46:56.308Z,19.87
2019-03-25T05:49:17.521Z,20.37
2019-03-25T05:51:38.716Z,19.27
2019-03-25T05:53:59.915Z,29.17
2019-03-25T05:56:21.090Z,28.57
2019-03-25T05:58:42.337Z,18.53
2019-03-25T06:01:03.709Z,16.20
2019-03-25T06:03:24.905Z,14.60
2019-03-25T06:05:46.114Z,13.20
2019-03-25T06:08:07.348Z,16.07
2019-03-25T06:10:28.731Z,18.40
2019-03-25T06:12:50.003Z,18.20
2019-03-25T06:15:11.838Z,16.90
2019-03-25T06:17:33.057Z,19.87
2019-03-25T06:19:54.276Z,14.43
2019-03-25T06:22:15.525Z,14.23
2019-03-25T06:24:36.854Z,18.40
2019-03-25T06:26:58.046Z,17.97
2019-03-25T06:29:19.273Z,26.20
2019-03-25T06:31:41.102Z,20.87
2019-03-25T06:34:02.650Z,19.33
2019-03-25T06:36:23.922Z,15.03
2019-03-25T06:38:45.291Z,18.07
2019-03-25T06:41:06.717Z,15.33
2019-03-25T06:43:27.950Z,16.87
2019-03-25T06:45:49.147Z,17.83
2019-03-25T06:48:10.448Z,17.93
2019-03-25T06:50:31.760Z,16.87
2019-03-25T06:52:52.992Z,15.03
2019-03-25T06:55:14.268Z,15.50
2019-03-25T06:57:35.514Z,15.03
2019-03-25T06:59:56.732Z,14.30
2019-03-25T07:02:18.332Z,12.33
2019-03-25T07:04:39.567Z,11.83
2019-03-25T07:07:00.793Z,13.70
2019-03-25T07:09:22.013Z,10.70
2019-03-25T07:11:45.077Z,13.17
2019-03-25T07:14:06.277Z,12.37
2019-03-25T07:16:27.518Z,13.03
2019-03-25T07:18:48.694Z,14.47
2019-03-25T07:21:09.955Z,14.57
2019-03-25T07:23:31.138Z,14.87
2019-03-25T07:25:52.350Z,13.93
2019-03-25T07:28:13.808Z,14.73
2019-03-25T07:30:35.001Z,15.57
2019-03-25T07:32:56.184Z,14.60
2019-03-25T07:35:17.386Z,12.77
2019-03-25T07:37:38.574Z,15.53
2019-03-25T07:39:59.802Z,14.37
2019-03-25T07:42:21.060Z,14.73
2019-03-25T07:44:42.382Z,15.20
2019-03-25T07:47:03.572Z,13.83
2019-03-25T07:49:24.793Z,14.67
2019-03-25T07:51:46.009Z,15.80
2019-03-25T07:54:07.179Z,11.23
2019-03-25T07:56:28.479Z,14.73
2019-03-25T07:58:50.007Z,12.60
2019-03-25T08:01:11.311Z,14.17
2019-03-25T08:03:32.545Z,13.43
2019-03-25T08:05:53.814Z,13.50
2019-03-25T08:08:15.000Z,10.60
2019-03-25T08:10:36.332Z,12.03
2019-03-25T08:12:57.869Z,11.67
2019-03-25T08:15:19.190Z,11.10
2019-03-25T08:17:47.840Z,10.97
2019-03-25T08:20:09.265Z,11.57
2019-03-25T08:22:30.647Z,10.47
2019-03-25T08:24:51.843Z,13.47
2019-03-25T08:27:13.052Z,10.47
2019-03-25T08:29:34.344Z,11.23
2019-03-25T08:31:55.843Z,10.40
2019-03-25T08:34:17.038Z,9.57
2019-03-25T08:36:38.289Z,9.60
2019-03-25T08:38:59.501Z,10.10
2019-03-25T08:41:20.734Z,13.43
2019-03-25T08:43:41.941Z,12.43
2019-03-25T08:46:03.221Z,12.13
2019-03-25T08:48:24.469Z,9.43
2019-03-25T08:50:45.820Z,12.47
2019-03-25T08:53:07.116Z,12.43
2019-03-25T08:55:28.345Z,13.83
2019-03-25T08:57:49.536Z,11.50
2019-03-25T09:00:11.660Z,9.57
2019-03-25T09:02:32.851Z,10.33
2019-03-25T09:04:54.087Z,11.63
2019-03-25T09:07:15.321Z,11.90
2019-03-25T09:09:36.530Z,13.20
2019-03-25T09:11:58.822Z,11.27
2019-03-25T09:14:20.111Z,13.27
2019-03-25T09:16:41.430Z,11.90
2019-03-25T09:19:02.808Z,13.13
2019-03-25T09:21:24.015Z,12.10
2019-03-25T09:23:45.207Z,16.77
2019-03-25T09:26:06.512Z,14.33
2019-03-25T09:28:27.716Z,12.27
2019-03-25T09:30:55.507Z,11.23
2019-03-25T09:33:16.694Z,11.87
2019-03-25T09:35:37.939Z,12.27
2019-03-25T09:37:59.157Z,11.30
2019-03-25T09:40:20.378Z,13.03
2019-03-25T09:42:41.625Z,11.57
2019-03-25T09:45:06.043Z,12.27
2019-03-25T09:47:27.238Z,10.20
2019-03-25T09:49:48.466Z,12.00
2019-03-25T09:52:09.676Z,11.57
2019-03-25T09:54:30.879Z,10.13
2019-03-25T09:56:52.220Z,12.60
2019-03-25T09:59:13.499Z,8.30
2019-03-25T10:01:34.716Z,8.67
2019-03-25T10:03:55.947Z,12.03
2019-03-25T10:06:17.172Z,10.17
2019-03-25T10:08:38.356Z,11.47
2019-03-25T10:10:59.550Z,8.90
2019-03-25T10:13:20.856Z,7.33
2019-03-25T10:15:42.109Z,10.03
2019-03-25T10:18:03.911Z,9.37
2019-03-25T10:20:25.110Z,8.47
2019-03-25T10:22:46.349Z,8.63
2019-03-25T10:25:08.859Z,6.93
2019-03-25T10:27:30.367Z,6.97
2019-03-25T10:29:51.567Z,11.07
2019-03-25T10:32:12.772Z,11.37
2019-03-25T10:34:33.983Z,10.63
2019-03-25T10:36:58.872Z,8.10
2019-03-25T10:39:20.088Z,8.13
2019-03-25T10:41:41.378Z,6.57
2019-03-25T10:44:02.643Z,7.63
2019-03-25T10:46:23.909Z,7.50
2019-03-25T10:48:45.232Z,8.27
2019-03-25T10:51:06.523Z,7.03
2019-03-25T10:53:27.834Z,6.30
2019-03-25T10:55:49.009Z,10.30
2019-03-25T10:58:10.261Z,7.63
2019-03-25T11:00:31.574Z,12.17
2019-03-25T11:02:52.962Z,9.50
2019-03-25T11:05:14.872Z,6.93
2019-03-25T11:07:36.227Z,5.93
2019-03-25T11:09:57.775Z,6.07
2019-03-25T11:12:18.980Z,8.23
2019-03-25T11:14:40.187Z,6.87
2019-03-25T11:17:02.627Z,6.53
2019-03-25T11:19:25.025Z,7.40
2019-03-25T11:21:46.243Z,6.20
2019-03-25T11:24:07.479Z,6.03
2019-03-25T11:26:28.682Z,5.30
2019-03-25T11:28:49.890Z,4.23
2019-03-25T11:31:11.077Z,7.50
2019-03-25T11:33:32.271Z,5.47
2019-03-25T11:35:53.475Z,4.50
2019-03-25T11:38:14.691Z,5.80
2019-03-25T11:40:35.882Z,6.23
2019-03-25T11:42:57.112Z,7.40
2019-03-25T11:45:18.851Z,5.27
2019-03-25T11:47:40.077Z,4.30
2019-03-25T11:50:05.292Z,12.77
2019-03-25T11:52:26.488Z,5.70
2019-03-25T11:54:47.725Z,6.50
2019-03-25T11:57:08.943Z,5.90
2019-03-25T11:59:30.206Z,6.57
2019-03-25T12:01:51.394Z,10.20
2019-03-25T12:04:12.647Z,6.13
2019-03-25T12:06:33.839Z,4.73
2019-03-25T12:08:55.047Z,4.50
2019-03-25T12:11:16.234Z,6.30
2019-03-25T12:13:37.431Z,7.63
2019-03-25T12:15:58.633Z,6.47
2019-03-25T12:18:20.117Z,4.73
2019-03-25T12:20:41.311Z,8.07
2019-03-25T12:23:02.627Z,6.37
2019-03-25T12:25:23.832Z,4.47
2019-03-25T12:27:46.025Z,5.83
2019-03-25T12:30:08.833Z,5.90
2019-03-25T12:32:30.023Z,3.73
2019-03-25T12:34:51.239Z,3.37
2019-03-25T12:37:12.415Z,4.63
2019-03-25T12:39:33.635Z,4.83
2019-03-25T12:41:54.820Z,4.67
2019-03-25T12:44:16.024Z,9.10
2019-03-25T12:46:37.210Z,3.27
2019-03-25T12:48:58.428Z,6.40
2019-03-25T12:51:19.777Z,4.77
2019-03-25T12:53:41.047Z,3.80
2019-03-25T12:56:02.436Z,4.43
2019-03-25T12:58:23.652Z,5.03
2019-03-25T13:00:45.121Z,6.20
2019-03-25T13:03:06.529Z,3.27
2019-03-25T13:05:27.714Z,4.57
2019-03-25T13:07:49.021Z,5.77
2019-03-25T13:10:10.859Z,6.13
2019-03-25T13:12:32.066Z,5.33
2019-03-25T13:14:53.272Z,3.97
2019-03-25T13:17:14.484Z,4.40
2019-03-25T13:19:35.696Z,8.27
2019-03-25T13:21:56.871Z,3.23
2019-03-25T13:24:18.064Z,5.57
2019-03-25T13:26:39.275Z,4.87
2019-03-25T13:29:02.634Z,3.43
2019-03-25T13:31:24.284Z,6.70
2019-03-25T13:33:45.559Z,4.73
2019-03-25T13:36:06.912Z,3.00
2019-03-25T13:38:29.180Z,11.83
2019-03-25T13:40:50.379Z,8.77
2019-03-25T13:43:14.628Z,5.57
2019-03-25T13:45:35.843Z,5.53
2019-03-25T13:47:57.019Z,3.10
2019-03-25T13:50:20.148Z,5.03
2019-03-25T13:52:41.475Z,4.83
2019-03-25T13:55:04.383Z,3.23
2019-03-25T13:57:25.584Z,4.20
2019-03-25T13:59:46.770Z,6.33
2019-03-25T14:02:08.280Z,5.97
2019-03-25T14:04:29.507Z,2.27
2019-03-25T14:06:50.700Z,1.97
2019-03-25T14:09:11.921Z,3.73
2019-03-25T14:11:33.873Z,2.23
2019-03-25T14:13:55.121Z,4.03
2019-03-25T14:16:16.432Z,6.50
2019-03-25T14:18:38.745Z,3.00
2019-03-25T14:20:59.987Z,4.40
2019-03-25T14:23:21.255Z,2.87
2019-03-25T14:25:42.564Z,3.27
2019-03-25T14:28:03.929Z,3.67
2019-03-25T14:30:25.218Z,2.63
2019-03-25T14:32:46.603Z,3.33
2019-03-25T14:35:08.245Z,4.30
2019-03-25T14:37:29.489Z,2.80
2019-03-25T14:39:50.787Z,1.63
2019-03-25T14:42:12.146Z,2.47
2019-03-25T14:44:33.387Z,3.30
2019-03-25T14:46:54.595Z,2.20
2019-03-25T14:49:16.057Z,1.67
2019-03-25T14:51:37.372Z,2.77
2019-03-25T14:53:58.549Z,3.70
2019-03-25T14:56:19.765Z,5.33
2019-03-25T14:58:40.987Z,6.83
2019-03-25T15:01:02.306Z,2.00
2019-03-25T15:03:23.500Z,2.87
2019-03-25T15:05:44.710Z,2.33
2019-03-25T15:08:05.903Z,6.73
2019-03-25T15:10:27.104Z,4.50
2019-03-25T15:12:48.302Z,4.83
2019-03-25T15:15:11.684Z,5.13
2019-03-25T15:17:33.008Z,2.70
2019-03-25T15:19:54.180Z,2.13
2019-03-25T15:22:15.395Z,3.03
2019-03-25T15:24:36.571Z,3.53
2019-03-25T15:26:59.940Z,4.07
2019-03-25T15:29:20.984Z,2.77
2019-03-25T15:31:42.173Z,1.90
2019-03-25T15:34:03.488Z,2.93
2019-03-25T15:36:24.751Z,2.27
2019-03-25T15:38:45.959Z,3.67
2019-03-25T15:41:07.157Z,2.20
2019-03-25T15:43:28.389Z,1.70
2019-03-25T15:45:51.953Z,4.33
2019-03-25T15:48:13.171Z,2.43
2019-03-25T15:50:34.367Z,4.00
2019-03-25T15:52:55.676Z,3.80
2019-03-25T15:55:16.857Z,1.20
2019-03-25T15:57:39.717Z,1.80
2019-03-25T16:00:01.290Z,1.50
2019-03-25T16:02:22.881Z,3.50
2019-03-25T16:04:44.069Z,3.63
2019-03-25T16:07:05.552Z,3.33
2019-03-25T16:09:26.752Z,3.80
2019-03-25T16:11:47.959Z,2.63
2019-03-25T16:14:09.151Z,3.17
2019-03-25T16:16:30.433Z,4.87
2019-03-25T16:18:51.644Z,2.80
2019-03-25T16:21:12.876Z,3.33
2019-03-25T16:23:35.425Z,2.13
2019-03-25T16:25:56.616Z,4.13
2019-03-25T16:28:17.829Z,3.00
2019-03-25T16:30:39.058Z,3.17
2019-03-25T16:33:00.324Z,2.60
2019-03-25T16:35:21.543Z,2.60
2019-03-25T16:37:42.741Z,6.50
2019-03-25T16:40:05.734Z,2.23
2019-03-25T16:42:26.924Z,1.53
2019-03-25T16:44:48.125Z,2.80
2019-03-25T16:47:10.080Z,2.03
2019-03-25T16:49:31.610Z,3.03
2019-03-25T16:51:52.841Z,3.60
2019-03-25T16:54:14.274Z,2.80
2019-03-25T16:56:35.548Z,2.57
2019-03-25T16:58:56.912Z,3.17
2019-03-25T17:01:19.087Z,3.43
2019-03-25T17:03:40.392Z,2.63
2019-03-25T17:06:01.585Z,4.10
2019-03-25T17:08:23.010Z,3.00
2019-03-25T17:10:44.327Z,1.47
2019-03-25T17:13:05.538Z,2.20
2019-03-25T17:15:26.734Z,2.77
2019-03-25T17:17:47.928Z,3.07
2019-03-25T17:20:09.242Z,2.50
2019-03-25T17:22:30.681Z,3.80
2019-03-25T17:24:51.868Z,4.33
2019-03-25T17:27:13.213Z,9.50
2019-03-25T17:29:34.401Z,9.30
2019-03-25T17:31:55.591Z,4.57
2019-03-25T17:34:16.793Z,3.60
2019-03-25T17:36:39.391Z,3.53
2019-03-25T17:39:00.596Z,2.60
2019-03-25T17:41:21.819Z,3.67
2019-03-25T17:43:45.875Z,4.53
2019-03-25T17:46:17.957Z,3.60
2019-03-25T17:48:41.519Z,3.10
2019-03-25T17:51:03.830Z,5.73
2019-03-25T17:53:28.497Z,4.57
2019-03-25T17:55:50.076Z,3.63
2019-03-25T17:58:34.174Z,4.97
2019-03-25T18:01:32.069Z,3.70
2019-03-25T18:03:54.685Z,13.60
2019-03-25T18:06:15.871Z,7.97
2019-03-25T18:08:37.087Z,5.37
2019-03-25T18:10:58.272Z,3.67
2019-03-25T18:13:22.596Z,5.67
2019-03-25T18:15:44.567Z,5.23
2019-03-25T18:18:05.758Z,4.70
2019-03-25T18:20:26.951Z,3.50
2019-03-25T18:22:48.160Z,5.23
2019-03-25T18:25:09.376Z,3.27
2019-03-25T18:27:30.560Z,2.23
2019-03-25T18:29:51.773Z,1.97
2019-03-25T18:32:13.041Z,3.03
2019-03-25T18:34:34.483Z,2.03
2019-03-25T18:37:00.429Z,1.87
2019-03-25T18:39:21.625Z,1.57
2019-03-25T18:41:42.834Z,2.63
2019-03-25T18:44:04.248Z,1.77
2019-03-25T18:46:25.462Z,2.60
2019-03-25T18:48:46.861Z,2.50
2019-03-25T18:51:08.084Z,3.30
2019-03-25T18:53:29.320Z,1.93
2019-03-25T18:55:50.592Z,2.27
2019-03-25T18:58:11.792Z,1.47
2019-03-25T19:00:33.953Z,2.57
2019-03-25T19:02:55.123Z,2.13
2019-03-25T19:05:16.344Z,5.83
2019-03-25T19:07:39.768Z,2.43
2019-03-25T19:10:01.166Z,2.53
2019-03-25T19:12:22.390Z,3.17
2019-03-25T19:14:43.611Z,2.93
2019-03-25T19:17:05.487Z,8.53
2019-03-25T19:19:26.956Z,3.10
2019-03-25T19:21:48.163Z,2.87
2019-03-25T19:24:09.363Z,3.47
2019-03-25T19:26:30.634Z,2.43
2019-03-25T19:28:51.839Z,2.10
2019-03-25T19:31:13.147Z,1.47
2019-03-25T19:33:34.433Z,1.40
2019-03-25T19:35:55.659Z,1.83
2019-03-25T19:38:16.959Z,3.13
2019-03-25T19:40:39.162Z,3.23
2019-03-25T19:43:00.335Z,2.40
2019-03-25T19:45:21.626Z,26.80
2019-03-25T19:47:42.851Z,5.83
2019-03-25T19:50:08.040Z,8.07
2019-03-25T19:52:31.238Z,5.77
2019-03-25T19:54:52.454Z,3.20
2019-03-25T19:57:15.647Z,0.90
2019-03-25T19:59:37.030Z,2.33
2019-03-25T20:01:58.235Z,3.83
2019-03-25T20:04:19.540Z,3.07
2019-03-25T20:06:40.843Z,2.53
2019-03-25T20:09:05.804Z,26.23
2019-03-25T20:11:27.133Z,2.97
2019-03-25T20:13:49.582Z,2.57
2019-03-25T20:16:10.913Z,31.57
2019-03-25T20:18:32.133Z,20.73
2019-03-25T20:20:53.316Z,3.97
2019-03-25T20:23:14.582Z,5.27
2019-03-25T20:25:35.876Z,4.87
2019-03-25T20:28:17.043Z,4.53
2019-03-25T20:30:38.292Z,4.80
2019-03-25T20:32:59.504Z,3.20
2019-03-25T20:35:21.127Z,2.67
2019-03-25T20:37:42.507Z,3.80
2019-03-25T20:40:06.008Z,6.00
2019-03-25T20:42:27.222Z,4.53
2019-03-25T20:44:48.516Z,2.43
2019-03-25T20:47:09.858Z,3.93
2019-03-25T20:49:31.163Z,3.00
2019-03-25T20:51:52.707Z,3.13
2019-03-25T20:54:14.011Z,4.10
2019-03-25T20:56:35.274Z,4.27
2019-03-25T20:58:56.620Z,2.30
2019-03-25T21:01:18.162Z,3.00
2019-03-25T21:03:39.443Z,2.20
2019-03-25T21:06:00.691Z,2.93
2019-03-25T21:08:21.973Z,2.30
2019-03-25T21:10:43.410Z,2.57
2019-03-25T21:13:04.869Z,3.97
2019-03-25T21:15:26.084Z,3.10
2019-03-25T21:17:47.428Z,2.27
2019-03-25T21:20:09.272Z,2.00
2019-03-25T21:22:30.516Z,3.93
2019-03-25T21:24:51.735Z,3.27
2019-03-25T21:27:13.064Z,5.83
2019-03-25T21:29:34.380Z,3.10
2019-03-25T21:31:55.732Z,3.70
2019-03-25T21:34:17.015Z,2.73
2019-03-25T21:36:38.214Z,3.27
2019-03-25T21:38:59.405Z,2.60
2019-03-25T21:41:20.639Z,3.43
2019-03-25T21:43:42.003Z,3.63
2019-03-25T21:46:03.228Z,3.77
2019-03-25T21:48:24.610Z,3.57
2019-03-25T21:50:46.245Z,3.40
2019-03-25T21:53:07.480Z,3.23
2019-03-25T21:55:28.818Z,4.70
2019-03-25T21:57:50.111Z,3.23
2019-03-25T22:00:12.109Z,3.67
2019-03-25T22:02:33.621Z,6.00
2019-03-25T22:04:57.171Z,2.87
2019-03-25T22:07:18.095Z,3.90
2019-03-25T22:09:39.304Z,3.77
2019-03-25T22:12:00.479Z,2.70
2019-03-25T22:14:21.677Z,2.73
2019-03-25T22:16:43.035Z,3.97
2019-03-25T22:19:04.258Z,4.10
2019-03-25T22:21:25.438Z,3.10
2019-03-25T22:23:46.627Z,5.37
2019-03-25T22:26:07.832Z,4.30
2019-03-25T22:28:29.124Z,4.73
2019-03-25T22:30:50.312Z,4.20
2019-03-25T22:33:24.856Z,2.70
2019-03-25T22:35:34.619Z,3.73
2019-03-25T22:37:55.816Z,7.10
2019-03-25T22:40:17.005Z,4.10
2019-03-25T22:42:38.232Z,3.37
2019-03-25T22:44:59.434Z,4.33
2019-03-25T22:47:20.612Z,3.33
2019-03-25T22:49:41.829Z,4.80
2019-03-25T22:52:03.097Z,4.90
2019-03-25T22:54:24.378Z,3.50
2019-03-25T22:56:45.560Z,4.40
2019-03-25T22:59:06.755Z,4.57
2019-03-25T23:01:27.941Z,4.83
2019-03-25T23:03:50.279Z,4.93
2019-03-25T23:06:11.572Z,4.30
2019-03-25T23:08:32.886Z,4.17
2019-03-25T23:10:54.068Z,5.63
2019-03-25T23:13:15.297Z,7.03
2019-03-25T23:15:36.541Z,5.70
2019-03-25T23:17:57.732Z,4.73
2019-03-25T23:20:19.143Z,5.13
2019-03-25T23:22:40.325Z,5.10
2019-03-25T23:25:01.554Z,5.00
2019-03-25T23:27:23.928Z,5.07
2019-03-25T23:29:45.135Z,5.40
2019-03-25T23:32:06.589Z,4.93
2019-03-25T23:34:27.787Z,4.97
2019-03-25T23:36:49.070Z,7.20
2019-03-25T23:39:10.263Z,5.40
2019-03-25T23:41:31.461Z,6.07
2019-03-25T23:43:52.667Z,5.63
2019-03-25T23:46:14.187Z,5.47
2019-03-25T23:48:35.472Z,5.80
2019-03-25T23:50:56.660Z,6.37
2019-03-25T23:53:17.864Z,6.13
2019-03-25T23:55:39.082Z,5.87
2019-03-25T23:58:00.257Z,5.20
