createdAt,value
2018-03-02T00:00:42.435Z,-7.02
2018-03-02T00:02:04.051Z,-6.98
2018-03-02T00:03:25.913Z,-7.04
2018-03-02T00:04:47.775Z,-7
2018-03-02T00:06:09.753Z,-6.98
2018-03-02T00:07:31.681Z,-6.97
2018-03-02T00:08:53.674Z,-6.97
2018-03-02T00:10:15.524Z,-7.05
2018-03-02T00:11:37.666Z,-7.01
2018-03-02T00:12:59.296Z,-7.11
2018-03-02T00:14:21.426Z,-7.12
2018-03-02T00:15:42.773Z,-7.07
2018-03-02T00:17:04.693Z,-7.04
2018-03-02T00:18:26.326Z,-7.11
2018-03-02T00:19:48.238Z,-7.05
2018-03-02T00:21:09.876Z,-7.16
2018-03-02T00:22:31.749Z,-7.21
2018-03-02T00:23:53.951Z,-7.23
2018-03-02T00:25:15.808Z,-7.12
2018-03-02T00:26:36.870Z,-7.19
2018-03-02T00:27:59.021Z,-7.07
2018-03-02T00:29:20.893Z,-7.02
2018-03-02T00:30:42.509Z,-7.07
2018-03-02T00:32:04.405Z,-7.04
2018-03-02T00:33:26.073Z,-7.16
2018-03-02T00:34:47.676Z,-7.26
2018-03-02T00:36:09.824Z,-7.25
2018-03-02T00:37:31.516Z,-7.29
2018-03-02T00:38:53.572Z,-7.22
2018-03-02T00:40:14.760Z,-7.23
2018-03-02T00:41:35.953Z,-7.26
2018-03-02T00:42:57.802Z,-7.37
2018-03-02T00:44:19.935Z,-7.39
2018-03-02T00:45:41.819Z,-7.37
2018-03-02T00:47:03.453Z,-7.36
2018-03-02T00:48:25.063Z,-7.36
2018-03-02T00:49:47.128Z,-7.34
2018-03-02T00:51:09.270Z,-7.44
2018-03-02T00:52:31.134Z,-7.36
2018-03-02T00:53:52.454Z,-7.34
2018-03-02T00:55:14.122Z,-7.39
2018-03-02T00:56:35.998Z,-7.48
2018-03-02T00:57:57.943Z,-7.48
2018-03-02T00:59:19.559Z,-7.51
2018-03-02T01:00:41.175Z,-7.46
2018-03-02T01:02:02.771Z,-7.5
2018-03-02T01:03:24.904Z,-7.5
2018-03-02T01:04:46.483Z,-7.54
2018-03-02T01:06:08.536Z,-7.51
2018-03-02T01:07:30.719Z,-7.51
2018-03-02T01:08:52.864Z,-7.69
2018-03-02T01:10:14.462Z,-7.66
2018-03-02T01:11:36.111Z,-7.6
2018-03-02T01:12:57.693Z,-7.58
2018-03-02T01:14:19.027Z,-7.68
2018-03-02T01:15:40.925Z,-7.69
2018-03-02T01:17:02.512Z,-7.62
2018-03-02T01:18:24.645Z,-7.58
2018-03-02T01:19:46.623Z,-7.69
2018-03-02T01:21:08.479Z,-7.75
2018-03-02T01:22:30.196Z,-7.71
2018-03-02T01:23:51.790Z,-7.69
2018-03-02T01:25:13.664Z,-7.72
2018-03-02T01:26:35.013Z,-7.72
2018-03-02T01:27:56.884Z,-7.73
2018-03-02T01:29:18.264Z,-7.68
2018-03-02T01:30:39.881Z,-7.73
2018-03-02T01:32:01.749Z,-7.72
2018-03-02T01:33:23.634Z,-7.69
2018-03-02T01:34:45.863Z,-7.61
2018-03-02T01:36:07.975Z,-7.62
2018-03-02T01:37:30.101Z,-7.69
2018-03-02T01:38:51.761Z,-7.71
2018-03-02T01:40:13.390Z,-7.78
2018-03-02T01:41:35.254Z,-7.75
2018-03-02T01:42:56.846Z,-7.71
2018-03-02T01:44:18.723Z,-7.78
2018-03-02T01:45:40.084Z,-7.78
2018-03-02T01:47:01.671Z,-7.8
2018-03-02T01:48:22.994Z,-7.82
2018-03-02T01:49:45.094Z,-7.8
2018-03-02T01:51:07.099Z,-7.94
2018-03-02T01:52:28.703Z,-7.8
2018-03-02T01:53:50.621Z,-7.83
2018-03-02T01:55:11.935Z,-7.93
2018-03-02T01:56:34.064Z,-7.97
2018-03-02T01:57:55.654Z,-7.9
2018-03-02T01:59:17.504Z,-7.96
2018-03-02T02:00:39.637Z,-7.97
2018-03-02T02:02:02.153Z,-7.94
2018-03-02T02:03:23.234Z,-7.97
2018-03-02T02:04:45.098Z,-7.96
2018-03-02T02:06:07.285Z,-7.97
2018-03-02T02:07:28.620Z,-7.96
2018-03-02T02:08:50.570Z,-7.97
2018-03-02T02:10:12.252Z,-8.01
2018-03-02T02:11:34.154Z,-7.97
2018-03-02T02:12:55.728Z,-7.97
2018-03-02T02:14:17.587Z,-7.9
2018-03-02T02:15:39.474Z,-7.94
2018-03-02T02:17:01.053Z,-7.97
2018-03-02T02:18:22.383Z,-8.08
2018-03-02T02:19:43.984Z,-8.08
2018-03-02T02:21:05.325Z,-8.02
2018-03-02T02:22:27.440Z,-7.94
2018-03-02T02:23:49.315Z,-8.05
2018-03-02T02:25:11.164Z,-8.09
2018-03-02T02:26:33.252Z,-8.06
2018-03-02T02:27:55.233Z,-8.08
2018-03-02T02:29:16.562Z,-8.11
2018-03-02T02:30:38.498Z,-8.18
2018-03-02T02:32:00.395Z,-8.05
2018-03-02T02:33:21.766Z,-8.05
2018-03-02T02:34:43.218Z,-8.15
2018-03-02T02:36:04.344Z,-8.16
2018-03-02T02:37:25.979Z,-8.18
2018-03-02T02:38:47.851Z,-8.18
2018-03-02T02:40:10.021Z,-8.21
2018-03-02T02:41:31.714Z,-8.19
2018-03-02T02:42:53.935Z,-8.12
2018-03-02T02:44:15.261Z,-8.12
2018-03-02T02:45:36.883Z,-8.18
2018-03-02T02:46:58.480Z,-8.18
2018-03-02T02:48:19.813Z,-8.26
2018-03-02T02:49:41.678Z,-8.3
2018-03-02T02:51:04.084Z,-8.3
2018-03-02T02:52:25.414Z,-8.31
2018-03-02T02:53:47.104Z,-8.33
2018-03-02T02:55:08.970Z,-8.29
2018-03-02T02:56:30.834Z,-8.34
2018-03-02T02:57:53.059Z,-8.39
2018-03-02T02:59:14.698Z,-8.34
2018-03-02T03:00:36.549Z,-8.4
2018-03-02T03:01:58.149Z,-8.36
2018-03-02T03:03:20.014Z,-8.31
2018-03-02T03:04:41.608Z,-8.31
2018-03-02T03:06:03.747Z,-8.42
2018-03-02T03:07:25.336Z,-8.37
2018-03-02T03:08:46.974Z,-8.36
2018-03-02T03:10:08.564Z,-8.37
2018-03-02T03:11:30.005Z,-8.47
2018-03-02T03:12:52.153Z,-8.44
2018-03-02T03:14:13.851Z,-8.34
2018-03-02T03:15:35.079Z,-8.34
2018-03-02T03:16:56.410Z,-8.4
2018-03-02T03:18:18.151Z,-8.45
2018-03-02T03:19:39.484Z,-8.42
2018-03-02T03:21:01.081Z,-8.47
2018-03-02T03:22:22.713Z,-8.4
2018-03-02T03:23:44.330Z,-8.34
2018-03-02T03:25:06.007Z,-8.4
2018-03-02T03:26:27.957Z,-8.34
2018-03-02T03:27:49.382Z,-8.4
2018-03-02T03:29:10.555Z,-8.44
2018-03-02T03:30:31.958Z,-8.42
2018-03-02T03:31:53.898Z,-8.4
2018-03-02T03:33:15.885Z,-8.33
2018-03-02T03:34:37.613Z,-8.51
2018-03-02T03:35:58.971Z,-8.47
2018-03-02T03:37:20.627Z,-8.47
2018-03-02T03:38:41.904Z,-8.47
2018-03-02T03:40:03.240Z,-8.52
2018-03-02T03:41:24.852Z,-8.5
2018-03-02T03:42:46.712Z,-8.52
2018-03-02T03:44:08.317Z,-8.48
2018-03-02T03:45:29.956Z,-8.54
2018-03-02T03:46:51.818Z,-8.5
2018-03-02T03:48:13.945Z,-8.48
2018-03-02T03:49:35.304Z,-8.45
2018-03-02T03:50:56.890Z,-8.47
2018-03-02T03:52:18.474Z,-8.55
2018-03-02T03:53:40.066Z,-8.51
2018-03-02T03:55:01.972Z,-8.52
2018-03-02T03:56:24.109Z,-8.6
2018-03-02T03:57:45.690Z,-8.6
2018-03-02T03:59:07.020Z,-8.62
2018-03-02T04:00:29.187Z,-8.57
2018-03-02T04:01:50.627Z,-8.6
2018-03-02T04:03:12.325Z,-8.62
2018-03-02T04:04:33.935Z,-8.6
2018-03-02T04:05:55.814Z,-8.65
2018-03-02T04:07:17.686Z,-8.66
2018-03-02T04:08:39.153Z,-8.7
2018-03-02T04:10:01.015Z,-8.69
2018-03-02T04:11:22.353Z,-8.73
2018-03-02T04:12:43.945Z,-8.69
2018-03-02T04:14:06.066Z,-8.81
2018-03-02T04:15:27.932Z,-8.84
2018-03-02T04:16:50.151Z,-8.86
2018-03-02T04:18:12.132Z,-8.86
2018-03-02T04:19:34.069Z,-8.8
2018-03-02T04:20:56.047Z,-8.83
2018-03-02T04:22:18.174Z,-8.8
2018-03-02T04:23:40.025Z,-8.81
2018-03-02T04:25:01.392Z,-8.83
2018-03-02T04:26:23.510Z,-8.83
2018-03-02T04:27:45.097Z,-8.81
2018-03-02T04:29:06.942Z,-8.83
2018-03-02T04:30:29.093Z,-8.84
2018-03-02T04:31:51.309Z,-8.8
2018-03-02T04:33:13.457Z,-8.84
2018-03-02T04:34:35.302Z,-8.84
2018-03-02T04:35:56.905Z,-8.89
2018-03-02T04:37:18.495Z,-8.91
2018-03-02T04:38:40.364Z,-8.94
2018-03-02T04:40:01.717Z,-8.9
2018-03-02T04:41:23.588Z,-8.9
2018-03-02T04:42:44.925Z,-9.02
2018-03-02T04:44:06.519Z,-9
2018-03-02T04:45:28.101Z,-9.02
2018-03-02T04:46:50.138Z,-9.02
2018-03-02T04:48:12.102Z,-9.01
2018-03-02T04:49:33.734Z,-9.01
2018-03-02T04:50:55.894Z,-9.07
2018-03-02T04:52:16.965Z,-9.07
2018-03-02T04:53:38.832Z,-9.02
2018-03-02T04:55:00.154Z,-8.93
2018-03-02T04:56:22.016Z,-9.02
2018-03-02T04:57:43.555Z,-9.07
2018-03-02T04:59:05.206Z,-9.12
2018-03-02T05:00:26.640Z,-9.04
2018-03-02T05:01:47.954Z,-9.08
2018-03-02T05:03:09.559Z,-9.11
2018-03-02T05:04:31.640Z,-9.18
2018-03-02T05:05:53.602Z,-9.37
2018-03-02T05:07:15.314Z,-9.2
2018-03-02T05:08:36.677Z,-9.12
2018-03-02T05:09:58.283Z,-9.33
2018-03-02T05:11:20.392Z,-9.22
2018-03-02T05:12:41.457Z,-9.2
2018-03-02T05:14:03.689Z,-9.22
2018-03-02T05:15:25.537Z,-9.32
2018-03-02T05:16:47.395Z,-9.23
2018-03-02T05:18:09.252Z,-9.3
2018-03-02T05:19:30.880Z,-9.29
2018-03-02T05:20:53.005Z,-9.29
2018-03-02T05:22:15.161Z,-9.37
2018-03-02T05:23:37.055Z,-9.28
2018-03-02T05:24:59.171Z,-9.33
2018-03-02T05:26:20.759Z,-9.37
2018-03-02T05:27:42.591Z,-9.37
2018-03-02T05:29:04.717Z,-9.3
2018-03-02T05:30:26.635Z,-9.33
2018-03-02T05:31:48.234Z,-9.28
2018-03-02T05:33:10.394Z,-9.3
2018-03-02T05:34:31.979Z,-9.33
2018-03-02T05:35:54.130Z,-9.33
2018-03-02T05:37:15.505Z,-9.36
2018-03-02T05:38:36.855Z,-9.39
2018-03-02T05:39:58.466Z,-9.3
2018-03-02T05:41:20.371Z,-9.37
2018-03-02T05:42:42.256Z,-9.39
2018-03-02T05:44:04.396Z,-9.36
2018-03-02T05:45:26.345Z,-9.44
2018-03-02T05:46:47.675Z,-9.39
2018-03-02T05:48:09.797Z,-9.47
2018-03-02T05:49:31.804Z,-9.36
2018-03-02T05:50:53.765Z,-9.48
2018-03-02T05:52:15.879Z,-9.5
2018-03-02T05:53:37.473Z,-9.51
2018-03-02T05:54:59.743Z,-9.51
2018-03-02T05:56:21.343Z,-9.44
2018-03-02T05:57:43.193Z,-9.52
2018-03-02T05:59:04.793Z,-9.45
2018-03-02T06:00:26.683Z,-9.51
2018-03-02T06:01:48.659Z,-9.47
2018-03-02T06:03:10.863Z,-9.56
2018-03-02T06:04:32.467Z,-9.56
2018-03-02T06:05:54.325Z,-9.52
2018-03-02T06:07:16.763Z,-9.52
2018-03-02T06:08:38.633Z,-9.54
2018-03-02T06:10:00.753Z,-9.54
2018-03-02T06:11:22.637Z,-9.54
2018-03-02T06:12:44.494Z,-9.51
2018-03-02T06:14:05.824Z,-9.56
2018-03-02T06:15:27.414Z,-9.52
2018-03-02T06:16:49.274Z,-9.58
2018-03-02T06:18:10.896Z,-9.56
2018-03-02T06:19:32.214Z,-9.54
2018-03-02T06:20:54.082Z,-9.58
2018-03-02T06:22:15.540Z,-9.58
2018-03-02T06:23:37.242Z,-9.51
2018-03-02T06:24:59.104Z,-9.56
2018-03-02T06:26:20.999Z,-9.5
2018-03-02T06:27:42.902Z,-9.47
2018-03-02T06:29:04.513Z,-9.5
2018-03-02T06:30:26.382Z,-9.47
2018-03-02T06:31:48.507Z,-9.61
2018-03-02T06:33:10.373Z,-9.56
2018-03-02T06:34:32.036Z,-9.48
2018-03-02T06:35:54.157Z,-9.47
2018-03-02T06:37:16.036Z,-9.48
2018-03-02T06:38:37.132Z,-9.47
2018-03-02T06:39:58.485Z,-9.4
2018-03-02T06:41:20.102Z,-9.39
2018-03-02T06:42:42.209Z,-9.37
2018-03-02T06:44:03.866Z,-9.45
2018-03-02T06:45:25.208Z,-9.44
2018-03-02T06:46:46.851Z,-9.39
2018-03-02T06:48:08.704Z,-9.41
2018-03-02T06:49:30.557Z,-9.32
2018-03-02T06:50:51.914Z,-9.32
2018-03-02T06:52:13.865Z,-9.22
2018-03-02T06:53:35.997Z,-9.05
2018-03-02T06:54:57.877Z,-8.69
2018-03-02T06:56:20.043Z,-8.48
2018-03-02T06:57:42.173Z,-8.47
2018-03-02T06:59:04.038Z,-8.44
2018-03-02T07:00:25.653Z,-8.26
2018-03-02T07:01:47.801Z,-8.15
2018-03-02T07:03:09.755Z,-7.94
2018-03-02T07:04:31.879Z,-7.8
2018-03-02T07:05:53.241Z,-7.83
2018-03-02T07:07:14.881Z,-7.78
2018-03-02T07:08:35.961Z,-7.57
2018-03-02T07:09:57.676Z,-7.41
2018-03-02T07:11:19.554Z,-7.36
2018-03-02T07:12:41.452Z,-7.22
2018-03-02T07:14:02.834Z,-7.36
2018-03-02T07:15:24.770Z,-7.44
2018-03-02T07:16:46.163Z,-7.4
2018-03-02T07:18:08.014Z,-7.11
2018-03-02T07:19:30.136Z,-7.02
2018-03-02T07:20:52.206Z,-7.08
2018-03-02T07:22:14.092Z,-7.08
2018-03-02T07:23:35.980Z,-6.92
2018-03-02T07:24:57.643Z,-6.73
2018-03-02T07:26:19.234Z,-7.02
2018-03-02T07:27:40.877Z,-7.11
2018-03-02T07:29:02.467Z,-6.95
2018-03-02T07:30:24.618Z,-6.71
2018-03-02T07:31:46.020Z,-6.73
2018-03-02T07:33:07.940Z,-6.74
2018-03-02T07:34:29.924Z,-6.66
2018-03-02T07:35:51.996Z,-7.26
2018-03-02T07:37:13.904Z,-7.64
2018-03-02T07:38:35.252Z,-7.8
2018-03-02T07:39:56.854Z,-7.96
2018-03-02T07:41:18.553Z,-8.08
2018-03-02T07:42:40.444Z,-8.21
2018-03-02T07:44:02.141Z,-8.23
2018-03-02T07:45:23.832Z,-8.3
2018-03-02T07:46:45.716Z,-8.27
2018-03-02T07:48:07.038Z,-8.13
2018-03-02T07:49:28.392Z,-8.02
2018-03-02T07:50:49.723Z,-7.94
2018-03-02T07:52:11.061Z,-8.06
2018-03-02T07:53:33.173Z,-7.99
2018-03-02T07:54:54.780Z,-7.89
2018-03-02T07:56:16.124Z,-7.9
2018-03-02T07:57:37.736Z,-7.9
2018-03-02T07:58:59.595Z,-7.93
2018-03-02T08:00:21.469Z,-7.91
2018-03-02T08:01:42.796Z,-7.9
2018-03-02T08:03:05.000Z,-7.8
2018-03-02T08:04:26.747Z,-7.71
2018-03-02T08:05:48.760Z,-7.55
2018-03-02T08:07:10.890Z,-7.39
2018-03-02T08:08:32.773Z,-7.34
2018-03-02T08:09:55.042Z,-7.36
2018-03-02T08:11:17.181Z,-7.3
2018-03-02T08:12:38.514Z,-7.46
2018-03-02T08:14:00.673Z,-7.36
2018-03-02T08:15:22.299Z,-7.37
2018-03-02T08:16:44.242Z,-7.39
2018-03-02T08:18:05.418Z,-7.33
2018-03-02T08:19:27.018Z,-7.26
2018-03-02T08:20:48.594Z,-7.3
2018-03-02T08:22:10.252Z,-7.22
2018-03-02T08:23:32.109Z,-7.3
2018-03-02T08:24:53.730Z,-7.34
2018-03-02T08:26:15.673Z,-7.23
2018-03-02T08:27:37.898Z,-7.18
2018-03-02T08:28:59.794Z,-7.11
2018-03-02T08:30:21.662Z,-7.11
2018-03-02T08:31:43.318Z,-7.11
2018-03-02T08:33:05.370Z,-7.08
2018-03-02T08:34:27.415Z,-6.97
2018-03-02T08:35:49.063Z,-6.91
2018-03-02T08:37:10.922Z,-6.69
2018-03-02T08:38:32.546Z,-6.74
2018-03-02T08:39:54.436Z,-6.69
2018-03-02T08:41:16.019Z,-6.76
2018-03-02T08:42:38.155Z,-6.71
2018-03-02T08:43:59.778Z,-6.63
2018-03-02T08:45:21.363Z,-6.52
2018-03-02T08:46:43.306Z,-6.58
2018-03-02T08:48:04.936Z,-6.5
2018-03-02T08:49:26.370Z,-6.62
2018-03-02T08:50:47.952Z,-6.63
2018-03-02T08:52:09.803Z,-6.65
2018-03-02T08:53:31.764Z,-6.59
2018-03-02T08:54:53.112Z,-6.44
2018-03-02T08:56:15.044Z,-6.44
2018-03-02T08:57:36.935Z,-6.34
2018-03-02T08:58:59.145Z,-6.36
2018-03-02T09:00:20.537Z,-6.31
2018-03-02T09:01:42.666Z,-6.29
2018-03-02T09:03:04.616Z,-6.25
2018-03-02T09:04:26.497Z,-6.13
2018-03-02T09:05:47.859Z,-6.05
2018-03-02T09:07:09.977Z,-6.05
2018-03-02T09:08:31.966Z,-6.04
2018-03-02T09:09:53.848Z,-6.08
2018-03-02T09:11:15.189Z,-6.01
2018-03-02T09:12:37.358Z,-5.98
2018-03-02T09:13:59.346Z,-5.82
2018-03-02T09:15:20.992Z,-5.79
2018-03-02T09:16:42.895Z,-5.74
2018-03-02T09:18:05.280Z,-5.68
2018-03-02T09:19:27.146Z,-5.61
2018-03-02T09:20:48.888Z,-5.69
2018-03-02T09:22:10.796Z,-5.76
2018-03-02T09:23:33.018Z,-5.74
2018-03-02T09:24:54.750Z,-5.55
2018-03-02T09:26:16.377Z,-5.43
2018-03-02T09:27:38.021Z,-5.47
2018-03-02T09:28:59.893Z,-5.53
2018-03-02T09:30:21.769Z,-5.46
2018-03-02T09:31:43.951Z,-5.36
2018-03-02T09:33:05.570Z,-5.36
2018-03-02T09:34:27.756Z,-5.25
2018-03-02T09:35:49.380Z,-5.25
2018-03-02T09:37:10.998Z,-5.25
2018-03-02T09:38:32.615Z,-5.19
2018-03-02T09:39:54.300Z,-5.11
2018-03-02T09:41:16.420Z,-5.11
2018-03-02T09:42:38.372Z,-5
2018-03-02T09:44:00.366Z,-4.96
2018-03-02T09:45:22.231Z,-4.96
2018-03-02T09:46:44.448Z,-4.86
2018-03-02T09:48:06.335Z,-4.99
2018-03-02T09:49:28.045Z,-5.03
2018-03-02T09:50:49.468Z,-5.1
2018-03-02T09:52:11.339Z,-5.04
2018-03-02T09:53:33.462Z,-5.04
2018-03-02T09:54:55.214Z,-5.17
2018-03-02T09:56:16.042Z,-5.11
2018-03-02T09:57:37.400Z,-4.97
2018-03-02T09:58:59.256Z,-5.03
2018-03-02T10:00:21.297Z,-5.11
2018-03-02T10:01:43.200Z,-5
2018-03-02T10:03:05.357Z,-4.97
2018-03-02T10:04:27.239Z,-4.86
2018-03-02T10:05:49.082Z,-4.83
2018-03-02T10:07:11.044Z,-4.85
2018-03-02T10:08:33.306Z,-4.78
2018-03-02T10:09:54.670Z,-4.81
2018-03-02T10:11:16.564Z,-4.69
2018-03-02T10:12:38.164Z,-4.63
2018-03-02T10:14:00.315Z,-4.74
2018-03-02T10:15:21.924Z,-4.69
2018-03-02T10:16:43.797Z,-4.67
2018-03-02T10:18:05.815Z,-4.65
2018-03-02T10:19:27.528Z,-4.51
2018-03-02T10:20:49.187Z,-4.5
2018-03-02T10:22:11.069Z,-4.56
2018-03-02T10:23:33.643Z,-4.42
2018-03-02T10:24:55.254Z,-4.42
2018-03-02T10:26:16.667Z,-4.35
2018-03-02T10:27:38.575Z,-4.36
2018-03-02T10:29:00.443Z,-4.36
2018-03-02T10:30:22.065Z,-4.24
2018-03-02T10:31:43.947Z,-4.21
2018-03-02T10:33:05.674Z,-4.24
2018-03-02T10:34:26.754Z,-4.22
2018-03-02T10:35:48.136Z,-4.21
2018-03-02T10:37:10.334Z,-4.1
2018-03-02T10:38:32.513Z,-4.12
2018-03-02T10:39:54.382Z,-4.07
2018-03-02T10:41:15.988Z,-4.01
2018-03-02T10:42:37.605Z,-3.94
2018-03-02T10:43:59.503Z,-3.85
2018-03-02T10:45:21.124Z,-3.88
2018-03-02T10:46:43.264Z,-3.75
2018-03-02T10:48:04.897Z,-3.82
2018-03-02T10:49:26.559Z,-3.66
2018-03-02T10:50:48.765Z,-3.63
2018-03-02T10:52:10.363Z,-3.54
2018-03-02T10:53:32.230Z,-3.42
2018-03-02T10:54:53.585Z,-3.46
2018-03-02T10:56:15.327Z,-3.46
2018-03-02T10:57:37.235Z,-3.46
2018-03-02T10:58:59.107Z,-3.43
2018-03-02T11:00:20.990Z,-3.42
2018-03-02T11:01:42.934Z,-3.49
2018-03-02T11:03:04.862Z,-3.43
2018-03-02T11:04:26.524Z,-3.39
2018-03-02T11:05:48.149Z,-3.41
2018-03-02T11:07:09.496Z,-3.31
2018-03-02T11:08:31.102Z,-3.25
2018-03-02T11:09:52.210Z,-3.2
2018-03-02T11:11:13.592Z,-3.06
2018-03-02T11:12:35.545Z,-3.03
2018-03-02T11:13:57.462Z,-2.97
2018-03-02T11:15:19.635Z,-2.85
2018-03-02T11:16:41.550Z,-2.81
2018-03-02T11:18:02.884Z,-2.86
2018-03-02T11:19:24.546Z,-2.88
2018-03-02T11:20:46.465Z,-2.78
2018-03-02T11:22:08.408Z,-2.81
2018-03-02T11:23:29.760Z,-2.79
2018-03-02T11:24:51.915Z,-2.78
2018-03-02T11:26:13.560Z,-2.68
2018-03-02T11:27:35.693Z,-2.67
2018-03-02T11:28:57.307Z,-2.61
2018-03-02T11:30:19.485Z,-2.66
2018-03-02T11:31:41.525Z,-2.53
2018-03-02T11:33:03.655Z,-2.48
2018-03-02T11:34:24.995Z,-2.37
2018-03-02T11:35:47.171Z,-2.27
2018-03-02T11:37:09.066Z,-2.3
2018-03-02T11:38:31.039Z,-2.42
2018-03-02T11:39:53.172Z,-2.37
2018-03-02T11:41:15.023Z,-2.42
2018-03-02T11:42:36.373Z,-2.37
2018-03-02T11:43:58.238Z,-2.32
2018-03-02T11:45:20.544Z,-2.27
2018-03-02T11:46:42.452Z,-2.2
2018-03-02T11:48:04.455Z,-2.15
2018-03-02T11:49:26.762Z,-2.15
2018-03-02T11:50:48.657Z,-2.23
2018-03-02T11:52:10.727Z,-2.16
2018-03-02T11:53:32.886Z,-2.12
2018-03-02T11:54:54.403Z,-2.03
2018-03-02T11:56:16.637Z,-1.95
2018-03-02T11:57:38.569Z,-1.8
2018-03-02T11:59:00.584Z,-1.87
2018-03-02T12:00:22.509Z,-1.84
2018-03-02T12:01:44.425Z,-1.98
2018-03-02T12:03:06.553Z,-1.82
2018-03-02T12:04:28.459Z,-1.85
2018-03-02T12:05:50.173Z,-1.87
2018-03-02T12:07:11.612Z,-1.8
2018-03-02T12:08:33.226Z,-1.91
2018-03-02T12:10:27.260Z,-1.8
2018-03-02T12:11:49.458Z,-1.88
2018-03-02T12:13:11.362Z,-1.95
2018-03-02T12:14:33.266Z,-1.91
2018-03-02T12:15:55.198Z,-2.02
2018-03-02T12:17:17.130Z,-1.84
2018-03-02T12:18:39.009Z,-1.94
2018-03-02T12:20:00.907Z,-1.91
2018-03-02T12:21:23.066Z,-1.79
2018-03-02T12:22:44.769Z,-1.69
2018-03-02T12:24:06.409Z,-1.72
2018-03-02T12:25:28.052Z,-1.85
2018-03-02T12:26:50.340Z,-1.84
2018-03-02T12:28:11.945Z,-1.74
2018-03-02T12:29:33.606Z,-1.7
2018-03-02T12:30:55.495Z,-1.82
2018-03-02T12:32:17.166Z,-1.8
2018-03-02T12:33:39.182Z,-1.85
2018-03-02T12:35:01.073Z,-1.69
2018-03-02T12:36:23.070Z,-1.51
2018-03-02T12:37:44.769Z,-1.46
2018-03-02T12:39:38.853Z,-1.43
2018-03-02T12:41:00.983Z,-1.31
2018-03-02T12:42:22.889Z,-1.45
2018-03-02T12:43:44.774Z,-1.58
2018-03-02T12:45:06.455Z,-1.59
2018-03-02T12:46:27.533Z,-1.69
2018-03-02T12:47:49.868Z,-1.69
2018-03-02T12:49:11.896Z,-1.58
2018-03-02T12:50:33.254Z,-1.59
2018-03-02T12:51:55.411Z,-1.66
2018-03-02T12:53:16.403Z,-1.7
2018-03-02T12:54:38.725Z,-1.7
2018-03-02T12:56:00.624Z,-1.54
2018-03-02T12:57:22.225Z,-1.59
2018-03-02T12:58:44.114Z,-1.52
2018-03-02T13:00:05.767Z,-1.54
2018-03-02T13:01:27.136Z,-1.43
2018-03-02T13:02:48.734Z,-1.43
2018-03-02T13:04:10.639Z,-1.41
2018-03-02T13:05:32.943Z,-1.41
2018-03-02T13:06:54.815Z,-1.52
2018-03-02T13:08:16.744Z,-1.51
2018-03-02T13:09:38.978Z,-1.46
2018-03-02T13:11:00.885Z,-1.55
2018-03-02T13:12:22.856Z,-1.54
2018-03-02T13:13:44.857Z,-1.58
2018-03-02T13:15:06.469Z,-1.48
2018-03-02T13:16:28.340Z,-1.46
2018-03-02T13:17:49.982Z,-1.43
2018-03-02T13:19:11.634Z,-1.69
2018-03-02T13:20:33.882Z,-1.73
2018-03-02T13:21:56.035Z,-1.7
2018-03-02T13:23:17.643Z,-1.72
2018-03-02T13:24:39.553Z,-1.66
2018-03-02T13:26:01.704Z,-1.67
2018-03-02T13:27:23.856Z,-1.62
2018-03-02T13:28:45.770Z,-1.72
2018-03-02T13:30:07.719Z,-1.88
2018-03-02T13:31:29.620Z,-1.77
2018-03-02T13:32:51.514Z,-1.74
2018-03-02T13:34:13.664Z,-1.73
2018-03-02T13:35:35.551Z,-1.73
2018-03-02T13:36:57.723Z,-1.74
2018-03-02T13:38:19.075Z,-1.73
2018-03-02T13:39:41.230Z,-1.55
2018-03-02T13:41:02.833Z,-1.69
2018-03-02T13:42:24.850Z,-1.66
2018-03-02T13:43:46.244Z,-1.8
2018-03-02T13:45:07.878Z,-1.79
2018-03-02T13:46:29.238Z,-1.72
2018-03-02T13:47:51.363Z,-1.73
2018-03-02T13:49:13.276Z,-1.66
2018-03-02T13:50:34.392Z,-1.74
2018-03-02T13:51:56.293Z,-1.72
2018-03-02T13:53:17.918Z,-1.85
2018-03-02T13:54:39.906Z,-1.9
2018-03-02T13:56:01.248Z,-1.77
2018-03-02T13:57:23.417Z,-1.88
2018-03-02T13:58:45.330Z,-1.82
2018-03-02T14:00:07.025Z,-1.7
2018-03-02T14:01:29.343Z,-1.72
2018-03-02T14:02:51.227Z,-1.74
2018-03-02T14:04:13.357Z,-1.84
2018-03-02T14:05:35.237Z,-1.94
2018-03-02T14:06:57.373Z,-1.84
2018-03-02T14:08:19.533Z,-1.73
2018-03-02T14:09:41.494Z,-1.69
2018-03-02T14:11:03.448Z,-1.66
2018-03-02T14:12:25.375Z,-1.54
2018-03-02T14:13:47.534Z,-1.7
2018-03-02T14:15:09.762Z,-1.73
2018-03-02T14:16:31.942Z,-1.62
2018-03-02T14:17:53.807Z,-1.56
2018-03-02T14:19:16.047Z,-1.7
2018-03-02T14:20:37.694Z,-1.84
2018-03-02T14:21:59.877Z,-1.79
2018-03-02T14:23:21.776Z,-1.87
2018-03-02T14:24:43.941Z,-1.9
2018-03-02T14:26:06.090Z,-1.8
2018-03-02T14:27:28.236Z,-1.91
2018-03-02T14:29:22.263Z,-1.85
2018-03-02T14:30:44.158Z,-1.9
2018-03-02T14:32:05.530Z,-1.92
2018-03-02T14:33:27.803Z,-1.92
2018-03-02T14:34:49.443Z,-2
2018-03-02T14:36:11.611Z,-1.9
2018-03-02T14:37:32.990Z,-1.91
2018-03-02T14:38:54.883Z,-1.94
2018-03-02T14:40:17.030Z,-1.98
2018-03-02T14:41:39.171Z,-1.91
2018-03-02T14:43:01.060Z,-1.97
2018-03-02T14:44:22.682Z,-1.92
2018-03-02T14:45:44.583Z,-1.92
2018-03-02T14:47:06.486Z,-1.88
2018-03-02T14:48:27.905Z,-1.87
2018-03-02T14:49:49.263Z,-1.91
2018-03-02T14:51:11.454Z,-1.88
2018-03-02T14:52:33.199Z,-1.9
2018-03-02T14:53:55.371Z,-1.88
2018-03-02T14:55:17.204Z,-1.94
2018-03-02T14:56:39.341Z,-1.88
2018-03-02T14:58:01.536Z,-1.97
2018-03-02T14:59:23.482Z,-1.91
2018-03-02T15:00:45.458Z,-1.79
2018-03-02T15:02:07.078Z,-1.85
2018-03-02T15:03:28.721Z,-1.88
2018-03-02T15:04:50.531Z,-1.97
2018-03-02T15:06:12.709Z,-2.09
2018-03-02T15:07:34.399Z,-2.03
2018-03-02T15:08:56.722Z,-2.09
2018-03-02T15:10:18.617Z,-1.94
2018-03-02T15:11:40.825Z,-1.92
2018-03-02T15:13:03.018Z,-2.08
2018-03-02T15:14:25.268Z,-2.03
2018-03-02T15:15:47.442Z,-2.08
2018-03-02T15:17:09.627Z,-2.08
2018-03-02T15:18:31.898Z,-2.03
2018-03-02T15:19:54.096Z,-2.09
2018-03-02T15:21:16.303Z,-2.09
2018-03-02T15:22:38.492Z,-2.08
2018-03-02T15:24:00.634Z,-2.18
2018-03-02T15:25:22.252Z,-2.18
2018-03-02T15:26:43.919Z,-2.24
2018-03-02T15:28:05.849Z,-2.26
2018-03-02T15:29:28.124Z,-2.24
2018-03-02T15:30:50.014Z,-2.27
2018-03-02T15:32:12.317Z,-2.3
2018-03-02T15:33:34.054Z,-2.23
2018-03-02T15:34:56.040Z,-2.34
2018-03-02T15:36:17.396Z,-2.37
2018-03-02T15:37:39.292Z,-2.39
2018-03-02T15:39:01.173Z,-2.29
2018-03-02T15:40:22.781Z,-2.37
2018-03-02T15:41:44.692Z,-2.34
2018-03-02T15:43:06.976Z,-2.49
2018-03-02T15:44:28.847Z,-2.42
2018-03-02T15:45:51.013Z,-2.48
2018-03-02T15:47:13.197Z,-2.52
2018-03-02T15:48:35.081Z,-2.48
2018-03-02T15:49:56.939Z,-2.5
2018-03-02T15:51:19.101Z,-2.48
2018-03-02T15:52:41.278Z,-2.5
2018-03-02T15:54:02.891Z,-2.64
2018-03-02T15:55:25.023Z,-2.64
2018-03-02T15:56:47.200Z,-2.63
2018-03-02T15:58:08.831Z,-2.61
2018-03-02T15:59:30.533Z,-2.64
2018-03-02T16:00:52.213Z,-2.58
2018-03-02T16:02:14.128Z,-2.7
2018-03-02T16:03:35.851Z,-2.71
2018-03-02T16:04:58.031Z,-2.68
2018-03-02T16:06:19.898Z,-2.71
2018-03-02T16:07:41.817Z,-2.73
2018-03-02T16:09:03.978Z,-2.77
2018-03-02T16:10:26.140Z,-2.66
2018-03-02T16:11:48.306Z,-2.82
2018-03-02T16:13:10.313Z,-2.77
2018-03-02T16:14:32.259Z,-2.79
2018-03-02T16:15:54.425Z,-2.85
2018-03-02T16:17:16.042Z,-2.84
2018-03-02T16:18:38.173Z,-2.85
2018-03-02T16:20:00.101Z,-2.89
2018-03-02T16:21:22.022Z,-2.92
2018-03-02T16:22:43.989Z,-2.96
2018-03-02T16:24:06.004Z,-3.03
2018-03-02T16:25:28.245Z,-2.99
2018-03-02T16:26:50.129Z,-2.97
2018-03-02T16:28:12.060Z,-3.05
2018-03-02T16:29:34.227Z,-3.05
2018-03-02T16:30:56.519Z,-3.06
2018-03-02T16:32:17.859Z,-3.18
2018-03-02T16:33:40.023Z,-3.18
2018-03-02T16:35:01.907Z,-3.25
2018-03-02T16:36:24.095Z,-3.28
2018-03-02T16:37:46.012Z,-3.33
2018-03-02T16:39:07.631Z,-3.36
2018-03-02T16:40:29.777Z,-3.45
2018-03-02T16:41:51.705Z,-3.43
2018-03-02T16:43:13.596Z,-3.41
2018-03-02T16:44:35.489Z,-3.46
2018-03-02T16:45:57.216Z,-3.45
2018-03-02T16:47:19.193Z,-3.45
2018-03-02T16:48:41.612Z,-3.53
2018-03-02T16:50:03.532Z,-3.63
2018-03-02T16:51:24.749Z,-3.64
2018-03-02T16:52:46.463Z,-3.64
2018-03-02T16:54:08.694Z,-3.63
2018-03-02T16:55:30.349Z,-3.76
2018-03-02T16:56:51.981Z,-3.75
2018-03-02T16:58:13.668Z,-3.82
2018-03-02T16:59:35.637Z,-3.82
2018-03-02T17:00:57.002Z,-3.9
2018-03-02T17:02:18.908Z,-3.97
2018-03-02T17:03:40.549Z,-3.93
2018-03-02T17:05:01.969Z,-3.97
2018-03-02T17:06:23.717Z,-4
2018-03-02T17:07:45.700Z,-3.99
2018-03-02T17:09:07.680Z,-4.14
2018-03-02T17:10:29.132Z,-4.06
2018-03-02T17:11:51.428Z,-4.06
2018-03-02T17:13:13.579Z,-4.07
2018-03-02T17:14:34.951Z,-4.12
2018-03-02T17:15:56.316Z,-4.18
2018-03-02T17:17:18.231Z,-4.06
2018-03-02T17:18:39.998Z,-4.14
2018-03-02T17:20:01.857Z,-4.25
2018-03-02T17:21:24.025Z,-4.33
2018-03-02T17:22:46.172Z,-4.28
2018-03-02T17:24:08.108Z,-4.33
2018-03-02T17:25:30.039Z,-4.32
2018-03-02T17:26:52.149Z,-4.46
2018-03-02T17:28:14.088Z,-4.49
2018-03-02T17:29:35.771Z,-4.47
2018-03-02T17:30:57.378Z,-4.46
2018-03-02T17:32:18.720Z,-4.53
2018-03-02T17:33:40.949Z,-4.51
2018-03-02T17:35:02.969Z,-4.61
2018-03-02T17:36:25.148Z,-4.6
2018-03-02T17:37:47.054Z,-4.65
2018-03-02T17:39:09.031Z,-4.6