createdAt,value
2022-12-12T00:01:23.589Z,62.70
2022-12-12T00:03:51.247Z,57.43
2022-12-12T00:06:18.476Z,56.97
2022-12-12T00:08:45.412Z,56.70
2022-12-12T00:11:12.920Z,54.93
2022-12-12T00:13:40.145Z,54.10
2022-12-12T00:16:08.935Z,60.47
2022-12-12T00:18:38.967Z,62.27
2022-12-12T00:21:08.500Z,55.67
2022-12-12T00:23:35.633Z,56.67
2022-12-12T00:26:05.684Z,55.80
2022-12-12T00:28:33.052Z,55.97
2022-12-12T00:31:00.226Z,55.60
2022-12-12T00:33:27.526Z,58.23
2022-12-12T00:35:55.254Z,61.00
2022-12-12T00:38:23.988Z,52.50
2022-12-12T00:40:56.192Z,57.77
2022-12-12T00:43:23.472Z,58.50
2022-12-12T00:45:50.326Z,52.70
2022-12-12T00:48:17.484Z,57.30
2022-12-12T00:50:44.642Z,55.13
2022-12-12T00:53:11.887Z,56.73
2022-12-12T00:55:39.057Z,52.97
2022-12-12T00:58:05.854Z,62.63
2022-12-12T01:00:33.545Z,62.67
2022-12-12T01:03:00.603Z,52.47
2022-12-12T01:05:28.266Z,51.77
2022-12-12T01:07:55.004Z,52.97
2022-12-12T01:10:22.215Z,61.83
2022-12-12T01:12:49.424Z,53.10
2022-12-12T01:15:16.613Z,50.13
2022-12-12T01:17:43.522Z,59.13
2022-12-12T01:20:36.508Z,59.90
2022-12-12T01:23:03.615Z,56.57
2022-12-12T01:25:30.390Z,61.80
2022-12-12T01:27:57.080Z,53.57
2022-12-12T01:30:23.987Z,58.03
2022-12-12T01:32:51.167Z,53.50
2022-12-12T01:35:18.619Z,59.90
2022-12-12T01:37:45.719Z,63.93
2022-12-12T01:40:23.449Z,59.80
2022-12-12T01:42:51.177Z,56.00
2022-12-12T01:45:55.324Z,55.60
2022-12-12T01:48:23.518Z,59.13
2022-12-12T01:50:51.050Z,51.33
2022-12-12T01:53:19.836Z,57.93
2022-12-12T01:55:48.989Z,54.77
2022-12-12T01:58:17.079Z,74.07
2022-12-12T02:00:43.902Z,53.10
2022-12-12T02:03:11.105Z,53.90
2022-12-12T02:05:41.984Z,55.30
2022-12-12T02:08:10.843Z,57.87
2022-12-12T02:10:38.130Z,53.43
2022-12-12T02:13:26.719Z,52.63
2022-12-12T02:15:56.189Z,57.70
2022-12-12T02:18:38.273Z,72.07
2022-12-12T02:21:23.999Z,65.23
2022-12-12T02:24:16.110Z,58.13
2022-12-12T02:27:25.467Z,53.20
2022-12-12T02:29:58.099Z,52.87
2022-12-12T02:32:30.749Z,59.87
2022-12-12T02:35:29.563Z,55.53
2022-12-12T02:38:15.881Z,53.13
2022-12-12T02:41:02.088Z,56.77
2022-12-12T02:43:52.212Z,46.10
2022-12-12T02:47:00.541Z,65.27
2022-12-12T02:49:33.092Z,55.10
2022-12-12T02:52:02.196Z,61.37
2022-12-12T02:54:29.717Z,68.77
2022-12-12T02:56:59.264Z,53.80
2022-12-12T02:59:33.297Z,55.10
2022-12-12T03:02:12.429Z,54.13
2022-12-12T03:05:12.988Z,53.43
2022-12-12T03:07:54.422Z,62.83
2022-12-12T03:10:27.207Z,54.37
2022-12-12T03:13:29.782Z,55.40
2022-12-12T03:16:09.559Z,55.10
2022-12-12T03:19:07.344Z,60.70
2022-12-12T03:21:34.092Z,62.17
2022-12-12T03:24:10.937Z,58.57
2022-12-12T03:27:04.271Z,62.00
2022-12-12T03:30:06.061Z,59.40
2022-12-12T03:32:46.583Z,55.20
2022-12-12T03:35:42.614Z,60.67
2022-12-12T03:38:17.402Z,62.97
2022-12-12T03:40:49.354Z,57.00
2022-12-12T03:43:35.183Z,67.17
2022-12-12T03:46:31.162Z,52.37
2022-12-12T03:49:11.187Z,55.37
2022-12-12T03:51:42.952Z,51.83
2022-12-12T03:54:29.942Z,54.70
2022-12-12T03:56:57.105Z,56.63
2022-12-12T03:59:33.500Z,61.90
2022-12-12T04:02:21.328Z,52.00
2022-12-12T04:05:13.043Z,54.60
2022-12-12T04:08:08.694Z,50.33
2022-12-12T04:11:04.770Z,61.50
2022-12-12T04:13:32.383Z,55.80
2022-12-12T04:16:05.908Z,60.70
2022-12-12T04:19:35.244Z,58.47
2022-12-12T04:22:27.136Z,52.50
2022-12-12T04:25:02.483Z,56.07
2022-12-12T04:27:35.308Z,66.10
2022-12-12T04:30:11.220Z,56.77
2022-12-12T04:32:40.880Z,53.83
2022-12-12T04:35:07.959Z,56.73
2022-12-12T04:37:48.469Z,52.43
2022-12-12T04:40:23.413Z,66.27
2022-12-12T04:43:17.823Z,59.37
2022-12-12T04:45:57.717Z,61.17
2022-12-12T04:48:38.577Z,56.00
2022-12-12T04:51:09.264Z,62.37
2022-12-12T04:53:41.889Z,61.73
2022-12-12T04:56:13.818Z,55.23
2022-12-12T04:58:41.378Z,58.67
2022-12-12T05:01:32.525Z,57.40
2022-12-12T05:04:05.425Z,58.47
2022-12-12T05:06:40.578Z,58.43
2022-12-12T05:09:08.144Z,58.13
2022-12-12T05:11:35.457Z,59.10
2022-12-12T05:14:02.379Z,57.83
2022-12-12T05:16:29.635Z,53.97
2022-12-12T05:18:56.478Z,62.47
2022-12-12T05:21:23.579Z,57.60
2022-12-12T05:23:50.616Z,63.13
2022-12-12T05:26:17.701Z,57.90
2022-12-12T05:28:44.432Z,58.23
2022-12-12T05:31:11.370Z,57.70
2022-12-12T05:33:38.561Z,55.00
2022-12-12T05:36:05.832Z,62.87
2022-12-12T05:38:32.963Z,62.40
2022-12-12T05:41:00.118Z,57.33
2022-12-12T05:43:27.301Z,61.30
2022-12-12T05:45:54.496Z,54.73
2022-12-12T05:48:24.544Z,62.67
2022-12-12T05:50:53.067Z,81.67
2022-12-12T05:53:20.472Z,90.70
2022-12-12T05:55:52.249Z,91.83
2022-12-12T05:58:20.206Z,80.13
2022-12-12T06:00:48.854Z,68.40
2022-12-12T06:03:15.884Z,73.73
2022-12-12T06:05:43.011Z,77.93
2022-12-12T06:08:10.197Z,71.90
2022-12-12T06:10:37.509Z,66.53
2022-12-12T06:13:04.298Z,61.47
2022-12-12T06:15:31.581Z,62.57
2022-12-12T06:17:58.710Z,58.67
2022-12-12T06:20:25.729Z,56.60
2022-12-12T06:22:53.925Z,55.43
2022-12-12T06:25:21.273Z,55.97
2022-12-12T06:27:48.451Z,60.67
2022-12-12T06:30:15.382Z,69.87
2022-12-12T06:32:42.650Z,68.37
2022-12-12T06:35:10.419Z,65.17
2022-12-12T06:37:37.533Z,69.33
2022-12-12T06:40:05.310Z,69.53
2022-12-12T06:42:32.474Z,70.67
2022-12-12T06:44:59.621Z,62.27
2022-12-12T06:47:26.558Z,74.87
2022-12-12T06:49:53.638Z,58.20
2022-12-12T06:52:20.712Z,66.07
2022-12-12T06:54:47.515Z,52.30
2022-12-12T06:57:14.653Z,66.97
2022-12-12T06:59:41.804Z,58.43
2022-12-12T07:02:11.264Z,63.13
2022-12-12T07:04:38.378Z,56.83
2022-12-12T07:07:05.138Z,60.50
2022-12-12T07:09:31.904Z,64.90
2022-12-12T07:11:59.112Z,58.00
2022-12-12T07:14:26.241Z,63.73
2022-12-12T07:16:53.363Z,60.30
2022-12-12T07:19:20.607Z,56.03
2022-12-12T07:21:47.722Z,53.30
2022-12-12T07:24:15.793Z,68.97
2022-12-12T07:26:42.973Z,72.40
2022-12-12T07:29:10.159Z,63.23
2022-12-12T07:31:37.339Z,60.97
2022-12-12T07:34:04.534Z,54.13
2022-12-12T07:36:31.285Z,59.87
2022-12-12T07:38:58.401Z,51.10
2022-12-12T07:41:25.593Z,54.07
2022-12-12T07:43:52.704Z,65.53
2022-12-12T07:46:25.304Z,58.07
2022-12-12T07:48:53.143Z,63.10
2022-12-12T07:51:20.589Z,62.90
2022-12-12T07:53:47.815Z,68.50
2022-12-12T07:56:16.232Z,60.93
2022-12-12T07:58:43.310Z,71.00
2022-12-12T08:01:22.192Z,61.90
2022-12-12T08:03:49.417Z,66.93
2022-12-12T08:06:17.516Z,70.23
2022-12-12T08:08:45.765Z,80.77
2022-12-12T08:11:14.683Z,60.17
2022-12-12T08:13:41.907Z,66.17
2022-12-12T08:16:17.103Z,68.60
2022-12-12T08:18:44.510Z,66.00
2022-12-12T08:21:13.036Z,59.63
2022-12-12T08:23:40.547Z,54.30
2022-12-12T08:26:09.568Z,59.00
2022-12-12T08:28:37.047Z,59.97
2022-12-12T08:31:04.074Z,54.20
2022-12-12T08:33:31.171Z,59.50
2022-12-12T08:35:57.966Z,59.63
2022-12-12T08:38:25.158Z,64.83
2022-12-12T08:40:52.048Z,71.00
2022-12-12T08:43:18.866Z,63.83
2022-12-12T08:45:47.071Z,57.93
2022-12-12T08:48:14.264Z,56.53
2022-12-12T08:50:41.552Z,53.13
2022-12-12T08:53:08.319Z,54.17
2022-12-12T08:55:36.063Z,60.80
2022-12-12T08:58:02.933Z,61.50
2022-12-12T09:00:30.178Z,54.40
2022-12-12T09:02:56.976Z,61.07
2022-12-12T09:05:24.146Z,62.23
2022-12-12T09:07:51.675Z,64.50
2022-12-12T09:10:18.516Z,62.50
2022-12-12T09:12:45.625Z,58.97
2022-12-12T09:15:12.850Z,54.70
2022-12-12T09:17:40.279Z,62.03
2022-12-12T09:20:07.335Z,57.83
2022-12-12T09:22:34.484Z,65.33
2022-12-12T09:25:01.652Z,58.93
2022-12-12T09:27:28.818Z,72.37
2022-12-12T09:29:56.060Z,62.27
2022-12-12T09:32:24.884Z,76.30
2022-12-12T09:34:51.939Z,81.23
2022-12-12T09:37:19.257Z,77.83
2022-12-12T09:39:45.982Z,87.80
2022-12-12T09:42:27.754Z,88.33
2022-12-12T09:44:58.923Z,78.10
2022-12-12T09:47:41.285Z,90.07
2022-12-12T09:50:21.955Z,75.57
2022-12-12T09:52:49.078Z,64.83
2022-12-12T09:55:34.151Z,95.33
2022-12-12T09:58:15.936Z,78.93
2022-12-12T10:00:59.881Z,63.30
2022-12-12T10:04:12.778Z,77.83
2022-12-12T10:06:49.096Z,54.73
2022-12-12T10:09:30.414Z,64.40
2022-12-12T10:12:00.977Z,60.97
2022-12-12T10:14:54.830Z,62.47
2022-12-12T10:17:29.574Z,63.50
2022-12-12T10:20:01.594Z,53.50
2022-12-12T10:22:40.432Z,61.30
2022-12-12T10:25:56.825Z,63.47
2022-12-12T10:28:25.883Z,58.23
2022-12-12T10:30:58.736Z,69.87
2022-12-12T10:33:54.270Z,63.10
2022-12-12T10:36:41.180Z,57.03
2022-12-12T10:39:29.791Z,64.33
2022-12-12T10:42:29.879Z,58.40
2022-12-12T10:44:59.426Z,60.57
2022-12-12T10:47:26.262Z,62.43
2022-12-12T10:50:10.031Z,61.47
2022-12-12T10:52:40.057Z,75.07
2022-12-12T10:55:19.034Z,62.10
2022-12-12T10:57:46.199Z,69.33
2022-12-12T11:00:37.847Z,74.57
2022-12-12T11:03:12.625Z,73.20
2022-12-12T11:05:40.984Z,63.50
2022-12-12T11:08:22.188Z,61.80
2022-12-12T11:11:00.045Z,67.70
2022-12-12T11:13:27.209Z,66.77
2022-12-12T11:16:12.927Z,65.40
2022-12-12T11:18:40.621Z,59.23
2022-12-12T11:21:11.219Z,54.83
2022-12-12T11:23:41.430Z,71.50
2022-12-12T11:26:15.581Z,56.83
2022-12-12T11:28:44.540Z,67.63
2022-12-12T11:31:17.172Z,65.10
2022-12-12T11:33:54.804Z,55.73
2022-12-12T11:36:28.083Z,56.83
2022-12-12T11:38:57.019Z,60.43
2022-12-12T11:41:24.327Z,62.73
2022-12-12T11:43:51.042Z,55.47
2022-12-12T11:46:20.352Z,61.00
2022-12-12T11:48:47.351Z,57.00
2022-12-12T11:51:29.869Z,62.50
2022-12-12T11:53:57.019Z,60.57
2022-12-12T11:56:24.148Z,57.30
2022-12-12T11:58:58.797Z,53.10
2022-12-12T12:01:40.301Z,65.67
2022-12-12T12:04:22.675Z,61.73
2022-12-12T12:07:14.882Z,55.30
2022-12-12T12:09:51.121Z,65.47
2022-12-12T12:12:24.643Z,63.87
2022-12-12T12:15:23.546Z,65.40
2022-12-12T12:18:05.229Z,74.53
2022-12-12T12:20:38.472Z,55.23
2022-12-12T12:23:14.696Z,65.97
2022-12-12T12:25:44.559Z,61.50
2022-12-12T12:28:20.564Z,51.10
2022-12-12T12:31:10.561Z,58.40
2022-12-12T12:34:01.879Z,67.80
2022-12-12T12:36:51.726Z,53.60
2022-12-12T12:39:40.904Z,62.73
2022-12-12T12:42:33.989Z,66.40
2022-12-12T12:45:26.349Z,44.53
2022-12-12T12:47:58.839Z,65.53
2022-12-12T12:50:49.806Z,59.30
2022-12-12T12:53:42.757Z,54.90
2022-12-12T12:56:44.172Z,55.10
2022-12-12T12:59:18.338Z,44.57
2022-12-12T13:01:48.874Z,52.30
2022-12-12T13:04:18.887Z,60.77
2022-12-12T13:07:04.654Z,49.73
2022-12-12T13:09:52.373Z,49.30
2022-12-12T13:12:19.496Z,47.93
2022-12-12T13:14:55.228Z,56.33
2022-12-12T13:17:47.391Z,49.60
2022-12-12T13:20:18.351Z,51.67
2022-12-12T13:22:45.886Z,46.80
2022-12-12T13:25:41.343Z,48.50
2022-12-12T13:28:21.048Z,52.97
2022-12-12T13:30:48.335Z,67.93
2022-12-12T13:33:26.842Z,47.47
2022-12-12T13:36:00.245Z,49.90
2022-12-12T13:38:30.872Z,53.40
2022-12-12T13:41:00.455Z,50.73
2022-12-12T13:43:33.312Z,48.07
2022-12-12T13:46:28.802Z,51.63
2022-12-12T13:49:23.010Z,54.03
2022-12-12T13:51:50.180Z,49.17
2022-12-12T13:54:19.929Z,51.37
2022-12-12T13:56:52.935Z,51.43
2022-12-12T13:59:22.453Z,58.73
2022-12-12T14:02:09.166Z,51.73
2022-12-12T14:04:37.755Z,57.67
2022-12-12T14:07:06.767Z,53.30
2022-12-12T14:09:47.721Z,52.53
2022-12-12T14:12:31.777Z,50.93
2022-12-12T14:15:05.320Z,47.80
2022-12-12T14:17:41.688Z,51.60
2022-12-12T14:20:29.931Z,48.50
2022-12-12T14:22:59.814Z,48.40
2022-12-12T14:25:34.315Z,47.33
2022-12-12T14:28:23.505Z,48.27
2022-12-12T14:30:57.103Z,47.10
2022-12-12T14:33:48.964Z,53.70
2022-12-12T14:36:52.767Z,57.07
2022-12-12T14:39:48.629Z,55.30
2022-12-12T14:42:27.706Z,53.70
2022-12-12T14:45:28.043Z,51.63
2022-12-12T14:48:15.385Z,60.20
2022-12-12T14:50:52.984Z,60.93
2022-12-12T14:53:24.533Z,61.03
2022-12-12T14:56:10.111Z,56.07
2022-12-12T14:59:04.565Z,47.93
2022-12-12T15:01:44.796Z,54.45
2022-12-12T15:04:14.608Z,56.13
2022-12-12T15:06:43.993Z,50.23
2022-12-12T15:09:18.526Z,64.60
2022-12-12T15:11:47.283Z,52.53
2022-12-12T15:14:27.769Z,58.50
2022-12-12T15:17:07.885Z,63.97
2022-12-12T15:19:44.768Z,57.80
2022-12-12T15:22:26.293Z,66.13
2022-12-12T15:24:54.913Z,69.37
2022-12-12T15:27:41.958Z,59.53
2022-12-12T15:30:33.080Z,66.90
2022-12-12T15:33:01.616Z,58.90
2022-12-12T15:35:28.618Z,59.20
2022-12-12T15:38:02.736Z,63.57
2022-12-12T15:40:30.380Z,62.63
2022-12-12T15:43:03.897Z,66.63
2022-12-12T15:45:36.982Z,61.63
2022-12-12T15:48:05.690Z,63.70
2022-12-12T15:50:44.613Z,62.50
2022-12-12T15:53:32.547Z,94.60
2022-12-12T15:55:59.293Z,87.83
2022-12-12T15:58:30.962Z,67.73
2022-12-12T16:01:04.576Z,61.43
2022-12-12T16:03:32.158Z,65.37
2022-12-12T16:06:03.227Z,67.27
2022-12-12T16:08:39.182Z,88.50
2022-12-12T16:11:32.681Z,85.30
2022-12-12T16:14:00.184Z,88.70
2022-12-12T16:16:41.059Z,72.20
2022-12-12T16:19:35.645Z,63.47
2022-12-12T16:22:14.547Z,63.27
2022-12-12T16:24:53.531Z,95.60
2022-12-12T16:27:20.950Z,70.47
2022-12-12T16:29:48.434Z,83.03
2022-12-12T16:32:18.035Z,70.53
2022-12-12T16:34:44.850Z,76.03
2022-12-12T16:37:17.887Z,67.00
2022-12-12T16:39:45.156Z,69.07
2022-12-12T16:42:17.280Z,61.43
2022-12-12T16:44:44.803Z,64.53
2022-12-12T16:47:15.664Z,70.87
2022-12-12T16:49:42.552Z,77.00
2022-12-12T16:52:13.093Z,76.80
2022-12-12T16:54:40.493Z,81.80
2022-12-12T16:57:07.663Z,81.90
2022-12-12T16:59:34.857Z,106.57
2022-12-12T17:02:02.062Z,72.50
2022-12-12T17:04:29.748Z,66.43
2022-12-12T17:06:57.596Z,64.50
2022-12-12T17:09:29.855Z,71.67
2022-12-12T17:11:56.986Z,74.90
2022-12-12T17:14:25.154Z,66.43
2022-12-12T17:16:53.769Z,70.37
2022-12-12T17:19:21.622Z,58.50
2022-12-12T17:21:49.421Z,72.00
2022-12-12T17:24:16.675Z,62.17
2022-12-12T17:26:43.797Z,76.43
2022-12-12T17:29:10.741Z,59.63
2022-12-12T17:31:37.794Z,68.33
2022-12-12T17:34:05.370Z,78.70
2022-12-12T17:36:32.431Z,74.87
2022-12-12T17:38:59.668Z,73.47
2022-12-12T17:41:27.981Z,71.43
2022-12-12T17:43:56.237Z,74.60
2022-12-12T17:46:24.110Z,61.20
2022-12-12T17:48:50.908Z,62.60
2022-12-12T17:51:20.260Z,66.77
2022-12-12T17:53:47.405Z,60.70
2022-12-12T17:56:18.267Z,73.30
2022-12-12T17:58:46.615Z,60.60
2022-12-12T18:01:16.003Z,65.10
2022-12-12T18:03:43.743Z,65.77
2022-12-12T18:06:11.290Z,61.27
2022-12-12T18:08:38.574Z,76.30
2022-12-12T18:11:17.708Z,67.57
2022-12-12T18:13:48.342Z,79.30
2022-12-12T18:16:15.390Z,74.23
2022-12-12T18:18:42.647Z,78.03
2022-12-12T18:21:23.643Z,68.70
2022-12-12T18:24:00.263Z,78.53
2022-12-12T18:26:27.443Z,80.07
2022-12-12T18:28:57.225Z,76.60
2022-12-12T18:31:25.050Z,78.40
2022-12-12T18:33:53.082Z,71.03
2022-12-12T18:36:27.476Z,69.10
2022-12-12T18:38:56.865Z,75.80
2022-12-12T18:41:24.413Z,66.93
2022-12-12T18:43:51.122Z,67.63
2022-12-12T18:46:19.749Z,121.30
2022-12-12T18:48:48.420Z,148.57
2022-12-12T18:51:22.464Z,72.40
2022-12-12T18:53:51.105Z,69.10
2022-12-12T18:56:21.614Z,70.97
2022-12-12T18:58:48.846Z,78.57
2022-12-12T19:01:19.097Z,74.97
2022-12-12T19:03:48.973Z,72.20
2022-12-12T19:06:22.114Z,72.00
2022-12-12T19:08:49.800Z,67.03
2022-12-12T19:11:20.177Z,68.33
2022-12-12T19:13:47.305Z,67.13
2022-12-12T19:16:18.184Z,58.73
2022-12-12T19:18:45.789Z,67.37
2022-12-12T19:21:18.976Z,78.87
2022-12-12T19:31:21.092Z,83.57
2022-12-12T19:33:48.484Z,87.63
2022-12-12T19:36:18.405Z,93.87
2022-12-12T19:38:47.578Z,101.20
2022-12-12T19:41:16.946Z,94.77
2022-12-12T19:43:45.222Z,76.40
2022-12-12T19:46:32.386Z,84.47
2022-12-12T19:49:03.108Z,82.50
2022-12-12T19:51:36.026Z,67.57
2022-12-12T19:54:06.879Z,78.67
2022-12-12T19:56:35.523Z,77.50
2022-12-12T19:59:02.491Z,74.13
2022-12-12T20:01:32.257Z,73.80
2022-12-12T20:04:06.655Z,90.43
2022-12-12T20:06:41.092Z,73.07
2022-12-12T20:09:09.555Z,75.20
2022-12-12T20:11:37.819Z,76.87
2022-12-12T20:14:05.159Z,98.87
2022-12-12T20:16:32.189Z,67.30
2022-12-12T20:18:59.642Z,74.97
2022-12-12T20:21:59.917Z,67.03
2022-12-12T20:24:17.842Z,76.83
2022-12-12T20:26:45.882Z,72.43
2022-12-12T20:29:13.924Z,76.27
2022-12-12T20:31:43.511Z,94.10
2022-12-12T20:34:11.385Z,102.77
2022-12-12T20:36:43.510Z,88.60
2022-12-12T20:39:16.281Z,100.37
2022-12-12T20:41:44.173Z,98.87
2022-12-12T20:44:12.379Z,88.73
2022-12-12T20:46:41.358Z,76.10
2022-12-12T20:49:10.888Z,90.20
2022-12-12T20:54:26.785Z,85.50
2022-12-12T20:56:54.529Z,147.70
2022-12-12T20:59:21.492Z,88.23
2022-12-12T21:01:48.799Z,84.83
2022-12-12T21:04:16.025Z,70.83
2022-12-12T21:06:48.005Z,205.60
2022-12-12T21:09:22.840Z,151.07
2022-12-12T21:11:52.322Z,109.10
2022-12-12T21:14:19.541Z,77.37
2022-12-12T21:16:46.400Z,83.23
2022-12-12T21:19:14.275Z,88.43
2022-12-12T21:21:42.863Z,86.03
2022-12-12T21:24:12.297Z,77.60
2022-12-12T21:26:39.543Z,111.13
2022-12-12T21:29:06.485Z,90.67
2022-12-12T21:31:36.842Z,90.33
2022-12-12T21:34:05.346Z,107.33
2022-12-12T21:36:32.937Z,102.70
2022-12-12T21:39:02.324Z,104.87
2022-12-12T21:41:29.195Z,91.07
2022-12-12T21:43:59.331Z,87.30
2022-12-12T21:46:27.599Z,104.47
2022-12-12T21:49:13.569Z,102.93
2022-12-12T21:51:41.696Z,87.00
2022-12-12T21:54:10.124Z,97.07
2022-12-12T21:56:37.337Z,97.60
2022-12-12T21:59:04.470Z,100.50
2022-12-12T22:01:34.366Z,82.37
2022-12-12T22:04:01.602Z,97.07
2022-12-12T22:06:31.220Z,79.07
2022-12-12T22:08:59.412Z,90.70
2022-12-12T22:11:41.317Z,82.17
2022-12-12T22:14:17.213Z,88.17
2022-12-12T22:16:44.814Z,88.03
2022-12-12T22:19:13.705Z,90.63
2022-12-12T22:21:40.864Z,81.43
2022-12-12T22:24:07.997Z,77.83
2022-12-12T22:26:37.322Z,84.70
2022-12-12T22:29:06.861Z,85.17
2022-12-12T22:31:35.889Z,75.90
2022-12-12T22:34:06.492Z,85.83
2022-12-12T22:36:35.661Z,75.83
2022-12-12T22:39:03.377Z,75.33
2022-12-12T22:41:30.586Z,75.67
2022-12-12T22:44:00.185Z,86.63
2022-12-12T22:46:27.929Z,80.73
2022-12-12T22:48:56.293Z,73.43
2022-12-12T22:51:28.781Z,75.43
2022-12-12T22:53:57.202Z,72.80
2022-12-12T22:56:24.436Z,71.30
2022-12-12T22:58:51.220Z,76.10
2022-12-12T23:01:20.005Z,76.23
2022-12-12T23:03:47.441Z,73.07
2022-12-12T23:06:20.042Z,83.00
2022-12-12T23:08:52.577Z,101.63
2022-12-12T23:11:20.889Z,72.73
2022-12-12T23:13:48.254Z,74.33
2022-12-12T23:16:17.656Z,72.47
2022-12-12T23:18:45.428Z,80.17
2022-12-12T23:21:17.096Z,78.90
2022-12-12T23:23:44.521Z,76.90
2022-12-12T23:26:17.803Z,82.53
2022-12-12T23:28:45.571Z,72.53
2022-12-12T23:31:15.147Z,72.23
2022-12-12T23:33:42.312Z,71.20
2022-12-12T23:36:10.428Z,65.10
2022-12-12T23:38:37.285Z,66.67
2022-12-12T23:41:08.980Z,68.83
2022-12-12T23:43:36.022Z,68.60
2022-12-12T23:46:08.385Z,64.60
2022-12-12T23:48:35.507Z,66.50
2022-12-12T23:51:02.448Z,67.80
2022-12-12T23:53:32.575Z,72.37
2022-12-12T23:56:04.283Z,80.23
2022-12-12T23:58:31.389Z,70.80
