createdAt,value
2023-05-21T00:01:54.270Z,195.98
2023-05-21T00:04:20.867Z,127.18
2023-05-21T00:06:47.521Z,121.72
2023-05-21T00:09:14.223Z,204.52
2023-05-21T00:11:40.986Z,122.72
2023-05-21T00:14:07.587Z,150.23
2023-05-21T00:16:34.171Z,123.85
2023-05-21T00:19:02.168Z,126.30
2023-05-21T00:21:29.713Z,145.52
2023-05-21T00:23:56.625Z,139.85
2023-05-21T00:26:26.504Z,180.45
2023-05-21T00:28:56.777Z,118.82
2023-05-21T00:31:23.380Z,178.75
2023-05-21T00:33:50.657Z,121.10
2023-05-21T00:36:17.784Z,137.95
2023-05-21T00:38:45.508Z,122.72
2023-05-21T00:41:12.618Z,122.85
2023-05-21T00:43:41.989Z,150.15
2023-05-21T00:46:11.987Z,119.78
2023-05-21T00:48:39.731Z,184.48
2023-05-21T00:51:06.806Z,121.40
2023-05-21T00:53:36.442Z,183.32
2023-05-21T00:56:03.344Z,116.93
2023-05-21T00:58:30.089Z,144.38
2023-05-21T01:00:56.871Z,150.48
2023-05-21T01:03:23.851Z,202.95
2023-05-21T01:05:53.173Z,120.80
2023-05-21T01:08:23.664Z,179.95
2023-05-21T01:10:50.389Z,121.90
2023-05-21T01:13:17.780Z,168.35
2023-05-21T01:15:45.512Z,127.95
2023-05-21T01:18:14.255Z,142.40
2023-05-21T01:20:42.463Z,125.72
2023-05-21T01:23:09.080Z,125.10
2023-05-21T01:25:35.976Z,139.40
2023-05-21T01:28:02.758Z,132.77
2023-05-21T01:30:29.450Z,132.65
2023-05-21T01:33:04.243Z,143.48
2023-05-21T01:35:47.150Z,137.48
2023-05-21T01:38:23.748Z,135.25
2023-05-21T01:41:05.557Z,147.73
2023-05-21T01:43:35.532Z,132.68
2023-05-21T01:46:02.873Z,150.48
2023-05-21T01:48:29.985Z,136.70
2023-05-21T01:51:00.763Z,204.10
2023-05-21T01:53:27.491Z,129.43
2023-05-21T01:55:54.583Z,256.48
2023-05-21T01:58:22.950Z,134.18
2023-05-21T02:00:51.139Z,148.30
2023-05-21T02:03:19.144Z,129.27
2023-05-21T02:05:47.222Z,172.45
2023-05-21T02:08:15.389Z,135.27
2023-05-21T02:10:42.452Z,149.10
2023-05-21T02:13:09.229Z,253.98
2023-05-21T02:15:36.149Z,126.18
2023-05-21T02:18:03.958Z,154.18
2023-05-21T02:20:30.861Z,127.40
2023-05-21T02:22:57.570Z,132.10
2023-05-21T02:25:24.124Z,141.77
2023-05-21T02:27:53.951Z,127.90
2023-05-21T02:30:20.861Z,223.30
2023-05-21T02:32:48.841Z,126.03
2023-05-21T02:35:15.776Z,190.65
2023-05-21T02:37:43.976Z,130.50
2023-05-21T02:40:11.360Z,213.73
2023-05-21T02:42:39.992Z,127.35
2023-05-21T02:45:09.367Z,240.75
2023-05-21T02:47:38.158Z,127.30
2023-05-21T02:50:08.143Z,191.70
2023-05-21T02:52:39.213Z,126.47
2023-05-21T02:55:06.305Z,146.45
2023-05-21T02:57:32.878Z,213.95
2023-05-21T02:59:59.549Z,124.28
2023-05-21T03:02:27.000Z,145.27
2023-05-21T03:04:54.557Z,124.50
2023-05-21T03:07:21.712Z,145.65
2023-05-21T03:09:48.471Z,123.88
2023-05-21T03:12:15.273Z,126.25
2023-05-21T03:14:46.515Z,203.52
2023-05-21T03:17:17.006Z,125.53
2023-05-21T03:19:44.435Z,181.80
2023-05-21T03:22:11.381Z,124.95
2023-05-21T03:24:41.372Z,139.60
2023-05-21T03:27:08.877Z,131.50
2023-05-21T03:29:36.203Z,186.40
2023-05-21T03:32:03.383Z,126.57
2023-05-21T03:34:34.377Z,152.57
2023-05-21T03:37:01.346Z,128.45
2023-05-21T03:39:28.533Z,226.73
2023-05-21T03:41:56.146Z,129.65
2023-05-21T03:44:32.509Z,223.40
2023-05-21T03:47:17.898Z,138.52
2023-05-21T03:49:44.763Z,128.93
2023-05-21T03:52:11.455Z,125.82
2023-05-21T03:54:38.074Z,177.60
2023-05-21T03:57:07.497Z,128.50
2023-05-21T03:59:34.634Z,142.10
2023-05-21T04:02:01.210Z,202.73
2023-05-21T04:04:29.445Z,126.97
2023-05-21T04:06:56.452Z,201.13
2023-05-21T04:09:23.184Z,128.50
2023-05-21T04:11:51.915Z,144.45
2023-05-21T04:14:18.454Z,123.10
2023-05-21T04:16:45.009Z,205.63
2023-05-21T04:19:11.804Z,127.55
2023-05-21T04:21:38.497Z,123.85
2023-05-21T04:24:05.937Z,172.07
2023-05-21T04:26:46.321Z,141.68
2023-05-21T04:29:13.021Z,125.70
2023-05-21T04:31:39.658Z,131.60
2023-05-21T04:34:06.387Z,135.18
2023-05-21T04:36:33.798Z,124.85
2023-05-21T04:39:00.605Z,146.73
2023-05-21T04:41:28.529Z,124.70
2023-05-21T04:43:55.425Z,150.50
2023-05-21T04:46:25.412Z,131.80
2023-05-21T04:48:56.768Z,311.38
2023-05-21T04:51:24.858Z,126.35
2023-05-21T04:53:52.002Z,137.90
2023-05-21T04:56:18.779Z,126.85
2023-05-21T04:58:47.875Z,134.25
2023-05-21T05:01:17.410Z,121.25
2023-05-21T05:03:45.949Z,133.00
2023-05-21T05:06:12.602Z,126.75
2023-05-21T05:08:39.461Z,127.63
2023-05-21T05:11:06.177Z,138.55
2023-05-21T05:13:34.472Z,125.47
2023-05-21T05:16:01.493Z,148.23
2023-05-21T05:18:28.102Z,128.13
2023-05-21T05:20:54.722Z,146.88
2023-05-21T05:23:21.542Z,126.20
2023-05-21T05:25:48.129Z,142.02
2023-05-21T05:28:14.762Z,131.57
2023-05-21T05:30:41.645Z,134.10
2023-05-21T05:33:17.753Z,124.55
2023-05-21T05:35:44.682Z,282.02
2023-05-21T05:38:11.647Z,153.95
2023-05-21T05:40:38.261Z,130.10
2023-05-21T05:43:04.895Z,123.00
2023-05-21T05:45:32.300Z,129.13
2023-05-21T05:47:59.440Z,143.15
2023-05-21T05:50:26.332Z,131.45
2023-05-21T05:52:52.905Z,146.02
2023-05-21T05:55:19.552Z,164.93
2023-05-21T05:57:46.106Z,149.43
2023-05-21T06:00:15.425Z,165.85
2023-05-21T06:02:48.237Z,140.90
2023-05-21T06:05:15.089Z,161.05
2023-05-21T06:07:42.031Z,138.75
2023-05-21T06:10:09.002Z,194.77
2023-05-21T06:12:35.751Z,128.73
2023-05-21T06:15:03.044Z,198.75
2023-05-21T06:17:31.605Z,128.65
2023-05-21T06:19:58.218Z,143.55
2023-05-21T06:22:26.645Z,132.48
2023-05-21T06:24:53.254Z,132.90
2023-05-21T06:27:20.596Z,157.27
2023-05-21T06:29:48.376Z,132.38
2023-05-21T06:32:14.986Z,200.77
2023-05-21T06:34:42.255Z,130.10
2023-05-21T06:37:08.863Z,317.83
2023-05-21T06:39:35.487Z,128.15
2023-05-21T06:42:03.123Z,148.77
2023-05-21T06:44:59.241Z,140.30
2023-05-21T06:47:29.641Z,128.68
2023-05-21T06:49:56.333Z,142.75
2023-05-21T06:52:22.984Z,139.70
2023-05-21T06:54:49.955Z,134.38
2023-05-21T06:57:16.623Z,157.90
2023-05-21T06:59:43.910Z,131.90
2023-05-21T07:02:11.246Z,235.90
2023-05-21T07:04:38.264Z,132.73
2023-05-21T07:07:05.698Z,161.95
2023-05-21T07:09:32.957Z,134.80
2023-05-21T07:11:59.639Z,151.70
2023-05-21T07:14:26.702Z,142.15
2023-05-21T07:16:53.759Z,150.32
2023-05-21T07:19:21.724Z,152.38
2023-05-21T07:21:49.528Z,175.60
2023-05-21T07:24:17.407Z,168.35
2023-05-21T07:26:44.040Z,151.70
2023-05-21T07:29:11.803Z,171.38
2023-05-21T07:31:38.515Z,157.20
2023-05-21T07:34:06.361Z,263.83
2023-05-21T07:36:33.832Z,163.45
2023-05-21T07:39:01.916Z,312.40
2023-05-21T07:41:29.320Z,165.00
2023-05-21T07:43:58.539Z,183.65
2023-05-21T07:46:26.358Z,176.38
2023-05-21T07:48:56.066Z,222.27
2023-05-21T07:51:22.689Z,165.77
2023-05-21T07:53:49.861Z,172.32
2023-05-21T07:56:19.022Z,195.55
2023-05-21T07:58:45.961Z,168.63
2023-05-21T08:01:14.415Z,178.18
2023-05-21T08:03:41.096Z,192.98
2023-05-21T08:06:07.770Z,192.48
2023-05-21T08:08:34.396Z,169.70
2023-05-21T08:11:02.219Z,276.27
2023-05-21T08:13:29.856Z,166.75
2023-05-21T08:15:56.915Z,186.20
2023-05-21T08:18:23.840Z,173.95
2023-05-21T08:20:51.811Z,181.35
2023-05-21T08:23:20.351Z,170.65
2023-05-21T08:25:51.253Z,179.88
2023-05-21T08:28:17.992Z,185.38
2023-05-21T08:30:44.719Z,177.55
2023-05-21T08:33:11.467Z,175.05
2023-05-21T08:35:38.905Z,194.13
2023-05-21T08:38:20.660Z,191.27
2023-05-21T08:41:07.133Z,181.90
2023-05-21T08:43:34.403Z,214.15
2023-05-21T08:46:04.313Z,206.70
2023-05-21T08:48:34.947Z,220.85
2023-05-21T08:51:01.640Z,198.50
2023-05-21T08:53:35.148Z,236.07
2023-05-21T08:56:04.778Z,225.88
2023-05-21T08:58:48.886Z,211.25
2023-05-21T09:01:19.338Z,215.13
2023-05-21T09:03:48.499Z,205.07
2023-05-21T09:06:15.299Z,212.95
2023-05-21T09:08:49.458Z,215.73
2023-05-21T09:11:35.519Z,259.27
2023-05-21T09:14:02.410Z,207.57
2023-05-21T09:16:48.959Z,204.02
2023-05-21T09:19:17.003Z,214.50
2023-05-21T09:21:43.688Z,207.20
2023-05-21T09:24:14.112Z,201.00
2023-05-21T09:26:44.848Z,266.50
2023-05-21T09:29:13.261Z,284.98
2023-05-21T09:32:00.204Z,212.45
2023-05-21T09:34:28.037Z,204.68
2023-05-21T09:36:57.532Z,216.90
2023-05-21T09:39:30.134Z,214.23
2023-05-21T09:42:01.028Z,227.88
2023-05-21T09:44:27.690Z,221.80
2023-05-21T09:47:01.047Z,226.88
2023-05-21T09:49:28.084Z,219.23
2023-05-21T09:51:58.990Z,241.23
2023-05-21T09:54:31.274Z,229.63
2023-05-21T09:56:57.877Z,251.27
2023-05-21T09:59:25.437Z,243.20
2023-05-21T10:01:52.892Z,237.15
2023-05-21T10:04:19.968Z,259.17
2023-05-21T10:06:48.085Z,270.33
2023-05-21T10:09:15.472Z,291.70
2023-05-21T10:11:44.297Z,274.17
2023-05-21T10:14:17.401Z,341.25
2023-05-21T10:16:44.719Z,287.15
2023-05-21T10:19:12.128Z,308.42
2023-05-21T10:21:39.780Z,280.90
2023-05-21T10:24:07.346Z,320.52
2023-05-21T10:26:34.476Z,321.13
2023-05-21T10:29:02.363Z,388.25
2023-05-21T10:31:29.543Z,317.08
2023-05-21T10:33:56.708Z,336.80
2023-05-21T10:36:29.777Z,312.80
2023-05-21T10:38:57.070Z,307.38
2023-05-21T10:41:24.051Z,294.08
2023-05-21T10:43:59.624Z,300.38
2023-05-21T10:47:00.018Z,313.92
2023-05-21T10:49:50.631Z,298.20
2023-05-21T10:52:47.906Z,306.50
2023-05-21T10:55:43.367Z,335.33
2023-05-21T10:58:19.724Z,269.92
2023-05-21T11:00:46.442Z,285.38
2023-05-21T11:03:13.975Z,287.17
2023-05-21T11:05:42.139Z,300.48
2023-05-21T11:08:31.641Z,295.58
2023-05-21T11:10:58.924Z,318.42
2023-05-21T11:13:26.995Z,338.90
2023-05-21T11:15:59.548Z,333.10
2023-05-21T11:18:35.234Z,349.23
2023-05-21T11:21:18.582Z,353.48
2023-05-21T11:23:51.715Z,410.77
2023-05-21T11:26:22.456Z,415.92
2023-05-21T11:29:04.304Z,470.13
2023-05-21T11:31:38.573Z,422.88
2023-05-21T11:34:15.493Z,426.33
2023-05-21T11:36:46.643Z,415.42
2023-05-21T11:39:22.546Z,414.33
2023-05-21T11:42:00.945Z,446.38
2023-05-21T11:44:45.672Z,466.50
2023-05-21T11:47:21.500Z,516.22
2023-05-21T11:49:49.404Z,479.88
2023-05-21T11:52:16.037Z,521.70
2023-05-21T11:54:48.358Z,480.20
2023-05-21T11:57:19.152Z,521.50
2023-05-21T11:59:46.844Z,520.08
2023-05-21T12:02:21.463Z,617.85
2023-05-21T12:04:50.207Z,527.35
2023-05-21T12:07:19.145Z,580.03
2023-05-21T12:09:48.232Z,604.72
2023-05-21T12:12:21.637Z,616.22
2023-05-21T12:14:56.163Z,589.30
2023-05-21T12:17:23.874Z,609.85
2023-05-21T12:19:57.143Z,608.35
2023-05-21T12:22:25.000Z,591.50
2023-05-21T12:24:53.674Z,577.58
2023-05-21T12:27:21.421Z,580.63
2023-05-21T12:29:49.909Z,605.40
2023-05-21T12:32:16.550Z,620.95
2023-05-21T12:34:49.149Z,658.97
2023-05-21T12:37:17.335Z,652.33
2023-05-21T12:39:48.130Z,665.35
2023-05-21T12:42:14.885Z,633.17
2023-05-21T12:44:46.187Z,626.75
2023-05-21T12:47:13.325Z,580.25
2023-05-21T12:49:44.788Z,595.35
2023-05-21T12:52:13.147Z,565.08
2023-05-21T12:54:45.206Z,590.22
2023-05-21T12:57:19.640Z,541.78
2023-05-21T12:59:56.707Z,542.60
2023-05-21T13:02:29.881Z,574.38
2023-05-21T13:04:57.317Z,548.22
2023-05-21T13:07:26.186Z,574.42
2023-05-21T13:09:53.484Z,552.47
2023-05-21T13:12:21.954Z,560.55
2023-05-21T13:14:50.222Z,556.50
2023-05-21T13:17:17.667Z,566.22
2023-05-21T13:20:06.204Z,596.22
2023-05-21T13:22:32.949Z,613.13
2023-05-21T13:24:59.537Z,592.17
2023-05-21T13:27:26.455Z,631.17
2023-05-21T13:29:53.043Z,664.40
2023-05-21T13:32:19.815Z,715.20
2023-05-21T13:34:47.876Z,735.45
2023-05-21T13:37:15.162Z,716.67
2023-05-21T13:39:41.758Z,682.20
2023-05-21T13:42:08.365Z,650.97
2023-05-21T13:44:36.468Z,621.58
2023-05-21T13:47:04.041Z,632.78
2023-05-21T13:49:30.847Z,629.08
2023-05-21T13:51:58.148Z,642.33
2023-05-21T13:54:24.858Z,650.13
2023-05-21T13:56:51.544Z,714.53
2023-05-21T13:59:18.103Z,648.67
2023-05-21T14:01:45.382Z,661.42
2023-05-21T14:04:12.479Z,649.47
2023-05-21T14:06:39.137Z,665.55
2023-05-21T14:09:05.733Z,675.45
2023-05-21T14:11:32.648Z,688.47
2023-05-21T14:14:00.756Z,657.65
2023-05-21T14:16:27.618Z,658.72
2023-05-21T14:18:54.866Z,662.63
2023-05-21T14:21:21.954Z,658.92
2023-05-21T14:23:48.864Z,691.80
2023-05-21T14:26:16.119Z,687.15
2023-05-21T14:28:43.413Z,713.35
2023-05-21T14:31:10.515Z,696.45
2023-05-21T14:33:37.648Z,696.45
2023-05-21T14:36:07.166Z,745.28
2023-05-21T14:38:33.853Z,656.45
2023-05-21T14:41:00.452Z,701.90
2023-05-21T14:43:27.040Z,628.40
2023-05-21T14:45:53.652Z,621.15
2023-05-21T14:48:23.186Z,622.60
2023-05-21T14:50:51.139Z,608.45
2023-05-21T14:53:18.799Z,642.42
2023-05-21T14:55:45.903Z,625.72
2023-05-21T14:58:12.513Z,631.60
2023-05-21T15:00:39.166Z,638.65
2023-05-21T15:03:06.200Z,636.47
2023-05-21T15:05:33.470Z,601.65
2023-05-21T15:08:00.071Z,604.85
2023-05-21T15:10:27.895Z,581.10
2023-05-21T15:12:54.962Z,573.05
2023-05-21T15:15:21.790Z,559.05
2023-05-21T15:17:49.359Z,537.53
2023-05-21T15:20:16.499Z,547.83
2023-05-21T15:22:43.204Z,510.58
2023-05-21T15:25:10.382Z,565.15
2023-05-21T15:27:37.109Z,491.63
2023-05-21T15:30:04.712Z,481.65
2023-05-21T15:32:31.612Z,446.83
2023-05-21T15:34:58.410Z,469.48
2023-05-21T15:37:26.486Z,445.70
2023-05-21T15:39:54.330Z,503.98
2023-05-21T15:42:21.978Z,512.10
2023-05-21T15:44:48.942Z,432.17
2023-05-21T15:47:16.046Z,450.65
2023-05-21T15:49:42.923Z,420.35
2023-05-21T15:52:09.482Z,437.25
2023-05-21T15:54:36.223Z,418.58
2023-05-21T15:57:02.792Z,409.92
2023-05-21T15:59:29.587Z,418.30
2023-05-21T16:01:56.294Z,404.70
2023-05-21T16:04:22.987Z,409.65
2023-05-21T16:06:49.598Z,396.70
2023-05-21T16:09:16.271Z,370.77
2023-05-21T16:11:44.724Z,406.77
2023-05-21T16:14:12.236Z,398.48
2023-05-21T16:16:39.106Z,370.40
2023-05-21T16:19:05.964Z,379.48
2023-05-21T16:21:32.967Z,363.13
2023-05-21T16:24:00.147Z,358.38
2023-05-21T16:26:26.854Z,367.58
2023-05-21T16:28:53.600Z,346.95
2023-05-21T16:31:20.645Z,356.57
2023-05-21T16:33:47.411Z,434.88
2023-05-21T16:36:15.773Z,363.80
2023-05-21T16:38:44.582Z,433.92
2023-05-21T16:41:11.212Z,346.67
2023-05-21T16:43:37.854Z,453.92
2023-05-21T16:46:04.515Z,365.40
2023-05-21T16:48:32.629Z,430.73
2023-05-21T16:50:59.735Z,370.90
2023-05-21T16:53:27.288Z,358.23
2023-05-21T16:55:53.882Z,416.13
2023-05-21T16:58:20.457Z,446.77
2023-05-21T17:00:47.158Z,360.33
2023-05-21T17:03:14.000Z,377.33
2023-05-21T17:05:40.749Z,344.63
2023-05-21T17:08:08.527Z,362.90
2023-05-21T17:10:35.336Z,329.17
2023-05-21T17:13:13.470Z,329.60
2023-05-21T17:15:44.797Z,323.45
2023-05-21T17:18:12.000Z,364.77
2023-05-21T17:20:38.922Z,331.75
2023-05-21T17:23:05.772Z,337.15
2023-05-21T17:25:34.282Z,383.50
2023-05-21T17:28:02.313Z,332.88
2023-05-21T17:30:28.883Z,345.58
2023-05-21T17:32:55.529Z,330.27
2023-05-21T17:35:22.142Z,364.77
2023-05-21T17:37:48.770Z,341.40
2023-05-21T17:40:20.128Z,387.52
2023-05-21T17:45:14.361Z,389.38
2023-05-21T17:47:41.051Z,360.45
2023-05-21T17:50:08.701Z,395.30
2023-05-21T17:52:35.308Z,334.38
2023-05-21T17:55:02.825Z,339.88
2023-05-21T17:57:29.392Z,344.33
2023-05-21T17:59:56.226Z,414.08
2023-05-21T18:02:23.498Z,326.33
2023-05-21T18:04:50.333Z,425.90
2023-05-21T18:07:17.362Z,340.02
2023-05-21T18:09:43.948Z,329.95
2023-05-21T18:12:10.945Z,321.48
2023-05-21T18:14:37.763Z,350.20
2023-05-21T18:17:04.751Z,359.73
2023-05-21T18:19:31.455Z,356.67
2023-05-21T18:21:58.188Z,337.98
2023-05-21T18:24:25.045Z,371.15
2023-05-21T18:26:51.667Z,344.45
2023-05-21T18:29:18.352Z,378.67
2023-05-21T18:31:45.436Z,363.45
2023-05-21T18:34:12.147Z,349.13
2023-05-21T18:36:38.996Z,442.88
2023-05-21T18:39:06.929Z,357.95
2023-05-21T18:41:33.966Z,366.35
2023-05-21T18:44:03.757Z,338.23
2023-05-21T18:46:31.603Z,351.50
2023-05-21T18:48:59.732Z,333.63
2023-05-21T18:51:26.480Z,376.20
2023-05-21T18:53:53.187Z,343.10
2023-05-21T18:56:20.235Z,340.65
2023-05-21T18:58:47.506Z,382.90
2023-05-21T19:01:14.213Z,324.38
2023-05-21T19:03:41.036Z,318.70
2023-05-21T19:06:08.513Z,315.55
2023-05-21T19:08:35.138Z,396.83
2023-05-21T19:11:01.735Z,294.90
2023-05-21T19:13:28.769Z,338.52
2023-05-21T19:15:57.201Z,293.95
2023-05-21T19:18:29.991Z,300.13
2023-05-21T19:20:56.785Z,278.45
2023-05-21T19:23:24.551Z,300.52
2023-05-21T19:25:51.367Z,294.90
2023-05-21T19:28:18.682Z,286.05
2023-05-21T19:30:45.348Z,320.50
2023-05-21T19:33:12.070Z,288.65
2023-05-21T19:35:38.822Z,309.40
2023-05-21T19:38:05.726Z,279.75
2023-05-21T19:40:33.126Z,285.35
2023-05-21T19:42:59.710Z,269.77
2023-05-21T19:45:26.334Z,292.10
2023-05-21T19:47:52.946Z,249.95
2023-05-21T19:50:19.643Z,313.83
2023-05-21T19:52:46.272Z,257.52
2023-05-21T19:55:14.013Z,295.75
2023-05-21T19:57:40.627Z,285.58
2023-05-21T20:00:10.190Z,291.33
2023-05-21T20:02:40.858Z,311.25
2023-05-21T20:05:08.306Z,335.27
2023-05-21T20:07:34.999Z,261.15
2023-05-21T20:10:02.305Z,240.45
2023-05-21T20:12:28.915Z,225.50
2023-05-21T20:14:56.731Z,246.77
2023-05-21T20:17:24.424Z,216.77
2023-05-21T20:19:51.036Z,367.33
2023-05-21T20:22:17.849Z,231.52
2023-05-21T20:24:44.520Z,200.00
2023-05-21T20:27:11.162Z,222.80
2023-05-21T20:29:37.790Z,209.77
2023-05-21T20:32:04.689Z,218.82
2023-05-21T20:34:31.794Z,202.55
2023-05-21T20:36:58.452Z,202.98
2023-05-21T20:39:27.621Z,210.85
2023-05-21T20:41:55.107Z,195.98
2023-05-21T20:44:22.304Z,197.63
2023-05-21T20:46:49.210Z,205.65
2023-05-21T20:49:17.542Z,203.23
2023-05-21T20:51:44.376Z,207.52
2023-05-21T20:54:11.244Z,274.30
2023-05-21T20:56:42.607Z,193.45
2023-05-21T20:59:11.215Z,225.30
2023-05-21T21:01:40.493Z,193.90
2023-05-21T21:04:07.284Z,224.38
2023-05-21T21:06:34.795Z,193.93
2023-05-21T21:09:01.490Z,225.73
2023-05-21T21:11:28.183Z,180.45
2023-05-21T21:13:56.125Z,239.48
2023-05-21T21:16:22.935Z,192.05
2023-05-21T21:18:49.878Z,201.48
2023-05-21T21:21:16.753Z,243.90
2023-05-21T21:23:43.393Z,182.23
2023-05-21T21:26:10.067Z,215.30
2023-05-21T21:28:36.655Z,175.68
2023-05-21T21:31:03.253Z,213.57
2023-05-21T21:33:29.928Z,171.75
2023-05-21T21:35:57.525Z,265.88
2023-05-21T21:38:24.874Z,176.95
2023-05-21T21:40:51.470Z,211.00
2023-05-21T21:43:18.060Z,177.68
2023-05-21T21:45:44.987Z,254.20
2023-05-21T21:48:11.727Z,217.05
2023-05-21T21:50:38.561Z,178.93
2023-05-21T21:53:05.839Z,202.68
2023-05-21T21:55:32.734Z,187.45
2023-05-21T21:57:59.424Z,226.77
2023-05-21T22:00:26.768Z,184.52
2023-05-21T22:02:53.916Z,195.77
2023-05-21T22:05:20.979Z,280.52
2023-05-21T22:07:47.810Z,212.70
2023-05-21T22:10:16.043Z,228.75
2023-05-21T22:12:43.206Z,223.65
2023-05-21T22:15:18.126Z,233.27
2023-05-21T22:17:44.980Z,214.38
2023-05-21T22:20:11.571Z,232.75
2023-05-21T22:22:38.186Z,206.45
2023-05-21T22:25:05.130Z,187.02
2023-05-21T22:27:31.927Z,190.95
2023-05-21T22:29:58.519Z,174.07
2023-05-21T22:32:25.125Z,180.40
2023-05-21T22:34:51.952Z,199.55
2023-05-21T22:37:18.967Z,183.45
2023-05-21T22:39:45.695Z,213.15
2023-05-21T22:42:12.335Z,179.70
2023-05-21T22:44:38.932Z,254.70
2023-05-21T22:47:06.333Z,189.48
2023-05-21T22:49:33.773Z,179.43
2023-05-21T22:52:05.217Z,171.63
2023-05-21T22:54:32.748Z,183.50
2023-05-21T22:57:01.033Z,182.75
2023-05-21T22:59:32.105Z,188.77
2023-05-21T23:01:59.127Z,171.50
2023-05-21T23:04:42.617Z,168.98
2023-05-21T23:07:10.764Z,175.45
2023-05-21T23:09:37.655Z,187.88
2023-05-21T23:12:04.840Z,184.77
2023-05-21T23:14:31.663Z,208.27
2023-05-21T23:17:01.796Z,181.18
2023-05-21T23:19:29.918Z,234.82
2023-05-21T23:21:57.150Z,164.98
2023-05-21T23:24:24.896Z,196.55
2023-05-21T23:26:52.193Z,175.45
2023-05-21T23:29:18.975Z,243.65
2023-05-21T23:31:46.831Z,160.55
2023-05-21T23:34:14.026Z,184.48
2023-05-21T23:36:40.897Z,164.73
2023-05-21T23:39:08.025Z,209.75
2023-05-21T23:41:34.620Z,173.90
2023-05-21T23:44:01.190Z,168.02
2023-05-21T23:46:27.814Z,249.27
2023-05-21T23:48:54.336Z,174.35
2023-05-21T23:51:21.353Z,193.90
2023-05-21T23:53:47.952Z,174.02
2023-05-21T23:56:14.516Z,196.32
2023-05-21T23:58:41.149Z,177.05
