createdAt,value
2022-09-24T00:00:34.164Z,9.90
2022-09-24T00:01:47.229Z,9.90
2022-09-24T00:03:00.216Z,9.90
2022-09-24T00:04:10.769Z,9.80
2022-09-24T00:05:18.997Z,9.80
2022-09-24T00:06:26.318Z,9.80
2022-09-24T00:07:32.212Z,9.80
2022-09-24T00:08:37.368Z,9.80
2022-09-24T00:09:47.928Z,9.80
2022-09-24T00:10:51.925Z,9.70
2022-09-24T00:11:56.153Z,9.70
2022-09-24T00:13:01.740Z,9.90
2022-09-24T00:14:13.469Z,9.70
2022-09-24T00:15:19.578Z,9.70
2022-09-24T00:16:26.217Z,9.70
2022-09-24T00:17:30.284Z,9.70
2022-09-24T00:18:45.188Z,9.60
2022-09-24T00:19:54.049Z,9.60
2022-09-24T00:20:58.621Z,9.60
2022-09-24T00:22:07.023Z,9.60
2022-09-24T00:23:16.518Z,9.60
2022-09-24T00:24:46.362Z,9.70
2022-09-24T00:26:14.314Z,9.60
2022-09-24T00:27:21.397Z,9.60
2022-09-24T00:28:27.406Z,9.60
2022-09-24T00:29:36.463Z,9.60
2022-09-24T00:32:05.419Z,9.60
2022-09-24T00:33:08.994Z,9.50
2022-09-24T00:34:16.633Z,9.50
2022-09-24T00:35:21.523Z,9.50
2022-09-24T00:36:31.791Z,9.50
2022-09-24T00:37:37.329Z,9.40
2022-09-24T00:38:49.735Z,9.40
2022-09-24T00:40:00.636Z,9.40
2022-09-24T00:41:09.706Z,9.40
2022-09-24T00:42:26.897Z,9.40
2022-09-24T00:43:35.833Z,9.30
2022-09-24T00:45:02.075Z,9.40
2022-09-24T00:46:20.251Z,9.40
2022-09-24T00:47:35.729Z,9.30
2022-09-24T00:48:46.750Z,9.30
2022-09-24T00:49:58.168Z,9.30
2022-09-24T00:51:09.536Z,9.30
2022-09-24T00:52:14.167Z,9.30
2022-09-24T00:53:30.342Z,9.30
2022-09-24T00:54:43.590Z,9.30
2022-09-24T00:55:53.533Z,9.30
2022-09-24T00:57:04.054Z,9.30
2022-09-24T00:58:14.766Z,9.30
2022-09-24T00:59:23.353Z,9.20
2022-09-24T01:00:29.690Z,9.20
2022-09-24T01:01:34.623Z,9.20
2022-09-24T01:02:53.167Z,9.30
2022-09-24T01:04:05.907Z,9.20
2022-09-24T01:05:13.976Z,9.20
2022-09-24T01:06:18.085Z,9.20
2022-09-24T01:07:24.143Z,9.20
2022-09-24T01:08:28.994Z,9.20
2022-09-24T01:09:39.473Z,9.20
2022-09-24T01:11:09.528Z,9.20
2022-09-24T01:12:25.344Z,9.20
2022-09-24T01:13:56.244Z,9.20
2022-09-24T01:15:17.668Z,9.20
2022-09-24T01:16:29.964Z,9.20
2022-09-24T01:17:43.964Z,9.20
2022-09-24T01:18:58.980Z,9.20
2022-09-24T01:20:40.512Z,9.20
2022-09-24T01:21:50.814Z,8.00
2022-09-24T01:23:23.957Z,9.20
2022-09-24T01:24:53.104Z,9.20
2022-09-24T01:26:21.323Z,9.20
2022-09-24T01:27:48.449Z,9.10
2022-09-24T01:29:07.379Z,9.10
2022-09-24T01:30:25.767Z,9.10
2022-09-24T01:31:41.824Z,9.30
2022-09-24T01:32:55.140Z,9.10
2022-09-24T01:34:05.709Z,9.10
2022-09-24T01:35:31.510Z,9.10
2022-09-24T01:36:43.486Z,9.10
2022-09-24T01:37:54.260Z,9.10
2022-09-24T01:38:59.759Z,9.10
2022-09-24T01:40:08.032Z,9.00
2022-09-24T01:41:22.322Z,9.10
2022-09-24T01:42:35.278Z,9.00
2022-09-24T01:43:45.278Z,9.00
2022-09-24T01:44:54.923Z,9.10
2022-09-24T01:46:03.663Z,9.00
2022-09-24T01:47:12.726Z,9.00
2022-09-24T01:48:19.876Z,9.00
2022-09-24T01:49:23.918Z,9.00
2022-09-24T01:50:33.921Z,9.00
2022-09-24T01:51:45.506Z,9.00
2022-09-24T01:52:59.605Z,9.00
2022-09-24T01:54:10.260Z,9.10
2022-09-24T01:55:17.902Z,9.00
2022-09-24T01:56:31.578Z,9.00
2022-09-24T01:57:45.723Z,9.00
2022-09-24T01:58:55.831Z,9.00
2022-09-24T02:00:11.288Z,8.90
2022-09-24T02:01:32.573Z,8.90
2022-09-24T02:02:47.281Z,9.00
2022-09-24T02:04:01.475Z,8.90
2022-09-24T02:05:17.820Z,8.90
2022-09-24T02:06:33.386Z,8.90
2022-09-24T02:07:46.268Z,9.30
2022-09-24T02:08:55.478Z,8.90
2022-09-24T02:10:01.870Z,8.80
2022-09-24T02:11:20.474Z,8.80
2022-09-24T02:12:32.286Z,8.80
2022-09-24T02:13:43.949Z,8.80
2022-09-24T02:14:52.255Z,8.80
2022-09-24T02:16:07.513Z,8.70
2022-09-24T02:17:17.234Z,8.80
2022-09-24T02:18:29.146Z,8.70
2022-09-24T02:19:38.979Z,8.70
2022-09-24T02:20:46.996Z,8.70
2022-09-24T02:21:57.599Z,8.80
2022-09-24T02:23:23.842Z,8.70
2022-09-24T02:24:40.291Z,8.20
2022-09-24T02:25:49.505Z,8.70
2022-09-24T02:26:55.542Z,8.70
2022-09-24T02:28:00.246Z,8.70
2022-09-24T02:29:06.377Z,8.70
2022-09-24T02:30:14.393Z,8.70
2022-09-24T02:33:55.485Z,8.70
2022-09-24T02:35:05.417Z,8.60
2022-09-24T02:36:08.160Z,8.70
2022-09-24T02:37:14.219Z,8.60
2022-09-24T02:38:16.974Z,8.60
2022-09-24T02:39:20.778Z,8.60
2022-09-24T02:40:23.320Z,10.00
2022-09-24T02:41:28.235Z,8.60
2022-09-24T02:42:31.700Z,8.70
2022-09-24T02:43:35.924Z,8.20
2022-09-24T02:44:39.875Z,8.60
2022-09-24T02:45:42.675Z,8.60
2022-09-24T02:46:47.829Z,8.60
2022-09-24T02:47:50.877Z,8.50
2022-09-24T02:48:55.726Z,8.60
2022-09-24T02:49:58.305Z,8.60
2022-09-24T02:51:04.270Z,8.60
2022-09-24T02:52:06.780Z,8.60
2022-09-24T02:53:10.108Z,8.60
2022-09-24T02:54:13.036Z,8.50
2022-09-24T02:55:17.070Z,8.60
2022-09-24T02:56:19.383Z,8.50
2022-09-24T02:57:23.045Z,8.40
2022-09-24T02:58:25.613Z,8.50
2022-09-24T02:59:28.914Z,8.50
2022-09-24T03:00:31.507Z,8.50
2022-09-24T03:01:36.441Z,8.50
2022-09-24T03:02:38.938Z,8.80
2022-09-24T03:03:42.391Z,8.50
2022-09-24T03:04:47.458Z,8.50
2022-09-24T03:05:53.390Z,8.60
2022-09-24T03:06:55.668Z,8.50
2022-09-24T03:07:59.059Z,8.50
2022-09-24T03:09:02.639Z,8.50
2022-09-24T03:10:06.961Z,8.70
2022-09-24T03:11:15.061Z,8.50
2022-09-24T03:12:21.210Z,8.50
2022-09-24T03:13:24.526Z,8.50
2022-09-24T03:14:27.923Z,8.40
2022-09-24T03:15:30.490Z,8.40
2022-09-24T03:16:34.768Z,7.50
2022-09-24T03:17:37.324Z,8.40
2022-09-24T03:18:40.807Z,8.40
2022-09-24T03:19:44.235Z,8.40
2022-09-24T03:20:56.327Z,7.30
2022-09-24T03:21:59.869Z,8.40
2022-09-24T03:23:02.165Z,8.40
2022-09-24T03:24:05.728Z,8.40
2022-09-24T03:25:09.541Z,8.30
2022-09-24T03:26:13.690Z,9.60
2022-09-24T03:27:16.528Z,7.20
2022-09-24T03:28:20.220Z,8.70
2022-09-24T03:29:42.738Z,8.30
2022-09-24T03:31:00.812Z,7.60
2022-09-24T03:32:04.502Z,8.30
2022-09-24T03:33:07.538Z,8.20
2022-09-24T03:34:11.064Z,8.20
2022-09-24T03:35:13.784Z,8.20
2022-09-24T03:36:21.005Z,8.30
2022-09-24T03:37:23.222Z,8.10
2022-09-24T03:38:27.387Z,8.20
2022-09-24T03:39:31.237Z,8.20
2022-09-24T03:40:33.667Z,8.20
2022-09-24T03:41:37.109Z,8.20
2022-09-24T03:42:42.406Z,8.40
2022-09-24T03:43:46.513Z,8.10
2022-09-24T03:44:48.959Z,8.10
2022-09-24T03:45:52.738Z,8.20
2022-09-24T03:46:55.909Z,8.40
2022-09-24T03:47:59.341Z,8.10
2022-09-24T03:49:05.220Z,8.20
2022-09-24T03:50:11.435Z,8.10
2022-09-24T03:51:18.877Z,8.10
2022-09-24T03:52:24.089Z,8.00
2022-09-24T03:53:27.396Z,8.20
2022-09-24T03:54:29.816Z,8.00
2022-09-24T03:55:33.752Z,8.00
2022-09-24T03:56:36.158Z,8.00
2022-09-24T03:57:39.369Z,8.00
2022-09-24T03:58:42.120Z,8.50
2022-09-24T03:59:47.301Z,8.00
2022-09-24T04:00:52.669Z,8.00
2022-09-24T04:01:56.274Z,8.00
2022-09-24T04:02:58.594Z,7.90
2022-09-24T04:04:03.366Z,7.90
2022-09-24T04:05:06.216Z,7.90
2022-09-24T04:06:10.143Z,9.60
2022-09-24T04:07:12.365Z,8.00
2022-09-24T04:08:17.047Z,8.00
2022-09-24T04:09:20.466Z,7.90
2022-09-24T04:10:24.055Z,8.00
2022-09-24T04:11:27.546Z,8.00
2022-09-24T04:12:31.604Z,8.00
2022-09-24T04:13:37.187Z,7.90
2022-09-24T04:14:39.369Z,8.00
2022-09-24T04:15:42.833Z,7.90
2022-09-24T04:16:45.538Z,9.20
2022-09-24T04:17:51.665Z,7.90
2022-09-24T04:18:55.581Z,7.90
2022-09-24T04:19:59.105Z,7.90
2022-09-24T04:21:02.038Z,8.00
2022-09-24T04:22:05.429Z,7.90
2022-09-24T04:23:08.442Z,7.90
2022-09-24T04:24:14.015Z,8.00
2022-09-24T04:25:17.406Z,8.00
2022-09-24T04:26:21.568Z,8.00
2022-09-24T04:27:25.040Z,8.00
2022-09-24T04:28:28.790Z,8.00
2022-09-24T04:29:31.126Z,8.00
2022-09-24T04:30:36.449Z,8.00
2022-09-24T04:31:39.996Z,8.00
2022-09-24T04:32:43.542Z,8.00
2022-09-24T04:33:45.953Z,8.10
2022-09-24T04:34:49.849Z,8.90
2022-09-24T04:35:52.884Z,8.00
2022-09-24T04:36:56.682Z,8.00
2022-09-24T04:38:00.460Z,8.10
2022-09-24T04:39:04.419Z,8.10
2022-09-24T04:40:10.407Z,8.00
2022-09-24T04:41:16.108Z,8.00
2022-09-24T04:42:19.439Z,8.10
2022-09-24T04:43:23.115Z,8.00
2022-09-24T04:44:29.159Z,8.00
2022-09-24T04:45:32.875Z,8.10
2022-09-24T04:46:35.553Z,8.00
2022-09-24T04:47:40.826Z,8.00
2022-09-24T04:48:43.778Z,8.00
2022-09-24T04:49:47.335Z,8.10
2022-09-24T04:50:49.861Z,8.10
2022-09-24T04:51:53.208Z,8.10
2022-09-24T04:52:57.129Z,8.10
2022-09-24T04:54:02.982Z,8.10
2022-09-24T04:55:07.779Z,8.10
2022-09-24T04:56:12.127Z,7.50
2022-09-24T04:57:17.755Z,8.10
2022-09-24T04:58:21.447Z,8.10
2022-09-24T04:59:24.324Z,8.20
2022-09-24T05:00:28.204Z,8.20
2022-09-24T05:01:32.101Z,9.20
2022-09-24T05:02:34.864Z,9.30
2022-09-24T05:03:39.784Z,8.10
2022-09-24T05:04:43.752Z,8.20
2022-09-24T05:05:47.296Z,8.20
2022-09-24T05:06:49.626Z,8.20
2022-09-24T05:07:53.174Z,8.20
2022-09-24T05:08:55.624Z,8.20
2022-09-24T05:09:59.189Z,8.30
2022-09-24T05:11:03.561Z,8.30
2022-09-24T05:12:09.685Z,6.30
2022-09-24T05:13:12.276Z,8.30
2022-09-24T05:14:16.134Z,8.40
2022-09-24T05:15:19.610Z,8.40
2022-09-24T05:16:22.978Z,8.40
2022-09-24T05:17:28.245Z,8.40
2022-09-24T05:18:31.632Z,7.30
2022-09-24T05:19:34.124Z,8.50
2022-09-24T05:20:38.099Z,8.50
2022-09-24T05:21:40.387Z,8.50
2022-09-24T05:22:47.839Z,8.60
2022-09-24T05:23:50.160Z,8.70
2022-09-24T05:24:53.695Z,8.70
2022-09-24T05:26:14.986Z,8.90
2022-09-24T05:27:21.801Z,9.10
2022-09-24T05:28:25.424Z,9.40
2022-09-24T05:29:29.093Z,9.70
2022-09-24T05:30:31.565Z,9.90
2022-09-24T05:31:35.554Z,10.10
2022-09-24T05:32:41.330Z,9.40
2022-09-24T05:33:43.922Z,10.60
2022-09-24T05:34:49.148Z,10.80
2022-09-24T05:35:54.219Z,12.50
2022-09-24T05:36:58.284Z,11.20
2022-09-24T05:38:01.001Z,11.40
2022-09-24T05:39:05.403Z,11.70
2022-09-24T05:40:27.321Z,11.90
2022-09-24T05:41:30.765Z,12.10
2022-09-24T05:42:35.710Z,12.40
2022-09-24T05:43:39.249Z,12.60
2022-09-24T05:44:43.058Z,12.70
2022-09-24T05:45:46.738Z,12.80
2022-09-24T05:46:50.007Z,12.90
2022-09-24T05:47:56.001Z,13.00
2022-09-24T05:48:59.424Z,13.10
2022-09-24T05:50:01.867Z,13.20
2022-09-24T05:51:06.101Z,13.20
2022-09-24T05:52:10.182Z,13.30
2022-09-24T05:53:12.968Z,13.20
2022-09-24T05:54:16.447Z,13.30
2022-09-24T05:55:18.828Z,13.30
2022-09-24T05:56:22.319Z,13.50
2022-09-24T05:57:24.974Z,13.60
2022-09-24T05:58:30.669Z,13.70
2022-09-24T05:59:34.529Z,13.90
2022-09-24T06:00:37.610Z,14.00
2022-09-24T06:01:41.286Z,14.10
2022-09-24T06:02:43.969Z,14.90
2022-09-24T06:03:48.015Z,14.10
2022-09-24T06:04:50.591Z,14.10
2022-09-24T06:05:54.569Z,14.10
2022-09-24T06:06:57.160Z,14.00
2022-09-24T06:08:00.918Z,14.00
2022-09-24T06:09:03.788Z,14.00
2022-09-24T06:10:08.654Z,14.00
2022-09-24T06:11:13.190Z,14.10
2022-09-24T06:12:17.701Z,14.20
2022-09-24T06:13:21.531Z,14.20
2022-09-24T06:14:26.710Z,14.20
2022-09-24T06:15:31.684Z,14.20
2022-09-24T06:16:41.325Z,14.30
2022-09-24T06:17:43.891Z,14.20
2022-09-24T06:18:48.163Z,14.20
2022-09-24T06:19:51.053Z,14.20
2022-09-24T06:20:55.129Z,14.20
2022-09-24T06:21:58.016Z,14.20
2022-09-24T06:23:02.178Z,14.20
2022-09-24T06:24:09.266Z,14.10
2022-09-24T06:25:19.455Z,14.20
2022-09-24T06:26:22.901Z,14.20
2022-09-24T06:27:26.748Z,14.40
2022-09-24T06:28:31.084Z,14.40
2022-09-24T06:29:35.865Z,14.50
2022-09-24T06:30:41.440Z,14.50
2022-09-24T06:31:45.890Z,14.50
2022-09-24T06:32:48.525Z,14.60
2022-09-24T06:33:51.762Z,14.40
2022-09-24T06:34:58.377Z,14.40
2022-09-24T06:36:05.210Z,14.40
2022-09-24T06:37:07.806Z,14.30
2022-09-24T06:38:13.760Z,14.30
2022-09-24T06:39:16.992Z,14.10
2022-09-24T06:40:19.594Z,14.10
2022-09-24T06:41:24.019Z,14.10
2022-09-24T06:42:28.223Z,14.00
2022-09-24T06:43:34.049Z,14.00
2022-09-24T06:44:38.828Z,14.50
2022-09-24T06:45:43.251Z,13.90
2022-09-24T06:46:45.985Z,13.90
2022-09-24T06:47:54.284Z,13.80
2022-09-24T06:48:57.600Z,13.80
2022-09-24T06:50:00.046Z,13.80
2022-09-24T06:51:08.624Z,14.90
2022-09-24T06:52:19.844Z,13.80
2022-09-24T06:53:32.106Z,13.70
2022-09-24T06:54:42.461Z,13.30
2022-09-24T06:55:53.236Z,13.80
2022-09-24T06:57:11.744Z,13.80
2022-09-24T06:58:22.662Z,13.80
2022-09-24T06:59:35.995Z,13.80
2022-09-24T07:00:47.861Z,13.80
2022-09-24T07:01:52.715Z,13.90
2022-09-24T07:02:59.535Z,13.90
2022-09-24T07:04:05.146Z,13.90
2022-09-24T07:05:13.401Z,14.00
2022-09-24T07:06:22.368Z,14.00
2022-09-24T07:07:34.039Z,14.10
2022-09-24T07:08:44.092Z,14.10
2022-09-24T07:10:02.200Z,14.30
2022-09-24T07:11:11.904Z,14.20
2022-09-24T07:12:17.164Z,14.30
2022-09-24T07:13:26.609Z,14.30
2022-09-24T07:14:30.752Z,14.40
2022-09-24T07:15:36.317Z,14.40
2022-09-24T07:16:48.277Z,14.30
2022-09-24T07:17:54.329Z,14.40
2022-09-24T07:18:59.038Z,14.30
2022-09-24T07:20:06.156Z,14.30
2022-09-24T07:21:16.922Z,14.40
2022-09-24T07:22:20.806Z,14.40
2022-09-24T07:23:28.840Z,14.40
2022-09-24T07:24:35.440Z,14.40
2022-09-24T07:25:41.102Z,14.40
2022-09-24T07:26:48.483Z,14.40
2022-09-24T07:28:07.427Z,14.40
2022-09-24T07:29:12.747Z,14.40
2022-09-24T07:30:30.489Z,14.30
2022-09-24T07:31:42.415Z,15.70
2022-09-24T07:32:58.385Z,14.50
2022-09-24T07:34:11.359Z,14.60
2022-09-24T07:35:15.534Z,14.70
2022-09-24T07:36:24.963Z,14.80
2022-09-24T07:37:28.202Z,14.90
2022-09-24T07:38:35.699Z,15.00
2022-09-24T07:39:39.751Z,15.10
2022-09-24T07:40:49.514Z,15.30
2022-09-24T07:41:56.669Z,15.50
2022-09-24T07:43:02.494Z,15.60
2022-09-24T07:44:11.074Z,15.80
2022-09-24T07:45:19.615Z,15.90
2022-09-24T07:46:31.203Z,16.00
2022-09-24T07:47:35.822Z,16.10
2022-09-24T07:48:44.038Z,16.20
2022-09-24T07:49:50.081Z,16.40
2022-09-24T07:50:57.664Z,16.60
2022-09-24T07:52:03.050Z,16.70
2022-09-24T07:53:10.862Z,16.90
2022-09-24T07:54:17.549Z,17.00
2022-09-24T07:55:27.497Z,17.20
2022-09-24T07:56:36.261Z,17.50
2022-09-24T07:57:39.922Z,17.70
2022-09-24T07:58:46.204Z,17.90
2022-09-24T07:59:53.317Z,17.90
2022-09-24T08:01:14.735Z,18.10
2022-09-24T08:02:35.389Z,18.30
2022-09-24T08:03:49.181Z,18.50
2022-09-24T08:05:03.632Z,19.10
2022-09-24T08:06:10.227Z,18.90
2022-09-24T08:07:16.697Z,19.00
2022-09-24T08:08:29.811Z,19.00
2022-09-24T08:09:39.929Z,19.20
2022-09-24T08:10:56.048Z,19.30
2022-09-24T08:12:10.807Z,19.40
2022-09-24T08:30:09.178Z,19.30
2022-09-24T08:31:17.351Z,19.40
2022-09-24T08:32:25.126Z,19.30
2022-09-24T08:34:19.414Z,19.30
2022-09-24T08:37:12.626Z,19.30
2022-09-24T08:38:19.444Z,19.40
2022-09-24T08:39:28.394Z,19.40
2022-09-24T08:40:44.280Z,19.50
2022-09-24T08:42:02.140Z,19.60
2022-09-24T08:43:26.260Z,19.70
2022-09-24T08:45:00.336Z,19.80
2022-09-24T08:46:32.888Z,20.00
2022-09-24T08:47:46.028Z,20.10
2022-09-24T08:48:55.503Z,20.40
2022-09-24T08:50:11.256Z,20.60
2022-09-24T08:51:18.970Z,20.80
2022-09-24T08:52:34.864Z,21.90
2022-09-24T08:53:52.299Z,21.10
2022-09-24T08:55:02.555Z,21.30
2022-09-24T08:56:19.333Z,21.40
2022-09-24T08:57:23.301Z,21.40
2022-09-24T08:58:54.890Z,21.50
2022-09-24T09:00:15.034Z,21.50
2022-09-24T09:01:40.070Z,21.50
2022-09-24T09:02:43.283Z,21.50
2022-09-24T09:04:00.326Z,21.30
2022-09-24T09:05:29.512Z,21.20
2022-09-24T09:06:53.886Z,21.30
2022-09-24T09:08:02.922Z,21.40
2022-09-24T09:09:17.314Z,21.50
2022-09-24T09:10:29.989Z,21.30
2022-09-24T09:11:43.032Z,21.30
2022-09-24T09:14:42.220Z,21.30
2022-09-24T09:15:56.660Z,21.40
2022-09-24T09:17:09.829Z,21.50
2022-09-24T09:18:26.803Z,21.50
2022-09-24T09:19:34.694Z,21.60
2022-09-24T09:20:49.853Z,21.80
2022-09-24T09:22:11.909Z,21.80
2022-09-24T09:23:31.797Z,21.40
2022-09-24T09:24:48.034Z,21.20
2022-09-24T09:26:04.080Z,21.20
2022-09-24T09:27:16.341Z,21.30
2022-09-24T09:28:29.065Z,21.50
2022-09-24T09:29:48.008Z,21.60
2022-09-24T09:31:11.308Z,21.80
2022-09-24T09:32:35.193Z,21.80
2022-09-24T09:34:03.284Z,21.80
2022-09-24T09:35:23.110Z,21.80
2022-09-24T09:36:46.241Z,21.70
2022-09-24T09:38:00.886Z,21.70
2022-09-24T09:39:26.789Z,21.80
2022-09-24T09:40:39.875Z,21.80
2022-09-24T09:41:45.237Z,21.80
2022-09-24T09:42:52.413Z,21.80
2022-09-24T09:44:06.935Z,21.80
2022-09-24T09:45:28.834Z,21.80
2022-09-24T09:46:54.145Z,21.90
2022-09-24T09:48:03.323Z,21.90
2022-09-24T09:49:08.926Z,22.00
2022-09-24T09:50:26.134Z,22.00
2022-09-24T09:51:37.792Z,22.00
2022-09-24T09:52:53.224Z,21.90
2022-09-24T09:53:59.547Z,22.00
2022-09-24T09:55:20.616Z,21.90
2022-09-24T09:56:46.585Z,22.00
2022-09-24T09:58:29.209Z,22.00
2022-09-24T09:59:59.315Z,21.90
2022-09-24T10:01:35.032Z,21.90
2022-09-24T10:03:03.111Z,22.10
2022-09-24T10:04:51.106Z,22.00
2022-09-24T10:06:14.088Z,22.10
2022-09-24T10:07:34.838Z,23.10
2022-09-24T10:08:45.729Z,22.10
2022-09-24T10:10:11.327Z,22.10
2022-09-24T10:11:41.366Z,22.10
2022-09-24T10:13:17.818Z,22.20
2022-09-24T10:14:34.735Z,22.20
2022-09-24T10:15:52.445Z,21.00
2022-09-24T10:17:13.318Z,21.90
2022-09-24T10:20:19.888Z,21.90
2022-09-24T10:21:38.115Z,21.90
2022-09-24T10:23:11.550Z,21.80
2022-09-24T10:24:23.200Z,21.50
2022-09-24T10:27:04.529Z,21.30
2022-09-24T10:28:39.391Z,21.40
2022-09-24T10:30:19.409Z,21.40
2022-09-24T10:31:50.014Z,21.40
2022-09-24T10:33:35.821Z,21.30
2022-09-24T10:37:00.983Z,21.00
2022-09-24T10:38:23.710Z,20.90
2022-09-24T10:39:33.891Z,20.80
2022-09-24T10:41:08.783Z,20.70
2022-09-24T10:43:01.672Z,20.60
2022-09-24T10:44:36.879Z,20.50
2022-09-24T10:46:24.375Z,20.50
2022-09-24T10:47:42.546Z,20.50
2022-09-24T10:49:28.132Z,20.50
2022-09-24T10:51:01.329Z,20.30
2022-09-24T10:52:27.872Z,20.20
2022-09-24T10:54:13.811Z,20.10
2022-09-24T10:56:06.037Z,20.00
2022-09-24T10:59:41.299Z,19.90
2022-09-24T11:01:22.496Z,19.90
2022-09-24T11:07:36.313Z,19.90
2022-09-24T11:09:16.855Z,20.00
2022-09-24T11:11:05.294Z,19.90
2022-09-24T11:12:32.656Z,19.90
2022-09-24T11:13:52.897Z,19.80
2022-09-24T11:15:23.079Z,19.80
2022-09-24T11:17:00.129Z,19.70
2022-09-24T11:18:50.006Z,19.70
2022-09-24T11:20:36.906Z,19.60
2022-09-24T11:22:14.095Z,19.60
2022-09-24T11:24:05.569Z,19.60
2022-09-24T11:25:45.587Z,19.60
2022-09-24T11:27:17.878Z,19.60
2022-09-24T11:28:57.267Z,19.60
2022-09-24T11:30:21.564Z,19.60
2022-09-24T11:31:43.333Z,18.20
2022-09-24T11:33:13.315Z,19.70
2022-09-24T11:34:40.189Z,20.00
2022-09-24T11:36:21.661Z,19.90
2022-09-24T11:38:01.675Z,20.00
2022-09-24T11:39:28.696Z,20.10
2022-09-24T11:41:05.925Z,20.20
2022-09-24T11:42:30.003Z,20.10
2022-09-24T11:44:09.738Z,20.00
2022-09-24T11:47:45.968Z,19.80
2022-09-24T11:49:24.880Z,19.80
2022-09-24T11:50:56.166Z,19.80
2022-09-24T11:52:12.306Z,19.90
2022-09-24T11:53:29.969Z,20.00
2022-09-24T11:54:47.438Z,20.10
2022-09-24T11:56:12.276Z,20.20
2022-09-24T11:57:31.169Z,20.30
2022-09-24T11:58:43.337Z,20.40
2022-09-24T12:00:00.438Z,20.50
2022-09-24T12:01:14.263Z,20.50
2022-09-24T12:02:28.641Z,20.60
2022-09-24T12:03:41.999Z,20.70
2022-09-24T12:04:47.658Z,20.70
2022-09-24T12:06:03.710Z,20.70
2022-09-24T12:07:14.822Z,20.80
2022-09-24T12:08:28.144Z,20.80
2022-09-24T12:09:37.617Z,20.80
2022-09-24T12:10:54.404Z,20.70
2022-09-24T12:12:06.440Z,20.70
2022-09-24T12:13:19.805Z,20.60
2022-09-24T12:14:29.084Z,20.60
2022-09-24T12:15:43.323Z,20.70
2022-09-24T12:16:57.064Z,20.60
2022-09-24T12:18:08.689Z,20.40
2022-09-24T12:19:32.475Z,20.30
2022-09-24T12:20:49.529Z,20.20
2022-09-24T12:22:01.094Z,20.10
2022-09-24T12:23:13.389Z,20.10
2022-09-24T12:24:25.744Z,20.10
2022-09-24T12:25:40.589Z,20.20
2022-09-24T12:27:12.552Z,20.10
2022-09-24T12:28:41.758Z,20.10
2022-09-24T12:30:20.276Z,20.10
2022-09-24T12:31:55.539Z,20.10
2022-09-24T12:33:10.573Z,19.90
2022-09-24T12:34:28.142Z,19.60
2022-09-24T12:35:47.553Z,19.50
2022-09-24T12:37:10.256Z,19.40
2022-09-24T12:38:28.539Z,19.30
2022-09-24T12:39:41.821Z,19.40
2022-09-24T12:41:27.636Z,19.40
2022-09-24T12:42:41.868Z,19.40
2022-09-24T12:44:02.472Z,19.30
2022-09-24T12:45:16.766Z,19.30
2022-09-24T12:46:25.683Z,19.20
2022-09-24T12:47:37.415Z,19.10
2022-09-24T12:48:55.606Z,19.10
2022-09-24T12:50:07.980Z,19.10
2022-09-24T12:51:25.975Z,19.20
2022-09-24T12:52:41.748Z,19.30
2022-09-24T12:54:02.099Z,19.40
2022-09-24T12:55:21.017Z,19.40
2022-09-24T12:56:34.751Z,19.50
2022-09-24T12:57:51.135Z,19.50
2022-09-24T12:59:17.662Z,19.60
2022-09-24T13:00:42.707Z,19.60
2022-09-24T13:01:50.955Z,19.50
2022-09-24T13:03:05.585Z,19.30
2022-09-24T13:04:30.959Z,19.20
2022-09-24T13:05:48.616Z,19.10
2022-09-24T13:07:01.907Z,18.90
2022-09-24T13:08:27.209Z,18.90
2022-09-24T13:09:44.734Z,18.70
2022-09-24T13:10:57.364Z,18.70
2022-09-24T13:12:12.116Z,18.80
2022-09-24T13:13:41.463Z,18.70
2022-09-24T13:15:02.701Z,18.70
2022-09-24T13:16:19.019Z,18.70
2022-09-24T13:17:28.750Z,18.60
2022-09-24T13:18:39.516Z,18.50
2022-09-24T13:19:47.073Z,18.40
2022-09-24T13:21:08.215Z,18.40
2022-09-24T13:22:30.401Z,18.40
2022-09-24T13:23:46.149Z,18.20
2022-09-24T13:24:55.185Z,18.00
2022-09-24T13:26:06.593Z,18.00
2022-09-24T13:27:27.462Z,18.00
2022-09-24T13:28:40.221Z,18.00
2022-09-24T13:30:09.173Z,18.00
2022-09-24T13:31:26.790Z,17.90
2022-09-24T13:32:38.326Z,18.00
2022-09-24T13:33:51.408Z,17.90
2022-09-24T13:35:04.819Z,17.90
2022-09-24T13:36:17.564Z,18.00
2022-09-24T13:37:34.413Z,18.00
2022-09-24T13:38:54.672Z,18.10
2022-09-24T13:40:06.603Z,18.20
2022-09-24T13:41:29.224Z,18.30
2022-09-24T13:42:40.311Z,18.30
2022-09-24T13:43:54.392Z,18.40
2022-09-24T13:46:50.361Z,18.50
2022-09-24T13:48:02.022Z,18.50
2022-09-24T13:49:16.860Z,18.50
2022-09-24T13:50:28.358Z,18.50
2022-09-24T13:51:58.177Z,18.60
2022-09-24T13:53:08.055Z,18.70
2022-09-24T13:54:24.322Z,18.70
2022-09-24T13:55:38.738Z,18.70
2022-09-24T13:56:43.046Z,18.60
2022-09-24T13:57:51.474Z,18.50
2022-09-24T13:59:10.546Z,18.40
2022-09-24T14:00:22.003Z,18.40
2022-09-24T14:01:34.060Z,18.30
2022-09-24T14:02:43.422Z,18.20
2022-09-24T14:03:51.205Z,18.10
2022-09-24T14:04:58.818Z,18.10
2022-09-24T14:06:14.783Z,18.00
2022-09-24T14:07:24.820Z,18.00
2022-09-24T14:08:30.448Z,17.90
2022-09-24T14:09:38.103Z,17.90
2022-09-24T14:10:49.075Z,17.90
2022-09-24T14:11:58.542Z,17.90
2022-09-24T14:13:23.267Z,17.80
2022-09-24T14:14:31.717Z,17.80
2022-09-24T14:15:38.688Z,17.70
2022-09-24T14:16:48.703Z,17.80
2022-09-24T14:18:02.520Z,17.70
2022-09-24T14:19:08.262Z,17.60
2022-09-24T14:20:16.608Z,17.60
2022-09-24T14:21:35.658Z,17.70
2022-09-24T14:22:51.347Z,17.70
2022-09-24T14:24:03.983Z,17.80
2022-09-24T14:25:12.277Z,17.80
2022-09-24T14:26:30.478Z,17.80
2022-09-24T14:27:41.955Z,17.80
2022-09-24T14:28:49.612Z,17.70
2022-09-24T14:30:02.816Z,17.70
2022-09-24T14:31:15.194Z,17.70
2022-09-24T14:32:25.308Z,17.80
2022-09-24T14:33:34.456Z,17.70
2022-09-24T14:34:44.197Z,17.60
2022-09-24T14:35:57.606Z,17.60
2022-09-24T14:37:11.619Z,17.70
2022-09-24T14:38:20.842Z,17.60
2022-09-24T14:39:29.882Z,17.50
2022-09-24T14:40:44.963Z,17.50
2022-09-24T14:41:51.477Z,17.40
2022-09-24T14:42:56.414Z,17.40
2022-09-24T14:44:05.791Z,17.30
2022-09-24T14:45:21.716Z,17.30
2022-09-24T14:46:35.584Z,17.20
2022-09-24T14:47:40.156Z,17.20
2022-09-24T14:48:44.487Z,17.20
2022-09-24T14:49:51.668Z,17.10
2022-09-24T14:51:00.503Z,17.10
2022-09-24T14:52:06.517Z,17.10
2022-09-24T14:53:17.254Z,17.10
2022-09-24T14:54:32.552Z,17.00
2022-09-24T14:55:46.722Z,17.10
2022-09-24T14:56:52.865Z,17.10
2022-09-24T14:57:59.435Z,17.10
2022-09-24T14:59:02.940Z,17.10
2022-09-24T15:00:25.404Z,17.10
2022-09-24T15:01:34.908Z,17.00
2022-09-24T15:02:43.145Z,17.00
2022-09-24T15:03:47.452Z,16.90
2022-09-24T15:05:05.859Z,17.00
2022-09-24T15:06:25.099Z,16.90
2022-09-24T15:07:33.356Z,16.90
2022-09-24T15:09:26.302Z,16.90
2022-09-24T15:12:10.869Z,16.80
2022-09-24T15:13:56.442Z,16.80
2022-09-24T15:20:18.662Z,16.70
2022-09-24T15:22:09.835Z,16.70
2022-09-24T15:33:25.623Z,16.50
2022-09-24T15:39:48.145Z,16.40
2022-09-24T16:06:12.484Z,15.80
2022-09-24T16:08:08.441Z,15.90
2022-09-24T16:17:28.430Z,15.60
2022-09-24T16:25:04.108Z,15.40
2022-09-24T16:27:11.918Z,15.40
2022-09-24T16:31:50.324Z,15.30
2022-09-24T17:11:41.025Z,14.40
2022-09-24T17:22:10.032Z,14.10
2022-09-24T17:23:14.907Z,14.10
2022-09-24T17:24:22.303Z,14.10
2022-09-24T17:25:32.917Z,14.10
2022-09-24T17:26:38.895Z,13.90
2022-09-24T17:27:51.297Z,14.00
2022-09-24T17:28:58.335Z,13.90
2022-09-24T17:30:07.249Z,13.90
2022-09-24T17:31:17.023Z,13.90
2022-09-24T17:32:42.896Z,13.90
2022-09-24T17:33:57.999Z,13.90
2022-09-24T17:35:07.673Z,13.90
2022-09-24T17:36:18.318Z,13.80
2022-09-24T17:37:34.649Z,13.80
2022-09-24T17:38:42.012Z,13.80
2022-09-24T17:39:54.930Z,13.80
2022-09-24T17:41:06.160Z,13.80
2022-09-24T17:42:23.536Z,13.80
2022-09-24T17:43:27.810Z,13.70
2022-09-24T17:44:36.565Z,13.70
2022-09-24T17:45:42.786Z,13.60
2022-09-24T17:47:24.879Z,14.00
2022-09-24T17:48:46.485Z,13.60
2022-09-24T17:49:54.846Z,13.50
2022-09-24T17:51:08.315Z,13.50
2022-09-24T17:52:17.959Z,13.50
2022-09-24T17:53:40.412Z,13.40
2022-09-24T17:54:47.571Z,13.40
2022-09-24T17:55:55.765Z,13.40
2022-09-24T17:57:01.693Z,13.40
2022-09-24T17:58:06.609Z,13.40
2022-09-24T17:59:16.019Z,13.40
2022-09-24T18:00:25.250Z,13.30
2022-09-24T18:01:36.518Z,13.30
2022-09-24T18:02:46.937Z,13.30
2022-09-24T18:04:07.084Z,13.30
2022-09-24T18:05:11.929Z,13.30
2022-09-24T18:06:31.909Z,13.30
2022-09-24T18:07:38.101Z,13.30
2022-09-24T18:08:44.812Z,13.30
2022-09-24T18:09:56.606Z,13.40
2022-09-24T18:11:06.047Z,13.30
2022-09-24T18:12:17.285Z,13.30
2022-09-24T18:13:23.894Z,13.30
2022-09-24T18:14:32.930Z,13.20
2022-09-24T18:15:38.764Z,13.20