createdAt,value
2023-01-19T15:46:04.075Z,500.00
2023-01-19T15:52:01.214Z,500.00
2023-01-19T15:53:23.204Z,500.00
2023-01-19T15:54:24.341Z,500.00
2023-01-19T15:57:08.658Z,500.00
2023-01-19T16:04:45.341Z,500.00
2023-01-19T16:08:01.843Z,500.00
2023-01-19T16:13:31.014Z,500.00
2023-01-19T16:16:46.082Z,500.00
2023-01-19T16:24:04.125Z,500.00
2023-01-19T16:25:05.865Z,500.00
2023-01-19T16:26:05.481Z,500.00
2023-01-19T16:27:05.342Z,500.00
2023-01-19T16:28:05.757Z,500.00
2023-01-19T16:29:03.668Z,500.00
2023-01-19T16:30:06.688Z,429.00
2023-01-19T16:31:04.876Z,400.00
2023-01-19T16:32:05.796Z,400.00
2023-01-19T16:33:04.442Z,400.00
2023-01-19T16:34:04.390Z,400.00
2023-01-19T16:35:07.471Z,400.00
2023-01-19T16:36:03.371Z,400.00
2023-01-19T16:37:04.238Z,400.00
2023-01-19T16:38:05.104Z,400.00
2023-01-19T16:39:04.029Z,400.00
2023-01-19T16:40:03.302Z,400.00
2023-01-19T16:41:04.863Z,400.00
2023-01-19T16:42:03.941Z,400.00
2023-01-19T16:43:04.991Z,400.00
2023-01-19T16:44:03.800Z,400.00
2023-01-19T16:45:03.723Z,400.00
2023-01-19T16:46:03.941Z,400.00
2023-01-19T16:47:03.784Z,400.00
2023-01-19T16:48:03.546Z,400.00
2023-01-19T16:49:03.679Z,400.00
2023-01-19T16:50:03.559Z,400.00
2023-01-19T16:51:03.568Z,400.00
2023-01-19T16:52:03.547Z,400.00
2023-01-19T16:53:03.229Z,400.00
2023-01-19T16:54:03.141Z,400.00
2023-01-19T16:55:03.365Z,400.00
2023-01-19T16:56:03.199Z,400.00
2023-01-19T16:57:03.233Z,400.00
2023-01-19T16:58:02.921Z,400.00
2023-01-19T16:59:02.860Z,400.00
2023-01-19T17:00:02.892Z,400.00
2023-01-19T17:01:02.819Z,400.00
2023-01-19T17:02:03.807Z,400.00
2023-01-19T17:03:02.788Z,454.00
2023-01-19T17:04:02.725Z,456.00
2023-01-19T17:05:03.105Z,509.00
2023-01-19T17:06:02.716Z,500.00
2023-01-19T17:07:02.685Z,473.00
2023-01-19T17:08:02.641Z,500.00
2023-01-19T17:09:09.088Z,503.00
2023-01-19T17:10:03.714Z,503.00
2023-01-19T17:11:01.481Z,504.00
2023-01-19T17:12:03.363Z,514.00
2023-01-19T17:13:02.738Z,536.00
2023-01-19T17:14:03.073Z,514.00
2023-01-19T17:15:02.197Z,481.00
2023-01-19T17:16:02.332Z,518.00
2023-01-19T17:17:02.238Z,563.00
2023-01-19T17:18:02.008Z,500.00
2023-01-19T17:19:01.949Z,493.00
2023-01-19T17:20:01.910Z,451.00
2023-01-19T17:21:01.803Z,450.00
2023-01-19T17:22:01.742Z,499.00
2023-01-19T17:23:02.866Z,597.00
2023-01-19T17:24:00.673Z,532.00
2023-01-19T17:25:02.177Z,514.00
2023-01-19T17:26:01.541Z,508.00
2023-01-19T17:27:01.462Z,497.00
2023-01-19T17:28:01.394Z,578.00
2023-01-19T17:29:01.833Z,689.00
2023-01-19T17:30:01.629Z,970.00
2023-01-19T17:31:01.300Z,818.00
2023-01-19T17:32:01.728Z,656.00
2023-01-19T17:33:02.340Z,1289.00
2023-01-19T17:34:01.825Z,883.00
2023-01-19T17:35:01.257Z,706.00
2023-01-19T17:36:00.814Z,557.00
2023-01-19T17:37:03.904Z,459.00
2023-01-19T17:38:00.664Z,420.00
2023-01-19T17:39:02.330Z,460.00
2023-01-19T17:40:00.787Z,470.00
2023-01-19T17:41:00.940Z,400.00
2023-01-19T17:42:00.416Z,400.00
2023-01-19T17:43:02.726Z,400.00
2023-01-19T17:44:01.068Z,440.00
2023-01-19T17:45:00.432Z,430.00
2023-01-19T17:46:00.222Z,400.00
2023-01-19T17:47:00.741Z,422.00
2023-01-19T17:48:00.427Z,470.00
2023-01-19T17:49:00.122Z,541.00
2023-01-19T17:50:01.565Z,599.00
2023-01-19T17:50:59.008Z,578.00
2023-01-19T17:51:59.971Z,527.00
2023-01-19T17:53:00.245Z,430.00
2023-01-19T17:53:59.896Z,400.00
2023-01-19T17:55:00.027Z,400.00
2023-01-19T17:55:59.791Z,516.00
2023-01-19T17:57:00.530Z,550.00
2023-01-19T17:58:00.427Z,546.00
2023-01-19T17:58:59.839Z,486.00
2023-01-19T17:59:59.552Z,498.00
2023-01-19T18:01:00.101Z,531.00
2023-01-19T18:01:59.759Z,563.00
2023-01-19T18:02:59.462Z,499.00
2023-01-19T18:03:59.301Z,499.00
2023-01-19T18:04:59.234Z,516.00
2023-01-19T18:05:59.179Z,574.00
2023-01-19T18:06:59.675Z,573.00
2023-01-19T18:08:00.068Z,632.00
2023-01-19T18:08:58.961Z,752.00
2023-01-19T18:10:00.975Z,731.00
2023-01-19T18:10:59.153Z,601.00
2023-01-19T18:11:57.824Z,572.00
2023-01-19T18:12:58.649Z,577.00
2023-01-19T18:13:58.569Z,590.00
2023-01-19T18:14:58.491Z,570.00
2023-01-19T18:16:06.874Z,595.00
2023-01-19T18:16:59.578Z,646.00
2023-01-19T18:17:58.182Z,611.00
2023-01-19T18:18:59.059Z,528.00
2023-01-19T18:19:59.227Z,471.00
2023-01-19T18:20:57.988Z,495.00
2023-01-19T18:21:58.313Z,502.00
2023-01-19T18:22:59.361Z,509.00
2023-01-19T18:23:57.841Z,545.00
2023-01-19T18:24:58.022Z,648.00
2023-01-19T18:25:57.675Z,636.00
2023-01-19T18:26:57.586Z,654.00
2023-01-19T18:27:57.810Z,721.00
2023-01-19T18:28:58.224Z,740.00
2023-01-19T18:29:57.327Z,594.00
2023-01-19T18:30:57.425Z,564.00
2023-01-19T18:31:57.147Z,576.00
2023-01-19T18:32:57.826Z,585.00
2023-01-19T18:33:58.859Z,620.00
2023-01-19T18:34:56.875Z,788.00
2023-01-19T18:35:56.779Z,879.00
2023-01-19T18:36:56.976Z,1216.00
2023-01-19T18:37:56.832Z,2183.00
2023-01-19T18:38:56.518Z,1413.00
2023-01-19T18:39:58.731Z,906.00
2023-01-19T18:40:56.354Z,769.00
2023-01-19T18:41:56.313Z,624.00
2023-01-19T18:42:56.237Z,610.00
2023-01-19T18:43:56.166Z,540.00
2023-01-19T18:44:57.283Z,523.00
2023-01-19T18:45:57.823Z,552.00
2023-01-19T18:46:55.207Z,554.00
2023-01-19T18:47:56.273Z,564.00
2023-01-19T18:48:56.699Z,583.00
2023-01-19T18:49:56.849Z,594.00
2023-01-19T18:50:55.691Z,554.00
2023-01-19T18:51:59.126Z,562.00
2023-01-19T18:52:57.710Z,556.00
2023-01-19T18:53:55.492Z,555.00
2023-01-19T18:54:56.238Z,503.00
2023-01-19T18:55:56.635Z,485.00
2023-01-19T18:56:55.955Z,528.00
2023-01-19T18:57:55.325Z,533.00
2023-01-19T18:58:55.409Z,523.00
2023-01-19T18:59:55.608Z,525.00
2023-01-19T19:00:55.824Z,516.00
2023-01-19T19:01:55.223Z,525.00
2023-01-19T19:02:55.062Z,555.00
2023-01-19T19:03:54.985Z,957.00
2023-01-19T19:04:55.422Z,617.00
2023-01-19T19:05:55.135Z,726.00
2023-01-19T19:06:56.778Z,1231.00
2023-01-19T19:07:53.666Z,1233.00
2023-01-19T19:08:54.561Z,1265.00
2023-01-19T19:09:58.780Z,1050.00
2023-01-19T19:10:54.419Z,888.00
2023-01-19T19:11:55.830Z,590.00
2023-01-19T19:12:55.710Z,552.00
2023-01-19T19:13:53.311Z,594.00
2023-01-19T19:14:54.370Z,598.00
2023-01-19T19:15:54.182Z,676.00
2023-01-19T19:16:54.029Z,545.00
2023-01-19T19:17:53.949Z,501.00
2023-01-19T19:18:54.644Z,503.00
2023-01-19T19:19:53.958Z,504.00
2023-01-19T19:20:54.598Z,494.00
2023-01-19T19:21:53.592Z,436.00
2023-01-19T19:22:53.519Z,439.00
2023-01-19T19:23:53.891Z,402.00
2023-01-19T19:25:01.880Z,458.00
2023-01-19T19:25:53.181Z,460.00
2023-01-19T19:26:57.169Z,462.00
2023-01-19T19:27:53.092Z,464.00
2023-01-19T19:29:02.161Z,485.00
2023-01-19T19:29:54.844Z,460.00
2023-01-19T19:30:52.920Z,402.00
2023-01-19T19:31:53.565Z,441.00
2023-01-19T19:32:53.734Z,413.00
2023-01-19T19:33:52.837Z,400.00
2023-01-19T19:34:52.843Z,400.00
2023-01-19T19:35:51.381Z,429.00
2023-01-19T19:36:52.277Z,503.00
2023-01-19T19:37:53.436Z,534.00
2023-01-19T19:38:53.873Z,525.00
2023-01-19T19:39:52.598Z,535.00
2023-01-19T19:40:51.890Z,540.00
2023-01-19T19:41:51.818Z,563.00
2023-01-19T19:42:51.722Z,572.00
2023-01-19T19:43:51.996Z,542.00
2023-01-19T19:44:51.527Z,535.00
2023-01-19T19:45:53.679Z,566.00
2023-01-19T19:46:52.921Z,527.00
2023-01-19T19:47:51.361Z,459.00
2023-01-19T19:48:51.272Z,444.00
2023-01-19T19:49:51.240Z,482.00
2023-01-19T19:50:52.159Z,539.00
2023-01-19T19:51:53.414Z,592.00
2023-01-19T19:52:50.262Z,593.00
2023-01-19T19:53:52.369Z,605.00
2023-01-19T19:54:49.740Z,594.00
2023-01-19T19:55:50.620Z,605.00
2023-01-19T19:56:50.832Z,612.00
2023-01-19T19:57:50.772Z,657.00
2023-01-19T19:58:50.391Z,651.00
2023-01-19T19:59:50.316Z,742.00
2023-01-19T20:00:50.380Z,678.00
2023-01-19T20:01:50.175Z,667.00
2023-01-19T20:02:50.466Z,1348.00
2023-01-19T20:03:50.426Z,2080.00
2023-01-19T20:06:43.834Z,500.00
2023-01-19T20:07:45.009Z,500.00
2023-01-19T20:08:44.747Z,500.00
2023-01-19T20:09:45.274Z,500.00
2023-01-19T20:10:46.796Z,500.00
2023-01-19T20:11:44.648Z,559.00
2023-01-19T20:12:45.343Z,540.00
2023-01-19T20:13:45.232Z,514.00
2023-01-19T20:14:43.860Z,516.00
2023-01-19T20:15:49.314Z,530.00
2023-01-19T20:16:44.407Z,518.00
2023-01-19T20:17:44.358Z,586.00
2023-01-19T20:18:45.691Z,839.00
2023-01-19T20:20:05.555Z,521.00
2023-01-19T20:20:45.217Z,466.00
2023-01-19T20:21:44.299Z,400.00
2023-01-19T20:22:45.216Z,422.00
2023-01-19T20:33:35.462Z,510.00
2023-01-19T20:34:33.941Z,510.00
2023-01-19T20:35:33.084Z,521.00
2023-01-19T20:36:33.019Z,538.00
2023-01-19T20:37:32.937Z,609.00
2023-01-19T20:38:32.933Z,678.00
2023-01-19T20:39:35.718Z,576.00
2023-01-19T20:55:30.289Z,500.00
2023-01-19T20:56:30.152Z,500.00
2023-01-19T20:57:29.474Z,500.00
2023-01-19T20:58:29.904Z,500.00
2023-01-19T21:00:29.715Z,515.00
2023-01-19T21:01:29.346Z,516.00
2023-01-19T21:02:29.279Z,526.00
2023-01-19T21:03:29.192Z,542.00
2023-01-19T21:04:29.179Z,566.00
2023-01-19T21:05:29.152Z,615.00
2023-01-19T21:06:51.272Z,671.00
2023-01-19T21:07:29.103Z,676.00
2023-01-19T21:08:29.271Z,706.00
2023-01-19T21:09:29.621Z,741.00
2023-01-19T21:10:29.168Z,676.00
2023-01-19T21:11:32.216Z,572.00
2023-01-19T21:12:27.888Z,515.00
2023-01-19T21:13:28.845Z,475.00
2023-01-19T21:14:28.811Z,450.00
2023-01-19T21:16:28.793Z,485.00
2023-01-19T21:17:31.207Z,424.00
2023-01-19T21:18:28.689Z,400.00
2023-01-19T21:19:28.702Z,423.00
2023-01-19T21:20:30.197Z,428.00
2023-01-19T21:21:31.464Z,445.00
2023-01-19T21:22:28.716Z,407.00
2023-01-19T21:23:29.614Z,400.00
2023-01-19T21:24:28.637Z,403.00
2023-01-19T21:25:30.084Z,400.00
2023-01-19T21:26:30.395Z,422.00
2023-01-19T21:27:28.666Z,483.00
2023-01-19T21:29:31.328Z,500.00
2023-01-19T21:30:29.679Z,504.00
2023-01-19T21:31:29.298Z,535.00
2023-01-19T21:32:27.568Z,605.00
2023-01-19T21:33:28.587Z,797.00
2023-01-19T21:34:29.446Z,1112.00
2023-01-19T21:35:28.889Z,1008.00
2023-01-19T21:36:31.925Z,916.00
2023-01-19T21:37:29.948Z,914.00
2023-01-19T21:38:30.815Z,833.00
2023-01-19T21:40:29.257Z,920.00
2023-01-19T21:41:30.360Z,928.00
2023-01-19T21:42:28.601Z,920.00
2023-01-19T21:43:28.583Z,956.00
2023-01-19T21:44:28.726Z,1139.00
2023-01-19T21:45:28.702Z,1177.00
2023-01-19T21:46:28.502Z,1174.00
2023-01-19T21:47:28.492Z,1040.00
2023-01-19T21:48:28.444Z,936.00
2023-01-19T21:49:28.424Z,948.00
2023-01-19T21:50:28.394Z,998.00
2023-01-19T21:51:29.641Z,878.00
2023-01-19T21:53:28.363Z,765.00
2023-01-19T21:54:28.356Z,781.00
2023-01-19T21:55:28.656Z,792.00
2023-01-19T21:56:29.084Z,768.00
2023-01-19T21:57:28.263Z,732.00
2023-01-19T21:58:29.026Z,686.00
2023-01-19T21:59:28.229Z,657.00
2023-01-19T22:00:28.210Z,611.00
2023-01-19T22:01:28.550Z,623.00
2023-01-19T22:02:38.230Z,645.00
2023-01-19T22:03:30.011Z,646.00
2023-01-19T22:05:30.567Z,648.00
2023-01-19T22:08:16.488Z,500.00
2023-01-19T22:09:17.643Z,500.00
2023-01-19T22:10:17.794Z,500.00
2023-01-19T22:11:17.298Z,500.00
2023-01-19T22:12:17.271Z,500.00
2023-01-19T22:13:18.445Z,500.00
2023-01-19T22:14:21.035Z,499.00
2023-01-19T22:15:16.295Z,410.00
2023-01-19T22:16:17.329Z,400.00
2023-01-19T22:17:17.841Z,400.00
2023-01-19T22:18:17.760Z,400.00
2023-01-19T22:19:17.142Z,400.00
2023-01-19T22:20:20.051Z,400.00
2023-01-19T22:21:17.242Z,400.00
2023-01-19T22:22:17.419Z,400.00
2023-01-19T22:23:16.926Z,400.00
2023-01-19T22:24:16.872Z,400.00
2023-01-19T22:25:17.912Z,400.00
2023-01-19T22:26:18.582Z,400.00
2023-01-19T22:27:16.675Z,489.00
2023-01-19T22:28:16.602Z,582.00
2023-01-19T22:29:17.304Z,533.00
2023-01-19T22:30:16.500Z,500.00
2023-01-19T22:31:16.596Z,501.00
2023-01-19T22:32:16.358Z,499.00
2023-01-19T22:33:16.304Z,501.00
2023-01-19T22:34:16.486Z,504.00
2023-01-19T22:35:16.159Z,501.00
2023-01-19T22:36:16.096Z,534.00
2023-01-19T22:37:16.971Z,555.00
2023-01-19T22:38:20.012Z,540.00
2023-01-19T22:39:15.964Z,542.00
2023-01-19T22:40:18.642Z,542.00
2023-01-19T22:41:18.984Z,500.00
2023-01-19T22:42:15.915Z,501.00
2023-01-19T22:43:25.300Z,542.00
2023-01-19T22:44:15.867Z,535.00
2023-01-19T22:45:16.261Z,471.00
2023-01-19T22:46:18.175Z,434.00
2023-01-19T22:47:16.122Z,449.00
2023-01-19T22:48:16.436Z,442.00
2023-01-19T22:49:15.786Z,436.00
2023-01-19T22:50:15.755Z,414.00
2023-01-19T22:51:15.736Z,406.00
2023-01-19T22:52:16.179Z,419.00
2023-01-19T22:53:15.645Z,402.00
2023-01-19T22:54:16.617Z,400.00
2023-01-19T22:55:16.444Z,400.00
2023-01-19T22:56:16.928Z,400.00
2023-01-19T22:57:15.487Z,400.00
2023-01-19T22:59:15.386Z,400.00
2023-01-19T23:00:16.605Z,400.00
2023-01-19T23:01:17.553Z,400.00
2023-01-19T23:02:15.320Z,400.00
2023-01-19T23:03:15.253Z,400.00
2023-01-19T23:04:15.230Z,447.00
2023-01-19T23:05:15.549Z,515.00
2023-01-19T23:06:17.841Z,496.00
2023-01-19T23:07:15.069Z,457.00
2023-01-19T23:08:15.866Z,439.00
2023-01-19T23:09:15.256Z,427.00
2023-01-19T23:10:14.931Z,440.00
2023-01-19T23:11:14.874Z,461.00
2023-01-19T23:12:14.805Z,431.00
2023-01-19T23:13:14.754Z,400.00
2023-01-19T23:14:14.747Z,400.00
2023-01-19T23:15:16.613Z,400.00
2023-01-19T23:16:16.237Z,400.00
2023-01-19T23:17:14.751Z,400.00
2023-01-19T23:18:14.737Z,400.00
2023-01-19T23:19:14.677Z,400.00
2023-01-19T23:20:15.400Z,400.00
2023-01-19T23:21:14.784Z,400.00
2023-01-19T23:22:14.974Z,400.00
2023-01-19T23:23:15.426Z,400.00
2023-01-19T23:24:14.466Z,400.00
2023-01-19T23:25:15.267Z,463.00
2023-01-19T23:26:16.440Z,516.00
2023-01-19T23:27:13.313Z,517.00
2023-01-19T23:28:14.263Z,529.00
2023-01-19T23:29:15.242Z,568.00
2023-01-19T23:30:14.659Z,631.00
2023-01-19T23:31:16.295Z,884.00
2023-01-19T23:32:13.363Z,527.00
2023-01-19T23:33:14.431Z,580.00
2023-01-19T23:34:14.100Z,727.00
2023-01-19T23:35:14.517Z,1230.00
2023-01-19T23:36:14.027Z,1940.00
2023-01-19T23:37:14.021Z,2052.00
2023-01-19T23:38:15.010Z,1975.00
2023-01-19T23:39:12.913Z,1907.00
2023-01-19T23:40:14.259Z,1844.00
2023-01-19T23:41:14.489Z,1624.00
2023-01-19T23:42:15.751Z,1388.00
2023-01-19T23:43:13.752Z,1361.00
2023-01-19T23:44:13.726Z,1122.00
2023-01-19T23:47:18.444Z,500.00
2023-01-19T23:48:19.805Z,500.00
2023-01-19T23:49:18.898Z,500.00
2023-01-19T23:50:18.871Z,500.00
2023-01-19T23:51:18.770Z,500.00
2023-01-19T23:52:19.265Z,500.00
2023-01-19T23:53:21.855Z,500.00
2023-01-19T23:54:18.692Z,500.00
2023-01-19T23:55:19.332Z,500.00
2023-01-19T23:56:17.239Z,500.00
2023-01-19T23:57:17.552Z,500.00
2023-01-19T23:58:17.085Z,500.00
2023-01-19T23:59:17.669Z,500.00
