createdAt,value
2022-10-27T00:00:10.265Z,0.00
2022-10-27T00:01:09.974Z,0.00
2022-10-27T00:02:09.955Z,0.00
2022-10-27T00:03:13.669Z,0.00
2022-10-27T00:04:10.915Z,0.00
2022-10-27T00:05:09.900Z,0.00
2022-10-27T00:06:10.142Z,0.00
2022-10-27T00:07:09.889Z,0.00
2022-10-27T00:08:09.865Z,0.00
2022-10-27T00:09:09.848Z,0.00
2022-10-27T00:10:09.837Z,0.00
2022-10-27T00:11:10.036Z,0.00
2022-10-27T00:12:09.804Z,0.00
2022-10-27T00:13:10.067Z,0.00
2022-10-27T00:14:09.796Z,0.00
2022-10-27T00:15:09.787Z,0.00
2022-10-27T00:16:09.768Z,0.00
2022-10-27T00:17:09.770Z,0.00
2022-10-27T00:18:09.742Z,0.00
2022-10-27T00:19:10.268Z,0.00
2022-10-27T00:20:09.999Z,0.00
2022-10-27T00:21:09.708Z,0.00
2022-10-27T00:22:09.686Z,0.00
2022-10-27T00:23:09.678Z,0.00
2022-10-27T00:24:09.679Z,0.00
2022-10-27T00:25:09.663Z,0.00
2022-10-27T00:26:09.889Z,0.00
2022-10-27T00:27:09.642Z,0.00
2022-10-27T00:28:09.619Z,0.00
2022-10-27T00:29:09.608Z,0.00
2022-10-27T00:30:09.590Z,0.00
2022-10-27T00:31:09.589Z,0.00
2022-10-27T00:32:09.886Z,0.00
2022-10-27T00:33:09.574Z,0.00
2022-10-27T00:34:09.563Z,0.00
2022-10-27T00:35:09.532Z,0.00
2022-10-27T00:36:09.535Z,0.00
2022-10-27T00:37:30.761Z,0.00
2022-10-27T00:38:09.499Z,0.00
2022-10-27T00:39:09.507Z,0.00
2022-10-27T00:40:09.472Z,0.00
2022-10-27T00:41:09.464Z,0.00
2022-10-27T00:42:09.444Z,0.00
2022-10-27T00:43:09.656Z,0.00
2022-10-27T00:44:09.744Z,0.00
2022-10-27T00:45:09.427Z,0.00
2022-10-27T00:46:09.417Z,0.00
2022-10-27T00:47:09.436Z,0.00
2022-10-27T00:48:09.389Z,0.00
2022-10-27T00:49:09.625Z,0.00
2022-10-27T00:50:09.355Z,0.00
2022-10-27T00:51:09.359Z,0.00
2022-10-27T00:52:09.349Z,0.00
2022-10-27T00:53:09.393Z,0.00
2022-10-27T00:54:09.319Z,0.00
2022-10-27T00:55:09.617Z,0.00
2022-10-27T00:56:09.310Z,0.00
2022-10-27T00:57:09.287Z,0.00
2022-10-27T00:58:09.280Z,0.00
2022-10-27T00:59:09.248Z,0.00
2022-10-27T01:00:09.251Z,0.00
2022-10-27T01:01:09.443Z,0.00
2022-10-27T01:02:09.224Z,0.00
2022-10-27T01:03:09.222Z,0.00
2022-10-27T01:04:09.190Z,0.00
2022-10-27T01:05:09.179Z,0.00
2022-10-27T01:06:09.183Z,0.00
2022-10-27T01:07:09.432Z,0.00
2022-10-27T01:08:09.143Z,0.00
2022-10-27T01:09:09.151Z,0.00
2022-10-27T01:10:09.137Z,0.00
2022-10-27T01:11:09.121Z,0.00
2022-10-27T01:12:09.432Z,0.00
2022-10-27T01:13:09.081Z,0.00
2022-10-27T01:14:09.085Z,0.00
2022-10-27T01:15:09.062Z,0.00
2022-10-27T01:16:09.050Z,0.00
2022-10-27T01:17:09.033Z,0.00
2022-10-27T01:18:09.293Z,0.00
2022-10-27T01:19:09.343Z,0.00
2022-10-27T01:20:09.015Z,0.00
2022-10-27T01:21:08.993Z,0.00
2022-10-27T01:22:08.993Z,0.00
2022-10-27T01:23:08.977Z,0.00
2022-10-27T01:24:09.216Z,0.00
2022-10-27T01:25:08.958Z,0.00
2022-10-27T01:26:08.942Z,0.00
2022-10-27T01:27:09.137Z,0.00
2022-10-27T01:28:08.905Z,0.00
2022-10-27T01:29:08.894Z,0.00
2022-10-27T01:30:08.890Z,0.00
2022-10-27T01:31:08.880Z,0.00
2022-10-27T01:32:08.882Z,0.00
2022-10-27T01:33:09.165Z,0.00
2022-10-27T01:34:08.827Z,0.00
2022-10-27T01:35:09.130Z,0.00
2022-10-27T01:36:08.820Z,0.00
2022-10-27T01:37:08.819Z,0.00
2022-10-27T01:38:08.803Z,0.00
2022-10-27T01:39:08.778Z,0.00
2022-10-27T01:40:08.767Z,0.00
2022-10-27T01:41:09.032Z,0.00
2022-10-27T01:42:08.750Z,0.00
2022-10-27T01:43:08.745Z,0.00
2022-10-27T01:44:08.711Z,0.00
2022-10-27T01:45:08.700Z,0.00
2022-10-27T01:46:08.703Z,0.00
2022-10-27T01:47:08.932Z,0.00
2022-10-27T01:48:08.671Z,0.00
2022-10-27T01:49:08.674Z,0.00
2022-10-27T01:50:08.656Z,0.00
2022-10-27T01:51:08.644Z,0.00
2022-10-27T01:52:08.626Z,0.00
2022-10-27T01:53:08.822Z,0.00
2022-10-27T01:54:08.602Z,0.00
2022-10-27T01:55:08.901Z,0.00
2022-10-27T01:56:08.585Z,0.00
2022-10-27T01:57:08.577Z,0.00
2022-10-27T01:58:08.544Z,0.00
2022-10-27T01:59:08.535Z,0.00
2022-10-27T02:00:08.537Z,0.00
2022-10-27T02:01:08.791Z,0.00
2022-10-27T02:02:08.804Z,0.00
2022-10-27T02:03:08.485Z,0.00
2022-10-27T02:04:08.490Z,0.00
2022-10-27T02:05:08.478Z,0.00
2022-10-27T02:06:08.464Z,0.00
2022-10-27T02:07:08.759Z,0.00
2022-10-27T02:08:08.416Z,0.00
2022-10-27T02:09:08.414Z,0.00
2022-10-27T02:10:08.398Z,0.00
2022-10-27T02:11:08.406Z,0.00
2022-10-27T02:12:08.577Z,0.00
2022-10-27T02:13:08.358Z,0.00
2022-10-27T02:14:08.363Z,0.00
2022-10-27T02:15:08.359Z,0.00
2022-10-27T02:16:08.325Z,0.00
2022-10-27T02:17:08.318Z,0.00
2022-10-27T02:18:08.531Z,0.00
2022-10-27T02:19:08.302Z,0.00
2022-10-27T02:20:08.295Z,0.00
2022-10-27T02:21:08.285Z,0.00
2022-10-27T02:22:08.273Z,0.00
2022-10-27T02:23:08.242Z,0.00
2022-10-27T02:24:08.553Z,0.00
2022-10-27T02:25:08.232Z,0.00
2022-10-27T02:26:08.257Z,0.00
2022-10-27T02:27:08.462Z,0.00
2022-10-27T02:28:08.196Z,0.00
2022-10-27T02:29:08.171Z,0.00
2022-10-27T02:30:08.165Z,0.00
2022-10-27T02:31:08.161Z,0.00
2022-10-27T02:32:08.147Z,0.00
2022-10-27T02:33:08.440Z,0.00
2022-10-27T02:34:08.103Z,0.00
2022-10-27T02:35:08.103Z,0.00
2022-10-27T02:36:08.101Z,0.00
2022-10-27T02:37:08.088Z,0.00
2022-10-27T02:38:08.101Z,0.00
2022-10-27T02:39:08.048Z,0.00
2022-10-27T02:40:08.034Z,0.00
2022-10-27T02:41:08.027Z,0.00
2022-10-27T02:42:08.014Z,0.00
2022-10-27T02:43:08.003Z,0.00
2022-10-27T02:44:08.296Z,0.00
2022-10-27T02:45:07.990Z,0.00
2022-10-27T02:46:07.979Z,0.00
2022-10-27T02:47:09.911Z,0.00
2022-10-27T02:48:07.956Z,0.00
2022-10-27T02:49:08.247Z,0.00
2022-10-27T02:50:07.930Z,0.00
2022-10-27T02:51:07.923Z,0.00
2022-10-27T02:52:07.896Z,0.00
2022-10-27T02:53:07.887Z,0.00
2022-10-27T02:54:07.866Z,0.00
2022-10-27T02:55:08.064Z,0.00
2022-10-27T02:56:07.842Z,0.00
2022-10-27T02:57:07.851Z,0.00
2022-10-27T02:58:07.842Z,0.00
2022-10-27T02:59:07.842Z,0.00
2022-10-27T03:00:07.806Z,0.00
2022-10-27T03:01:08.135Z,0.00
2022-10-27T03:02:07.825Z,0.00
2022-10-27T03:03:07.774Z,0.00
2022-10-27T03:04:07.755Z,0.00
2022-10-27T03:05:08.066Z,0.00
2022-10-27T03:06:07.744Z,0.00
2022-10-27T03:07:07.726Z,0.00
2022-10-27T03:08:07.716Z,0.00
2022-10-27T03:09:07.691Z,0.00
2022-10-27T03:10:07.741Z,0.00
2022-10-27T03:11:07.875Z,0.00
2022-10-27T03:12:07.655Z,0.00
2022-10-27T03:13:07.643Z,0.00
2022-10-27T03:14:07.640Z,0.00
2022-10-27T03:15:07.926Z,0.00
2022-10-27T03:16:07.604Z,0.00
2022-10-27T03:17:07.593Z,0.00
2022-10-27T03:18:07.596Z,0.00
2022-10-27T03:19:07.579Z,0.00
2022-10-27T03:20:07.548Z,0.00
2022-10-27T03:21:07.757Z,0.00
2022-10-27T03:22:07.525Z,0.00
2022-10-27T03:23:07.515Z,0.00
2022-10-27T03:24:07.505Z,0.00
2022-10-27T03:25:07.500Z,0.00
2022-10-27T03:26:07.803Z,0.00
2022-10-27T03:27:07.466Z,0.00
2022-10-27T03:28:07.448Z,0.00
2022-10-27T03:29:07.460Z,0.00
2022-10-27T03:30:07.455Z,0.00
2022-10-27T03:31:07.444Z,0.00
2022-10-27T03:32:07.440Z,0.00
2022-10-27T03:33:07.400Z,0.00
2022-10-27T03:34:07.399Z,0.00
2022-10-27T03:35:07.382Z,0.00
2022-10-27T03:36:07.372Z,0.00
2022-10-27T03:37:07.369Z,0.00
2022-10-27T03:38:07.337Z,0.00
2022-10-27T03:39:07.340Z,0.00
2022-10-27T03:40:07.523Z,0.00
2022-10-27T03:41:07.302Z,0.00
2022-10-27T03:42:07.282Z,0.00
2022-10-27T03:43:07.292Z,0.00
2022-10-27T03:44:07.264Z,0.00
2022-10-27T03:45:07.273Z,0.00
2022-10-27T03:46:07.491Z,0.00
2022-10-27T03:47:07.230Z,0.00
2022-10-27T03:48:07.213Z,0.00
2022-10-27T03:49:07.234Z,0.00
2022-10-27T03:50:07.216Z,0.00
2022-10-27T03:51:07.210Z,0.00
2022-10-27T03:52:07.256Z,0.00
2022-10-27T03:53:07.188Z,0.00
2022-10-27T03:54:07.144Z,0.00
2022-10-27T03:55:07.133Z,0.00
2022-10-27T03:56:07.122Z,0.00
2022-10-27T03:57:07.104Z,0.00
2022-10-27T03:58:07.326Z,0.00
2022-10-27T03:59:07.178Z,0.00
2022-10-27T04:00:07.089Z,0.00
2022-10-27T04:01:07.248Z,0.00
2022-10-27T04:02:07.466Z,0.00
2022-10-27T04:03:07.049Z,0.00
2022-10-27T04:04:07.361Z,0.00
2022-10-27T04:05:07.016Z,0.00
2022-10-27T04:06:07.071Z,0.00
2022-10-27T04:07:07.008Z,0.00
2022-10-27T04:08:06.977Z,0.00
2022-10-27T04:09:06.982Z,0.00
2022-10-27T04:10:06.958Z,0.00
2022-10-27T04:11:06.939Z,0.00
2022-10-27T04:12:06.961Z,0.00
2022-10-27T04:13:06.918Z,0.00
2022-10-27T04:14:06.908Z,0.00
2022-10-27T04:15:06.911Z,0.00
2022-10-27T04:16:06.903Z,0.00
2022-10-27T04:17:06.903Z,0.00
2022-10-27T04:18:06.873Z,0.00
2022-10-27T04:19:06.844Z,0.00
2022-10-27T04:20:06.852Z,0.00
2022-10-27T04:21:06.836Z,0.00
2022-10-27T04:22:06.824Z,0.00
2022-10-27T04:23:06.836Z,0.00
2022-10-27T04:24:07.031Z,0.00
2022-10-27T04:25:06.785Z,0.00
2022-10-27T04:26:06.775Z,0.00
2022-10-27T04:27:06.776Z,0.00
2022-10-27T04:28:06.751Z,0.00
2022-10-27T04:29:07.034Z,0.00
2022-10-27T04:30:06.733Z,0.00
2022-10-27T04:31:06.695Z,0.00
2022-10-27T04:32:06.692Z,0.00
2022-10-27T04:33:06.688Z,0.00
2022-10-27T04:34:06.665Z,0.00
2022-10-27T04:35:06.988Z,0.00
2022-10-27T04:36:06.658Z,0.00
2022-10-27T04:37:06.638Z,0.00
2022-10-27T04:38:06.636Z,0.00
2022-10-27T04:39:06.650Z,0.00
2022-10-27T04:40:06.600Z,0.00
2022-10-27T04:41:06.799Z,0.00
2022-10-27T04:42:06.575Z,0.00
2022-10-27T04:43:06.578Z,0.00
2022-10-27T04:44:06.550Z,0.00
2022-10-27T04:45:06.549Z,0.00
2022-10-27T04:46:06.518Z,0.00
2022-10-27T04:47:06.752Z,0.00
2022-10-27T04:48:06.501Z,0.00
2022-10-27T04:49:06.491Z,0.00
2022-10-27T04:50:06.468Z,0.00
2022-10-27T04:51:06.472Z,0.00
2022-10-27T04:52:06.796Z,0.00
2022-10-27T04:53:06.456Z,0.00
2022-10-27T04:54:06.428Z,0.00
2022-10-27T04:55:06.422Z,0.00
2022-10-27T04:56:06.389Z,0.00
2022-10-27T04:57:06.621Z,0.00
2022-10-27T04:58:09.343Z,0.00
2022-10-27T04:59:06.372Z,0.00
2022-10-27T05:00:06.374Z,0.00
2022-10-27T05:01:06.391Z,0.00
2022-10-27T05:02:06.408Z,0.00
2022-10-27T05:03:06.599Z,0.00
2022-10-27T05:04:06.316Z,0.00
2022-10-27T05:05:06.281Z,0.00
2022-10-27T05:06:06.296Z,0.00
2022-10-27T05:07:06.276Z,0.00
2022-10-27T05:08:06.266Z,0.00
2022-10-27T05:09:06.516Z,0.00
2022-10-27T05:10:06.231Z,0.00
2022-10-27T05:11:06.231Z,0.00
2022-10-27T05:12:06.221Z,0.00
2022-10-27T05:13:06.210Z,0.00
2022-10-27T05:14:06.185Z,0.00
2022-10-27T05:15:06.496Z,0.00
2022-10-27T05:16:06.177Z,0.00
2022-10-27T05:17:06.165Z,0.00
2022-10-27T05:18:09.418Z,0.00
2022-10-27T05:19:06.123Z,0.00
2022-10-27T05:20:06.129Z,0.00
2022-10-27T05:21:06.098Z,0.00
2022-10-27T05:22:06.099Z,0.00
2022-10-27T05:23:06.387Z,0.00
2022-10-27T05:24:06.064Z,0.00
2022-10-27T05:25:06.049Z,0.00
2022-10-27T05:26:06.051Z,0.00
2022-10-27T05:27:06.028Z,0.00
2022-10-27T05:28:06.022Z,0.00
2022-10-27T05:29:06.199Z,0.00
2022-10-27T05:30:06.023Z,0.00
2022-10-27T05:31:05.978Z,0.00
2022-10-27T05:32:05.991Z,0.00
2022-10-27T05:33:05.957Z,0.00
2022-10-27T05:34:06.186Z,0.00
2022-10-27T05:35:05.934Z,0.00
2022-10-27T05:36:05.951Z,0.00
2022-10-27T05:37:05.923Z,0.00
2022-10-27T05:38:05.890Z,0.00
2022-10-27T05:39:05.891Z,0.00
2022-10-27T05:40:05.914Z,0.00
2022-10-27T05:41:05.984Z,0.00
2022-10-27T05:42:05.885Z,0.00
2022-10-27T05:43:05.854Z,0.00
2022-10-27T05:44:05.846Z,0.00
2022-10-27T05:45:06.102Z,0.00
2022-10-27T05:46:05.828Z,0.00
2022-10-27T05:47:05.792Z,0.00
2022-10-27T05:48:06.046Z,4.00
2022-10-27T05:49:05.786Z,0.00
2022-10-27T05:50:05.763Z,0.00
2022-10-27T05:51:05.745Z,4.00
2022-10-27T05:52:06.005Z,0.00
2022-10-27T05:53:05.736Z,4.00
2022-10-27T05:54:05.727Z,4.00
2022-10-27T05:55:05.703Z,4.00
2022-10-27T05:56:06.009Z,8.00
2022-10-27T05:57:05.697Z,8.00
2022-10-27T05:58:05.682Z,8.00
2022-10-27T05:59:05.673Z,8.00
2022-10-27T06:00:05.646Z,12.00
2022-10-27T06:01:06.723Z,12.00
2022-10-27T06:02:05.771Z,16.00
2022-10-27T06:03:05.616Z,20.00
2022-10-27T06:04:05.603Z,20.00
2022-10-27T06:05:05.615Z,24.00
2022-10-27T06:06:05.598Z,32.00
2022-10-27T06:07:05.559Z,36.00
2022-10-27T06:08:05.575Z,40.00
2022-10-27T06:09:05.551Z,48.00
2022-10-27T06:10:05.527Z,52.00
2022-10-27T06:11:05.532Z,60.00
2022-10-27T06:12:05.522Z,64.00
2022-10-27T06:13:05.508Z,68.00
2022-10-27T06:14:05.708Z,72.00
2022-10-27T06:15:05.468Z,76.00
2022-10-27T06:16:07.172Z,80.00
2022-10-27T06:17:05.448Z,84.00
2022-10-27T06:18:05.464Z,96.00
2022-10-27T06:19:05.435Z,100.00
2022-10-27T06:20:05.445Z,112.00
2022-10-27T06:21:05.452Z,116.00
2022-10-27T06:22:05.404Z,128.00
2022-10-27T06:23:05.372Z,136.00
2022-10-27T06:24:05.585Z,144.00
2022-10-27T06:25:05.364Z,152.00
2022-10-27T06:26:05.355Z,160.00
2022-10-27T06:27:05.343Z,168.00
2022-10-27T06:28:05.322Z,180.00
2022-10-27T06:29:05.659Z,188.00
2022-10-27T06:30:05.304Z,196.00
2022-10-27T06:31:05.285Z,204.00
2022-10-27T06:32:05.285Z,212.00
2022-10-27T06:33:05.278Z,220.00
2022-10-27T06:34:05.270Z,224.00
2022-10-27T06:35:05.554Z,232.00
2022-10-27T06:36:05.267Z,240.00
2022-10-27T06:37:05.236Z,248.00
2022-10-27T06:38:05.215Z,248.00
2022-10-27T06:39:05.199Z,256.00
2022-10-27T06:40:05.339Z,264.00
2022-10-27T06:41:05.475Z,268.00
2022-10-27T06:42:05.180Z,276.00
2022-10-27T06:43:08.779Z,284.00
2022-10-27T06:44:05.137Z,288.00
2022-10-27T06:45:05.149Z,296.00
2022-10-27T06:46:05.372Z,304.00
2022-10-27T06:47:05.108Z,312.00
2022-10-27T06:48:05.098Z,320.00
2022-10-27T06:50:05.090Z,340.00
2022-10-27T06:51:05.369Z,348.00
2022-10-27T06:52:05.073Z,356.00
2022-10-27T06:53:05.050Z,364.00
2022-10-27T06:54:05.368Z,376.00
2022-10-27T06:55:05.023Z,392.00
2022-10-27T06:56:05.022Z,400.00
2022-10-27T06:57:05.003Z,416.00
2022-10-27T06:58:04.981Z,428.00
2022-10-27T06:59:05.267Z,448.00
2022-10-27T07:00:04.974Z,464.00
2022-10-27T07:01:04.978Z,472.00
2022-10-27T07:02:04.979Z,488.00
2022-10-27T07:03:04.984Z,500.00
2022-10-27T07:04:04.921Z,508.00
2022-10-27T07:05:05.113Z,516.00
2022-10-27T07:06:05.391Z,528.00
2022-10-27T07:07:04.875Z,540.00
2022-10-27T07:08:04.862Z,552.00
2022-10-27T07:09:07.339Z,564.00
2022-10-27T07:10:04.853Z,576.00
2022-10-27T07:11:05.076Z,584.00
2022-10-27T07:12:04.827Z,604.00
2022-10-27T07:13:04.830Z,620.00
2022-10-27T07:14:04.804Z,632.00
2022-10-27T07:15:04.784Z,652.00
2022-10-27T07:16:04.792Z,668.00
2022-10-27T07:17:05.076Z,692.00
2022-10-27T07:18:05.112Z,708.00
2022-10-27T07:19:04.735Z,716.00
2022-10-27T07:20:04.725Z,728.00
2022-10-27T07:21:04.705Z,740.00
2022-10-27T07:22:04.707Z,752.00
2022-10-27T07:23:05.007Z,764.00
2022-10-27T07:24:04.714Z,772.00
2022-10-27T07:25:04.675Z,800.00
2022-10-27T07:26:04.658Z,824.00
2022-10-27T07:27:06.455Z,856.00
2022-10-27T07:28:04.952Z,896.00
2022-10-27T07:29:04.619Z,940.00
2022-10-27T07:30:04.621Z,976.00
2022-10-27T07:31:04.598Z,1012.00
2022-10-27T07:32:04.602Z,1048.00
2022-10-27T07:33:04.602Z,1108.00
2022-10-27T07:34:04.889Z,1132.00
2022-10-27T07:35:04.548Z,1156.00
2022-10-27T07:36:04.540Z,1192.00
2022-10-27T07:37:04.523Z,1212.00
2022-10-27T07:38:04.523Z,1232.00
2022-10-27T07:39:04.810Z,1240.00
2022-10-27T07:40:04.504Z,1268.00
2022-10-27T07:41:04.479Z,1280.00
2022-10-27T07:42:04.463Z,1300.00
2022-10-27T07:43:07.192Z,1320.00
2022-10-27T07:44:04.455Z,1308.00
2022-10-27T07:45:04.727Z,1292.00
2022-10-27T07:46:04.676Z,1308.00
2022-10-27T07:47:04.418Z,1344.00
2022-10-27T07:48:04.385Z,1416.00
2022-10-27T07:49:04.386Z,1436.00
2022-10-27T07:50:04.377Z,1468.00
2022-10-27T07:51:04.367Z,1468.00
2022-10-27T07:52:04.593Z,1476.00
2022-10-27T07:53:04.324Z,1480.00
2022-10-27T07:54:04.314Z,1496.00
2022-10-27T07:55:04.295Z,1512.00
2022-10-27T07:56:04.304Z,1508.00
2022-10-27T07:57:04.290Z,1540.00
2022-10-27T07:58:04.525Z,1536.00
2022-10-27T07:59:04.332Z,1568.00
2022-10-27T08:00:04.259Z,1580.00
2022-10-27T08:01:04.297Z,1588.00
2022-10-27T08:02:04.290Z,1600.00
2022-10-27T08:03:04.221Z,1608.00
2022-10-27T08:04:04.396Z,1624.00
2022-10-27T08:05:04.188Z,1632.00
2022-10-27T08:06:04.510Z,1656.00
2022-10-27T08:07:04.169Z,1668.00
2022-10-27T08:08:04.163Z,1676.00
2022-10-27T08:09:04.162Z,1704.00
2022-10-27T08:10:04.128Z,1648.00
2022-10-27T08:11:04.120Z,1656.00
2022-10-27T08:12:04.409Z,1628.00
2022-10-27T08:13:04.113Z,1624.00
2022-10-27T08:14:04.094Z,1676.00
2022-10-27T08:15:04.081Z,1728.00
2022-10-27T08:16:04.154Z,1736.00
2022-10-27T08:17:05.074Z,1744.00
2022-10-27T08:18:04.183Z,1796.00
2022-10-27T08:19:04.045Z,1788.00
2022-10-27T08:20:04.024Z,1760.00
2022-10-27T08:21:04.014Z,1752.00
2022-10-27T08:22:04.000Z,1760.00
2022-10-27T08:23:03.986Z,1740.00
2022-10-27T08:24:04.408Z,1776.00
2022-10-27T08:25:06.101Z,1748.00
2022-10-27T08:26:04.956Z,1768.00
2022-10-27T08:27:03.923Z,1708.00
2022-10-27T08:28:03.915Z,1676.00
2022-10-27T08:29:04.174Z,1688.00
2022-10-27T08:30:03.896Z,1688.00
2022-10-27T08:31:03.910Z,1708.00
2022-10-27T08:32:03.879Z,1736.00
2022-10-27T08:33:03.858Z,1772.00
2022-10-27T08:34:04.112Z,1788.00
2022-10-27T08:35:03.851Z,1792.00
2022-10-27T08:36:03.831Z,1820.00
2022-10-27T08:37:03.820Z,1844.00
2022-10-27T08:38:03.807Z,1820.00
2022-10-27T08:39:03.787Z,1832.00
2022-10-27T08:40:04.005Z,1828.00
2022-10-27T08:41:03.780Z,1832.00
2022-10-27T08:42:03.762Z,1844.00
2022-10-27T08:43:03.757Z,1816.00
2022-10-27T08:44:03.726Z,1776.00
2022-10-27T08:45:04.044Z,1788.00
2022-10-27T08:46:03.692Z,1788.00
2022-10-27T08:47:03.703Z,1816.00
2022-10-27T08:48:03.694Z,1816.00
2022-10-27T08:49:03.857Z,1780.00
2022-10-27T08:50:03.954Z,1760.00
2022-10-27T08:51:03.643Z,1796.00
2022-10-27T08:52:03.635Z,1780.00
2022-10-27T08:53:04.948Z,1752.00
2022-10-27T08:54:03.687Z,1756.00
2022-10-27T08:55:03.607Z,1764.00
2022-10-27T08:56:03.783Z,1752.00
2022-10-27T08:57:03.585Z,1780.00
2022-10-27T08:58:03.554Z,1800.00
2022-10-27T08:59:03.552Z,1780.00
2022-10-27T09:00:03.547Z,1788.00
2022-10-27T09:01:03.768Z,1816.00
2022-10-27T09:02:03.644Z,1800.00
2022-10-27T09:03:03.521Z,1808.00
2022-10-27T09:04:03.694Z,1788.00
2022-10-27T09:05:03.491Z,1768.00
2022-10-27T09:06:03.467Z,1848.00
2022-10-27T09:07:03.470Z,1796.00
2022-10-27T09:08:03.459Z,1796.00
2022-10-27T09:09:03.446Z,1792.00
2022-10-27T09:10:03.630Z,1788.00
2022-10-27T09:11:03.433Z,1752.00
2022-10-27T09:12:03.410Z,1792.00
2022-10-27T09:13:03.732Z,1840.00
2022-10-27T09:14:03.393Z,1812.00
2022-10-27T09:15:03.363Z,1804.00
2022-10-27T09:16:03.365Z,1820.00
2022-10-27T09:17:03.364Z,1816.00
2022-10-27T09:18:03.340Z,1816.00
2022-10-27T09:19:03.534Z,1816.00
2022-10-27T09:20:03.301Z,1808.00
2022-10-27T09:21:03.296Z,1832.00
2022-10-27T09:22:03.295Z,1860.00
2022-10-27T09:23:05.472Z,1876.00
2022-10-27T09:24:03.253Z,1924.00
2022-10-27T09:25:03.265Z,1844.00
2022-10-27T09:26:03.233Z,1868.00
2022-10-27T09:27:03.246Z,1864.00
2022-10-27T09:28:03.218Z,1908.00
2022-10-27T09:29:03.530Z,1940.00
2022-10-27T09:30:03.969Z,1952.00
2022-10-27T09:31:03.192Z,2104.00
2022-10-27T09:32:03.179Z,2228.00
2022-10-27T09:33:03.169Z,2292.00
2022-10-27T09:34:03.136Z,2372.00
2022-10-27T09:35:03.191Z,2356.00
2022-10-27T09:36:03.118Z,2332.00
2022-10-27T09:37:03.118Z,2432.00
2022-10-27T09:38:03.089Z,2500.00
2022-10-27T09:39:03.177Z,2476.00
2022-10-27T09:40:03.083Z,2384.00
2022-10-27T09:41:03.383Z,2388.00
2022-10-27T09:42:03.053Z,2476.00
2022-10-27T09:43:03.043Z,2560.00
2022-10-27T09:44:03.040Z,2508.00
2022-10-27T09:45:03.010Z,2500.00
2022-10-27T09:46:03.190Z,2448.00
2022-10-27T09:47:02.980Z,2428.00
2022-10-27T09:48:02.985Z,2356.00
2022-10-27T09:49:05.554Z,2384.00
2022-10-27T09:50:03.943Z,2400.00
2022-10-27T09:51:03.263Z,2364.00
2022-10-27T09:52:02.936Z,2364.00
2022-10-27T09:53:02.937Z,2372.00
2022-10-27T09:54:02.902Z,2344.00
2022-10-27T09:55:03.134Z,2324.00
2022-10-27T09:56:02.874Z,2324.00
2022-10-27T09:57:02.878Z,2288.00
2022-10-27T09:58:02.878Z,2276.00
2022-10-27T09:59:02.899Z,2288.00
2022-10-27T10:00:02.859Z,2248.00
2022-10-27T10:01:02.815Z,2056.00
2022-10-27T10:02:03.186Z,2128.00
2022-10-27T10:04:04.408Z,2388.00
2022-10-27T10:05:02.777Z,2392.00
2022-10-27T10:06:02.772Z,2384.00
2022-10-27T10:07:02.749Z,2368.00
2022-10-27T10:08:03.052Z,2320.00
2022-10-27T10:09:02.728Z,2264.00
2022-10-27T10:10:02.730Z,2248.00
2022-10-27T10:11:02.718Z,2264.00
2022-10-27T10:12:02.730Z,2332.00
2022-10-27T10:13:02.694Z,2260.00
2022-10-27T10:14:02.894Z,2256.00
2022-10-27T10:15:02.651Z,2280.00
2022-10-27T10:16:02.655Z,2312.00
2022-10-27T10:17:02.652Z,2324.00
2022-10-27T10:18:02.627Z,2296.00
2022-10-27T10:19:02.623Z,2272.00
2022-10-27T10:20:02.918Z,2212.00
2022-10-27T10:21:02.602Z,2204.00
2022-10-27T10:22:02.573Z,2284.00
2022-10-27T10:23:02.554Z,2352.00
2022-10-27T10:24:02.543Z,2376.00
2022-10-27T10:25:02.549Z,2356.00
2022-10-27T10:26:02.846Z,2360.00
2022-10-27T10:27:02.517Z,2436.00
2022-10-27T10:28:02.496Z,2464.00
2022-10-27T10:30:02.479Z,2444.00
2022-10-27T10:31:02.469Z,2452.00
2022-10-27T10:32:02.661Z,2528.00
2022-10-27T10:33:02.463Z,2340.00
2022-10-27T10:34:02.429Z,2560.00
2022-10-27T10:35:02.431Z,2644.00
2022-10-27T10:36:02.408Z,2760.00
2022-10-27T10:37:02.709Z,2848.00
2022-10-27T10:38:05.133Z,2880.00
2022-10-27T10:39:02.393Z,2880.00
2022-10-27T10:40:02.366Z,2896.00
2022-10-27T10:41:02.375Z,2808.00
2022-10-27T10:42:02.576Z,2836.00
2022-10-27T10:43:02.600Z,2844.00
2022-10-27T10:44:02.545Z,2828.00
2022-10-27T10:45:02.326Z,2716.00
2022-10-27T10:46:02.307Z,2532.00
2022-10-27T10:47:02.294Z,2420.00
2022-10-27T10:48:02.277Z,2392.00
2022-10-27T10:49:02.255Z,2276.00
2022-10-27T10:50:02.557Z,2204.00
2022-10-27T10:51:02.236Z,2232.00
2022-10-27T10:52:02.232Z,2252.00
2022-10-27T10:53:02.216Z,2392.00
2022-10-27T10:54:02.411Z,2352.00
2022-10-27T10:55:02.397Z,2508.00
2022-10-27T10:56:02.213Z,2524.00
2022-10-27T10:57:02.317Z,2584.00
2022-10-27T10:58:02.156Z,2652.00
2022-10-27T10:59:02.146Z,2696.00
2022-10-27T11:00:02.141Z,2672.00
2022-10-27T11:01:02.538Z,2612.00
2022-10-27T11:02:02.230Z,2544.00
2022-10-27T11:03:02.113Z,2532.00
2022-10-27T11:04:02.103Z,2628.00
2022-10-27T11:05:02.089Z,2612.00
2022-10-27T11:06:02.372Z,2632.00
2022-10-27T11:07:02.071Z,2596.00
2022-10-27T11:08:02.046Z,2636.00
2022-10-27T11:09:02.183Z,2464.00
2022-10-27T11:10:04.681Z,2484.00
2022-10-27T11:11:03.233Z,2336.00
2022-10-27T11:12:01.997Z,2372.00
2022-10-27T11:13:01.973Z,2412.00
2022-10-27T11:14:01.977Z,2556.00
2022-10-27T11:15:02.276Z,2592.00
2022-10-27T11:16:01.944Z,2692.00
2022-10-27T11:17:02.165Z,2708.00
2022-10-27T11:18:01.935Z,2724.00
2022-10-27T11:19:01.914Z,2596.00
2022-10-27T11:20:01.894Z,2588.00
2022-10-27T11:21:02.177Z,2676.00
2022-10-27T11:22:01.897Z,2724.00
2022-10-27T11:23:01.881Z,2668.00
2022-10-27T11:24:01.860Z,2676.00
2022-10-27T11:25:01.837Z,2688.00
2022-10-27T11:26:02.138Z,2652.00
2022-10-27T11:27:02.017Z,2544.00
2022-10-27T11:28:01.811Z,2532.00
2022-10-27T11:29:01.806Z,2492.00
2022-10-27T11:30:01.936Z,2516.00
2022-10-27T11:31:01.774Z,2440.00
2022-10-27T11:32:01.750Z,2492.00
2022-10-27T11:33:01.776Z,2436.00
2022-10-27T11:34:01.742Z,2392.00
2022-10-27T11:35:01.793Z,2432.00
2022-10-27T11:36:04.156Z,2444.00
2022-10-27T11:37:01.706Z,2552.00
2022-10-27T11:38:01.882Z,2448.00
2022-10-27T11:39:01.886Z,2520.00
2022-10-27T11:40:01.664Z,2572.00
2022-10-27T11:41:01.674Z,2576.00
2022-10-27T11:42:01.655Z,2556.00
2022-10-27T11:43:01.720Z,2552.00
2022-10-27T11:44:05.940Z,2532.00
2022-10-27T11:45:02.621Z,2516.00
2022-10-27T11:46:01.616Z,2564.00
2022-10-27T11:47:01.610Z,2568.00
2022-10-27T11:48:01.598Z,2588.00
2022-10-27T11:49:01.758Z,2612.00
2022-10-27T11:50:01.578Z,2684.00
2022-10-27T11:51:01.531Z,2728.00
2022-10-27T11:52:08.641Z,2708.00
2022-10-27T11:53:01.504Z,2684.00
2022-10-27T11:54:01.809Z,2716.00
2022-10-27T11:55:01.542Z,2708.00
2022-10-27T11:56:03.228Z,2772.00
2022-10-27T11:57:07.397Z,2792.00
2022-10-27T11:58:02.445Z,2840.00
2022-10-27T11:59:01.788Z,2860.00
2022-10-27T12:00:01.425Z,2784.00
2022-10-27T12:01:01.430Z,2860.00
2022-10-27T12:02:01.540Z,2816.00
2022-10-27T12:03:01.406Z,2836.00
2022-10-27T12:04:01.397Z,2820.00
2022-10-27T12:05:01.380Z,2812.00
2022-10-27T12:06:01.358Z,2644.00
2022-10-27T12:07:01.685Z,2464.00
2022-10-27T12:08:01.344Z,2588.00
2022-10-27T12:09:01.333Z,2620.00
2022-10-27T12:10:01.322Z,2500.00
2022-10-27T12:11:01.315Z,2528.00
2022-10-27T12:12:01.297Z,2520.00
2022-10-27T12:13:01.597Z,2600.00
2022-10-27T12:14:01.253Z,2588.00
2022-10-27T12:15:01.251Z,2540.00
2022-10-27T12:16:01.563Z,2576.00
2022-10-27T12:17:01.556Z,2624.00
2022-10-27T12:18:04.751Z,2600.00
2022-10-27T12:19:02.225Z,2520.00
2022-10-27T12:20:01.209Z,2556.00
2022-10-27T12:21:01.188Z,2672.00
2022-10-27T12:22:01.469Z,2572.00
2022-10-27T12:23:01.185Z,2372.00
2022-10-27T12:24:01.145Z,2384.00
2022-10-27T12:25:01.127Z,2436.00
2022-10-27T12:26:01.125Z,2364.00
2022-10-27T12:27:01.121Z,2380.00
2022-10-27T12:28:01.182Z,2384.00
2022-10-27T12:29:01.091Z,2348.00
2022-10-27T12:30:01.093Z,2360.00
2022-10-27T12:31:01.251Z,2432.00
2022-10-27T12:32:01.063Z,2488.00
2022-10-27T12:33:01.031Z,2480.00
2022-10-27T12:34:01.051Z,2528.00
2022-10-27T12:35:01.010Z,2624.00
2022-10-27T12:36:01.011Z,2696.00
2022-10-27T12:37:01.005Z,2692.00
2022-10-27T12:38:01.235Z,2572.00
2022-10-27T12:39:00.974Z,2476.00
2022-10-27T12:40:01.285Z,2368.00
2022-10-27T12:41:00.942Z,2204.00
2022-10-27T12:42:00.946Z,2116.00
2022-10-27T12:43:01.145Z,2000.00
2022-10-27T12:44:00.932Z,1976.00