createdAt,value
2017-03-20T00:00:02.326Z,98.75
2017-03-20T00:15:03.035Z,98.66
2017-03-20T00:30:03.227Z,98.64
2017-03-20T00:45:02.954Z,98.39
2017-03-20T01:00:02.763Z,97.95
2017-03-20T01:15:02.637Z,98.19
2017-03-20T01:30:03.018Z,98.39
2017-03-20T01:45:03.147Z,98.19
2017-03-20T02:00:03.080Z,98.43
2017-03-20T02:15:02.843Z,98.65
2017-03-20T02:30:02.948Z,100
2017-03-20T02:45:02.856Z,101.54
2017-03-20T03:00:02.552Z,102.09
2017-03-20T03:15:02.561Z,104.2
2017-03-20T03:30:02.476Z,105.25
2017-03-20T03:45:02.236Z,104.46
2017-03-20T04:00:02.931Z,104.12
2017-03-20T04:15:02.735Z,103.63
2017-03-20T04:30:02.715Z,102.8
2017-03-20T04:45:02.371Z,102.96
2017-03-20T05:00:02.655Z,103.68
2017-03-20T05:15:02.943Z,103.81
2017-03-20T05:45:07.419Z,102.76
2017-03-20T06:00:03.182Z,102.46
2017-03-20T06:15:02.508Z,102.41
2017-03-20T06:30:03.001Z,102.43
2017-03-20T06:45:07.958Z,102.09
2017-03-20T07:00:03.155Z,101.98
2017-03-20T07:15:03.122Z,101.51
2017-03-20T07:30:03.080Z,100.61
2017-03-20T07:45:02.854Z,99.78
2017-03-20T08:00:02.781Z,99.12
2017-03-20T08:15:02.243Z,99.32
2017-03-20T08:30:03.440Z,99.36
2017-03-20T08:45:03.132Z,99.25
2017-03-20T09:00:03.152Z,99.33
2017-03-20T09:15:03.096Z,98.34
2017-03-20T09:30:08.038Z,97.74
2017-03-20T09:45:02.711Z,97.63
2017-03-20T10:00:02.442Z,96.6
2017-03-20T10:15:08.168Z,95.94
2017-03-20T10:30:03.151Z,94.7
2017-03-20T10:45:02.867Z,94.32
2017-03-20T11:00:02.549Z,94.05
2017-03-20T11:15:03.356Z,93.44
2017-03-20T11:30:02.308Z,92.05
2017-03-20T11:45:03.132Z,92.09
2017-03-20T12:00:02.856Z,93.7
2017-03-20T12:15:02.606Z,93.77
2017-03-20T12:30:03.282Z,97.43
2017-03-20T12:45:02.994Z,98.88
2017-03-20T13:00:02.805Z,99.03
2017-03-20T13:15:02.564Z,98.11
2017-03-20T13:30:03.067Z,96.57
2017-03-20T13:45:02.978Z,97.5
2017-03-20T14:00:02.698Z,100.29
2017-03-20T14:15:07.492Z,100.82
2017-03-20T14:30:02.421Z,99.81
2017-03-20T14:45:03.437Z,97.41
2017-03-20T15:00:08.124Z,95.8
2017-03-20T15:15:03.104Z,94.47
2017-03-20T15:30:03.052Z,91.74
2017-03-20T15:45:02.761Z,91.85
2017-03-20T16:00:02.508Z,89.9
2017-03-20T16:15:02.446Z,88.31
2017-03-20T16:30:02.402Z,87.77
2017-03-20T16:45:03.103Z,88.09
2017-03-20T17:00:02.810Z,88.46
2017-03-20T17:15:02.595Z,87.48
2017-03-20T17:30:02.635Z,88.18
2017-03-20T17:45:02.460Z,88.62
2017-03-20T18:00:02.446Z,88.91
2017-03-20T18:15:02.494Z,87.85
2017-03-20T18:30:02.663Z,85.75
2017-03-20T18:45:02.784Z,84.05
2017-03-20T19:00:02.475Z,83.89
2017-03-20T19:15:02.863Z,83.05
2017-03-20T19:30:02.953Z,82.37
2017-03-20T19:45:02.747Z,82.92
2017-03-20T20:00:02.702Z,83.82
2017-03-20T20:15:03.171Z,85.31
2017-03-20T20:30:03.114Z,87.09
2017-03-20T20:45:02.978Z,88.64
2017-03-20T21:00:03.075Z,90.38
2017-03-20T21:15:02.420Z,93
2017-03-20T21:30:02.675Z,93.59
2017-03-20T21:45:02.518Z,92.81
2017-03-20T22:00:02.308Z,91.49
2017-03-20T22:15:02.806Z,89.68
2017-03-20T22:30:02.812Z,89.4
2017-03-20T22:45:02.559Z,89.83
2017-03-20T23:00:02.532Z,88.81
2017-03-20T23:15:02.409Z,88.26
2017-03-20T23:30:03.124Z,87.71
2017-03-20T23:45:03.148Z,87.05
