createdAt,value
2023-03-21T00:00:57.315Z,86.56
2023-03-21T00:03:28.955Z,86.72
2023-03-21T00:05:59.284Z,86.44
2023-03-21T00:08:31.715Z,86.51
2023-03-21T00:11:02.888Z,86.06
2023-03-21T00:13:34.287Z,86.10
2023-03-21T00:16:10.202Z,86.03
2023-03-21T00:18:53.052Z,85.87
2023-03-21T00:24:23.064Z,85.26
2023-03-21T00:26:53.845Z,84.94
2023-03-21T00:29:23.846Z,84.67
2023-03-21T00:31:53.700Z,84.80
2023-03-21T00:34:36.415Z,85.36
2023-03-21T00:37:16.785Z,85.32
2023-03-21T00:39:56.643Z,84.42
2023-03-21T00:42:27.391Z,84.83
2023-03-21T00:44:57.263Z,84.69
2023-03-21T00:47:27.080Z,84.64
2023-03-21T00:49:57.431Z,84.58
2023-03-21T00:52:39.856Z,84.64
2023-03-21T00:55:16.741Z,84.22
2023-03-21T00:57:50.110Z,84.71
2023-03-21T01:00:23.288Z,84.51
2023-03-21T01:03:17.564Z,84.67
2023-03-21T01:06:09.067Z,85.33
2023-03-21T01:08:55.294Z,86.02
2023-03-21T01:11:31.215Z,85.80
2023-03-21T01:14:18.691Z,85.92
2023-03-21T01:16:51.308Z,86.35
2023-03-21T01:19:30.936Z,85.91
2023-03-21T01:22:03.055Z,85.82
2023-03-21T01:24:35.597Z,85.79
2023-03-21T01:27:10.167Z,85.83
2023-03-21T01:29:39.936Z,85.81
2023-03-21T01:32:09.639Z,85.81
2023-03-21T01:34:39.479Z,86.29
2023-03-21T01:37:09.477Z,86.21
2023-03-21T01:39:39.331Z,85.93
2023-03-21T01:42:15.702Z,86.05
2023-03-21T01:44:56.811Z,85.88
2023-03-21T01:47:26.904Z,85.92
2023-03-21T01:50:00.767Z,85.93
2023-03-21T01:52:38.015Z,85.66
2023-03-21T01:55:14.409Z,85.66
2023-03-21T01:58:04.870Z,85.66
2023-03-21T02:00:36.717Z,85.81
2023-03-21T02:03:26.206Z,85.78
2023-03-21T02:06:03.914Z,85.44
2023-03-21T02:08:39.562Z,85.87
2023-03-21T02:11:10.781Z,86.09
2023-03-21T02:13:43.842Z,85.91
2023-03-21T02:16:21.645Z,86.17
2023-03-21T02:18:58.825Z,86.22
2023-03-21T02:21:58.671Z,86.47
2023-03-21T02:24:59.593Z,86.28
2023-03-21T02:27:34.896Z,86.38
2023-03-21T02:30:51.348Z,86.70
2023-03-21T02:34:03.574Z,86.49
2023-03-21T02:36:55.102Z,86.58
2023-03-21T02:39:32.016Z,86.78
2023-03-21T02:42:09.666Z,86.46
2023-03-21T02:44:47.182Z,86.90
2023-03-21T02:47:23.313Z,86.97
2023-03-21T02:49:58.441Z,86.97
2023-03-21T02:52:39.067Z,86.97
2023-03-21T02:55:16.194Z,86.80
2023-03-21T02:57:47.873Z,87.15
2023-03-21T03:00:23.450Z,87.13
2023-03-21T03:03:06.258Z,87.04
2023-03-21T03:05:40.526Z,87.17
2023-03-21T03:08:36.129Z,87.48
2023-03-21T03:11:24.096Z,87.07
2023-03-21T03:14:21.197Z,87.11
2023-03-21T03:17:06.796Z,86.89
2023-03-21T03:19:50.662Z,86.98
2023-03-21T03:22:27.805Z,87.80
2023-03-21T03:25:12.633Z,87.38
2023-03-21T03:27:54.216Z,87.23
2023-03-21T03:30:29.647Z,87.33
2023-03-21T03:33:06.713Z,87.25
2023-03-21T03:35:36.712Z,87.45
2023-03-21T03:38:11.002Z,87.27
2023-03-21T03:40:46.995Z,87.29
2023-03-21T03:43:24.805Z,87.06
2023-03-21T03:46:00.876Z,87.08
2023-03-21T03:48:35.953Z,87.37
2023-03-21T03:51:11.143Z,87.50
2023-03-21T03:53:48.331Z,87.57
2023-03-21T03:56:18.325Z,87.73
2023-03-21T03:58:51.472Z,87.65
2023-03-21T04:01:22.227Z,87.54
2023-03-21T04:04:01.013Z,87.73
2023-03-21T04:06:40.369Z,87.52
2023-03-21T04:09:20.449Z,87.70
2023-03-21T04:11:52.121Z,87.79
2023-03-21T04:14:28.714Z,88.01
2023-03-21T04:17:02.836Z,87.84
2023-03-21T04:19:32.583Z,87.80
2023-03-21T04:22:02.845Z,87.82
2023-03-21T04:24:33.612Z,88.08
2023-03-21T04:27:05.798Z,87.83
2023-03-21T04:29:38.121Z,87.88
2023-03-21T04:32:17.707Z,87.90
2023-03-21T04:34:50.356Z,88.08
2023-03-21T04:37:21.101Z,87.75
2023-03-21T04:39:50.951Z,87.86
2023-03-21T04:42:21.935Z,87.92
2023-03-21T04:44:54.362Z,88.28
2023-03-21T04:47:24.236Z,88.10
2023-03-21T04:49:54.054Z,88.24
2023-03-21T04:52:25.431Z,88.35
2023-03-21T04:54:57.555Z,88.55
2023-03-21T04:57:27.376Z,88.48
2023-03-21T04:59:59.780Z,88.56
2023-03-21T05:02:29.705Z,88.82
2023-03-21T05:05:00.203Z,89.05
2023-03-21T05:07:31.422Z,89.53
2023-03-21T05:10:02.645Z,90.22
2023-03-21T05:12:34.986Z,90.05
2023-03-21T05:15:08.526Z,90.34
2023-03-21T05:17:38.289Z,90.36
2023-03-21T05:20:11.444Z,90.50
2023-03-21T05:22:43.171Z,90.33
2023-03-21T05:25:21.292Z,90.66
2023-03-21T05:30:46.301Z,90.67
2023-03-21T05:33:24.304Z,90.80
2023-03-21T05:35:58.671Z,91.57
2023-03-21T05:38:29.208Z,91.74
2023-03-21T05:40:59.271Z,91.63
2023-03-21T05:43:35.042Z,91.77
2023-03-21T05:46:08.214Z,91.89
2023-03-21T05:48:39.592Z,91.87
2023-03-21T05:51:13.567Z,91.84
2023-03-21T05:53:43.851Z,91.98
2023-03-21T05:56:14.402Z,92.00
2023-03-21T05:58:44.364Z,92.06
2023-03-21T06:01:17.319Z,92.78
2023-03-21T06:03:47.566Z,92.64
2023-03-21T06:06:20.770Z,93.62
2023-03-21T06:08:51.389Z,93.38
2023-03-21T06:11:28.992Z,93.49
2023-03-21T06:13:58.935Z,93.71
2023-03-21T06:16:31.899Z,93.59
2023-03-21T06:19:01.754Z,93.13
2023-03-21T06:21:34.436Z,93.28
2023-03-21T06:24:04.633Z,93.21
2023-03-21T06:26:37.400Z,93.13
2023-03-21T06:29:10.958Z,93.55
2023-03-21T06:31:43.519Z,93.65
2023-03-21T06:34:13.604Z,93.97
2023-03-21T06:36:45.195Z,93.41
2023-03-21T06:39:21.555Z,93.53
2023-03-21T06:41:56.957Z,93.46
2023-03-21T06:44:27.492Z,93.41
2023-03-21T06:47:06.138Z,93.18
2023-03-21T06:49:36.683Z,93.06
2023-03-21T06:52:06.821Z,93.18
2023-03-21T06:54:36.934Z,93.18
2023-03-21T06:57:07.304Z,93.21
2023-03-21T06:59:37.652Z,93.17
2023-03-21T07:02:13.346Z,93.28
2023-03-21T07:04:43.272Z,93.23
2023-03-21T07:07:13.323Z,93.49
2023-03-21T07:09:43.953Z,93.49
2023-03-21T07:12:13.894Z,93.57
2023-03-21T07:14:44.174Z,93.52
2023-03-21T07:17:19.203Z,93.69
2023-03-21T07:19:49.167Z,93.70
2023-03-21T07:22:19.159Z,93.35
2023-03-21T07:25:02.380Z,93.34
2023-03-21T07:27:34.869Z,93.36
2023-03-21T07:30:05.200Z,93.88
2023-03-21T07:32:40.849Z,93.74
2023-03-21T07:35:13.972Z,93.75
2023-03-21T07:37:45.761Z,93.45
2023-03-21T07:40:15.870Z,93.38
2023-03-21T07:42:45.773Z,93.64
2023-03-21T07:45:21.453Z,93.89
2023-03-21T07:47:54.578Z,93.84
2023-03-21T07:50:24.591Z,93.45
2023-03-21T07:52:54.572Z,93.53
2023-03-21T07:55:25.033Z,92.92
2023-03-21T07:57:55.830Z,93.30
2023-03-21T08:00:26.486Z,93.53
2023-03-21T08:03:04.896Z,93.09
2023-03-21T08:05:39.364Z,93.04
2023-03-21T08:08:10.238Z,93.26
2023-03-21T08:10:40.128Z,93.22
2023-03-21T08:13:10.152Z,93.27
2023-03-21T08:15:42.557Z,92.93
2023-03-21T08:18:15.155Z,92.86
2023-03-21T08:20:45.104Z,93.06
2023-03-21T08:23:15.090Z,92.88
2023-03-21T08:25:45.014Z,93.09
2023-03-21T08:28:15.207Z,93.20
2023-03-21T08:30:45.102Z,93.07
2023-03-21T08:33:18.915Z,92.87
2023-03-21T08:35:49.732Z,93.43
2023-03-21T08:38:19.798Z,93.61
2023-03-21T08:40:49.612Z,94.07
2023-03-21T08:43:19.378Z,94.37
2023-03-21T08:45:49.154Z,94.49
2023-03-21T08:48:22.008Z,94.66
2023-03-21T08:50:51.826Z,94.81
2023-03-21T08:53:21.899Z,94.91
2023-03-21T08:55:52.522Z,94.63
2023-03-21T08:58:22.682Z,94.51
2023-03-21T09:00:52.454Z,94.93
2023-03-21T09:03:25.050Z,95.83
2023-03-21T09:05:56.809Z,95.85
2023-03-21T09:08:27.149Z,95.58
2023-03-21T09:10:57.722Z,95.77
2023-03-21T09:13:27.789Z,95.79
2023-03-21T09:15:58.304Z,96.22
2023-03-21T09:18:47.294Z,95.91
2023-03-21T09:21:18.606Z,96.31
2023-03-21T09:23:48.798Z,96.23
2023-03-21T09:26:19.298Z,96.32
2023-03-21T09:28:49.868Z,97.22
2023-03-21T09:31:23.774Z,96.83
2023-03-21T09:33:58.138Z,97.33
2023-03-21T09:36:28.774Z,97.63
2023-03-21T09:38:59.738Z,97.75
2023-03-21T09:41:39.737Z,98.66
2023-03-21T09:44:31.203Z,98.43
2023-03-21T09:47:07.983Z,99.35
2023-03-21T09:49:49.262Z,99.35
2023-03-21T09:52:24.103Z,99.45
2023-03-21T09:54:55.819Z,99.55
2023-03-21T09:57:35.068Z,99.49
2023-03-21T10:00:12.686Z,100.00
2023-03-21T10:02:45.692Z,99.11
2023-03-21T10:05:22.389Z,99.23
2023-03-21T10:07:57.652Z,99.06
2023-03-21T10:10:31.493Z,98.96
2023-03-21T10:13:04.232Z,98.91
2023-03-21T10:15:34.070Z,98.99
2023-03-21T10:18:05.758Z,99.66
2023-03-21T10:20:40.543Z,99.29
2023-03-21T10:23:15.602Z,99.98
2023-03-21T10:25:49.056Z,99.42
2023-03-21T10:28:21.538Z,99.95
2023-03-21T10:30:57.443Z,99.71
2023-03-21T10:33:40.267Z,99.98
2023-03-21T10:36:19.584Z,100.00
2023-03-21T10:38:52.610Z,100.00
2023-03-21T10:41:23.289Z,99.94
2023-03-21T10:44:11.300Z,99.77
2023-03-21T10:46:41.630Z,99.96
2023-03-21T10:49:11.985Z,99.96
2023-03-21T10:51:49.315Z,99.78
2023-03-21T10:54:23.056Z,99.82
2023-03-21T10:57:00.848Z,100.00
2023-03-21T10:59:37.648Z,100.00
2023-03-21T11:02:09.068Z,100.00
2023-03-21T11:04:40.629Z,100.00
2023-03-21T11:07:19.339Z,100.00
2023-03-21T11:09:53.613Z,100.00
2023-03-21T11:12:37.340Z,100.00
2023-03-21T11:15:30.841Z,100.00
2023-03-21T11:18:01.690Z,100.00
2023-03-21T11:20:35.351Z,100.00
2023-03-21T11:23:09.854Z,100.00
2023-03-21T11:25:42.147Z,100.00
2023-03-21T11:28:16.951Z,99.15
2023-03-21T11:30:57.077Z,99.25
2023-03-21T11:33:30.728Z,98.74
2023-03-21T11:36:08.319Z,98.69
2023-03-21T11:38:42.990Z,98.10
2023-03-21T11:41:25.079Z,98.21
2023-03-21T11:43:56.322Z,98.02
2023-03-21T11:46:27.828Z,95.41
2023-03-21T11:48:59.719Z,95.68
2023-03-21T11:51:36.506Z,94.70
2023-03-21T11:54:15.998Z,94.89
2023-03-21T11:56:49.979Z,94.91
2023-03-21T11:59:43.733Z,94.16
2023-03-21T12:02:51.749Z,92.19
2023-03-21T12:05:23.277Z,93.21
2023-03-21T12:08:03.964Z,93.31
2023-03-21T12:10:46.684Z,92.18
2023-03-21T12:13:36.261Z,92.41
2023-03-21T12:16:25.096Z,92.58
2023-03-21T12:19:21.624Z,91.77
2023-03-21T12:22:01.254Z,90.08
2023-03-21T12:24:38.565Z,89.52
2023-03-21T12:27:18.256Z,88.51
2023-03-21T12:30:15.525Z,89.15
2023-03-21T12:32:58.192Z,88.10
2023-03-21T12:35:41.478Z,88.42
2023-03-21T12:38:19.754Z,89.05
2023-03-21T12:41:07.866Z,89.52
2023-03-21T12:43:47.001Z,89.85
2023-03-21T12:46:22.501Z,89.44
2023-03-21T12:48:56.802Z,89.48
2023-03-21T12:51:33.013Z,89.54
2023-03-21T12:54:10.638Z,89.68
2023-03-21T12:56:49.423Z,89.38
2023-03-21T12:59:33.076Z,88.51
2023-03-21T13:02:10.250Z,89.45
2023-03-21T13:04:47.135Z,87.66
2023-03-21T13:07:21.773Z,88.48
2023-03-21T13:09:55.450Z,88.36
2023-03-21T13:12:39.690Z,87.98
2023-03-21T13:15:35.294Z,88.25
2023-03-21T13:18:18.745Z,88.35
2023-03-21T13:20:52.709Z,88.55
2023-03-21T13:23:29.383Z,88.67
2023-03-21T13:26:03.684Z,87.84
2023-03-21T13:28:37.163Z,88.28
2023-03-21T13:31:25.463Z,87.75
2023-03-21T13:34:02.381Z,87.98
2023-03-21T13:36:40.826Z,87.65
2023-03-21T13:39:24.330Z,87.10
2023-03-21T13:41:54.751Z,86.68
2023-03-21T13:44:35.149Z,86.42
2023-03-21T13:47:09.695Z,86.37
2023-03-21T13:49:41.478Z,86.42
2023-03-21T13:52:32.875Z,85.86
2023-03-21T13:55:06.423Z,85.94
2023-03-21T13:57:41.588Z,86.58
2023-03-21T14:00:23.717Z,86.45
2023-03-21T14:03:01.568Z,84.78
2023-03-21T14:05:32.032Z,84.72
2023-03-21T14:08:15.463Z,84.15
2023-03-21T14:10:51.886Z,84.40
2023-03-21T14:13:25.959Z,84.24
2023-03-21T14:15:59.826Z,85.14
2023-03-21T14:18:54.159Z,84.14
2023-03-21T14:21:27.260Z,84.35
2023-03-21T14:24:01.833Z,82.87
2023-03-21T14:26:35.762Z,82.57
2023-03-21T14:29:22.894Z,82.11
2023-03-21T14:31:55.652Z,82.19
2023-03-21T14:34:29.995Z,83.15
2023-03-21T14:37:00.694Z,82.00
2023-03-21T14:39:32.545Z,82.68
2023-03-21T14:42:07.733Z,82.25
2023-03-21T14:44:54.045Z,82.00
2023-03-21T14:47:27.556Z,82.84
2023-03-21T14:50:01.166Z,82.73
2023-03-21T14:52:34.846Z,81.27
2023-03-21T14:55:08.342Z,81.60
2023-03-21T14:57:38.172Z,82.43
2023-03-21T15:00:12.938Z,80.95
2023-03-21T15:02:46.141Z,81.66
2023-03-21T15:05:26.707Z,80.19
2023-03-21T15:07:59.572Z,80.21
2023-03-21T15:10:32.238Z,79.90
2023-03-21T15:13:05.196Z,80.62
2023-03-21T15:15:36.375Z,80.25
2023-03-21T15:18:11.579Z,80.41
2023-03-21T15:20:44.724Z,79.56
2023-03-21T15:23:21.878Z,79.69
2023-03-21T15:25:51.701Z,80.57
2023-03-21T15:28:21.681Z,80.97
2023-03-21T15:30:52.952Z,79.49
2023-03-21T15:33:23.602Z,80.09
2023-03-21T15:35:58.201Z,79.49
2023-03-21T15:38:35.650Z,79.87
2023-03-21T15:41:29.341Z,78.64
2023-03-21T15:44:05.709Z,78.88
2023-03-21T15:46:42.025Z,79.23
2023-03-21T15:49:23.300Z,78.44
2023-03-21T15:51:59.297Z,78.43
2023-03-21T15:54:31.514Z,79.82
2023-03-21T15:57:05.011Z,79.68
2023-03-21T15:59:38.845Z,80.27
2023-03-21T16:02:18.462Z,80.86
2023-03-21T16:04:59.549Z,78.87
2023-03-21T16:07:36.554Z,78.04
2023-03-21T16:10:10.601Z,77.11
2023-03-21T16:12:40.331Z,78.16
2023-03-21T16:15:11.345Z,78.52
2023-03-21T16:17:43.411Z,78.57
2023-03-21T16:20:20.356Z,79.47
2023-03-21T16:22:52.963Z,78.98
2023-03-21T16:25:23.994Z,79.23
2023-03-21T16:27:53.970Z,79.46
2023-03-21T16:30:25.657Z,79.31
2023-03-21T16:32:55.450Z,78.24
2023-03-21T16:35:26.292Z,78.51
2023-03-21T16:37:58.737Z,78.29
2023-03-21T16:40:33.276Z,78.28
2023-03-21T16:43:03.819Z,79.01
2023-03-21T16:45:33.735Z,79.31
2023-03-21T16:48:03.792Z,78.14
2023-03-21T16:50:36.277Z,78.72
2023-03-21T16:53:08.970Z,78.07
2023-03-21T16:55:40.134Z,78.70
2023-03-21T16:58:10.025Z,79.08
2023-03-21T17:00:40.508Z,78.46
2023-03-21T17:03:19.292Z,77.90
2023-03-21T17:05:49.307Z,78.92
2023-03-21T17:08:26.685Z,78.81
2023-03-21T17:10:56.466Z,79.54
2023-03-21T17:13:26.218Z,79.30
2023-03-21T17:15:56.024Z,79.52
2023-03-21T17:18:25.837Z,79.40
2023-03-21T17:20:55.602Z,79.45
2023-03-21T17:23:28.784Z,79.01
2023-03-21T17:25:59.124Z,79.40
2023-03-21T17:28:29.006Z,79.40
2023-03-21T17:30:59.160Z,79.56
2023-03-21T17:33:28.926Z,79.37
2023-03-21T17:35:58.876Z,79.54
2023-03-21T17:38:31.557Z,79.38
2023-03-21T17:41:01.395Z,79.73
2023-03-21T17:43:34.075Z,79.76
2023-03-21T17:46:03.918Z,80.03
2023-03-21T17:48:33.792Z,80.06
2023-03-21T17:51:03.681Z,80.44
2023-03-21T17:53:36.261Z,80.65
2023-03-21T17:56:06.932Z,80.71
2023-03-21T17:58:36.855Z,81.37
2023-03-21T18:01:07.324Z,81.73
2023-03-21T18:03:37.251Z,81.97
2023-03-21T18:06:07.768Z,82.58
2023-03-21T18:08:42.402Z,82.59
2023-03-21T18:11:12.868Z,82.83
2023-03-21T18:13:43.095Z,82.74
2023-03-21T18:16:16.298Z,82.80
2023-03-21T18:18:46.825Z,83.38
2023-03-21T18:21:20.225Z,83.46
2023-03-21T18:23:53.271Z,83.14
2023-03-21T18:26:25.610Z,83.47
2023-03-21T18:29:47.465Z,83.59
2023-03-21T18:32:02.554Z,83.71
2023-03-21T18:34:35.149Z,83.60
2023-03-21T18:37:07.486Z,83.76
2023-03-21T18:39:42.694Z,83.74
2023-03-21T18:42:17.814Z,83.85
2023-03-21T18:44:49.816Z,83.80
2023-03-21T18:47:19.897Z,83.82
2023-03-21T18:52:39.491Z,84.16
2023-03-21T18:55:14.819Z,84.00
2023-03-21T18:57:46.627Z,84.34
2023-03-21T19:00:21.859Z,84.40
2023-03-21T19:03:09.874Z,84.41
2023-03-21T19:05:44.881Z,84.55
2023-03-21T19:08:14.736Z,84.79
2023-03-21T19:10:47.885Z,84.62
2023-03-21T19:13:18.784Z,85.14
2023-03-21T19:15:49.786Z,84.69
2023-03-21T19:21:11.041Z,84.93
2023-03-21T19:24:16.335Z,84.98
2023-03-21T19:26:33.287Z,84.95
2023-03-21T19:29:03.466Z,84.77
2023-03-21T19:31:33.318Z,84.87
2023-03-21T19:34:03.608Z,84.89
2023-03-21T19:36:34.686Z,84.48
2023-03-21T19:39:04.703Z,84.54
2023-03-21T19:41:38.387Z,84.50
2023-03-21T19:44:09.852Z,84.61
2023-03-21T19:46:39.682Z,84.71
2023-03-21T19:49:09.831Z,84.78
2023-03-21T19:51:40.037Z,84.36
2023-03-21T19:54:09.814Z,84.47
2023-03-21T19:56:47.025Z,84.37
2023-03-21T19:59:17.575Z,84.58
2023-03-21T20:01:48.830Z,84.76
2023-03-21T20:04:19.255Z,84.78
2023-03-21T20:06:50.735Z,84.77
2023-03-21T20:09:50.793Z,84.68
2023-03-21T20:12:14.303Z,84.56
2023-03-21T20:14:47.784Z,84.55
2023-03-21T20:17:17.646Z,84.62
2023-03-21T20:19:47.442Z,84.28
2023-03-21T20:22:27.278Z,84.87
2023-03-21T20:24:58.177Z,84.75
2023-03-21T20:27:30.794Z,85.08
2023-03-21T20:30:09.144Z,85.10
2023-03-21T20:32:40.121Z,85.43
2023-03-21T20:35:20.761Z,85.17
2023-03-21T20:37:54.436Z,85.49
2023-03-21T20:40:24.379Z,85.24
2023-03-21T20:43:00.264Z,85.26
2023-03-21T20:45:35.937Z,85.15
2023-03-21T20:48:06.052Z,85.08
2023-03-21T20:50:39.281Z,85.22
2023-03-21T20:53:09.621Z,85.38
2023-03-21T20:55:39.911Z,85.41
2023-03-21T20:58:36.546Z,85.42
2023-03-21T21:01:04.856Z,85.41
2023-03-21T21:03:38.387Z,85.56
2023-03-21T21:06:14.296Z,85.06
2023-03-21T21:08:44.331Z,85.68
2023-03-21T21:14:08.851Z,85.50
2023-03-21T21:16:41.336Z,85.59
2023-03-21T21:19:11.327Z,85.52
2023-03-21T21:21:41.270Z,85.55
2023-03-21T21:24:11.895Z,85.46
2023-03-21T21:26:46.271Z,85.47
2023-03-21T21:29:19.739Z,85.59
2023-03-21T21:31:52.003Z,85.62
2023-03-21T21:34:22.197Z,85.79
2023-03-21T21:36:52.304Z,85.85
2023-03-21T21:39:22.136Z,86.10
2023-03-21T21:41:51.814Z,86.20
2023-03-21T21:44:24.151Z,86.23
2023-03-21T21:46:53.986Z,86.25
2023-03-21T21:49:23.872Z,86.06
2023-03-21T21:51:53.703Z,86.32
2023-03-21T21:54:23.466Z,86.26
2023-03-21T21:56:54.333Z,86.57
2023-03-21T21:59:27.368Z,86.26
2023-03-21T22:01:58.684Z,86.63
2023-03-21T22:04:28.704Z,86.98
2023-03-21T22:06:58.875Z,86.93
2023-03-21T22:09:28.835Z,86.84
2023-03-21T22:11:58.704Z,86.74
2023-03-21T22:14:31.092Z,86.64
2023-03-21T22:17:02.621Z,86.97
2023-03-21T22:19:32.596Z,86.70
2023-03-21T22:22:02.370Z,86.59
2023-03-21T22:24:32.165Z,86.53
2023-03-21T22:27:01.982Z,86.52
2023-03-21T22:29:34.685Z,86.72
2023-03-21T22:32:04.494Z,86.75
2023-03-21T22:34:34.290Z,86.45
2023-03-21T22:37:04.066Z,86.27
2023-03-21T22:39:33.875Z,86.32
2023-03-21T22:42:04.960Z,86.27
2023-03-21T22:44:37.629Z,86.15
2023-03-21T22:47:09.574Z,86.44
2023-03-21T22:49:39.953Z,86.30
2023-03-21T22:52:10.034Z,86.20
2023-03-21T22:54:40.525Z,86.27
2023-03-21T22:57:11.124Z,86.30
2023-03-21T22:59:43.597Z,86.52
2023-03-21T23:02:13.363Z,86.47
2023-03-21T23:04:43.739Z,86.34
2023-03-21T23:07:13.655Z,86.38
2023-03-21T23:09:43.904Z,86.45
2023-03-21T23:12:14.853Z,86.44
2023-03-21T23:14:47.192Z,86.20
2023-03-21T23:17:17.003Z,86.42
2023-03-21T23:19:46.833Z,86.33
2023-03-21T23:22:16.660Z,86.74
2023-03-21T23:24:47.138Z,86.29
2023-03-21T23:27:18.306Z,86.73
2023-03-21T23:29:51.770Z,86.61
2023-03-21T23:32:21.920Z,86.61
2023-03-21T23:34:51.664Z,86.57
2023-03-21T23:37:21.522Z,86.64
2023-03-21T23:39:52.590Z,87.17
2023-03-21T23:42:22.347Z,86.73
2023-03-21T23:44:54.836Z,86.87
2023-03-21T23:47:24.712Z,86.76
2023-03-21T23:49:54.615Z,86.90
2023-03-21T23:52:26.217Z,86.92
2023-03-21T23:54:56.005Z,86.91
2023-03-21T23:57:25.744Z,87.17
