createdAt,value
2017-12-09T00:00:37.185Z,70.70
2017-12-09T00:03:05.380Z,71.00
2017-12-09T00:05:33.001Z,70.90
2017-12-09T00:08:00.624Z,70.40
2017-12-09T00:10:28.973Z,71.10
2017-12-09T00:12:56.576Z,71.00
2017-12-09T00:15:25.491Z,71.10
2017-12-09T00:17:53.108Z,71.00
2017-12-09T00:20:21.112Z,71.10
2017-12-09T00:22:49.499Z,71.00
2017-12-09T00:25:17.872Z,70.90
2017-12-09T00:27:47.421Z,71.00
2017-12-09T00:30:15.118Z,71.00
2017-12-09T00:32:42.955Z,70.40
2017-12-09T00:35:10.682Z,70.50
2017-12-09T00:37:39.400Z,70.80
2017-12-09T00:40:08.958Z,70.40
2017-12-09T00:42:37.326Z,70.00
2017-12-09T00:45:05.724Z,70.30
2017-12-09T00:47:33.324Z,70.10
2017-12-09T00:50:01.611Z,70.40
2017-12-09T00:52:29.210Z,70.60
2017-12-09T00:54:57.571Z,70.60
2017-12-09T00:57:25.949Z,70.90
2017-12-09T00:59:53.536Z,70.70
2017-12-09T01:02:21.920Z,70.30
2017-12-09T01:04:50.277Z,70.20
2017-12-09T01:07:17.904Z,70.20
2017-12-09T01:09:45.484Z,70.20
2017-12-09T01:12:13.088Z,70.00
2017-12-09T01:14:40.717Z,70.20
2017-12-09T01:20:13.026Z,70.50
2017-12-09T01:22:41.403Z,70.40
2017-12-09T01:25:09.789Z,70.70
2017-12-09T01:27:37.389Z,70.50
2017-12-09T01:30:05.005Z,70.10
2017-12-09T01:32:33.368Z,70.50
2017-12-09T01:35:01.019Z,70.30
2017-12-09T01:37:28.612Z,70.80
2017-12-09T01:39:56.238Z,70.60
2017-12-09T01:42:24.608Z,70.50
2017-12-09T01:44:52.285Z,70.50
2017-12-09T01:47:19.931Z,70.80
2017-12-09T01:49:47.552Z,70.00
2017-12-09T01:52:15.216Z,70.80
2017-12-09T01:54:42.824Z,70.60
2017-12-09T01:57:10.421Z,70.80
2017-12-09T01:59:38.056Z,70.70
2017-12-09T02:02:05.669Z,70.40
2017-12-09T02:04:33.325Z,71.20
2017-12-09T02:07:00.920Z,70.70
2017-12-09T02:09:28.525Z,70.90
2017-12-09T02:11:56.173Z,70.70
2017-12-09T02:14:24.545Z,70.80
2017-12-09T02:16:52.937Z,70.60
2017-12-09T02:19:20.553Z,70.40
2017-12-09T02:21:48.169Z,70.10
2017-12-09T02:24:15.882Z,70.60
2017-12-09T02:26:43.489Z,70.90
2017-12-09T02:29:11.128Z,70.70
2017-12-09T02:31:39.497Z,71.10
2017-12-09T02:34:07.866Z,71.00
2017-12-09T02:36:35.509Z,70.90
2017-12-09T02:39:03.132Z,70.70
2017-12-09T02:41:30.752Z,70.70
2017-12-09T02:43:58.348Z,70.60
2017-12-09T02:46:25.966Z,70.70
2017-12-09T02:48:53.601Z,70.30
2017-12-09T02:51:21.206Z,70.50
2017-12-09T02:53:48.846Z,70.80
2017-12-09T02:56:16.474Z,71.00
2017-12-09T02:58:44.101Z,70.90
2017-12-09T03:01:12.482Z,71.10
2017-12-09T03:03:40.840Z,71.20
2017-12-09T03:06:09.241Z,71.00
2017-12-09T03:08:37.609Z,71.10
2017-12-09T03:11:06.013Z,72.30
2017-12-09T03:13:33.645Z,71.40
2017-12-09T03:16:01.290Z,71.30
2017-12-09T03:18:28.933Z,71.60
2017-12-09T03:20:56.550Z,71.40
2017-12-09T03:23:24.932Z,71.30
2017-12-09T03:25:53.351Z,71.20
2017-12-09T03:28:20.977Z,71.00
2017-12-09T03:30:48.605Z,71.30
2017-12-09T03:33:16.201Z,71.40
2017-12-09T03:35:43.824Z,71.80
2017-12-09T03:38:11.453Z,71.60
2017-12-09T03:40:39.090Z,71.70
2017-12-09T03:43:06.779Z,71.60
2017-12-09T03:45:34.444Z,71.40
2017-12-09T03:48:02.053Z,71.70
2017-12-09T03:50:30.422Z,71.50
2017-12-09T03:52:58.828Z,71.30
2017-12-09T03:55:26.463Z,71.30
2017-12-09T03:57:54.108Z,71.60
2017-12-09T04:00:23.208Z,71.70
2017-12-09T04:02:51.572Z,71.80
2017-12-09T04:05:19.320Z,71.70
2017-12-09T04:07:46.937Z,71.70
2017-12-09T04:10:15.353Z,71.90
2017-12-09T04:12:42.962Z,71.80
2017-12-09T04:15:11.352Z,72.30
2017-12-09T04:17:39.728Z,72.20
2017-12-09T04:20:08.101Z,72.00
2017-12-09T04:22:36.492Z,72.30
2017-12-09T04:25:04.905Z,72.20
2017-12-09T04:27:32.541Z,72.00
2017-12-09T04:30:00.156Z,72.40
2017-12-09T04:32:27.769Z,72.20
2017-12-09T04:34:55.405Z,72.10
2017-12-09T04:37:23.761Z,72.10
2017-12-09T04:39:51.392Z,71.90
2017-12-09T04:42:18.976Z,72.10
2017-12-09T04:44:46.601Z,72.30
2017-12-09T04:47:14.230Z,72.30
2017-12-09T04:49:42.603Z,72.50
2017-12-09T04:52:11.301Z,72.60
2017-12-09T04:54:38.912Z,72.50
2017-12-09T04:57:06.520Z,72.60
2017-12-09T04:59:34.932Z,72.60
2017-12-09T05:02:02.560Z,72.40
2017-12-09T05:04:30.964Z,72.40
2017-12-09T05:06:58.577Z,72.40
2017-12-09T05:09:26.181Z,72.60
2017-12-09T05:11:53.813Z,72.80
2017-12-09T05:14:22.192Z,72.90
2017-12-09T05:16:50.593Z,73.20
2017-12-09T05:19:18.218Z,73.10
2017-12-09T05:21:45.826Z,72.70
2017-12-09T05:24:13.460Z,72.60
2017-12-09T05:26:41.842Z,73.20
2017-12-09T05:29:10.239Z,72.90
2017-12-09T05:31:37.859Z,72.80
2017-12-09T05:34:05.588Z,73.00
2017-12-09T05:36:33.225Z,72.60
2017-12-09T05:39:00.821Z,72.40
2017-12-09T05:41:28.456Z,72.50
2017-12-09T05:43:56.058Z,72.30
2017-12-09T05:46:25.173Z,72.40
2017-12-09T05:48:53.572Z,72.40
2017-12-09T05:51:21.164Z,72.30
2017-12-09T05:53:48.797Z,72.60
2017-12-09T05:56:16.398Z,72.50
2017-12-09T05:58:44.002Z,72.70
2017-12-09T06:01:12.385Z,72.30
2017-12-09T06:03:40.736Z,72.30
2017-12-09T06:06:08.389Z,72.20
2017-12-09T06:08:36.761Z,72.70
2017-12-09T06:11:04.364Z,72.60
2017-12-09T06:13:32.755Z,72.70
2017-12-09T06:16:00.349Z,72.70
2017-12-09T06:18:27.984Z,72.70
2017-12-09T06:20:55.581Z,72.70
2017-12-09T06:23:23.223Z,72.50
2017-12-09T06:25:50.854Z,72.70
2017-12-09T06:28:18.452Z,72.70
2017-12-09T06:30:46.134Z,72.70
2017-12-09T06:33:13.755Z,72.60
2017-12-09T06:35:41.380Z,72.70
2017-12-09T06:38:09.772Z,72.90
2017-12-09T06:40:38.136Z,73.40
2017-12-09T06:43:06.539Z,73.00
2017-12-09T06:45:34.136Z,72.70
2017-12-09T06:48:01.728Z,73.00
2017-12-09T06:50:29.348Z,72.90
2017-12-09T06:52:56.947Z,73.10
2017-12-09T06:55:24.573Z,73.00
2017-12-09T06:57:52.179Z,72.70
2017-12-09T07:00:20.585Z,72.70
2017-12-09T07:02:48.181Z,72.70
2017-12-09T07:05:15.785Z,73.10
2017-12-09T07:07:44.162Z,72.60
2017-12-09T07:10:12.528Z,72.40
2017-12-09T07:12:40.167Z,72.40
2017-12-09T07:15:07.756Z,71.80
2017-12-09T07:17:36.124Z,72.70
2017-12-09T07:20:03.775Z,72.60
2017-12-09T07:22:31.372Z,72.40
2017-12-09T07:24:59.789Z,72.70
2017-12-09T07:27:28.188Z,72.80
2017-12-09T07:29:55.792Z,72.70
2017-12-09T07:32:23.425Z,72.60
2017-12-09T07:34:51.029Z,72.70
2017-12-09T07:37:18.648Z,73.00
2017-12-09T07:39:46.245Z,73.70
2017-12-09T07:42:13.868Z,72.70
2017-12-09T07:44:41.460Z,72.70
2017-12-09T07:47:09.097Z,73.00
2017-12-09T07:49:36.708Z,73.00
2017-12-09T07:52:04.304Z,72.80
2017-12-09T07:54:31.926Z,72.90
2017-12-09T07:56:59.525Z,72.90
2017-12-09T07:59:27.145Z,73.00
2017-12-09T08:01:54.736Z,72.80
2017-12-09T08:04:22.356Z,72.80
2017-12-09T08:06:49.946Z,73.00
2017-12-09T08:09:17.546Z,72.90
2017-12-09T08:11:45.946Z,73.00
2017-12-09T08:14:13.536Z,73.00
2017-12-09T08:16:41.161Z,73.40
2017-12-09T08:19:09.553Z,72.90
2017-12-09T08:21:37.184Z,72.80
2017-12-09T08:24:05.587Z,72.40
2017-12-09T08:26:33.189Z,73.00
2017-12-09T08:29:01.201Z,73.20
2017-12-09T08:31:29.565Z,73.10
2017-12-09T08:33:57.160Z,72.90
2017-12-09T08:36:24.812Z,73.80
2017-12-09T08:38:53.190Z,73.30
2017-12-09T08:41:21.593Z,73.30
2017-12-09T08:43:49.196Z,73.10
2017-12-09T08:46:16.827Z,73.30
2017-12-09T08:48:44.477Z,73.30
2017-12-09T08:51:12.085Z,73.20
2017-12-09T08:53:39.733Z,73.30
2017-12-09T08:56:07.325Z,73.30
2017-12-09T08:58:35.705Z,73.10
2017-12-09T09:01:04.101Z,73.00
2017-12-09T09:03:32.476Z,73.00
2017-12-09T09:06:00.101Z,72.90
2017-12-09T09:08:27.700Z,73.30
2017-12-09T09:10:55.308Z,73.60
2017-12-09T09:13:22.949Z,73.30
2017-12-09T09:15:50.584Z,73.30
2017-12-09T09:18:18.241Z,73.40
2017-12-09T09:20:45.843Z,73.50
2017-12-09T09:23:13.443Z,73.80
2017-12-09T09:25:41.831Z,74.00
2017-12-09T09:28:10.193Z,74.20
2017-12-09T09:30:37.838Z,74.00
2017-12-09T09:33:05.437Z,74.40
2017-12-09T09:35:33.829Z,74.60
2017-12-09T09:38:01.448Z,74.40
2017-12-09T09:40:29.053Z,74.30
2017-12-09T09:42:56.687Z,74.70
2017-12-09T09:45:25.049Z,74.50
2017-12-09T09:47:53.412Z,74.50
2017-12-09T09:50:21.045Z,74.30
2017-12-09T09:52:48.657Z,74.80
2017-12-09T09:55:17.061Z,74.70
2017-12-09T09:57:44.673Z,74.70
2017-12-09T10:00:12.644Z,74.90
2017-12-09T10:02:40.497Z,74.60
2017-12-09T10:05:08.112Z,75.00
2017-12-09T10:07:36.515Z,75.20
2017-12-09T10:10:04.122Z,75.10
2017-12-09T10:12:33.242Z,76.00
2017-12-09T10:15:01.646Z,76.10
2017-12-09T10:17:29.255Z,76.00
2017-12-09T10:19:56.900Z,76.50
2017-12-09T10:22:24.497Z,76.50
2017-12-09T10:24:52.860Z,76.40
2017-12-09T10:27:20.491Z,76.30
2017-12-09T10:29:48.089Z,76.40
2017-12-09T10:32:15.718Z,76.50
2017-12-09T10:34:43.334Z,76.60
2017-12-09T10:37:10.942Z,76.50
2017-12-09T10:39:38.568Z,76.40
2017-12-09T10:42:06.197Z,76.00
2017-12-09T10:44:34.626Z,76.40
2017-12-09T10:47:02.229Z,76.30
2017-12-09T10:49:29.957Z,76.30
2017-12-09T10:52:00.638Z,77.00
2017-12-09T10:54:28.392Z,76.40
2017-12-09T10:56:56.023Z,76.30
2017-12-09T10:59:23.688Z,76.00
2017-12-09T11:01:51.438Z,75.90
2017-12-09T11:04:19.072Z,75.90
2017-12-09T11:06:46.681Z,76.30
2017-12-09T11:09:14.448Z,76.70
2017-12-09T11:11:43.022Z,76.90
2017-12-09T11:14:10.613Z,76.90
2017-12-09T11:16:39.001Z,77.00
2017-12-09T11:19:07.396Z,77.30
2017-12-09T11:21:35.906Z,76.90
2017-12-09T11:24:03.694Z,76.80
2017-12-09T11:26:31.333Z,76.40
2017-12-09T11:28:58.932Z,77.40
2017-12-09T11:31:26.568Z,76.50
2017-12-09T11:33:54.179Z,76.60
2017-12-09T11:36:21.824Z,76.60
2017-12-09T11:38:50.233Z,76.70
2017-12-09T11:41:17.862Z,76.70
2017-12-09T11:43:46.242Z,76.80
2017-12-09T11:46:14.638Z,77.10
2017-12-09T11:48:43.012Z,76.60
2017-12-09T11:51:11.413Z,77.00
2017-12-09T11:53:39.014Z,77.00
2017-12-09T11:56:06.609Z,76.90
2017-12-09T11:58:35.037Z,77.10
2017-12-09T12:01:02.641Z,76.90
2017-12-09T12:03:31.073Z,77.10
2017-12-09T12:05:58.682Z,77.10
2017-12-09T12:08:27.081Z,77.30
2017-12-09T12:10:54.705Z,77.20
2017-12-09T12:13:23.090Z,77.40
2017-12-09T12:15:50.719Z,77.30
2017-12-09T12:18:18.324Z,77.30
2017-12-09T12:20:46.730Z,77.20
2017-12-09T12:23:14.337Z,77.20
2017-12-09T12:25:41.941Z,77.50
2017-12-09T12:28:09.576Z,77.30
2017-12-09T12:30:37.213Z,77.10
2017-12-09T12:33:04.855Z,77.20
2017-12-09T12:35:32.458Z,77.40
2017-12-09T12:38:00.094Z,77.50
2017-12-09T12:40:27.732Z,77.30
2017-12-09T12:42:55.321Z,77.10
2017-12-09T12:45:22.957Z,76.90
2017-12-09T12:47:50.569Z,77.10
2017-12-09T12:50:18.992Z,77.60
2017-12-09T12:52:46.637Z,76.70
2017-12-09T12:55:14.261Z,76.60
2017-12-09T12:57:41.890Z,76.70
2017-12-09T13:00:09.485Z,76.60
2017-12-09T13:02:37.088Z,76.20
2017-12-09T13:05:04.733Z,76.00
2017-12-09T13:07:32.360Z,76.00
2017-12-09T13:10:01.476Z,76.10
2017-12-09T13:12:29.865Z,76.00
2017-12-09T13:14:58.237Z,75.90
2017-12-09T13:17:26.603Z,76.00
2017-12-09T13:19:54.240Z,76.00
2017-12-09T13:22:21.834Z,75.70
2017-12-09T13:24:50.199Z,75.50
2017-12-09T13:27:17.832Z,75.50
2017-12-09T13:29:45.437Z,75.70
2017-12-09T13:32:13.845Z,75.10
2017-12-09T13:34:41.751Z,75.00
2017-12-09T13:37:09.611Z,75.70
2017-12-09T13:39:37.397Z,75.30
2017-12-09T13:42:05.009Z,75.00
2017-12-09T13:44:32.797Z,74.70
2017-12-09T13:47:02.116Z,75.00
2017-12-09T13:49:30.671Z,75.30
2017-12-09T13:52:01.302Z,75.30
2017-12-09T13:54:29.290Z,75.20
2017-12-09T13:56:57.976Z,75.50
2017-12-09T13:59:25.657Z,75.40
2017-12-09T14:01:55.327Z,75.30
2017-12-09T14:04:23.193Z,75.30
2017-12-09T14:06:50.852Z,75.50
2017-12-09T14:09:19.636Z,75.40
2017-12-09T14:11:47.421Z,75.40
2017-12-09T14:14:15.078Z,74.90
2017-12-09T14:16:43.966Z,74.70
2017-12-09T14:19:11.751Z,75.40
2017-12-09T14:21:39.485Z,74.40
2017-12-09T14:24:07.476Z,74.60
2017-12-09T14:26:35.141Z,74.40
2017-12-09T14:29:02.883Z,74.40
2017-12-09T14:31:30.492Z,74.30
2017-12-09T14:33:59.074Z,74.40
2017-12-09T14:36:27.550Z,74.30
2017-12-09T14:38:56.188Z,74.10
2017-12-09T14:41:23.980Z,74.20
2017-12-09T14:43:51.723Z,73.80
2017-12-09T14:46:21.859Z,73.90
2017-12-09T14:48:52.502Z,74.00
2017-12-09T14:51:20.386Z,74.00
2017-12-09T14:53:48.153Z,73.90
2017-12-09T14:56:16.699Z,73.80
2017-12-09T14:58:44.582Z,73.60
2017-12-09T15:01:12.226Z,74.10
2017-12-09T15:03:39.921Z,73.70
2017-12-09T15:06:07.665Z,73.80
2017-12-09T15:08:35.407Z,74.10
2017-12-09T15:11:03.188Z,73.80
2017-12-09T15:13:30.814Z,73.70
2017-12-09T15:15:58.463Z,73.70
2017-12-09T15:18:26.157Z,73.50
2017-12-09T15:20:54.024Z,73.20
2017-12-09T15:23:21.636Z,73.30
2017-12-09T15:25:50.012Z,74.10
2017-12-09T15:28:18.485Z,73.30
2017-12-09T15:30:46.892Z,73.50
2017-12-09T15:33:14.691Z,73.50
2017-12-09T15:35:42.561Z,73.70
2017-12-09T15:38:10.215Z,74.00
2017-12-09T15:40:37.988Z,73.80
2017-12-09T15:43:05.657Z,73.80
2017-12-09T15:45:33.411Z,73.30
2017-12-09T15:48:01.197Z,73.40
2017-12-09T15:50:30.324Z,73.00
2017-12-09T15:52:58.859Z,73.30
2017-12-09T15:55:26.718Z,73.30
2017-12-09T15:57:54.586Z,73.30
2017-12-09T16:00:22.388Z,73.00
2017-12-09T16:02:50.049Z,73.40
2017-12-09T16:05:17.881Z,73.40
2017-12-09T16:07:45.668Z,73.10
2017-12-09T16:10:13.415Z,72.90
2017-12-09T16:12:41.179Z,73.30
2017-12-09T16:15:08.976Z,72.70
2017-12-09T16:17:36.734Z,72.60
2017-12-09T16:20:05.300Z,73.20
2017-12-09T16:22:33.069Z,73.20
2017-12-09T16:25:01.659Z,72.90
2017-12-09T16:27:29.420Z,72.80
2017-12-09T16:29:57.162Z,72.80
2017-12-09T16:32:24.923Z,72.80
2017-12-09T16:34:52.622Z,73.00
2017-12-09T16:37:20.353Z,72.90
2017-12-09T16:39:48.038Z,73.20
2017-12-09T16:42:15.777Z,73.20
2017-12-09T16:44:43.650Z,73.20
2017-12-09T16:47:11.525Z,73.00
2017-12-09T16:49:39.177Z,73.30
2017-12-09T16:52:06.958Z,73.40
2017-12-09T16:54:34.600Z,73.30
2017-12-09T16:57:02.385Z,73.60
2017-12-09T16:59:30.229Z,73.60
2017-12-09T17:01:57.917Z,74.00
2017-12-09T17:04:25.756Z,74.10
2017-12-09T17:06:53.537Z,74.00
2017-12-09T17:09:21.186Z,74.70
2017-12-09T17:11:48.951Z,74.00
2017-12-09T17:14:16.716Z,74.30
2017-12-09T17:16:44.436Z,74.40
2017-12-09T17:19:12.988Z,74.80
2017-12-09T17:21:40.638Z,74.70
2017-12-09T17:27:14.653Z,74.40
2017-12-09T17:29:42.520Z,74.60
2017-12-09T17:32:12.459Z,74.90
2017-12-09T17:34:40.420Z,74.20
2017-12-09T17:37:09.189Z,74.60
2017-12-09T17:39:38.099Z,74.60
2017-12-09T17:42:08.306Z,74.20
2017-12-09T17:44:36.497Z,74.20
2017-12-09T17:47:05.390Z,74.10
2017-12-09T17:49:33.354Z,74.00
2017-12-09T17:52:01.725Z,74.50
2017-12-09T17:54:29.798Z,74.30
2017-12-09T17:56:57.977Z,74.20
2017-12-09T17:59:27.271Z,74.80
2017-12-09T18:01:55.552Z,75.10
2017-12-09T18:04:23.553Z,74.50
2017-12-09T18:06:52.618Z,73.70
2017-12-09T18:09:21.164Z,73.50
2017-12-09T18:11:49.730Z,73.70
2017-12-09T18:14:17.884Z,74.10
2017-12-09T18:16:46.375Z,73.50
2017-12-09T18:19:15.642Z,73.40
2017-12-09T18:21:44.322Z,72.90
2017-12-09T18:24:13.169Z,73.30
2017-12-09T19:48:40.509Z,77.00
2017-12-09T19:51:10.207Z,77.30
2017-12-09T19:53:38.989Z,77.30
2017-12-09T19:56:07.600Z,77.80
2017-12-09T19:58:36.259Z,77.40
2017-12-09T20:01:04.913Z,77.20
2017-12-09T20:03:33.260Z,77.20
2017-12-09T20:06:01.338Z,76.80
2017-12-09T20:08:29.755Z,76.30
2017-12-09T20:10:58.189Z,75.50
2017-12-09T20:13:27.786Z,75.60
2017-12-09T20:15:55.750Z,75.50
2017-12-09T20:18:24.210Z,75.90
2017-12-09T20:20:52.207Z,75.70
2017-12-09T20:23:20.176Z,75.70
2017-12-09T20:25:48.146Z,76.00
2017-12-09T20:28:16.046Z,77.00
2017-12-09T20:30:44.746Z,75.40
2017-12-09T20:33:12.719Z,75.20
2017-12-09T20:35:41.813Z,75.20
2017-12-09T20:38:11.185Z,75.60
2017-12-09T20:40:39.441Z,75.20
2017-12-09T20:43:07.704Z,75.00
2017-12-09T20:45:35.997Z,75.10
2017-12-09T20:48:04.029Z,74.90
2017-12-09T20:50:31.934Z,74.90
2017-12-09T20:53:00.002Z,74.70
2017-12-09T20:55:28.081Z,75.00
2017-12-09T20:57:55.686Z,74.90
2017-12-09T21:00:23.317Z,74.70
2017-12-09T21:02:51.683Z,75.10
2017-12-09T21:05:20.832Z,74.30
2017-12-09T21:07:48.434Z,74.20
2017-12-09T21:10:16.037Z,74.50
2017-12-09T21:12:43.663Z,74.10
2017-12-09T21:15:11.248Z,74.40
2017-12-09T21:17:39.644Z,74.40
2017-12-09T21:20:07.253Z,74.40
2017-12-09T21:22:34.837Z,74.10
2017-12-09T21:25:03.973Z,74.40
2017-12-09T21:27:31.601Z,74.50
2017-12-09T21:30:00.020Z,74.20
2017-12-09T21:32:27.620Z,74.20
2017-12-09T21:34:55.226Z,74.10
2017-12-09T21:37:22.852Z,74.50
2017-12-09T21:39:50.448Z,74.80
2017-12-09T21:42:18.086Z,74.40
2017-12-09T21:44:46.532Z,74.90
2017-12-09T21:47:14.132Z,74.80
2017-12-09T21:49:42.768Z,74.70
2017-12-09T21:52:10.365Z,74.70
2017-12-09T21:54:37.989Z,74.40
2017-12-09T21:57:05.582Z,74.20
2017-12-09T21:59:33.221Z,74.50
2017-12-09T22:02:00.820Z,74.40
2017-12-09T22:04:29.180Z,74.40
2017-12-09T22:06:57.561Z,74.50
2017-12-09T22:09:25.158Z,74.50
2017-12-09T22:11:52.773Z,74.50
2017-12-09T22:14:20.394Z,74.80
2017-12-09T22:16:48.018Z,75.00
2017-12-09T22:19:16.385Z,74.70
2017-12-09T22:21:44.017Z,74.60
2017-12-09T22:24:11.633Z,75.00
2017-12-09T22:26:39.989Z,75.20
2017-12-09T22:29:07.762Z,75.10
2017-12-09T22:31:36.135Z,75.50
2017-12-09T22:34:04.534Z,75.00
2017-12-09T22:36:32.169Z,74.80
2017-12-09T22:39:00.541Z,74.30
2017-12-09T22:41:29.706Z,74.70
2017-12-09T22:43:57.301Z,74.70
2017-12-09T22:46:24.933Z,74.80
2017-12-09T22:48:54.322Z,74.50
2017-12-09T22:51:23.913Z,74.80
2017-12-09T22:53:53.715Z,74.80
2017-12-09T22:56:23.702Z,74.70
2017-12-09T22:58:54.185Z,74.70
2017-12-09T23:01:22.704Z,74.30
2017-12-09T23:03:51.801Z,74.30
2017-12-09T23:06:19.428Z,74.20
2017-12-09T23:08:47.037Z,74.50
2017-12-09T23:11:15.457Z,74.50
2017-12-09T23:13:43.245Z,74.50
2017-12-09T23:16:10.921Z,74.70
2017-12-09T23:18:38.544Z,74.00
2017-12-09T23:21:06.150Z,74.10
2017-12-09T23:23:33.785Z,73.90
2017-12-09T23:26:01.377Z,74.80
2017-12-09T23:28:29.000Z,74.10
2017-12-09T23:30:56.614Z,74.30
2017-12-09T23:33:24.971Z,74.20
2017-12-09T23:35:53.380Z,74.20
2017-12-09T23:38:21.744Z,74.40
2017-12-09T23:40:50.144Z,74.40
2017-12-09T23:43:17.737Z,74.20
2017-12-09T23:45:45.361Z,73.50
2017-12-09T23:48:14.003Z,74.70
2017-12-09T23:50:41.648Z,74.50
2017-12-09T23:53:09.280Z,74.50
2017-12-09T23:55:36.884Z,73.80
2017-12-09T23:58:04.480Z,73.40
