createdAt,value
2023-01-29T00:02:49.103Z,3.9
2023-01-29T00:07:48.531Z,3.9
2023-01-29T00:12:47.696Z,3.9
2023-01-29T00:17:47.035Z,3.9
2023-01-29T00:22:46.400Z,3.9
2023-01-29T00:32:45.113Z,3.9
2023-01-29T00:37:44.447Z,3.9
2023-01-29T00:42:43.793Z,3.9
2023-01-29T00:47:43.125Z,3.9
2023-01-29T00:52:42.632Z,3.9
2023-01-29T00:57:41.831Z,3.9
2023-01-29T01:02:41.460Z,4.0
2023-01-29T01:07:40.771Z,4.0
2023-01-29T01:12:42.185Z,4.1
2023-01-29T01:17:39.249Z,3.9
2023-01-29T01:22:40.670Z,3.9
2023-01-29T01:27:37.959Z,4.0
2023-01-29T01:32:37.239Z,4.0
2023-01-29T01:37:36.708Z,4.1
2023-01-29T01:47:35.193Z,4.1
2023-01-29T01:52:34.551Z,4.0
2023-01-29T01:57:33.920Z,4.0
2023-01-29T02:02:33.119Z,4.0
2023-01-29T02:12:32.231Z,3.9
2023-01-29T02:17:31.156Z,3.9
2023-01-29T02:22:33.036Z,3.9
2023-01-29T02:27:29.869Z,3.9
2023-01-29T02:32:29.220Z,3.9
2023-01-29T02:37:28.514Z,3.9
2023-01-29T02:42:27.860Z,3.9
2023-01-29T02:47:27.190Z,3.9
2023-01-29T02:52:26.635Z,3.9
2023-01-29T02:57:25.903Z,3.8
2023-01-29T03:02:25.318Z,3.6
2023-01-29T03:07:26.524Z,3.5
2023-01-29T03:12:24.369Z,3.4
2023-01-29T03:17:23.150Z,3.4
2023-01-29T03:22:22.545Z,3.4
2023-01-29T03:27:22.075Z,3.4
2023-01-29T03:32:21.187Z,3.4
2023-01-29T03:37:20.549Z,3.4
2023-01-29T03:42:19.873Z,3.4
2023-01-29T03:47:19.185Z,3.4
2023-01-29T03:52:18.343Z,3.4
2023-01-29T04:02:17.044Z,3.4
2023-01-29T04:07:16.123Z,3.4
2023-01-29T04:12:15.472Z,3.4
2023-01-29T04:17:14.701Z,3.5
2023-01-29T04:22:14.119Z,3.5
2023-01-29T04:27:13.281Z,3.6
2023-01-29T04:32:12.593Z,3.6
2023-01-29T04:37:11.824Z,3.6
2023-01-29T04:42:11.196Z,3.6
2023-01-29T04:47:10.512Z,3.6
2023-01-29T04:52:09.764Z,3.7
2023-01-29T04:57:09.021Z,3.7
2023-01-29T05:02:08.443Z,3.7
2023-01-29T05:07:07.614Z,3.7
2023-01-29T05:12:06.984Z,3.6
2023-01-29T05:17:06.206Z,3.7
2023-01-29T05:22:05.496Z,3.7
2023-01-29T05:27:04.700Z,3.7
2023-01-29T05:32:06.547Z,3.6
2023-01-29T05:37:03.251Z,3.6
2023-01-29T05:42:02.488Z,3.6
2023-01-29T05:47:01.715Z,3.6
2023-01-29T05:57:00.275Z,3.6
2023-01-29T06:01:59.652Z,3.6
2023-01-29T06:06:58.814Z,3.6
2023-01-29T06:11:58.075Z,3.7
2023-01-29T06:16:57.393Z,3.7
2023-01-29T06:21:56.626Z,3.8
2023-01-29T06:26:55.957Z,3.8
2023-01-29T06:31:55.392Z,3.9
2023-01-29T06:36:54.838Z,3.9
2023-01-29T06:41:53.818Z,4.1
2023-01-29T06:46:53.109Z,4.1
2023-01-29T06:51:52.347Z,4.1
2023-01-29T06:56:51.767Z,4.1
2023-01-29T07:01:51.079Z,4.1
2023-01-29T07:06:50.400Z,4.1
2023-01-29T07:11:49.719Z,4.1
2023-01-29T07:16:49.073Z,4.1
2023-01-29T07:21:48.390Z,4.1
2023-01-29T07:26:47.791Z,4.2
2023-01-29T07:31:47.191Z,4.2
2023-01-29T07:36:46.515Z,4.2
2023-01-29T07:41:45.786Z,4.2
2023-01-29T07:46:45.083Z,4.3
2023-01-29T07:51:44.355Z,4.3
2023-01-29T07:56:43.720Z,4.3
2023-01-29T08:01:45.582Z,4.3
2023-01-29T08:06:42.424Z,4.3
2023-01-29T08:11:41.750Z,4.3
2023-01-29T08:16:41.163Z,4.4
2023-01-29T08:21:40.385Z,4.4
2023-01-29T08:26:39.799Z,4.4
2023-01-29T08:31:39.147Z,4.4
2023-01-29T08:36:38.396Z,4.5
2023-01-29T08:41:37.719Z,4.6
2023-01-29T08:46:39.090Z,4.6
2023-01-29T08:51:36.475Z,4.6
2023-01-29T08:56:35.864Z,4.7
2023-01-29T09:01:35.112Z,4.7
2023-01-29T09:11:36.341Z,4.7
2023-01-29T09:16:33.216Z,4.8
2023-01-29T09:21:32.538Z,4.8
2023-01-29T09:26:31.891Z,4.8
2023-01-29T09:31:31.365Z,4.8
2023-01-29T09:36:30.589Z,4.9
2023-01-29T09:41:29.930Z,4.9
2023-01-29T09:46:29.233Z,5.0
2023-01-29T09:56:28.043Z,5.1
2023-01-29T10:01:27.752Z,5.2
2023-01-29T10:06:26.813Z,5.2
2023-01-29T10:11:28.208Z,5.2
2023-01-29T10:16:25.638Z,5.3
2023-01-29T10:21:25.004Z,5.3
2023-01-29T10:26:24.539Z,5.4
2023-01-29T10:31:23.873Z,5.4
2023-01-29T10:36:23.220Z,5.5
2023-01-29T10:41:22.574Z,5.6
2023-01-29T10:46:22.053Z,5.7
2023-01-29T10:51:21.375Z,5.8
2023-01-29T10:56:23.138Z,5.8
2023-01-29T11:01:20.271Z,5.9
2023-01-29T11:06:19.525Z,5.9
2023-01-29T11:11:18.922Z,6.0
2023-01-29T11:16:18.387Z,6.0
2023-01-29T11:21:17.778Z,6.0
2023-01-29T11:26:17.262Z,5.9
2023-01-29T11:31:18.930Z,6.1
2023-01-29T11:41:15.441Z,6.2
2023-01-29T11:46:14.925Z,6.3
2023-01-29T11:51:14.311Z,6.4
2023-01-29T11:56:13.751Z,6.4
2023-01-29T12:01:13.243Z,6.5
2023-01-29T12:06:12.767Z,6.5
2023-01-29T12:16:11.744Z,6.6
2023-01-29T12:21:11.111Z,6.7
2023-01-29T12:26:10.681Z,6.9
2023-01-29T12:31:10.096Z,6.9
2023-01-29T12:36:10.920Z,6.9
2023-01-29T12:41:08.944Z,7.1
2023-01-29T12:46:08.429Z,7.1
2023-01-29T12:51:07.891Z,7.2
2023-01-29T13:06:06.330Z,7.6
2023-01-29T13:11:05.778Z,7.7
2023-01-29T13:16:05.564Z,7.6
2023-01-29T13:21:04.858Z,7.6
2023-01-29T13:26:04.442Z,7.8
2023-01-29T13:31:04.037Z,7.9
2023-01-29T13:41:03.000Z,7.8
2023-01-29T13:46:02.540Z,7.9
2023-01-29T13:51:04.553Z,8.0
2023-01-29T13:56:01.533Z,8.1
2023-01-29T14:01:01.314Z,8.1
2023-01-29T14:06:00.620Z,8.2
2023-01-29T14:15:59.733Z,8.2
2023-01-29T14:20:59.241Z,8.2
2023-01-29T14:30:58.496Z,8.4
2023-01-29T14:35:57.873Z,8.5
2023-01-29T14:40:57.485Z,8.5
2023-01-29T14:50:56.465Z,8.5
2023-01-29T14:55:55.982Z,8.5
2023-01-29T15:00:55.580Z,8.5
2023-01-29T15:05:55.072Z,8.6
2023-01-29T15:10:54.759Z,8.6
2023-01-29T15:15:54.250Z,8.6
2023-01-29T15:20:53.846Z,8.4
2023-01-29T15:30:52.900Z,8.5
2023-01-29T15:35:58.777Z,8.4
2023-01-29T15:40:51.886Z,8.3
2023-01-29T15:50:51.062Z,8.0
2023-01-29T15:55:50.512Z,7.9
2023-01-29T16:00:50.268Z,7.9
2023-01-29T16:05:49.754Z,7.8
2023-01-29T16:10:50.665Z,7.7
2023-01-29T16:15:48.696Z,7.5
2023-01-29T16:20:48.173Z,7.5
2023-01-29T16:25:47.572Z,7.4
2023-01-29T16:30:47.107Z,7.2
2023-01-29T16:35:48.632Z,7.1
2023-01-29T16:40:46.063Z,7.1
2023-01-29T16:45:45.492Z,7.1
2023-01-29T16:50:54.627Z,6.9
2023-01-29T16:55:44.443Z,6.8
2023-01-29T17:00:44.151Z,6.7
2023-01-29T17:05:43.393Z,6.8
2023-01-29T17:10:42.876Z,6.7
2023-01-29T17:15:42.295Z,6.6
2023-01-29T17:20:41.754Z,6.4
2023-01-29T17:25:41.113Z,6.5
2023-01-29T17:30:40.626Z,6.2
2023-01-29T17:35:39.948Z,6.2
2023-01-29T17:40:39.457Z,6.2
2023-01-29T17:45:38.835Z,6.1
2023-01-29T17:50:38.261Z,6.0
2023-01-29T17:55:37.673Z,6.0
2023-01-29T18:00:37.136Z,5.9
2023-01-29T18:05:36.556Z,5.9
2023-01-29T18:10:35.950Z,5.8
2023-01-29T18:15:35.279Z,5.8
2023-01-29T18:20:34.666Z,5.6
2023-01-29T18:25:34.002Z,5.6
2023-01-29T18:30:33.765Z,5.5
2023-01-29T18:35:32.897Z,5.6
2023-01-29T18:40:32.258Z,5.4
2023-01-29T18:45:33.855Z,5.4
2023-01-29T18:50:31.006Z,5.5
2023-01-29T18:55:30.243Z,5.4
2023-01-29T19:05:29.155Z,5.2
2023-01-29T19:10:28.308Z,5.2
2023-01-29T19:15:27.684Z,5.2
2023-01-29T19:20:26.975Z,5.2
2023-01-29T19:25:26.343Z,5.2
2023-01-29T19:30:25.874Z,5.2
2023-01-29T19:35:25.068Z,5.4
2023-01-29T19:40:24.400Z,5.4
2023-01-29T19:45:37.030Z,5.7
2023-01-29T19:55:22.631Z,6.0
2023-01-29T20:00:22.092Z,6.1
2023-01-29T20:05:21.453Z,6.2
2023-01-29T20:10:21.011Z,6.2
2023-01-29T20:15:20.290Z,6.2
2023-01-29T20:20:19.901Z,6.1
2023-01-29T20:25:19.198Z,6.0
2023-01-29T20:30:18.890Z,6.2
2023-01-29T20:35:18.201Z,6.2
2023-01-29T20:40:17.860Z,6.3
2023-01-29T20:45:17.007Z,6.2
2023-01-29T20:50:16.797Z,6.2
2023-01-29T20:55:15.907Z,6.1
2023-01-29T21:00:15.679Z,6.3
2023-01-29T21:05:14.780Z,6.4
2023-01-29T21:10:14.221Z,6.4
2023-01-29T21:15:13.909Z,6.4
2023-01-29T21:20:13.156Z,6.4
2023-01-29T21:25:12.698Z,6.4
2023-01-29T21:30:12.735Z,6.4
2023-01-29T21:35:11.615Z,6.3
2023-01-29T21:40:11.008Z,6.3
2023-01-29T21:45:10.491Z,6.2
2023-01-29T21:50:09.903Z,6.3
2023-01-29T21:55:09.429Z,6.4
2023-01-29T22:00:08.802Z,6.4
2023-01-29T22:05:17.597Z,6.4
2023-01-29T22:10:07.643Z,6.4
2023-01-29T22:15:07.093Z,6.4
2023-01-29T22:20:08.743Z,6.5
2023-01-29T22:25:06.103Z,6.6
2023-01-29T22:30:05.349Z,6.5
2023-01-29T22:35:04.739Z,6.5
2023-01-29T22:40:04.118Z,6.4
2023-01-29T22:45:03.604Z,6.4
2023-01-29T22:50:02.950Z,6.6
2023-01-29T22:55:02.327Z,6.7
2023-01-29T23:00:01.705Z,6.8
2023-01-29T23:05:01.117Z,6.8
2023-01-29T23:10:00.479Z,6.8
2023-01-29T23:14:59.903Z,6.8
2023-01-29T23:19:59.319Z,6.8
2023-01-29T23:24:58.707Z,6.8
2023-01-29T23:29:58.189Z,6.9
2023-01-29T23:34:57.653Z,6.8
2023-01-29T23:39:57.060Z,6.9
2023-01-29T23:44:56.519Z,6.9
2023-01-29T23:49:55.935Z,7.0
2023-01-29T23:54:55.390Z,7.2
2023-01-29T23:59:54.840Z,7.4
