createdAt,value
2024-05-09T00:01:30.570Z,92562.97
2024-05-09T00:04:18.465Z,92558.81
2024-05-09T00:07:06.325Z,92561.53
2024-05-09T00:09:54.151Z,92554.84
2024-05-09T00:12:41.942Z,92558.16
2024-05-09T00:15:29.766Z,92554.97
2024-05-09T00:18:17.811Z,92554.66
2024-05-09T00:21:05.861Z,92542.13
2024-05-09T00:23:53.710Z,92547.56
2024-05-09T00:26:41.530Z,92554.94
2024-05-09T00:29:29.390Z,92549.03
2024-05-09T00:32:17.364Z,92550.50
2024-05-09T00:35:05.273Z,92550.50
2024-05-09T00:37:53.112Z,92545.16
2024-05-09T00:40:42.881Z,92544.59
2024-05-09T00:43:31.498Z,92541.00
2024-05-09T00:46:19.309Z,92546.34
2024-05-09T00:49:07.210Z,92543.28
2024-05-09T00:51:55.070Z,92534.47
2024-05-09T00:54:42.876Z,92537.19
2024-05-09T00:57:30.693Z,92538.00
2024-05-09T01:00:26.812Z,92529.53
2024-05-09T01:03:20.375Z,92529.06
2024-05-09T01:06:08.434Z,92530.59
2024-05-09T01:08:56.226Z,92525.09
2024-05-09T01:11:44.133Z,92524.28
2024-05-09T01:14:32.115Z,92531.94
2024-05-09T01:17:20.076Z,92529.72
2024-05-09T01:20:10.888Z,92525.41
2024-05-09T01:23:04.219Z,92518.59
2024-05-09T01:25:52.286Z,92525.47
2024-05-09T01:28:40.152Z,92525.34
2024-05-09T01:31:27.970Z,92533.06
2024-05-09T01:34:15.792Z,92530.69
2024-05-09T01:37:03.614Z,92534.94
2024-05-09T01:39:51.424Z,92521.09
2024-05-09T01:42:39.236Z,92536.81
2024-05-09T01:45:27.037Z,92529.44
2024-05-09T01:48:15.065Z,92530.94
2024-05-09T01:51:02.955Z,92536.63
2024-05-09T01:53:50.782Z,92535.13
2024-05-09T01:56:38.641Z,92532.16
2024-05-09T01:59:26.578Z,92531.25
2024-05-09T02:02:14.687Z,92532.22
2024-05-09T02:05:02.803Z,92522.56
2024-05-09T02:07:50.755Z,92528.13
2024-05-09T02:10:38.600Z,92528.75
2024-05-09T02:13:26.407Z,92531.94
2024-05-09T02:16:14.203Z,92542.66
2024-05-09T02:19:02.093Z,92535.81
2024-05-09T02:21:49.948Z,92535.34
2024-05-09T02:24:37.759Z,92538.25
2024-05-09T02:27:25.567Z,92537.41
2024-05-09T02:30:19.093Z,92533.78
2024-05-09T02:33:14.677Z,92543.91
2024-05-09T02:36:02.803Z,92540.34
2024-05-09T02:38:50.579Z,92546.00
2024-05-09T02:41:38.421Z,92538.78
2024-05-09T02:44:29.333Z,92526.75
2024-05-09T02:47:17.328Z,92541.50
2024-05-09T02:50:06.220Z,92538.59
2024-05-09T02:52:55.816Z,92542.38
2024-05-09T02:55:43.686Z,92531.59
2024-05-09T02:58:31.528Z,92540.03
2024-05-09T03:01:19.354Z,92536.28
2024-05-09T03:04:07.298Z,92533.00
2024-05-09T03:06:55.200Z,92530.66
2024-05-09T03:09:43.022Z,92531.66
2024-05-09T03:12:30.906Z,92535.97
2024-05-09T03:15:18.770Z,92531.34
2024-05-09T03:18:07.167Z,92533.47
2024-05-09T03:20:55.267Z,92534.84
2024-05-09T03:23:43.226Z,92523.34
2024-05-09T03:26:31.183Z,92528.09
2024-05-09T03:29:19.082Z,92528.19
2024-05-09T03:32:07.022Z,92535.75
2024-05-09T03:34:54.943Z,92523.31
2024-05-09T03:37:42.761Z,92519.38
2024-05-09T03:40:31.180Z,92522.53
2024-05-09T03:43:19.370Z,92522.63
2024-05-09T03:46:07.318Z,92512.75
2024-05-09T03:48:55.208Z,92517.06
2024-05-09T03:51:43.026Z,92528.28
2024-05-09T03:54:30.838Z,92522.25
2024-05-09T03:57:18.653Z,92523.31
2024-05-09T04:00:14.432Z,92527.69
2024-05-09T04:03:07.594Z,92532.44
2024-05-09T04:05:57.807Z,92529.41
2024-05-09T04:08:45.654Z,92521.91
2024-05-09T04:11:33.549Z,92527.81
2024-05-09T04:14:21.572Z,92531.97
2024-05-09T04:17:09.429Z,92539.19
2024-05-09T04:19:57.299Z,92533.41
2024-05-09T04:22:45.215Z,92535.19
2024-05-09T04:25:33.052Z,92541.03
2024-05-09T04:28:20.881Z,92533.44
2024-05-09T04:31:08.636Z,92531.41
2024-05-09T04:33:56.659Z,92520.91
2024-05-09T04:36:44.800Z,92522.25
2024-05-09T04:39:32.642Z,92525.31
2024-05-09T04:42:20.433Z,92529.38
2024-05-09T04:45:08.240Z,92532.41
2024-05-09T04:47:56.288Z,92539.03
2024-05-09T04:50:44.333Z,92533.53
2024-05-09T04:53:32.260Z,92531.84
2024-05-09T04:56:20.172Z,92523.94
2024-05-09T04:59:08.026Z,92522.50
2024-05-09T05:01:55.910Z,92524.72
2024-05-09T05:04:43.932Z,92526.66
2024-05-09T05:07:31.960Z,92527.41
2024-05-09T05:10:25.457Z,92528.63
2024-05-09T05:13:18.574Z,92527.56
2024-05-09T05:16:07.080Z,92523.28
2024-05-09T05:18:54.997Z,92536.16
2024-05-09T05:21:42.871Z,92542.44
2024-05-09T05:24:30.659Z,92535.22
2024-05-09T05:27:18.498Z,92547.31
2024-05-09T05:30:11.760Z,92544.53
2024-05-09T05:33:02.665Z,92546.16
2024-05-09T05:35:50.616Z,92547.69
2024-05-09T05:38:38.528Z,92549.94
2024-05-09T05:41:26.388Z,92558.00
2024-05-09T05:44:14.313Z,92562.72
2024-05-09T05:47:02.161Z,92560.44
2024-05-09T05:49:49.992Z,92565.31
2024-05-09T05:52:37.922Z,92563.75
2024-05-09T05:55:25.760Z,92569.34
2024-05-09T05:58:13.586Z,92564.88
2024-05-09T06:01:01.429Z,92564.84
2024-05-09T06:03:49.470Z,92575.75
2024-05-09T06:06:37.375Z,92574.78
2024-05-09T06:09:25.184Z,92570.63
2024-05-09T06:12:13.124Z,92573.41
2024-05-09T06:15:01.036Z,92574.16
2024-05-09T06:17:48.908Z,92574.56
2024-05-09T06:20:38.293Z,92573.66
2024-05-09T06:23:26.529Z,92578.22
2024-05-09T06:26:14.433Z,92584.50
2024-05-09T06:29:02.279Z,92580.28
2024-05-09T06:31:50.130Z,92576.91
2024-05-09T06:34:38.078Z,92584.03
2024-05-09T06:37:26.174Z,92580.78
2024-05-09T06:40:17.465Z,92582.16
2024-05-09T06:43:05.540Z,92576.13
2024-05-09T06:45:53.356Z,92579.06
2024-05-09T06:48:41.532Z,92584.00
2024-05-09T06:51:29.512Z,92582.91
2024-05-09T06:54:17.301Z,92591.06
2024-05-09T06:57:05.095Z,92589.75
2024-05-09T06:59:52.895Z,92585.25
2024-05-09T07:02:40.931Z,92583.84
2024-05-09T07:05:28.906Z,92574.94
2024-05-09T07:08:16.865Z,92579.63
2024-05-09T07:11:04.849Z,92584.72
2024-05-09T07:13:52.749Z,92584.22
2024-05-09T07:16:40.578Z,92586.84
2024-05-09T07:19:28.471Z,92578.41
2024-05-09T07:22:16.428Z,92578.94
2024-05-09T07:25:04.219Z,92578.34
2024-05-09T07:27:52.203Z,92575.72
2024-05-09T07:30:40.151Z,92580.63
2024-05-09T07:33:28.065Z,92574.09
2024-05-09T07:36:16.075Z,92577.59
2024-05-09T07:39:03.985Z,92572.91
2024-05-09T07:41:51.809Z,92576.50
2024-05-09T07:44:39.691Z,92572.41
2024-05-09T07:53:36.905Z,92576.41
2024-05-09T07:56:17.610Z,92572.59
2024-05-09T07:59:05.805Z,92577.56
2024-05-09T08:01:53.671Z,92558.69
2024-05-09T08:04:41.669Z,92558.78
2024-05-09T08:07:29.572Z,92554.88
2024-05-09T08:10:22.133Z,92554.97
2024-05-09T08:13:12.792Z,92553.50
2024-05-09T08:16:00.862Z,92543.97
2024-05-09T08:18:48.819Z,92549.47
2024-05-09T08:21:36.735Z,92549.28
2024-05-09T08:24:24.564Z,92548.31
2024-05-09T08:27:12.360Z,92541.81
2024-05-09T08:30:00.599Z,92550.25
2024-05-09T08:32:48.758Z,92551.22
2024-05-09T08:35:36.596Z,92547.56
2024-05-09T08:38:24.395Z,92550.69
2024-05-09T08:41:12.194Z,92542.09
2024-05-09T08:43:59.980Z,92551.38
2024-05-09T08:46:47.799Z,92547.91
2024-05-09T08:49:37.633Z,92548.34
2024-05-09T08:52:25.621Z,92543.00
2024-05-09T08:55:13.579Z,92546.63
2024-05-09T08:58:01.519Z,92544.72
2024-05-09T09:00:49.848Z,92539.91
2024-05-09T09:03:37.994Z,92533.25
2024-05-09T09:06:25.941Z,92541.75
2024-05-09T09:09:13.736Z,92545.28
2024-05-09T09:12:01.615Z,92548.44
2024-05-09T09:14:49.430Z,92552.06
2024-05-09T09:17:37.345Z,92549.00
2024-05-09T09:20:33.205Z,92541.31
2024-05-09T09:23:23.870Z,92550.09
2024-05-09T09:26:11.673Z,92541.81
2024-05-09T09:28:59.489Z,92546.09
2024-05-09T09:31:47.267Z,92552.63
2024-05-09T09:34:35.172Z,92546.94
2024-05-09T09:37:23.068Z,92547.72
2024-05-09T09:43:00.742Z,92551.50
2024-05-09T09:45:48.636Z,92553.78
2024-05-09T09:48:36.548Z,92549.53
2024-05-09T09:51:24.431Z,92550.94
2024-05-09T09:54:12.232Z,92551.16
2024-05-09T09:57:00.042Z,92553.22
2024-05-09T09:59:47.856Z,92550.75
2024-05-09T10:02:35.764Z,92549.22
2024-05-09T10:05:23.875Z,92544.31
2024-05-09T10:08:11.850Z,92548.81
2024-05-09T10:10:59.696Z,92546.97
2024-05-09T10:13:47.555Z,92544.69
2024-05-09T10:16:35.349Z,92557.19
2024-05-09T10:19:23.276Z,92552.91
2024-05-09T10:22:11.192Z,92553.63
2024-05-09T10:24:59.208Z,92555.03
2024-05-09T10:27:47.450Z,92557.06
2024-05-09T10:30:36.405Z,92552.22
2024-05-09T10:33:24.718Z,92553.38
2024-05-09T10:36:12.606Z,92554.94
2024-05-09T10:39:00.416Z,92557.50
2024-05-09T10:41:48.331Z,92549.19
2024-05-09T10:44:36.140Z,92548.09
2024-05-09T10:47:24.025Z,92546.88
2024-05-09T10:50:18.578Z,92555.56
2024-05-09T10:53:13.233Z,92549.22
2024-05-09T10:56:01.027Z,92546.19
2024-05-09T10:58:48.818Z,92549.59
2024-05-09T11:01:36.764Z,92550.00
2024-05-09T11:04:24.640Z,92551.09
2024-05-09T11:07:12.572Z,92549.19
2024-05-09T11:10:00.437Z,92552.78
2024-05-09T11:12:48.322Z,92548.25
2024-05-09T11:15:36.177Z,92533.38
2024-05-09T11:18:25.482Z,92537.72
2024-05-09T11:21:14.355Z,92524.53
2024-05-09T11:24:02.168Z,92532.09
2024-05-09T11:26:49.966Z,92526.09
2024-05-09T11:29:37.752Z,92525.72
2024-05-09T11:32:25.655Z,92522.22
2024-05-09T11:35:13.548Z,92524.56
2024-05-09T11:38:01.369Z,92526.88
2024-05-09T11:40:49.189Z,92526.50
2024-05-09T11:43:37.014Z,92531.47
2024-05-09T11:46:24.930Z,92527.66
2024-05-09T11:49:12.965Z,92521.97
2024-05-09T11:52:00.955Z,92525.38
2024-05-09T11:54:48.814Z,92524.63
2024-05-09T11:57:36.683Z,92523.44
2024-05-09T12:00:33.934Z,92527.63
2024-05-09T12:03:24.973Z,92513.09
2024-05-09T12:06:12.857Z,92515.72
2024-05-09T12:09:00.662Z,92506.66
2024-05-09T12:11:48.495Z,92513.78
2024-05-09T12:14:36.386Z,92511.28
2024-05-09T12:17:24.259Z,92510.97
2024-05-09T12:20:21.076Z,92505.25
2024-05-09T12:23:13.620Z,92513.13
2024-05-09T12:26:01.492Z,92521.19
2024-05-09T12:28:49.321Z,92513.56
2024-05-09T12:31:37.223Z,92514.16
2024-05-09T12:34:25.053Z,92500.91
2024-05-09T12:37:12.928Z,92504.34
2024-05-09T12:40:00.779Z,92504.66
2024-05-09T12:42:48.664Z,92504.63
2024-05-09T12:45:36.585Z,92495.56
2024-05-09T12:48:24.645Z,92495.19
2024-05-09T12:51:12.524Z,92498.88
2024-05-09T12:54:00.342Z,92498.78
2024-05-09T12:56:48.200Z,92497.91
2024-05-09T12:59:35.990Z,92492.59
2024-05-09T13:02:23.872Z,92500.47
2024-05-09T13:05:11.977Z,92493.16
2024-05-09T13:07:59.813Z,92491.75
2024-05-09T13:10:47.811Z,92487.00
2024-05-09T13:13:35.716Z,92484.34
2024-05-09T13:16:23.582Z,92483.97
2024-05-09T13:19:11.467Z,92491.53
2024-05-09T13:21:59.307Z,92489.00
2024-05-09T13:24:47.222Z,92480.16
2024-05-09T13:27:35.099Z,92474.53
2024-05-09T13:30:29.730Z,92481.13
2024-05-09T13:33:26.308Z,92482.53
2024-05-09T13:36:14.189Z,92473.16
2024-05-09T13:39:01.997Z,92470.88
2024-05-09T13:41:49.778Z,92474.22
2024-05-09T13:44:37.582Z,92466.13
2024-05-09T13:47:25.480Z,92466.53
2024-05-09T13:50:20.598Z,92463.44
2024-05-09T13:53:15.922Z,92470.00
2024-05-09T13:56:03.716Z,92468.25
2024-05-09T13:58:51.584Z,92469.13
2024-05-09T14:01:39.430Z,92461.66
2024-05-09T14:04:27.425Z,92470.91
2024-05-09T14:07:15.495Z,92467.47
2024-05-09T14:10:05.222Z,92462.84
2024-05-09T14:12:54.353Z,92467.28
2024-05-09T14:15:42.281Z,92467.34
2024-05-09T14:18:30.246Z,92463.38
2024-05-09T14:21:18.129Z,92465.66
2024-05-09T14:24:05.954Z,92478.13
2024-05-09T14:26:53.760Z,92466.44
2024-05-09T14:29:41.568Z,92457.38
2024-05-09T14:32:29.479Z,92455.63
2024-05-09T14:35:17.349Z,92462.63
2024-05-09T14:38:05.180Z,92462.34
2024-05-09T14:40:53.294Z,92457.59
2024-05-09T14:43:41.265Z,92448.06
2024-05-09T14:46:29.124Z,92448.44
2024-05-09T14:49:17.036Z,92460.72
2024-05-09T14:52:04.938Z,92450.06
2024-05-09T14:54:59.922Z,92447.41
2024-05-09T14:57:48.708Z,92451.72
2024-05-09T15:00:37.845Z,92449.22
2024-05-09T15:03:27.026Z,92455.34
2024-05-09T15:06:15.020Z,92444.00
2024-05-09T15:09:02.884Z,92438.22
2024-05-09T15:11:50.737Z,92437.47
2024-05-09T15:14:38.545Z,92439.59
2024-05-09T15:17:26.423Z,92439.69
2024-05-09T15:20:17.544Z,92429.00
2024-05-09T15:23:11.569Z,92425.47
2024-05-09T15:25:59.391Z,92426.50
2024-05-09T15:28:47.173Z,92425.31
2024-05-09T15:31:35.064Z,92426.59
2024-05-09T15:34:22.919Z,92424.44
2024-05-09T15:37:10.804Z,92418.88
2024-05-09T15:39:58.838Z,92426.84
2024-05-09T15:42:46.719Z,92431.03
2024-05-09T15:45:34.835Z,92430.91
2024-05-09T15:48:22.799Z,92425.69
2024-05-09T15:51:10.729Z,92429.03
2024-05-09T15:53:58.586Z,92427.44
2024-05-09T15:56:46.365Z,92422.78
2024-05-09T15:59:34.173Z,92423.13
2024-05-09T16:02:22.099Z,92408.97
2024-05-09T16:05:10.133Z,92418.09
2024-05-09T16:07:57.945Z,92412.03
2024-05-09T16:10:46.762Z,92426.19
2024-05-09T16:13:34.983Z,92412.81
2024-05-09T16:16:22.949Z,92412.25
2024-05-09T16:19:10.961Z,92407.81
2024-05-09T16:21:58.831Z,92412.44
2024-05-09T16:24:46.722Z,92407.28
2024-05-09T16:27:34.571Z,92409.59
2024-05-09T16:30:28.310Z,92410.69
2024-05-09T16:33:22.284Z,92402.16
2024-05-09T16:36:10.160Z,92395.94
2024-05-09T16:38:57.983Z,92398.47
2024-05-09T16:41:45.792Z,92399.69
2024-05-09T16:44:35.639Z,92397.28
2024-05-09T16:47:23.604Z,92395.41
2024-05-09T16:50:15.787Z,92403.44
2024-05-09T16:53:07.263Z,92399.72
2024-05-09T16:55:55.280Z,92407.72
2024-05-09T16:58:43.060Z,92399.66
2024-05-09T17:01:30.936Z,92404.63
2024-05-09T17:04:18.864Z,92399.38
2024-05-09T17:07:06.888Z,92400.97
2024-05-09T17:09:54.725Z,92402.19
2024-05-09T17:12:42.651Z,92389.28
2024-05-09T17:15:30.624Z,92398.25
2024-05-09T17:18:18.532Z,92401.28
2024-05-09T17:21:06.435Z,92396.03
2024-05-09T17:23:54.256Z,92398.00
2024-05-09T17:26:42.095Z,92400.88
2024-05-09T17:29:29.903Z,92401.16
2024-05-09T17:32:17.761Z,92393.84
2024-05-09T17:35:05.659Z,92396.66
2024-05-09T17:37:53.471Z,92393.25
2024-05-09T17:40:41.294Z,92395.13
2024-05-09T17:43:29.304Z,92395.03
2024-05-09T17:46:17.290Z,92398.31
2024-05-09T17:49:05.209Z,92399.13
2024-05-09T17:51:53.115Z,92399.59
2024-05-09T17:54:40.938Z,92400.44
2024-05-09T17:57:28.750Z,92408.13
2024-05-09T18:00:24.635Z,92408.06
2024-05-09T18:03:21.883Z,92406.81
2024-05-09T18:06:09.754Z,92414.88
2024-05-09T18:08:57.576Z,92411.50
2024-05-09T18:11:45.415Z,92411.22
2024-05-09T18:14:33.211Z,92407.06
2024-05-09T18:17:23.638Z,92413.81
2024-05-09T18:20:19.697Z,92414.66
2024-05-09T18:23:17.105Z,92414.97
2024-05-09T18:26:05.875Z,92411.75
2024-05-09T18:28:53.686Z,92410.78
2024-05-09T18:31:41.491Z,92406.16
2024-05-09T18:34:29.422Z,92402.38
2024-05-09T18:37:17.474Z,92403.16
2024-05-09T18:40:05.792Z,92400.28
2024-05-09T18:42:53.680Z,92399.09
2024-05-09T18:45:41.601Z,92397.94
2024-05-09T18:48:29.686Z,92401.72
2024-05-09T18:51:17.567Z,92397.19
2024-05-09T18:54:05.357Z,92403.97
2024-05-09T18:56:53.234Z,92394.53
2024-05-09T18:59:41.026Z,92393.41
2024-05-09T19:02:28.990Z,92407.88
2024-05-09T19:05:17.060Z,92398.78
2024-05-09T19:08:04.907Z,92404.13
2024-05-09T19:10:52.851Z,92415.88
2024-05-09T19:13:40.758Z,92409.03
2024-05-09T19:16:28.732Z,92412.47
2024-05-09T19:19:16.747Z,92411.34
2024-05-09T19:22:04.688Z,92413.22
2024-05-09T19:24:52.530Z,92419.69
2024-05-09T19:27:40.340Z,92418.53
2024-05-09T19:30:36.884Z,92426.47
2024-05-09T19:33:28.705Z,92426.88
2024-05-09T19:36:16.510Z,92423.81
2024-05-09T19:39:04.308Z,92427.22
2024-05-09T19:41:52.104Z,92418.53
2024-05-09T19:44:39.999Z,92428.38
2024-05-09T19:47:27.915Z,92431.03
2024-05-09T19:50:22.478Z,92428.75
2024-05-09T19:53:14.706Z,92435.56
2024-05-09T19:56:02.719Z,92445.81
2024-05-09T19:58:50.500Z,92437.09
2024-05-09T20:01:38.479Z,92444.28
2024-05-09T20:04:26.590Z,92440.09
2024-05-09T20:07:14.613Z,92446.91
2024-05-09T20:10:05.061Z,92449.19
2024-05-09T20:12:53.116Z,92442.38
2024-05-09T20:15:41.058Z,92446.91
2024-05-09T20:18:28.977Z,92446.16
2024-05-09T20:21:16.852Z,92451.78
2024-05-09T20:24:04.612Z,92455.94
2024-05-09T20:26:52.428Z,92451.34
2024-05-09T20:29:40.251Z,92461.59
2024-05-09T20:32:28.190Z,92455.13
2024-05-09T20:35:16.040Z,92453.56
2024-05-09T20:38:04.444Z,92455.09
2024-05-09T20:40:52.773Z,92453.56
2024-05-09T20:43:40.596Z,92452.84
2024-05-09T20:46:28.399Z,92449.13
2024-05-09T20:49:16.422Z,92452.56
2024-05-09T20:52:04.533Z,92456.34
2024-05-09T20:54:52.374Z,92449.91
2024-05-09T20:57:40.201Z,92447.66
2024-05-09T21:00:35.417Z,92441.25
2024-05-09T21:03:27.979Z,92441.97
2024-05-09T21:06:15.807Z,92431.78
2024-05-09T21:09:03.603Z,92440.50
2024-05-09T21:11:51.491Z,92436.72
2024-05-09T21:14:39.275Z,92431.41
2024-05-09T21:17:27.228Z,92426.13
2024-05-09T21:20:20.207Z,92420.44
2024-05-09T21:23:11.627Z,92421.56
2024-05-09T21:25:59.404Z,92423.47
2024-05-09T21:28:47.159Z,92421.56
2024-05-09T21:31:35.031Z,92429.16
2024-05-09T21:34:22.991Z,92428.38
2024-05-09T21:37:11.090Z,92430.63
2024-05-09T21:39:58.940Z,92427.97
2024-05-09T21:42:46.784Z,92429.47
2024-05-09T21:45:34.752Z,92428.31
2024-05-09T21:48:22.686Z,92420.72
2024-05-09T21:51:10.538Z,92425.56
2024-05-09T21:53:58.378Z,92427.47
2024-05-09T21:56:46.174Z,92425.59
2024-05-09T21:59:33.951Z,92425.97
2024-05-09T22:02:21.890Z,92428.97
2024-05-09T22:05:10.022Z,92427.13
2024-05-09T22:07:57.982Z,92429.38
2024-05-09T22:10:45.952Z,92423.34
2024-05-09T22:13:34.810Z,92418.38
2024-05-09T22:16:22.850Z,92417.63
2024-05-09T22:19:10.835Z,92413.03
2024-05-09T22:21:58.707Z,92415.28
2024-05-09T22:24:46.554Z,92414.53
2024-05-09T22:27:34.394Z,92414.84
2024-05-09T22:33:12.261Z,92414.41
2024-05-09T22:36:00.532Z,92415.53
2024-05-09T22:38:48.330Z,92415.53
2024-05-09T22:41:36.117Z,92417.41
2024-05-09T22:44:23.895Z,92421.16
2024-05-09T22:47:11.771Z,92423.72
2024-05-09T22:49:59.549Z,92423.66
2024-05-09T22:52:47.370Z,92426.25
2024-05-09T22:55:35.148Z,92423.56
2024-05-09T22:58:23.304Z,92422.78
2024-05-09T23:01:11.448Z,92427.31
2024-05-09T23:03:59.532Z,92422.38
2024-05-09T23:06:47.497Z,92424.28
2024-05-09T23:09:35.354Z,92419.38
2024-05-09T23:12:23.176Z,92417.47
2024-05-09T23:15:10.966Z,92424.28
2024-05-09T23:17:59.153Z,92420.50
2024-05-09T23:20:47.034Z,92424.31
2024-05-09T23:23:34.838Z,92422.03
2024-05-09T23:26:22.736Z,92411.50
2024-05-09T23:29:10.512Z,92415.66
2024-05-09T23:31:58.411Z,92416.41
2024-05-09T23:34:46.207Z,92417.53
2024-05-09T23:37:34.017Z,92412.63
2024-05-09T23:40:23.455Z,92420.16
2024-05-09T23:43:12.600Z,92411.50
2024-05-09T23:46:00.858Z,92412.19
2024-05-09T23:48:48.760Z,92412.13
2024-05-09T23:51:36.648Z,92404.88
2024-05-09T23:54:24.470Z,92407.44
2024-05-09T23:57:12.263Z,92401.00
