createdAt,value
2023-03-29T00:01:08.826Z,66.31
2023-03-29T00:03:35.757Z,65.17
2023-03-29T00:06:03.710Z,64.79
2023-03-29T00:08:30.398Z,64.61
2023-03-29T00:10:57.866Z,63.49
2023-03-29T00:13:25.661Z,64.04
2023-03-29T00:15:53.144Z,64.14
2023-03-29T00:18:19.776Z,63.62
2023-03-29T00:20:47.826Z,63.09
2023-03-29T00:23:14.594Z,63.55
2023-03-29T00:25:44.883Z,62.49
2023-03-29T00:28:11.441Z,62.84
2023-03-29T00:30:37.969Z,62.32
2023-03-29T00:33:04.700Z,61.56
2023-03-29T00:35:31.369Z,62.09
2023-03-29T00:37:57.928Z,61.41
2023-03-29T00:40:25.230Z,60.92
2023-03-29T00:42:51.802Z,60.20
2023-03-29T00:45:23.567Z,59.36
2023-03-29T00:48:02.893Z,60.23
2023-03-29T00:50:49.748Z,60.32
2023-03-29T00:53:34.338Z,57.35
2023-03-29T00:56:12.153Z,58.00
2023-03-29T00:58:51.893Z,57.79
2023-03-29T01:01:27.034Z,59.34
2023-03-29T01:04:01.820Z,57.85
2023-03-29T01:06:30.899Z,57.70
2023-03-29T01:09:02.206Z,58.73
2023-03-29T01:11:40.684Z,58.07
2023-03-29T01:14:26.201Z,58.28
2023-03-29T01:16:52.745Z,57.30
2023-03-29T01:19:22.798Z,57.97
2023-03-29T01:22:01.144Z,57.78
2023-03-29T01:24:39.638Z,60.11
2023-03-29T01:27:44.085Z,59.42
2023-03-29T01:30:19.810Z,58.82
2023-03-29T01:32:55.753Z,58.94
2023-03-29T01:35:38.167Z,59.16
2023-03-29T01:38:17.729Z,59.70
2023-03-29T01:40:44.410Z,59.70
2023-03-29T01:43:27.901Z,58.61
2023-03-29T01:46:09.226Z,58.54
2023-03-29T01:48:50.043Z,59.36
2023-03-29T01:51:41.634Z,58.44
2023-03-29T01:54:15.313Z,59.11
2023-03-29T01:56:45.179Z,59.15
2023-03-29T01:59:18.609Z,59.87
2023-03-29T02:01:56.508Z,59.73
2023-03-29T02:04:29.758Z,59.16
2023-03-29T02:06:58.813Z,60.70
2023-03-29T02:09:26.925Z,60.43
2023-03-29T02:11:55.484Z,59.47
2023-03-29T02:14:22.064Z,60.65
2023-03-29T02:16:48.629Z,59.92
2023-03-29T02:19:15.731Z,60.14
2023-03-29T02:21:52.384Z,60.38
2023-03-29T02:24:22.052Z,60.47
2023-03-29T02:26:49.406Z,61.13
2023-03-29T02:29:16.374Z,61.54
2023-03-29T02:32:05.195Z,62.07
2023-03-29T02:34:38.969Z,61.62
2023-03-29T02:37:12.594Z,62.13
2023-03-29T02:39:40.301Z,62.30
2023-03-29T02:42:08.429Z,62.64
2023-03-29T02:44:39.880Z,63.34
2023-03-29T02:47:13.885Z,63.21
2023-03-29T02:49:40.677Z,64.15
2023-03-29T02:52:14.257Z,65.71
2023-03-29T02:54:42.347Z,65.69
2023-03-29T02:57:10.094Z,65.82
2023-03-29T02:59:37.686Z,67.04
2023-03-29T03:02:04.928Z,66.47
2023-03-29T03:04:32.452Z,64.98
2023-03-29T03:06:59.126Z,66.02
2023-03-29T03:09:25.785Z,66.09
2023-03-29T03:11:52.330Z,67.04
2023-03-29T03:14:19.019Z,67.13
2023-03-29T03:16:45.655Z,68.18
2023-03-29T03:19:12.205Z,68.32
2023-03-29T03:21:38.711Z,66.97
2023-03-29T03:24:05.614Z,67.14
2023-03-29T03:26:32.218Z,66.61
2023-03-29T03:28:59.089Z,66.23
2023-03-29T03:31:25.687Z,67.16
2023-03-29T03:33:52.342Z,66.93
2023-03-29T03:36:18.893Z,67.43
2023-03-29T03:38:45.558Z,66.90
2023-03-29T03:41:12.357Z,67.07
2023-03-29T03:43:38.873Z,67.84
2023-03-29T03:46:05.785Z,67.03
2023-03-29T03:48:32.507Z,66.30
2023-03-29T03:50:59.307Z,66.99
2023-03-29T03:53:28.092Z,66.58
2023-03-29T03:55:55.537Z,66.94
2023-03-29T03:58:22.606Z,67.05
2023-03-29T04:00:50.244Z,67.37
2023-03-29T04:03:18.125Z,67.85
2023-03-29T04:05:46.542Z,67.87
2023-03-29T04:08:14.056Z,67.86
2023-03-29T04:10:41.270Z,68.15
2023-03-29T04:13:07.903Z,67.30
2023-03-29T04:15:35.557Z,68.74
2023-03-29T04:18:02.352Z,67.39
2023-03-29T04:20:32.015Z,67.86
2023-03-29T04:22:58.724Z,66.35
2023-03-29T04:25:25.321Z,66.48
2023-03-29T04:27:51.863Z,67.35
2023-03-29T04:30:18.487Z,66.71
2023-03-29T04:32:45.079Z,65.48
2023-03-29T04:35:11.612Z,66.29
2023-03-29T04:37:38.539Z,66.98
2023-03-29T04:40:05.537Z,67.13
2023-03-29T04:42:32.087Z,67.33
2023-03-29T04:44:58.940Z,65.75
2023-03-29T04:47:25.544Z,65.99
2023-03-29T04:49:52.201Z,64.89
2023-03-29T04:52:18.788Z,64.63
2023-03-29T04:54:45.403Z,65.34
2023-03-29T04:57:12.276Z,65.64
2023-03-29T04:59:39.048Z,65.84
2023-03-29T05:02:05.724Z,66.62
2023-03-29T05:04:32.440Z,65.78
2023-03-29T05:06:59.108Z,65.50
2023-03-29T05:09:25.664Z,64.23
2023-03-29T05:11:52.226Z,64.79
2023-03-29T05:14:18.949Z,64.84
2023-03-29T05:16:45.822Z,64.14
2023-03-29T05:19:12.572Z,63.80
2023-03-29T05:21:39.180Z,62.91
2023-03-29T11:10:15.410Z,21.00
2023-03-29T11:12:56.234Z,17.83
2023-03-29T11:15:49.325Z,17.49
2023-03-29T11:18:28.889Z,16.00
2023-03-29T11:21:03.489Z,15.88
2023-03-29T11:23:53.754Z,15.27
2023-03-29T11:26:29.856Z,17.43
2023-03-29T11:29:02.261Z,16.64
2023-03-29T11:31:44.132Z,19.80
2023-03-29T11:34:13.790Z,22.13
2023-03-29T11:36:59.352Z,22.30
2023-03-29T11:39:41.225Z,23.64
2023-03-29T11:42:23.515Z,25.32
2023-03-29T11:44:55.087Z,25.62
2023-03-29T11:47:26.792Z,27.06
2023-03-29T11:49:56.008Z,28.60
2023-03-29T11:52:30.254Z,28.10
2023-03-29T11:55:09.787Z,28.74
2023-03-29T11:57:47.959Z,29.58
2023-03-29T12:00:28.674Z,29.33
2023-03-29T12:06:07.166Z,26.88
2023-03-29T12:08:57.970Z,28.40
2023-03-29T12:11:55.279Z,27.55
2023-03-29T12:14:39.248Z,28.47
2023-03-29T12:17:14.444Z,26.95
2023-03-29T12:20:03.687Z,28.21
2023-03-29T12:22:31.290Z,28.60
2023-03-29T12:24:59.005Z,26.90
2023-03-29T12:27:30.344Z,27.32
2023-03-29T12:30:36.046Z,27.83
2023-03-29T12:33:26.333Z,29.42
2023-03-29T12:36:10.924Z,28.17
2023-03-29T12:38:38.932Z,29.02
2023-03-29T12:41:23.834Z,28.00
2023-03-29T12:43:51.048Z,28.78
2023-03-29T12:46:26.480Z,28.91
2023-03-29T12:49:00.459Z,30.11
2023-03-29T12:51:31.642Z,30.89
2023-03-29T12:54:15.917Z,29.40
2023-03-29T12:57:19.230Z,30.09
2023-03-29T12:59:51.690Z,28.46
2023-03-29T13:02:18.332Z,28.25
2023-03-29T13:04:55.156Z,29.31
2023-03-29T13:07:27.006Z,27.60
2023-03-29T13:09:54.863Z,29.01
2023-03-29T13:12:25.110Z,27.51
2023-03-29T13:15:02.072Z,28.59
2023-03-29T13:17:48.252Z,27.99
2023-03-29T13:20:36.088Z,27.64
2023-03-29T13:23:17.028Z,27.28
2023-03-29T13:26:04.520Z,27.46
2023-03-29T13:29:04.408Z,26.53
2023-03-29T13:32:01.562Z,27.75
2023-03-29T13:34:30.895Z,27.17
2023-03-29T13:37:03.544Z,26.80
2023-03-29T13:39:33.683Z,27.51
2023-03-29T13:42:18.800Z,28.57
2023-03-29T13:44:47.335Z,29.01
2023-03-29T13:47:26.089Z,30.01
2023-03-29T13:49:57.805Z,28.64
2023-03-29T13:52:34.810Z,28.59
2023-03-29T13:55:15.720Z,28.97
2023-03-29T13:57:49.728Z,28.27
2023-03-29T14:00:24.881Z,29.68
2023-03-29T14:03:02.910Z,29.18
2023-03-29T14:05:33.614Z,29.83
2023-03-29T14:08:08.470Z,29.78
2023-03-29T14:10:43.625Z,30.03
2023-03-29T14:13:15.035Z,28.21
2023-03-29T14:15:46.397Z,30.29
2023-03-29T14:18:16.333Z,29.76
2023-03-29T14:20:45.493Z,29.44
2023-03-29T14:23:17.371Z,29.63
2023-03-29T14:25:44.165Z,28.08
2023-03-29T14:28:25.901Z,29.31
2023-03-29T14:30:53.159Z,29.81
2023-03-29T14:33:33.032Z,31.05
2023-03-29T14:36:02.408Z,31.39
2023-03-29T14:38:30.624Z,29.92
2023-03-29T14:41:02.036Z,30.89
2023-03-29T14:43:30.649Z,29.76
2023-03-29T14:45:58.495Z,30.57
2023-03-29T14:48:25.806Z,30.06
2023-03-29T14:50:52.831Z,31.33
2023-03-29T14:53:22.642Z,30.72
2023-03-29T14:55:51.768Z,30.57
2023-03-29T14:58:32.200Z,32.21
2023-03-29T15:01:07.759Z,31.73
2023-03-29T15:04:13.881Z,30.24
2023-03-29T15:06:42.608Z,31.53
2023-03-29T15:09:26.253Z,31.58
2023-03-29T15:11:54.885Z,31.66
2023-03-29T15:14:23.956Z,31.97
2023-03-29T15:16:52.183Z,31.83
2023-03-29T15:19:22.130Z,33.12
2023-03-29T15:21:50.114Z,32.06
2023-03-29T15:24:31.449Z,32.02
2023-03-29T15:27:03.802Z,33.03
2023-03-29T15:29:36.092Z,33.22
2023-03-29T15:32:05.128Z,33.04
2023-03-29T15:34:33.336Z,32.28
2023-03-29T15:37:02.947Z,32.89
2023-03-29T15:39:29.825Z,31.01
2023-03-29T15:41:57.691Z,32.72
2023-03-29T15:44:31.985Z,32.90
2023-03-29T15:46:58.794Z,32.21
2023-03-29T15:49:26.399Z,32.03
2023-03-29T15:51:54.105Z,33.28
2023-03-29T15:54:21.978Z,33.55
2023-03-29T15:56:55.317Z,35.58
2023-03-29T15:59:22.908Z,33.10
2023-03-29T16:01:49.750Z,34.17
2023-03-29T16:04:19.656Z,35.08
2023-03-29T16:06:48.821Z,34.69
2023-03-29T16:09:16.711Z,36.23
2023-03-29T16:11:44.875Z,35.63
2023-03-29T16:14:29.117Z,35.72
2023-03-29T16:16:59.565Z,35.38
2023-03-29T16:19:28.054Z,36.15
2023-03-29T16:21:55.349Z,34.90
2023-03-29T16:24:25.233Z,35.74
2023-03-29T16:26:55.172Z,34.04
2023-03-29T16:29:22.801Z,35.27
2023-03-29T16:31:49.809Z,34.70
2023-03-29T16:34:16.876Z,34.63
2023-03-29T16:36:43.557Z,34.33
2023-03-29T16:39:10.398Z,34.95
2023-03-29T16:41:37.199Z,34.43
2023-03-29T16:44:04.189Z,35.12
2023-03-29T16:46:31.107Z,35.64
2023-03-29T16:48:57.884Z,37.35
2023-03-29T16:51:25.500Z,39.66
2023-03-29T16:53:52.207Z,39.54
2023-03-29T16:56:19.520Z,40.64
2023-03-29T16:58:46.216Z,40.18
2023-03-29T17:01:15.356Z,40.66
2023-03-29T17:03:43.335Z,42.29
2023-03-29T17:06:11.711Z,41.39
2023-03-29T17:08:38.705Z,41.73
2023-03-29T17:11:05.950Z,41.56
2023-03-29T17:13:33.037Z,43.07
2023-03-29T17:15:59.690Z,44.01
2023-03-29T17:18:27.435Z,43.70
2023-03-29T17:20:58.925Z,44.35
2023-03-29T17:23:25.871Z,44.18
2023-03-29T17:25:54.312Z,44.61
2023-03-29T17:28:23.895Z,44.71
2023-03-29T17:30:51.045Z,45.00
2023-03-29T17:33:19.832Z,44.43
2023-03-29T17:35:48.448Z,45.86
2023-03-29T17:38:15.071Z,45.52
2023-03-29T17:40:41.933Z,48.05
2023-03-29T17:43:08.588Z,48.24
2023-03-29T17:45:35.169Z,48.54
2023-03-29T17:48:04.099Z,48.28
2023-03-29T17:50:32.284Z,49.01
2023-03-29T17:52:58.846Z,49.64
2023-03-29T17:55:25.398Z,49.43
2023-03-29T17:57:51.918Z,49.96
2023-03-29T18:00:18.958Z,49.72
2023-03-29T18:02:45.664Z,50.78
2023-03-29T18:05:12.269Z,50.34
2023-03-29T18:07:38.957Z,50.40
2023-03-29T18:10:06.412Z,51.39
2023-03-29T18:12:33.067Z,51.60
2023-03-29T18:14:59.730Z,52.09
2023-03-29T18:17:26.740Z,51.58
2023-03-29T18:19:53.346Z,51.75
2023-03-29T18:22:19.957Z,51.24
2023-03-29T18:24:46.649Z,51.35
2023-03-29T18:27:13.373Z,51.47
2023-03-29T18:29:39.921Z,51.07
2023-03-29T18:32:06.528Z,50.67
2023-03-29T18:34:33.054Z,49.21
2023-03-29T18:36:59.821Z,50.04
2023-03-29T18:39:26.392Z,49.39
2023-03-29T18:41:52.921Z,48.83
2023-03-29T18:44:19.470Z,48.29
2023-03-29T18:46:46.091Z,47.43
2023-03-29T18:49:12.649Z,47.35
2023-03-29T18:51:39.397Z,47.67
2023-03-29T18:54:06.020Z,47.65
2023-03-29T18:56:32.552Z,48.29
2023-03-29T18:58:59.407Z,48.46
2023-03-29T19:01:25.986Z,49.14
2023-03-29T19:03:52.658Z,49.61
2023-03-29T19:06:19.206Z,49.34
2023-03-29T19:08:45.836Z,50.55
2023-03-29T19:11:14.058Z,50.16
2023-03-29T19:13:41.084Z,50.23
2023-03-29T19:16:09.145Z,49.20
2023-03-29T19:18:35.943Z,49.33
2023-03-29T19:21:02.487Z,50.16
2023-03-29T19:23:29.397Z,50.88
2023-03-29T19:25:58.645Z,50.34
2023-03-29T19:28:26.038Z,50.51
2023-03-29T19:30:52.844Z,50.99
2023-03-29T19:33:19.775Z,50.09
2023-03-29T19:35:46.614Z,49.68
2023-03-29T19:38:13.211Z,50.46
2023-03-29T19:40:40.024Z,51.06
2023-03-29T19:43:06.641Z,50.54
2023-03-29T19:45:33.380Z,50.75
2023-03-29T19:48:03.123Z,50.09
2023-03-29T19:50:30.364Z,50.43
2023-03-29T19:52:59.773Z,51.32
2023-03-29T19:55:26.416Z,52.13
2023-03-29T19:57:52.969Z,50.92
2023-03-29T20:00:20.116Z,51.61
2023-03-29T20:02:46.662Z,51.94
2023-03-29T20:05:13.283Z,52.31
2023-03-29T20:07:39.812Z,51.83
2023-03-29T20:10:08.052Z,51.71
2023-03-29T20:12:37.676Z,52.59
2023-03-29T20:15:04.859Z,52.40
2023-03-29T20:17:31.611Z,51.56
2023-03-29T20:19:58.223Z,52.65
2023-03-29T20:22:24.819Z,52.81
2023-03-29T20:24:52.337Z,53.05
2023-03-29T20:27:20.209Z,53.46
2023-03-29T20:29:47.027Z,53.40
2023-03-29T20:32:13.600Z,53.38
2023-03-29T20:34:40.254Z,54.33
2023-03-29T20:37:07.018Z,53.85
2023-03-29T20:39:33.694Z,54.83
2023-03-29T20:42:00.293Z,55.18
2023-03-29T20:44:26.894Z,54.70
2023-03-29T20:46:56.321Z,56.01
2023-03-29T20:49:25.615Z,55.43
2023-03-29T20:51:53.424Z,57.03
2023-03-29T20:54:19.980Z,56.11
2023-03-29T20:56:46.553Z,57.22
2023-03-29T20:59:13.129Z,57.22
2023-03-29T21:01:39.912Z,56.62
2023-03-29T21:04:07.313Z,57.09
2023-03-29T21:06:34.845Z,57.70
2023-03-29T21:09:01.376Z,57.53
2023-03-29T21:11:28.096Z,57.48
2023-03-29T21:13:54.624Z,56.92
2023-03-29T21:16:21.171Z,57.07
2023-03-29T21:18:47.726Z,57.90
2023-03-29T21:21:14.297Z,57.68
2023-03-29T21:23:40.774Z,58.31
2023-03-29T21:26:07.399Z,56.34
2023-03-29T21:28:34.143Z,57.20
2023-03-29T21:31:04.821Z,57.66
2023-03-29T21:33:31.788Z,57.48
2023-03-29T21:35:58.491Z,56.68
2023-03-29T21:38:25.251Z,58.32
2023-03-29T21:40:55.306Z,58.92
2023-03-29T21:43:21.880Z,59.90
2023-03-29T21:45:49.546Z,57.89
2023-03-29T21:48:16.717Z,58.31
2023-03-29T21:50:43.601Z,58.71
2023-03-29T21:53:13.030Z,60.33
2023-03-29T21:55:39.740Z,59.59
2023-03-29T21:58:06.281Z,59.40
2023-03-29T22:00:32.906Z,60.38
2023-03-29T22:02:59.476Z,59.87
2023-03-29T22:05:26.223Z,60.50
2023-03-29T22:07:52.783Z,59.80
2023-03-29T22:10:22.739Z,60.67
2023-03-29T22:12:51.568Z,60.06
2023-03-29T22:15:19.292Z,59.72
2023-03-29T22:17:46.245Z,60.32
2023-03-29T22:20:13.879Z,60.35
2023-03-29T22:22:44.532Z,60.45
2023-03-29T22:25:11.582Z,59.48
2023-03-29T22:27:38.328Z,59.84
2023-03-29T22:30:08.420Z,59.17
2023-03-29T22:32:35.485Z,60.56
2023-03-29T22:35:02.419Z,59.55
2023-03-29T22:37:29.291Z,60.66
2023-03-29T22:39:56.166Z,61.32
2023-03-29T22:42:23.124Z,60.81
2023-03-29T22:44:49.665Z,61.04
2023-03-29T22:47:16.243Z,60.67
2023-03-29T22:49:47.960Z,61.45
2023-03-29T22:52:14.501Z,61.44
2023-03-29T22:54:44.627Z,60.77
2023-03-29T22:57:11.250Z,60.88
2023-03-29T22:59:37.767Z,60.84
2023-03-29T23:02:04.420Z,60.40
2023-03-29T23:04:31.245Z,61.21
2023-03-29T23:06:58.926Z,60.91
2023-03-29T23:09:25.640Z,62.02
2023-03-29T23:11:52.169Z,61.27
2023-03-29T23:14:21.479Z,62.77
2023-03-29T23:16:48.725Z,61.77
2023-03-29T23:19:15.241Z,60.96
2023-03-29T23:21:42.064Z,61.46
2023-03-29T23:24:08.658Z,62.34
2023-03-29T23:26:35.312Z,62.93
2023-03-29T23:29:02.337Z,62.52
2023-03-29T23:31:28.934Z,63.05
2023-03-29T23:33:55.769Z,62.15
2023-03-29T23:36:22.583Z,63.55
2023-03-29T23:38:53.309Z,62.60
2023-03-29T23:41:22.460Z,62.54
2023-03-29T23:43:49.059Z,63.33
2023-03-29T23:46:17.331Z,63.53
2023-03-29T23:48:45.973Z,63.41
2023-03-29T23:51:12.882Z,64.69
2023-03-29T23:53:39.493Z,64.28
2023-03-29T23:56:07.876Z,64.66
2023-03-29T23:58:36.840Z,63.37
