createdAt,value
2023-03-04T08:46:40.619Z,977.13
2023-03-04T08:47:41.917Z,977.13
2023-03-04T08:48:41.615Z,977.14
2023-03-04T08:49:41.606Z,977.13
2023-03-04T08:50:41.597Z,977.11
2023-03-04T08:51:41.631Z,977.11
2023-03-04T08:52:41.575Z,977.12
2023-03-04T08:53:41.561Z,977.05
2023-03-04T08:54:41.535Z,977.04
2023-03-04T08:55:41.523Z,977.05
2023-03-04T08:56:41.550Z,977.03
2023-03-04T08:57:41.497Z,977.06
2023-03-04T08:58:41.507Z,977.06
2023-03-04T08:59:41.496Z,977.04
2023-03-04T09:00:41.468Z,977.05
2023-03-04T09:01:41.510Z,977.04
2023-03-04T09:02:41.531Z,977.07
2023-03-04T09:03:42.490Z,977.03
2023-03-04T09:04:41.419Z,977.04
2023-03-04T11:57:08.629Z,976.65
2023-03-04T11:58:10.743Z,976.59
2023-03-04T11:59:09.657Z,976.55
2023-03-04T12:00:09.538Z,976.57
2023-03-04T12:01:09.533Z,976.56
2023-03-04T12:02:09.498Z,976.58
2023-03-04T12:03:11.006Z,976.53
2023-03-04T12:04:09.620Z,976.52
2023-03-04T12:05:09.444Z,976.45
2023-03-04T12:06:09.440Z,976.42
2023-03-04T12:07:09.385Z,976.53
2023-03-04T12:08:09.395Z,976.45
2023-03-04T12:09:09.468Z,976.45
2023-03-04T12:10:09.380Z,976.48
2023-03-04T12:11:09.411Z,976.49
2023-03-04T12:12:09.343Z,976.41
2023-03-04T12:13:09.412Z,976.44
2023-03-04T12:14:09.475Z,976.41
2023-03-04T12:15:09.324Z,976.32
2023-03-04T12:16:09.379Z,976.34
2023-03-04T12:17:09.292Z,976.43
2023-03-04T12:18:09.278Z,976.35
2023-03-04T12:19:09.253Z,976.33
2023-03-04T12:20:09.347Z,976.41
2023-03-04T12:21:09.248Z,976.39
2023-03-04T12:22:09.227Z,976.35
2023-03-04T12:23:09.293Z,976.36
2023-03-04T12:24:09.234Z,976.35
2023-03-04T12:25:09.236Z,976.26
2023-03-04T12:26:09.299Z,976.20
2023-03-04T12:27:09.615Z,976.31
