createdAt,value
2018-10-11T00:02:08.168Z,33.67
2018-10-11T00:04:43.602Z,35.68
2018-10-11T00:07:19.016Z,31.82
2018-10-11T00:09:54.747Z,39.00
2018-10-11T00:12:30.336Z,36.15
2018-10-11T00:15:05.636Z,40.20
2018-10-11T00:17:41.209Z,35.70
2018-10-11T00:20:16.726Z,39.53
2018-10-11T00:22:52.426Z,48.00
2018-10-11T00:25:28.072Z,35.30
2018-10-11T00:28:03.896Z,35.48
2018-10-11T00:30:39.378Z,32.55
2018-10-11T00:33:14.759Z,33.40
2018-10-11T00:35:50.101Z,39.58
2018-10-11T00:38:25.684Z,34.83
2018-10-11T00:41:00.954Z,33.30
2018-10-11T00:43:36.406Z,36.33
2018-10-11T00:46:12.048Z,37.05
2018-10-11T00:48:47.609Z,39.10
2018-10-11T00:51:22.911Z,32.50
2018-10-11T00:53:58.342Z,35.60
2018-10-11T00:56:33.762Z,39.00
2018-10-11T00:59:10.049Z,37.10
2018-10-11T01:01:45.501Z,30.15
2018-10-11T01:04:20.977Z,45.15
2018-10-11T01:06:56.452Z,39.78
2018-10-11T01:09:32.090Z,34.63
2018-10-11T01:12:07.517Z,40.23
2018-10-11T01:14:42.880Z,37.03
2018-10-11T01:17:18.229Z,34.10
2018-10-11T01:19:53.891Z,33.38
2018-10-11T01:22:29.229Z,34.80
2018-10-11T01:25:04.646Z,38.05
2018-10-11T01:27:40.105Z,35.68
2018-10-11T01:30:15.575Z,35.10
2018-10-11T01:32:51.047Z,38.98
2018-10-11T01:35:26.765Z,34.98
2018-10-11T01:38:02.254Z,35.45
2018-10-11T01:40:38.500Z,37.05
2018-10-11T01:43:13.761Z,37.67
2018-10-11T01:45:49.352Z,37.17
2018-10-11T01:48:24.777Z,43.33
2018-10-11T01:51:00.390Z,43.83
2018-10-11T01:53:35.901Z,35.92
2018-10-11T01:56:11.502Z,33.50
2018-10-11T01:58:46.685Z,38.65
2018-10-11T02:01:22.105Z,35.08
2018-10-11T02:03:57.569Z,37.30
2018-10-11T02:06:33.179Z,38.83
2018-10-11T02:09:08.661Z,46.20
2018-10-11T02:11:44.237Z,39.40
2018-10-11T02:14:19.696Z,36.08
2018-10-11T02:16:55.368Z,42.58
2018-10-11T02:19:30.894Z,37.63
2018-10-11T02:22:06.689Z,47.83
2018-10-11T02:24:42.041Z,33.78
2018-10-11T02:27:18.577Z,40.90
2018-10-11T02:29:54.111Z,36.70
2018-10-11T02:32:29.585Z,39.90
2018-10-11T02:35:05.093Z,36.35
2018-10-11T02:37:40.979Z,38.65
2018-10-11T02:40:16.164Z,49.70
2018-10-11T02:42:51.613Z,39.13
2018-10-11T02:45:26.853Z,37.67
2018-10-11T02:48:02.411Z,36.88
2018-10-11T02:50:37.807Z,41.65
2018-10-11T02:53:13.345Z,41.15
2018-10-11T02:55:48.813Z,40.40
2018-10-11T02:58:41.468Z,40.08
2018-10-11T03:01:17.637Z,40.78
2018-10-11T03:03:58.904Z,36.90
2018-10-11T03:06:38.838Z,41.48
2018-10-11T03:09:14.478Z,41.68
2018-10-11T03:11:50.257Z,40.48
2018-10-11T03:14:26.122Z,45.50
2018-10-11T03:17:01.612Z,41.50
2018-10-11T03:19:37.077Z,50.65
2018-10-11T03:22:13.310Z,42.23
2018-10-11T03:24:48.864Z,44.63
2018-10-11T03:27:24.509Z,40.92
2018-10-11T03:29:59.995Z,39.58
2018-10-11T03:32:35.387Z,40.85
2018-10-11T03:35:10.973Z,44.25
2018-10-11T03:37:46.293Z,47.15
2018-10-11T03:40:21.784Z,45.58
2018-10-11T03:42:57.598Z,64.30
2018-10-11T03:45:32.901Z,44.67
2018-10-11T03:48:08.183Z,44.63
2018-10-11T03:50:43.760Z,50.43
2018-10-11T03:53:19.103Z,49.08
2018-10-11T03:55:54.598Z,43.33
2018-10-11T03:58:30.149Z,50.58
2018-10-11T04:01:05.737Z,43.83
2018-10-11T04:03:41.150Z,49.23
2018-10-11T04:06:16.808Z,47.45
2018-10-11T04:08:52.665Z,42.83
2018-10-11T04:11:28.655Z,43.55
2018-10-11T04:14:04.009Z,42.08
2018-10-11T04:16:39.641Z,44.08
2018-10-11T04:19:15.105Z,43.35
2018-10-11T04:21:50.717Z,47.55
2018-10-11T04:24:26.033Z,45.35
2018-10-11T04:27:01.517Z,49.18
2018-10-11T04:29:36.841Z,47.78
2018-10-11T04:32:12.489Z,49.73
2018-10-11T04:34:47.975Z,48.90
2018-10-11T04:37:23.338Z,50.58
2018-10-11T04:39:58.587Z,46.88
2018-10-11T04:42:34.316Z,44.55
2018-10-11T04:45:09.653Z,42.90
2018-10-11T04:47:45.172Z,45.85
2018-10-11T04:50:20.693Z,42.60
2018-10-11T04:52:56.222Z,46.98
2018-10-11T04:55:31.602Z,46.05
2018-10-11T04:58:07.261Z,47.58
2018-10-11T05:00:42.485Z,46.92
2018-10-11T05:03:17.885Z,42.65
2018-10-11T05:05:53.347Z,42.70
2018-10-11T05:08:28.789Z,44.15
2018-10-11T05:11:04.244Z,44.63
2018-10-11T05:13:44.783Z,44.60
2018-10-11T05:16:20.217Z,46.90
2018-10-11T05:19:03.501Z,48.85
2018-10-11T05:21:39.003Z,47.62
2018-10-11T05:24:14.434Z,45.50
2018-10-11T05:26:50.145Z,47.55
2018-10-11T05:29:25.834Z,48.68
2018-10-11T05:32:01.279Z,50.80
2018-10-11T05:34:37.024Z,46.60
2018-10-11T05:37:12.574Z,43.68
2018-10-11T05:39:48.064Z,48.35
2018-10-11T05:42:23.528Z,45.75
2018-10-11T05:45:07.146Z,76.82
2018-10-11T05:47:44.150Z,42.48
2018-10-11T05:50:19.698Z,55.98
2018-10-11T05:52:54.989Z,47.80
2018-10-11T05:55:30.661Z,46.58
2018-10-11T05:58:06.066Z,59.08
2018-10-11T06:00:41.997Z,50.75
2018-10-11T06:03:17.386Z,48.63
2018-10-11T06:05:52.801Z,52.00
2018-10-11T06:08:28.196Z,51.28
2018-10-11T06:11:03.708Z,46.90
2018-10-11T06:13:39.147Z,49.38
2018-10-11T06:16:14.925Z,68.00
2018-10-11T06:18:50.285Z,55.43
2018-10-11T06:21:25.769Z,50.83
2018-10-11T06:24:01.051Z,48.40
2018-10-11T06:26:36.773Z,39.78
2018-10-11T06:29:12.232Z,46.15
2018-10-11T06:31:47.635Z,39.33
2018-10-11T06:34:22.907Z,40.80
2018-10-11T06:36:58.992Z,39.73
2018-10-11T06:39:34.341Z,38.08
2018-10-11T06:42:09.747Z,49.18
2018-10-11T06:44:45.185Z,38.78
2018-10-11T06:47:21.324Z,38.98
2018-10-11T06:49:56.781Z,36.73
2018-10-11T06:52:32.238Z,34.58
2018-10-11T06:55:08.388Z,40.20
2018-10-11T06:57:43.995Z,37.08
2018-10-11T07:00:19.459Z,35.60
2018-10-11T07:02:54.995Z,41.30
2018-10-11T07:05:30.533Z,34.25
2018-10-11T07:08:05.938Z,41.92
2018-10-11T07:10:41.599Z,44.58
2018-10-11T07:13:17.873Z,35.05
2018-10-11T07:15:53.130Z,39.15
2018-10-11T07:18:28.629Z,40.43
2018-10-11T07:21:03.972Z,42.55
2018-10-11T07:23:39.525Z,38.55
2018-10-11T07:26:15.095Z,43.38
2018-10-11T07:28:50.717Z,37.03
2018-10-11T07:31:26.189Z,35.50
2018-10-11T07:34:01.644Z,50.73
2018-10-11T07:36:37.036Z,45.83
2018-10-11T07:39:13.687Z,38.23
2018-10-11T07:41:48.950Z,39.27
2018-10-11T07:44:24.446Z,37.00
2018-10-11T07:46:59.862Z,36.83
2018-10-11T07:49:35.397Z,38.90
2018-10-11T07:52:10.883Z,35.17
2018-10-11T07:54:46.308Z,38.50
2018-10-11T07:57:21.685Z,49.35
2018-10-11T07:59:57.227Z,38.92
2018-10-11T08:02:32.805Z,39.65
2018-10-11T08:05:08.398Z,35.10
2018-10-11T08:07:43.962Z,35.90
2018-10-11T08:10:19.298Z,36.85
2018-10-11T08:12:54.716Z,57.38
2018-10-11T08:15:30.140Z,33.13
2018-10-11T08:18:05.888Z,38.60
2018-10-11T08:20:41.617Z,34.20
2018-10-11T08:23:16.954Z,38.65
2018-10-11T08:25:52.992Z,36.33
2018-10-11T08:28:27.969Z,38.08
2018-10-11T08:31:03.374Z,41.13
2018-10-11T08:33:38.656Z,39.20
2018-10-11T08:36:14.213Z,35.45
2018-10-11T08:38:49.638Z,49.33
2018-10-11T08:41:25.157Z,32.20
2018-10-11T08:44:00.532Z,32.10
2018-10-11T08:46:35.997Z,39.42
2018-10-11T08:49:11.558Z,37.35
2018-10-11T08:51:47.188Z,43.98
2018-10-11T08:54:27.810Z,32.40
2018-10-11T08:57:03.499Z,34.30
2018-10-11T08:59:38.963Z,32.63
2018-10-11T09:02:14.420Z,36.00
2018-10-11T09:04:49.917Z,34.90
2018-10-11T09:07:25.355Z,31.93
2018-10-11T09:10:00.802Z,40.17
2018-10-11T09:12:36.349Z,29.55
2018-10-11T09:15:11.745Z,33.42
2018-10-11T09:17:47.156Z,29.72
2018-10-11T09:20:22.545Z,34.03
2018-10-11T09:22:58.325Z,36.10
2018-10-11T09:25:33.784Z,34.08
2018-10-11T09:28:09.689Z,37.67
2018-10-11T09:30:45.189Z,34.27
2018-10-11T09:33:20.830Z,31.17
2018-10-11T09:35:56.267Z,32.90
2018-10-11T09:38:31.828Z,35.98
2018-10-11T09:41:07.641Z,31.07
2018-10-11T09:43:43.305Z,35.20
2018-10-11T09:46:18.680Z,34.80
2018-10-11T09:48:54.294Z,38.80
2018-10-11T09:51:29.753Z,39.40
2018-10-11T09:54:05.357Z,30.32
2018-10-11T09:57:49.465Z,34.70
2018-10-11T10:00:30.455Z,29.65
2018-10-11T10:03:05.821Z,48.08
2018-10-11T10:05:41.304Z,31.97
2018-10-11T10:08:16.584Z,30.40
2018-10-11T10:10:52.198Z,29.72
2018-10-11T10:13:27.681Z,32.73
2018-10-11T10:16:03.134Z,41.63
2018-10-11T10:18:38.626Z,27.13
2018-10-11T10:21:14.171Z,29.93
2018-10-11T10:23:49.475Z,32.30
2018-10-11T10:26:25.598Z,27.87
2018-10-11T10:29:00.885Z,41.60
2018-10-11T10:31:36.497Z,30.63
2018-10-11T10:34:12.029Z,36.93
2018-10-11T10:36:47.869Z,39.15
2018-10-11T10:39:23.721Z,26.93
2018-10-11T10:41:59.397Z,29.07
2018-10-11T10:44:34.880Z,26.90
2018-10-11T10:47:10.421Z,25.33
2018-10-11T10:49:45.884Z,23.60
2018-10-11T10:52:21.294Z,29.43
2018-10-11T10:54:56.838Z,29.13
2018-10-11T10:57:32.251Z,27.00
2018-10-11T11:00:08.673Z,26.93
2018-10-11T11:02:44.251Z,26.43
2018-10-11T11:05:19.796Z,31.10
2018-10-11T11:07:55.218Z,28.63
2018-10-11T11:10:30.471Z,23.87
2018-10-11T11:13:06.073Z,25.63
2018-10-11T11:15:41.504Z,26.20
2018-10-11T11:18:17.169Z,29.83
2018-10-11T11:20:53.042Z,24.53
2018-10-11T11:23:28.503Z,23.43
2018-10-11T11:26:03.880Z,26.27
2018-10-11T11:28:39.379Z,28.40
2018-10-11T11:31:14.834Z,24.53
2018-10-11T11:33:50.373Z,23.80
2018-10-11T11:36:25.769Z,24.83
2018-10-11T11:39:01.378Z,23.63
2018-10-11T11:41:36.924Z,24.53
2018-10-11T11:44:12.347Z,22.17
2018-10-11T11:46:47.700Z,23.50
2018-10-11T11:49:23.141Z,22.97
2018-10-11T11:51:58.493Z,23.83
2018-10-11T11:54:33.815Z,31.07
2018-10-11T11:57:09.106Z,28.20
2018-10-11T11:59:44.468Z,22.77
2018-10-11T12:02:20.014Z,31.20
2018-10-11T12:04:55.687Z,32.30
2018-10-11T12:07:31.085Z,23.13
2018-10-11T12:10:06.753Z,28.40
2018-10-11T12:13:04.576Z,24.90
2018-10-11T12:15:41.423Z,22.23
2018-10-11T12:18:16.701Z,23.93
2018-10-11T12:20:52.312Z,23.73
2018-10-11T12:23:27.484Z,27.33
2018-10-11T12:26:02.877Z,21.40
2018-10-11T12:28:38.577Z,28.57
2018-10-11T12:31:13.886Z,21.20
2018-10-11T12:33:49.536Z,24.10
2018-10-11T12:36:25.132Z,28.47
2018-10-11T12:39:00.652Z,27.03
2018-10-11T12:41:36.137Z,28.60
2018-10-11T12:44:12.128Z,25.27
2018-10-11T12:46:47.769Z,23.33
2018-10-11T12:49:23.385Z,24.10
2018-10-11T12:51:59.088Z,18.57
2018-10-11T12:54:34.555Z,23.80
2018-10-11T12:57:13.572Z,26.60
2018-10-11T12:59:45.717Z,24.03
2018-10-11T13:02:21.129Z,27.03
2018-10-11T13:04:56.461Z,18.97
2018-10-11T13:07:32.366Z,18.37
2018-10-11T13:10:07.811Z,18.57
2018-10-11T13:12:43.224Z,21.67
2018-10-11T13:15:18.689Z,21.83
2018-10-11T13:17:54.164Z,17.87
2018-10-11T13:20:29.793Z,24.03
2018-10-11T13:23:08.488Z,19.50
2018-10-11T13:25:40.783Z,23.13
2018-10-11T13:28:16.551Z,18.20
2018-10-11T13:30:51.884Z,20.77
2018-10-11T13:33:27.299Z,22.57
2018-10-11T13:36:02.737Z,19.37
2018-10-11T13:38:38.218Z,19.20
2018-10-11T13:41:13.585Z,19.63
2018-10-11T13:43:48.982Z,19.43
2018-10-11T13:46:24.496Z,22.60
2018-10-11T13:49:00.181Z,23.70
2018-10-11T13:51:35.594Z,22.10
2018-10-11T13:54:15.413Z,22.03
2018-10-11T13:56:55.535Z,23.30
2018-10-11T13:59:26.352Z,24.47
2018-10-11T14:02:01.866Z,25.93
2018-10-11T14:04:37.422Z,17.10
2018-10-11T14:07:12.741Z,21.90
2018-10-11T14:09:48.659Z,19.50
2018-10-11T14:12:24.116Z,22.00
2018-10-11T14:14:59.849Z,18.70
2018-10-11T14:17:35.374Z,18.47
2018-10-11T14:20:10.669Z,23.73
2018-10-11T14:22:46.069Z,26.97
2018-10-11T14:25:21.551Z,24.50
2018-10-11T14:27:56.964Z,22.33
2018-10-11T14:30:32.535Z,19.27
2018-10-11T14:33:07.931Z,21.27
2018-10-11T14:35:43.399Z,24.47
2018-10-11T14:38:18.891Z,17.90
2018-10-11T14:40:54.363Z,20.00
2018-10-11T14:43:29.944Z,23.40
2018-10-11T14:46:05.505Z,22.80
2018-10-11T14:48:41.002Z,20.57
2018-10-11T14:51:16.480Z,44.23
2018-10-11T14:53:55.559Z,41.30
2018-10-11T14:56:27.173Z,29.03
2018-10-11T14:59:02.729Z,23.73
2018-10-11T15:01:38.233Z,27.40
2018-10-11T15:04:13.695Z,21.50
2018-10-11T15:06:49.197Z,22.70
2018-10-11T15:09:24.669Z,24.23
2018-10-11T15:12:00.153Z,23.93
2018-10-11T15:14:35.639Z,22.60
2018-10-11T15:17:11.067Z,24.53
2018-10-11T15:19:46.517Z,27.70
2018-10-11T15:22:22.271Z,25.90
2018-10-11T15:24:57.655Z,28.13
2018-10-11T15:27:33.448Z,30.83
2018-10-11T15:30:09.220Z,23.57
2018-10-11T15:32:44.697Z,35.40
2018-10-11T15:35:20.131Z,19.43
2018-10-11T15:37:55.676Z,30.13
2018-10-11T15:40:31.143Z,24.20
2018-10-11T15:43:06.886Z,20.53
2018-10-11T15:45:42.390Z,22.67
2018-10-11T15:48:17.976Z,27.70
2018-10-11T15:50:53.287Z,19.37
2018-10-11T15:53:28.841Z,20.93
2018-10-11T15:56:04.331Z,25.33
2018-10-11T15:58:40.173Z,21.27
2018-10-11T16:01:15.465Z,21.37
2018-10-11T16:03:50.965Z,27.03
2018-10-11T16:06:26.522Z,23.43
2018-10-11T16:09:02.078Z,27.03
2018-10-11T16:11:37.541Z,22.13
2018-10-11T16:14:13.011Z,27.03
2018-10-11T16:16:48.633Z,22.50
2018-10-11T16:19:24.162Z,26.87
2018-10-11T16:21:59.619Z,25.07
2018-10-11T16:24:35.241Z,26.33
2018-10-11T16:27:10.678Z,21.50
2018-10-11T16:29:46.234Z,20.90
2018-10-11T16:32:21.804Z,27.03
2018-10-11T16:34:57.398Z,24.77
2018-10-11T16:37:32.820Z,20.77
2018-10-11T16:40:08.296Z,28.13
2018-10-11T16:42:43.739Z,21.17
2018-10-11T16:45:19.242Z,21.83
2018-10-11T16:47:54.807Z,22.07
2018-10-11T16:50:30.220Z,20.20
2018-10-11T16:53:05.672Z,23.23
2018-10-11T16:55:41.134Z,21.50
2018-10-11T16:58:16.538Z,22.80
2018-10-11T17:00:52.297Z,21.67
2018-10-11T17:03:27.677Z,19.47
2018-10-11T17:06:03.275Z,24.97
2018-10-11T17:08:38.798Z,28.93
2018-10-11T17:11:14.365Z,27.17
2018-10-11T17:13:49.803Z,23.50
2018-10-11T17:16:25.389Z,29.23
2018-10-11T17:19:01.005Z,25.77
2018-10-11T17:21:36.528Z,29.27
2018-10-11T17:24:12.118Z,26.77
2018-10-11T17:26:47.742Z,31.40
2018-10-11T17:29:23.415Z,26.07
2018-10-11T17:31:59.632Z,34.00
2018-10-11T17:34:34.881Z,24.50
2018-10-11T17:37:10.470Z,34.33
2018-10-11T17:39:45.945Z,31.37
2018-10-11T17:42:21.538Z,23.90
2018-10-11T17:44:57.073Z,24.80
2018-10-11T17:47:32.689Z,26.77
2018-10-11T17:50:08.302Z,26.02
2018-10-11T17:52:43.756Z,22.60
2018-10-11T17:55:19.276Z,22.20
2018-10-11T17:57:54.665Z,21.45
2018-10-11T18:00:30.068Z,20.75
2018-10-11T18:03:05.764Z,25.17
2018-10-11T18:05:41.180Z,22.07
2018-10-11T18:08:16.738Z,31.62
2018-10-11T18:10:52.157Z,29.10
2018-10-11T18:13:27.831Z,30.37
2018-10-11T18:16:03.145Z,24.32
2018-10-11T18:18:38.724Z,28.00
2018-10-11T18:21:13.935Z,40.78
2018-10-11T18:23:49.396Z,40.15
2018-10-11T18:26:24.853Z,24.10
2018-10-11T18:29:00.552Z,33.50
2018-10-11T18:31:36.332Z,27.70
2018-10-11T18:34:11.982Z,25.65
2018-10-11T18:36:47.487Z,28.42
2018-10-11T18:39:22.881Z,26.57
2018-10-11T18:41:58.389Z,29.50
2018-10-11T18:44:34.005Z,27.95
2018-10-11T18:47:09.438Z,22.52
2018-10-11T18:49:45.061Z,33.35
2018-10-11T18:52:20.458Z,26.95
2018-10-11T18:54:55.870Z,26.02
2018-10-11T18:57:31.154Z,20.40
2018-10-11T19:00:07.010Z,21.15
2018-10-11T19:02:42.450Z,21.62
2018-10-11T19:05:17.941Z,21.48
2018-10-11T19:07:53.338Z,28.67
2018-10-11T19:10:35.525Z,26.52
2018-10-11T19:13:10.885Z,27.13
2018-10-11T19:15:46.290Z,27.32
2018-10-11T19:18:21.674Z,30.43
2018-10-11T19:20:57.475Z,19.20
2018-10-11T19:23:32.928Z,23.40
2018-10-11T19:26:08.808Z,20.60
2018-10-11T19:28:44.296Z,22.22
2018-10-11T19:31:19.787Z,20.75
2018-10-11T19:33:55.181Z,22.20
2018-10-11T19:36:30.781Z,23.50
2018-10-11T19:39:10.785Z,35.60
2018-10-11T19:41:46.120Z,25.88
2018-10-11T19:44:21.613Z,25.82
2018-10-11T19:46:57.216Z,24.98
2018-10-11T19:49:32.573Z,25.32
2018-10-11T19:52:08.537Z,20.12
2018-10-11T19:54:44.045Z,21.87
2018-10-11T19:57:19.479Z,20.35
2018-10-11T19:59:54.969Z,31.05
2018-10-11T20:02:30.468Z,18.10
2018-10-11T20:05:05.881Z,25.10
2018-10-11T20:07:41.471Z,30.02
2018-10-11T20:10:16.974Z,28.12
2018-10-11T20:12:52.505Z,22.37
2018-10-11T20:15:27.969Z,35.73
2018-10-11T20:18:03.905Z,37.65
2018-10-11T20:20:39.016Z,27.13
2018-10-11T20:23:14.671Z,31.30
2018-10-11T20:25:49.900Z,28.50
2018-10-11T20:28:25.377Z,23.18
2018-10-11T20:31:00.805Z,36.20
2018-10-11T20:33:36.553Z,27.65
2018-10-11T20:36:12.017Z,30.72
2018-10-11T20:38:47.499Z,27.10
2018-10-11T20:41:23.037Z,26.45
2018-10-11T20:43:58.527Z,30.57
2018-10-11T20:46:33.879Z,29.65
2018-10-11T20:49:09.443Z,26.68
2018-10-11T20:51:44.840Z,25.08
2018-10-11T20:54:20.263Z,37.95
2018-10-11T20:56:55.490Z,32.45
2018-10-11T20:59:31.120Z,24.95
2018-10-11T21:02:07.305Z,41.92
2018-10-11T21:04:42.862Z,27.45
2018-10-11T21:07:18.291Z,38.67
2018-10-11T21:09:53.722Z,20.60
2018-10-11T21:12:29.172Z,24.85
2018-10-11T21:15:04.710Z,26.75
2018-10-11T21:17:40.297Z,19.92
2018-10-11T21:20:16.043Z,28.77
2018-10-11T21:22:51.495Z,50.43
2018-10-11T21:25:27.129Z,33.40
2018-10-11T21:28:02.571Z,38.42
2018-10-11T21:30:37.869Z,36.08
2018-10-11T21:33:13.296Z,25.02
2018-10-11T21:35:48.669Z,19.45
2018-10-11T21:38:24.248Z,27.50
2018-10-11T21:40:59.694Z,32.80
2018-10-11T21:43:35.208Z,25.57
2018-10-11T21:46:10.892Z,22.35
2018-10-11T21:48:46.223Z,26.55
2018-10-11T21:51:21.758Z,23.50
2018-10-11T21:53:57.122Z,29.10
2018-10-11T21:56:32.896Z,32.98
2018-10-11T21:59:08.362Z,29.87
2018-10-11T22:01:43.789Z,27.98
2018-10-11T22:04:19.248Z,26.37
2018-10-11T22:06:54.859Z,27.48
2018-10-11T22:09:30.213Z,24.80
2018-10-11T22:12:05.685Z,32.58
2018-10-11T22:14:41.157Z,24.60
2018-10-11T22:17:16.682Z,24.18
2018-10-11T22:19:52.444Z,28.38
2018-10-11T22:22:28.117Z,27.22
2018-10-11T22:25:03.589Z,32.80
2018-10-11T22:27:39.148Z,32.40
2018-10-11T22:30:14.769Z,23.70
2018-10-11T22:32:50.223Z,25.75
2018-10-11T22:35:25.688Z,23.65
2018-10-11T22:38:01.881Z,20.05
2018-10-11T22:40:37.241Z,26.12
2018-10-11T22:43:12.756Z,22.20
2018-10-11T22:45:48.204Z,23.10
2018-10-11T22:48:23.962Z,20.75
2018-10-11T22:50:59.429Z,20.85
2018-10-11T22:53:35.050Z,27.73
2018-10-11T22:56:10.565Z,22.20
2018-10-11T22:58:46.105Z,20.82
2018-10-11T23:01:21.572Z,29.07
2018-10-11T23:03:57.117Z,23.77
2018-10-11T23:06:32.305Z,24.20
2018-10-11T23:09:08.849Z,27.98
2018-10-11T23:11:44.185Z,22.27
2018-10-11T23:14:19.740Z,20.68
2018-10-11T23:16:55.023Z,26.27
2018-10-11T23:19:30.639Z,21.05
2018-10-11T23:22:06.107Z,29.25
2018-10-11T23:24:41.615Z,23.00
2018-10-11T23:27:17.145Z,26.20
2018-10-11T23:29:52.885Z,23.10
2018-10-11T23:32:28.234Z,22.65
2018-10-11T23:35:03.680Z,21.12
2018-10-11T23:37:39.441Z,21.65
2018-10-11T23:40:14.864Z,23.30
2018-10-11T23:42:50.325Z,27.55
2018-10-11T23:45:25.889Z,25.72
2018-10-11T23:48:01.231Z,23.42
2018-10-11T23:50:36.621Z,28.30
2018-10-11T23:53:12.044Z,24.32
2018-10-11T23:55:47.610Z,26.70
2018-10-11T23:58:23.105Z,23.75
