createdAt,value
2022-11-26T00:01:49.734Z,0.00
2022-11-26T00:06:49.645Z,0.00
2022-11-26T00:11:49.573Z,0.00
2022-11-26T00:16:49.550Z,0.00
2022-11-26T00:21:49.448Z,0.00
2022-11-26T00:26:49.376Z,0.00
2022-11-26T00:31:49.430Z,0.00
2022-11-26T00:36:49.244Z,0.00
2022-11-26T00:41:49.186Z,0.00
2022-11-26T00:46:49.115Z,0.00
2022-11-26T00:51:49.056Z,0.00
2022-11-26T00:56:48.988Z,0.00
2022-11-26T01:01:49.005Z,0.00
2022-11-26T01:06:48.852Z,0.00
2022-11-26T01:11:53.851Z,0.00
2022-11-26T01:16:48.790Z,0.00
2022-11-26T01:21:48.671Z,0.00
2022-11-26T01:26:48.587Z,0.00
2022-11-26T01:31:48.630Z,0.00
2022-11-26T01:36:48.457Z,0.00
2022-11-26T01:41:48.399Z,0.00
2022-11-26T01:46:48.327Z,0.00
2022-11-26T01:51:48.270Z,0.00
2022-11-26T01:56:48.195Z,0.00
2022-11-26T02:01:48.181Z,0.00
2022-11-26T02:06:48.065Z,0.00
2022-11-26T02:11:48.014Z,0.00
2022-11-26T02:16:47.992Z,0.00
2022-11-26T02:21:47.891Z,0.00
2022-11-26T02:26:47.806Z,0.00
2022-11-26T02:31:47.818Z,0.00
2022-11-26T02:36:47.672Z,0.00
2022-11-26T02:41:47.623Z,0.00
2022-11-26T02:46:47.541Z,0.00
2022-11-26T02:51:47.493Z,0.00
2022-11-26T02:56:47.420Z,0.00
2022-11-26T03:01:47.352Z,0.00
2022-11-26T03:06:47.292Z,0.00
2022-11-26T03:11:47.280Z,0.00
2022-11-26T03:16:47.197Z,0.00
2022-11-26T03:21:47.090Z,0.00
2022-11-26T03:26:47.025Z,0.00
2022-11-26T03:31:47.051Z,0.00
2022-11-26T03:36:46.888Z,0.00
2022-11-26T03:41:46.839Z,0.00
2022-11-26T03:46:46.758Z,0.00
2022-11-26T03:51:46.707Z,0.00
2022-11-26T03:56:46.625Z,0.00
2022-11-26T04:01:46.634Z,0.00
2022-11-26T04:06:46.494Z,0.00
2022-11-26T04:11:46.436Z,0.00
2022-11-26T04:16:46.441Z,0.00
2022-11-26T04:21:46.309Z,0.00
2022-11-26T04:26:46.244Z,0.00
2022-11-26T04:31:46.275Z,0.00
2022-11-26T04:36:46.115Z,0.00
2022-11-26T04:41:46.049Z,0.00
2022-11-26T04:46:45.982Z,0.00
2022-11-26T04:51:45.916Z,0.00
2022-11-26T04:56:45.843Z,0.00
2022-11-26T05:01:45.878Z,0.00
2022-11-26T05:06:45.713Z,0.00
2022-11-26T05:11:45.657Z,0.00
2022-11-26T05:16:45.653Z,0.00
2022-11-26T05:21:45.524Z,0.00
2022-11-26T05:26:45.452Z,0.00
2022-11-26T05:31:45.424Z,0.00
2022-11-26T05:36:45.320Z,0.00
2022-11-26T05:41:45.264Z,0.00
2022-11-26T05:46:45.190Z,0.00
2022-11-26T05:51:45.131Z,0.00
2022-11-26T05:56:45.060Z,0.00
2022-11-26T06:01:45.002Z,0.00
2022-11-26T06:06:44.928Z,0.00
2022-11-26T06:11:44.873Z,0.00
2022-11-26T06:16:44.895Z,0.00
2022-11-26T06:21:44.741Z,0.00
2022-11-26T06:26:44.677Z,0.00
2022-11-26T06:31:44.692Z,5.62
2022-11-26T06:36:44.546Z,5.62
2022-11-26T06:41:44.611Z,5.62
2022-11-26T06:46:44.416Z,16.87
2022-11-26T06:51:44.351Z,22.50
2022-11-26T06:56:44.275Z,33.75
2022-11-26T07:01:44.307Z,39.37
2022-11-26T07:06:44.147Z,56.25
2022-11-26T07:11:44.091Z,73.12
2022-11-26T07:16:44.015Z,95.62
2022-11-26T07:21:43.955Z,129.37
2022-11-26T07:26:43.882Z,275.62
2022-11-26T07:31:43.925Z,376.87
2022-11-26T07:36:43.762Z,331.87
2022-11-26T07:41:43.695Z,506.25
2022-11-26T07:46:43.698Z,365.62
2022-11-26T07:51:43.564Z,495.00
2022-11-26T07:56:43.509Z,461.25
2022-11-26T08:01:43.497Z,601.87
2022-11-26T08:06:43.371Z,691.87
2022-11-26T08:11:43.303Z,601.87
2022-11-26T08:16:43.242Z,725.62
2022-11-26T08:21:43.183Z,849.37
2022-11-26T08:26:44.330Z,838.12
2022-11-26T08:31:46.225Z,776.25
2022-11-26T08:36:42.970Z,787.50
2022-11-26T08:41:46.086Z,821.25
2022-11-26T08:46:42.838Z,871.87
2022-11-26T08:51:42.796Z,871.87
2022-11-26T08:56:42.704Z,883.12
2022-11-26T09:01:42.712Z,939.37
2022-11-26T09:06:42.576Z,1305.00
2022-11-26T09:11:42.521Z,2193.75
2022-11-26T09:16:42.582Z,2143.12
2022-11-26T09:21:42.387Z,2143.12
2022-11-26T09:26:42.316Z,2238.75
2022-11-26T09:32:00.652Z,2317.50
2022-11-26T09:36:43.211Z,2086.87
2022-11-26T09:41:42.134Z,2306.25
2022-11-26T09:47:09.882Z,2131.87
2022-11-26T09:51:43.053Z,2430.00
2022-11-26T09:56:41.925Z,2323.12
2022-11-26T10:01:42.157Z,2390.62
2022-11-26T10:06:41.796Z,2221.87
2022-11-26T10:11:41.752Z,2238.75
2022-11-26T10:16:41.750Z,1935.00
2022-11-26T10:26:42.563Z,2289.37
2022-11-26T10:31:41.535Z,2075.62
2022-11-26T10:36:41.414Z,2205.00
2022-11-26T10:41:41.361Z,2013.75
2022-11-26T10:46:41.337Z,2261.25
2022-11-26T10:51:41.240Z,2109.37
2022-11-26T10:56:41.171Z,2334.37
2022-11-26T11:01:41.276Z,1344.37
2022-11-26T11:06:41.035Z,1890.00
2022-11-26T11:11:40.993Z,2098.12
2022-11-26T11:16:41.010Z,1468.12
2022-11-26T11:21:46.577Z,1321.87
2022-11-26T11:26:40.775Z,1288.12
2022-11-26T11:31:40.751Z,1215.00
2022-11-26T11:36:40.644Z,1209.37
2022-11-26T11:41:40.586Z,1125.00
2022-11-26T11:46:40.512Z,697.50
2022-11-26T11:51:40.454Z,1080.00
2022-11-26T11:56:40.384Z,1018.12
2022-11-26T12:01:40.392Z,1096.87
2022-11-26T12:06:40.253Z,1147.50
2022-11-26T12:11:40.194Z,1462.50
2022-11-26T12:16:40.261Z,2283.75
2022-11-26T12:21:40.073Z,950.62
2022-11-26T12:26:39.992Z,579.37
2022-11-26T12:31:40.005Z,545.62
2022-11-26T12:36:39.856Z,320.62
2022-11-26T12:41:39.806Z,275.62
2022-11-26T12:46:39.723Z,219.37
2022-11-26T12:51:39.669Z,202.50
2022-11-26T12:56:39.588Z,185.62
2022-11-26T13:01:39.596Z,180.00
2022-11-26T13:06:39.459Z,180.00
2022-11-26T13:11:39.402Z,174.37
2022-11-26T13:16:39.439Z,185.62
2022-11-26T13:21:39.271Z,168.75
2022-11-26T13:26:39.197Z,185.62
2022-11-26T13:31:39.174Z,219.37
2022-11-26T13:36:39.077Z,247.50
2022-11-26T13:41:39.009Z,196.87
2022-11-26T13:46:38.935Z,163.12
2022-11-26T13:51:38.876Z,146.25
2022-11-26T13:56:38.804Z,151.87
2022-11-26T14:01:38.784Z,151.87
2022-11-26T14:06:38.674Z,135.00
2022-11-26T14:11:38.616Z,140.62
2022-11-26T14:16:38.606Z,135.00
2022-11-26T14:21:38.486Z,112.50
2022-11-26T14:26:38.428Z,101.25
2022-11-26T14:31:38.376Z,95.62
2022-11-26T14:36:38.291Z,78.75
2022-11-26T14:41:38.222Z,61.87
2022-11-26T14:46:38.162Z,56.25
2022-11-26T14:51:38.093Z,33.75
2022-11-26T14:56:38.020Z,22.50
2022-11-26T15:01:37.964Z,16.87
2022-11-26T15:06:37.889Z,5.62
2022-11-26T15:11:37.831Z,5.62
2022-11-26T15:16:37.814Z,0.00
2022-11-26T15:21:37.702Z,0.00
2022-11-26T15:26:37.626Z,0.00
2022-11-26T15:31:37.568Z,0.00
2022-11-26T15:36:37.503Z,0.00
2022-11-26T15:41:41.016Z,0.00
2022-11-26T15:46:37.403Z,0.00
2022-11-26T15:51:37.360Z,0.00
2022-11-26T15:56:37.239Z,0.00
2022-11-26T16:01:37.201Z,0.00
2022-11-26T16:06:37.112Z,0.00
2022-11-26T16:11:37.073Z,0.00
2022-11-26T16:16:37.028Z,0.00
2022-11-26T16:21:36.911Z,0.00
2022-11-26T16:26:36.849Z,0.00
2022-11-26T16:31:36.782Z,0.00
2022-11-26T16:36:36.719Z,0.00
2022-11-26T16:41:36.650Z,0.00
2022-11-26T16:46:36.664Z,0.00
2022-11-26T16:51:36.522Z,0.00
2022-11-26T16:56:36.449Z,0.00
2022-11-26T17:01:36.392Z,0.00
2022-11-26T17:06:36.320Z,0.00
2022-11-26T17:11:36.262Z,0.00
2022-11-26T17:16:36.247Z,0.00
2022-11-26T17:21:36.135Z,0.00
2022-11-26T17:26:36.064Z,0.00
2022-11-26T17:31:36.025Z,0.00
2022-11-26T17:36:37.088Z,0.00
2022-11-26T17:41:35.873Z,0.00
2022-11-26T17:47:00.944Z,0.00
2022-11-26T17:51:36.769Z,0.00
2022-11-26T17:56:35.678Z,0.00
2022-11-26T18:01:35.692Z,0.00
2022-11-26T18:06:35.547Z,0.00
2022-11-26T18:11:35.479Z,0.00
2022-11-26T18:16:35.717Z,0.00
2022-11-26T18:21:35.349Z,0.00
2022-11-26T18:26:35.276Z,0.00
2022-11-26T18:31:39.313Z,0.00
2022-11-26T18:36:35.143Z,0.00
2022-11-26T18:41:35.084Z,0.00
2022-11-26T18:46:35.050Z,0.00
2022-11-26T18:51:34.955Z,0.00
2022-11-26T18:56:34.881Z,0.00
2022-11-26T19:01:35.029Z,0.00
2022-11-26T19:06:34.750Z,0.00
2022-11-26T19:11:34.692Z,0.00
2022-11-26T19:16:34.655Z,0.00
2022-11-26T19:21:34.566Z,0.00
2022-11-26T19:26:34.489Z,0.00
2022-11-26T19:31:34.635Z,0.00
2022-11-26T19:36:34.358Z,0.00
2022-11-26T19:41:34.309Z,0.00
2022-11-26T19:46:34.278Z,0.00
2022-11-26T19:51:34.175Z,0.00
2022-11-26T19:56:34.101Z,0.00
2022-11-26T20:01:34.294Z,0.00
2022-11-26T20:06:33.963Z,0.00
2022-11-26T20:11:33.916Z,0.00
2022-11-26T20:16:33.905Z,0.00
2022-11-26T20:21:33.772Z,0.00
2022-11-26T20:26:33.708Z,0.00
2022-11-26T20:31:33.802Z,0.00
2022-11-26T20:36:33.564Z,0.00
2022-11-26T20:41:33.504Z,0.00
2022-11-26T20:46:33.496Z,0.00
2022-11-26T20:51:33.372Z,0.00
2022-11-26T20:56:33.300Z,0.00
2022-11-26T21:01:33.324Z,0.00
2022-11-26T21:06:33.165Z,0.00
2022-11-26T21:11:33.116Z,0.00
2022-11-26T21:16:33.073Z,0.00
2022-11-26T21:21:32.982Z,0.00
2022-11-26T21:26:32.901Z,0.00
2022-11-26T21:31:32.856Z,0.00
2022-11-26T21:36:32.786Z,0.00
2022-11-26T21:41:32.701Z,0.00
2022-11-26T21:46:37.981Z,0.00
2022-11-26T21:51:32.568Z,0.00
2022-11-26T21:56:32.520Z,0.00
2022-11-26T22:01:32.520Z,0.00
2022-11-26T22:06:32.385Z,0.00
2022-11-26T22:11:32.303Z,0.00
2022-11-26T22:16:32.337Z,0.00
2022-11-26T22:21:32.172Z,0.00
2022-11-26T22:26:32.116Z,0.00
2022-11-26T22:31:32.192Z,0.00
2022-11-26T22:36:31.992Z,0.00
2022-11-26T22:41:31.916Z,0.00
2022-11-26T22:46:31.921Z,0.00
2022-11-26T22:51:31.787Z,0.00
2022-11-26T22:56:31.751Z,0.00
2022-11-26T23:01:31.660Z,0.00
2022-11-26T23:06:31.614Z,0.00
2022-11-26T23:11:31.533Z,0.00
2022-11-26T23:16:31.505Z,0.00
2022-11-26T23:21:31.411Z,0.00
2022-11-26T23:26:31.355Z,0.00
2022-11-26T23:31:31.358Z,0.00
2022-11-26T23:36:31.217Z,0.00
2022-11-26T23:41:31.153Z,0.00
2022-11-26T23:46:31.268Z,0.00
2022-11-26T23:51:31.017Z,0.00
2022-11-26T23:56:30.964Z,0.00
